FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39676828,39676828,201617010,2016-10-24T22:07:55,42667.9222,MULTIPOINT ((147.341418 -42.881251)),147.3414,-42.8813,0,351.6131,352.1,,0.0258,0.4388,0.1515,0.104,-0.1212,,,0,33.39,0.7499,0,,37.32,0,183.6705,6.2743,252.534,268.2976,,,283.9792,0,,,,1045.6468,0,637.593,0,,38.1871,0,0,34,,0,,0,0,,13.961,0,12.2777,,0,,354.3282,108.5472,348.5157,356.1782,10.9487,10.9703,11.16,11.1813,,8.67,0,12.73
underway_1200.39676969,39676969,201617010,2016-10-24T22:31:25,42667.9385,MULTIPOINT ((147.341457 -42.881234)),147.3415,-42.8812,251.9462,351.7594,352.2,,0.0519,0.7623,0.5774,-0.2944,-0.5842,,,1009.2543,33.3,0.7712,0,,37.23,12.4548,186.4777,6.2723,254.159,270.0385,,,279.3554,280.8674,,,,1110.2714,1116.3049,672.0689,0,,38.1609,60.1416,61.7706,34,,0,,11.5,11.3,,14.3287,14.3657,12.3323,,0,,0.2898,8.4927,356,3.3319,16.5692,16.5913,16.3693,16.3913,,8.6162,0,12.74
underway_1200.39677021,39677021,201617010,2016-10-24T22:40:05,42667.9445,MULTIPOINT ((147.341467 -42.881236)),147.3415,-42.8812,0,351.6778,352.1,,0.0131,0.5873,0.3116,-0.1254,-0.4824,,,1009.179,33.45,0.7537,38.7907,,37.3824,12.3303,184.1677,6.2879,252.9927,267.2747,,,277.0408,277.8942,,,,856.6536,867.2438,520.1439,0,,38.1584,59.5229,60.1969,33.1495,,33.1487,,11.4,11.2,,13.8598,13.743,12.2746,,12.755,,357.1413,4.584,352.1413,102.2885,16.2663,16.2862,16.4092,16.429,,0,0,12.72
underway_1200.39677141,39677141,201617010,2016-10-24T23:00:05,42667.9584,MULTIPOINT ((147.34149 -42.881232)),147.3415,-42.8812,0,351.668,352.1,,0.0069,0.5737,0.3066,-0.0464,-0.5124,,,1008.9957,33.5,0.6932,38.7893,,37.44,12.4808,176.2155,6.2717,252.0393,266.1175,,,281.0183,282.6684,,,,1233.8175,1251.2363,761.96,0,,38.1533,57.2586,58.1529,33.1367,,33.138,,11.7,11.6,,13.7513,13.8945,12.2967,,12.7653,,0.2797,7.8434,354.8392,2.5113,13.7881,13.8077,13.6881,13.7077,,0,0,12.7224
underway_1200.39677261,39677261,201617010,2016-10-24T23:20:05,42667.9723,MULTIPOINT ((147.341506 -42.881227)),147.3415,-42.8812,0,351.6357,352,,0.0066,1.0528,0.8747,-0.1013,-0.293,,,1008.8005,33.4874,0.6743,38.8073,,37.4274,12.5309,173.7293,6.2757,252.1763,266.3528,,,284.2987,287.823,,,,1318.2565,1354.6767,814.9687,0,,38.1533,56.4443,57.2315,33.1395,,33.1403,,12.1414,12,,14.9639,14.9096,12.3072,,12.782,,345.5432,353.4432,340.8148,348.7605,14.142,14.163,14.2425,14.263,,0,0,12.7326
underway_1200.39677381,39677381,201617010,2016-10-24T23:40:05,42667.9862,MULTIPOINT ((147.341453 -42.881229)),147.3415,-42.8812,0,351.6154,352,,0.019,0.979,0.7395,0.218,0.0452,,,1008.7905,33.49,0.6898,38.7803,,37.43,12.5117,175.7679,6.2844,252.352,266.53,,,293.5046,295.8259,,,,1427.0116,1471.0862,872.273,0,,38.1483,58.1,58.9731,33.135,,33.135,,12.6,12.4,,15.7686,15.573,12.2749,,12.7583,,5.2652,13.9713,2,10.2061,10.7606,10.7696,10.4871,10.4961,,0,0,12.71
underway_1200.39677501,39677501,201617010,2016-10-25T00:00:05,42668.0001,MULTIPOINT ((147.341497 -42.881213)),147.3415,-42.8812,0,351.6461,352,,0.0292,0.7046,0.5846,0.2636,0.0273,,,1008.5848,33.3374,0.7349,38.858,,37.26,12.4544,181.6971,6.278,254.8092,269.2441,,,296.4256,298.104,,,,1474.3138,1524.0225,890.219,0,,38.1415,55.4823,56.3303,33.1785,,33.1793,,13.1,12.9,,16.4298,16.0087,12.308,,12.792,,0,7.6224,356,3.2259,11.8053,11.8224,11.7054,11.7224,,0,0,12.75
underway_1200.39677621,39677621,201617010,2016-10-25T00:20:05,42668.0139,MULTIPOINT ((147.341468 -42.881139)),147.3415,-42.8811,0,351.6185,352,,0.0344,0.7385,0.6322,0.1951,-0.0495,,,1008.3358,33.25,0.8261,38.9273,,37.17,12.5424,193.6974,6.2741,256.1042,270.5955,,,300.5787,301.2482,,,,1520.0624,1562.5159,905.542,0,,38.1339,53.7349,55.3962,33.2193,,33.2197,,13.8,13.6,,16.8692,16.5364,12.3346,,12.822,,92.5721,10.3599,87.8172,95.3675,10.1377,10.1477,10.0881,10.098,,0,0,12.7827
underway_1200.39677741,39677741,201617010,2016-10-25T00:40:05,42668.0278,MULTIPOINT ((147.341438 -42.881146)),147.3414,-42.8811,0,351.6152,352,,0.0117,1.0414,0.8796,-0.0318,-0.2587,,,1008.03,33.26,0.841,38.917,,37.18,12.5097,195.6563,6.2765,255.9345,270.5378,,,303.7555,305.5309,,,,1575.3825,1616.7858,928.233,0,,38.1093,50.9979,51.4673,33.2207,,33.2203,,14.4,14.2,,17.3293,16.879,12.3333,,12.8103,,1.7559,10.5315,357.5118,4.8826,11.4532,11.4709,11.4997,11.5174,,0,0,12.78
underway_1200.39677861,39677861,201617010,2016-10-25T01:00:05,42668.0417,MULTIPOINT ((147.341466 -42.881177)),147.3415,-42.8812,0,351.7139,352.1,,0.0108,0.7054,0.5766,-0.5595,-0.7663,,,1007.8,33.2528,0.8463,38.9263,,37.18,12.4487,196.354,6.279,256.0484,270.5168,,,307.3752,308.482,,,,1624.8252,1668.0566,951.4394,947.545,,38.0798,47.4394,48.21,33.2198,,33.221,,15,14.8,,17.8347,17.5245,12.342,,12.8187,,357.5751,4.6226,352.3376,85.2021,12.9025,12.9137,12.8026,12.8137,,0,0,12.7828
underway_1200.39677981,39677981,201617010,2016-10-25T01:20:05,42668.0556,MULTIPOINT ((147.341498 -42.881209)),147.3415,-42.8812,0,351.5555,352,,0.021,0.6554,0.463,0.1382,-0.1085,,,1007.3841,33.26,0.8123,38.931,,37.18,12.3715,191.8808,6.2801,255.827,270.3833,,,305.3451,306.1898,,,,1422.8696,1456.504,810.8381,802.2872,,38.0503,48.0164,50.9423,33.2268,,33.2253,,15,15.1,,18.1804,17.9852,12.3456,,12.8193,,6.5384,15.1923,0.7692,8.8,12.6717,12.6769,12.4717,12.4769,,0,0,12.79
underway_1200.39678101,39678101,201617010,2016-10-25T01:40:05,42668.0695,MULTIPOINT ((147.341522 -42.881214)),147.3415,-42.8812,0,351.5739,352.0372,,0.017,0.8467,0.6452,-0.0849,-0.3788,,,1007.0647,33.22,0.8588,38.944,,37.14,12.3679,198,6.2667,256.421,271.0157,,,313.7402,315.8054,,,,1723.5502,1790.7278,1008.3072,0,,38.0257,46.4537,44.2258,33.219,,33.219,,15.4,16,,18.3872,19.1686,12.3588,,12.8407,,20.447,28.7576,20.447,28.5811,9.1977,9.2106,8.7977,8.8106,,0,0,12.81
underway_1200.39678221,39678221,201617010,2016-10-25T02:00:05,42668.0834,MULTIPOINT ((147.341559 -42.881188)),147.3416,-42.8812,0,351.482,351.8,,0.0206,0.9608,0.7773,0.1145,-0.2815,,,1006.78,33.29,0.806,38.8083,,37.21,12.4635,191.057,6.2771,255.3649,269.6861,,,311.1663,309.9028,,,,1663.4234,1737.3804,966.2756,0,,37.9959,44.3186,43.372,33.1072,,33.1087,,15.9,16.3,,19.0777,20.5361,12.3351,,12.819,,9,17.5132,3,11.9048,8.9527,8.9651,8.8526,8.8651,,0,0,12.8
underway_1200.39678341,39678341,201617010,2016-10-25T02:20:05,42668.0973,MULTIPOINT ((147.341436 -42.881186)),147.3414,-42.8812,0,351.5322,351.9,,0.0087,0.9077,0.5926,-0.2455,-0.5681,,,1006.5,33.25,0.9227,38.808,,37.17,12.435,206.4114,6.2677,256.2265,270.613,,,314.9491,314.0843,,,,1663.7335,1712.2735,945.2585,951.2576,,37.9455,40.8662,40.4492,33.1119,,33.113,,17.0634,16.6689,,20.2984,20.2115,12.3374,,12.8133,,344.8362,352.8362,340.0453,347.508,6.2453,6.2509,6.4246,6.43,,0,0,12.79
underway_1200.39678461,39678461,201617010,2016-10-25T02:40:05,42668.1112,MULTIPOINT ((147.341436 -42.881192)),147.3414,-42.8812,0,351.6557,352,,0.017,0.8898,0.7311,-0.2523,-0.3919,,,1006.21,33.23,0.9196,38.7857,,37.15,12.3979,206.0062,6.269,256.5476,270.8793,,,315.436,315.008,,,,1639.1499,1683.5914,936.966,927.846,,37.9175,38.9139,38.469,33.0947,,33.0943,,17.7,17.7,,21.3124,21.083,12.3534,,12.811,,7,15.4394,4,12.301,5.7647,5.7798,5.7646,5.7798,,0,0,12.8
underway_1200.39678581,39678581,201617010,2016-10-25T03:00:05,42668.125,MULTIPOINT ((147.341432 -42.881182)),147.3414,-42.8812,0,351.5254,351.9,,0.0164,0.809,0.6935,-0.3449,-0.6225,,,1006.12,33.21,1.026,38.767,,37.13,12.4713,220,6.2789,256.9724,271.1728,,,319.5393,316.2126,,,,1596.2619,1638.4345,915.4852,798.8921,,37.877,35.7649,36,33.0743,,33.0747,,18.4,18.4,,22.4453,22.3012,12.3432,,12.8133,,9.5856,17.8661,5.7808,14.6418,5.1799,5.2,5.1797,5.2,,0,0,12.8
underway_1200.39678701,39678701,201617010,2016-10-25T03:20:05,42668.1389,MULTIPOINT ((147.341451 -42.881205)),147.3415,-42.8812,0,351.6825,352,,0.0351,0.8793,0.588,-0.0177,-0.4121,,,1005.93,33.2831,0.9648,38.6473,,37.2031,12.4358,211.9472,6.277,255.7571,269.7548,,,318.7557,319.2462,,,,1545.09,1586.3295,884.425,694.1016,,37.8364,32.8662,31.8598,32.9623,,32.9637,,20.2,21,,23.3725,23.9206,12.339,,12.8107,,28,36.2188,27.3769,35.9523,5.2239,5.2377,5.0238,5.0377,,0,0,12.8
underway_1200.39678821,39678821,201617010,2016-10-25T03:40:05,42668.1528,MULTIPOINT ((147.341453 -42.881206)),147.3415,-42.8812,0,351.5135,351.9,,0.0087,0.8271,0.6165,0.0917,-0.2011,,,1005.7,33.26,1.0284,38.6197,,37.1833,12.5382,220.313,6.2685,256.0763,269.9902,,,322.7829,318.497,,,,1498.9863,1541.4403,866.912,858.6706,,37.8017,35.783,36.1947,32.9253,,32.9257,,19.3,19.2,,23.7276,24.0813,12.3351,,12.8237,,5.0952,13.5133,67.0578,10.0876,7.804,7.819,7.6764,7.6914,,0,0,12.82
underway_1200.39678941,39678941,201617010,2016-10-25T04:00:05,42668.1667,MULTIPOINT ((147.341433 -42.881209)),147.3414,-42.8812,0,351.604,352.1,,0.0135,0.6266,0.5436,-0.212,-0.4001,,,1005.3339,33.2134,1.127,38.634,,37.13,12.4382,233.286,6.2671,256.923,270.943,,,325.0337,320.6828,,,,1390.0759,1446.5722,818.8055,0,,37.7688,35.2038,34.2596,32.9387,,32.9393,,19.5,20.0298,,24.1802,24.5887,12.3508,,12.824,,10.6527,19.1874,5.6527,13.8221,5.1798,5.2,5.0969,5.1174,,0,0,12.8234
underway_1200.39679061,39679061,201617010,2016-10-25T04:20:05,42668.1806,MULTIPOINT ((147.341419 -42.881211)),147.3414,-42.8812,0,351.5844,352,,0.0162,0.7928,0.6651,-0.0108,-0.1595,,,1005.1746,33.21,1.1106,38.642,,37.1233,12.4669,231.1294,6.261,256.734,270.8167,,,324.8806,316.4954,,,,604.4153,624.3362,334.506,327.2247,,37.7494,50.7339,53.9631,32.936,,32.935,,19.5,16.9,,23.1101,21.0123,12.3519,,12.8363,,131.0093,139.4762,128,136.3826,4.0929,4.0826,8.1261,8.1165,,0,0,12.85
underway_1200.39679181,39679181,201617010,2016-10-25T04:40:05,42668.1945,MULTIPOINT ((147.341391 -42.881212)),147.3414,-42.8812,0,351.5683,351.9,,0.0224,0.8078,0.4249,0.388,-0.203,,,1004.8446,33.2,1.2061,38.643,,37.11,12.5247,243.7026,6.2729,257.018,271.1865,,,343.2468,333.437,,,,1483.3924,1599.7248,900.0759,0,,37.7417,52.335,62.6583,32.94,,32.94,,19.9,16.3,,24.1349,19.3988,12.345,,12.832,,144.9441,153.5913,137.4721,146.4406,9.3709,9.3574,11.5753,11.5629,,0,0,12.84
underway_1200.39679301,39679301,201617010,2016-10-25T05:00:05,42668.2084,MULTIPOINT ((147.341389 -42.88121)),147.3414,-42.8812,83.155,351.638,352.1,,0.0393,0.602,0.3277,0.3352,-0.2885,,,1004.79,33.2266,1.1908,38.6113,,37.1466,12.5098,241.6891,6.273,256.7246,270.7143,,,324.8923,322.0497,,,,711.213,755.4429,410.0512,0,,37.7282,54.6039,62.2052,32.925,,32.924,,18.532,15.9,,23.3756,18.2672,12.3365,,12.8163,,140.9011,149.5711,139.3004,147.6403,9.2809,9.2601,10.9452,10.9249,,0,0,12.82
underway_1200.39679421,39679421,201617010,2016-10-25T05:20:05,42668.2223,MULTIPOINT ((147.341404 -42.881206)),147.3414,-42.8812,0,351.6221,352,,0.0105,0.789,0.6057,0.076,-0.1949,,,1004.6507,33.23,1.1527,38.6187,,37.15,12.3333,236.6694,6.2742,256.5947,270.5235,,,322.2794,317.434,,,,897.8721,947.8141,529.0258,539.1436,,37.7417,57.3351,62.7616,32.9254,,32.9257,,18.5,15.8,,22.1825,16.7665,12.3458,,12.821,,130.7134,138.8851,124.1433,132.5003,8.4334,8.4284,13.247,13.2427,,0,0,12.8265
underway_1200.39679541,39679541,201617010,2016-10-25T05:40:05,42668.2362,MULTIPOINT ((147.341434 -42.881197)),147.3414,-42.8812,0,351.4685,352,,0.008,0.9147,0.633,-0.32,-0.7742,,,1004.8107,33.25,1.1365,38.5843,,37.17,12.4924,234.5347,6.2778,256.2403,270.0687,,,318.5598,313.1482,,,,1067.6474,1100.9108,624.2941,640.233,,37.7282,58.7698,65.1623,32.8876,,32.8873,,18,15.7,,22.5322,18.3899,12.3442,,12.829,,161.5938,169.8209,159.4585,167.5803,10.9666,10.9542,10.5205,10.5083,,0,0,12.83
underway_1200.39679661,39679661,201617010,2016-10-25T06:00:05,42668.2501,MULTIPOINT ((147.341419 -42.881205)),147.3414,-42.8812,0,351.5356,352,,0.0205,0.4897,0.3357,-0.3176,-0.8359,,,1004.6938,33.28,0.9827,38.5349,,37.2,12.4444,214.3078,6.2625,255.589,269.3039,,,312.2955,309.394,,,,866.5618,878.8092,310.4479,510.216,,37.7012,59.1477,65.4888,32.8188,,32.8169,,17.5,15.9,,20.9962,19.004,12.3897,,12.8564,,152.7234,160.7489,147.7234,156.3978,11.4577,11.4468,11.536,11.5255,,0,0,12.85
underway_1200.39679781,39679781,201617010,2016-10-25T06:20:05,42668.2639,MULTIPOINT ((147.341428 -42.881221)),147.3414,-42.8812,0,351.5867,352,,0.0221,0.5827,0.3006,-0.3569,-0.7309,,,1004.49,33.3063,1.0555,38.4954,,37.23,12.4222,223.887,6.2684,255.2103,268.8273,,,307.6779,304.6506,,,,714.1555,719.691,415.067,423.539,,37.6901,62.0681,68.1146,32.8017,,32.8047,,17.1,15.6,,20.5136,18.9061,12.3326,,12.827,,153.7594,162.3594,152.5188,160.715,12.7424,12.7241,12.83,12.812,,0,0,12.84
underway_1200.39679901,39679901,201617010,2016-10-25T06:40:05,42668.2778,MULTIPOINT ((147.341432 -42.881229)),147.3414,-42.8812,0,351.6129,352.1,,0.0136,0.877,0.6282,-0.6049,-0.9956,,,1004.2646,33.31,1.0275,38.5297,,37.2337,12.4476,220.1948,6.2642,255.2503,268.9927,,,307.321,303.995,,,,599.7882,589.3389,345.014,348.681,,37.6858,62.0961,66.6991,32.8474,,32.8477,,17.2,15.5,,20.0983,18.1561,12.3363,,12.816,,161.887,170.4966,158.887,167.0096,11.9323,11.913,11.7432,11.7243,,0,0,12.82
underway_1200.39680021,39680021,201617010,2016-10-25T07:00:05,42668.2917,MULTIPOINT ((147.341421 -42.881224)),147.3414,-42.8812,0,351.403,352,,0.033,0.564,0.4377,0.208,-0.1521,,,1004.5038,33.3438,0.8836,38.6477,,37.27,12.3886,201.2619,6.2656,254.3934,268.3048,,,306.4218,305.8505,,,,476.2416,471.1343,274.96,271.6296,,37.6809,59.8555,61.6262,32.9634,,32.9637,,16.6306,16.0738,,19.228,17.9777,12.3345,,12.811,,172.4759,181.1864,169.4759,177.7864,11.3547,11.379,11.4563,11.479,,0,0,12.82
underway_1200.39680141,39680141,201617010,2016-10-25T07:20:05,42668.3056,MULTIPOINT ((147.34142 -42.881224)),147.3414,-42.8812,0,351.6836,352.3,,0.0185,0.6998,0.5281,-0.4675,-0.9231,,,1004.3646,33.39,0.7647,38.8203,,37.32,12.3327,185.618,6.2666,253.39,267.5522,,,309.0649,305.608,,,,363.6758,277.1911,208.409,206.844,,37.6876,59.523,63.2154,33.1378,,33.137,,17.1,15.7,,19.1225,17.7606,12.3279,,12.7993,,164.2931,172.6442,162.1954,170.727,10.3583,10.3391,9.8777,9.8586,,0,0,12.8
underway_1200.39680261,39680261,201617010,2016-10-25T07:40:05,42668.3195,MULTIPOINT ((147.341444 -42.881226)),147.3414,-42.8812,0,351.5111,352.1,,0.0311,0.7926,0.5846,0.0236,-0.2885,,,1004.3146,33.3,0.8156,38.9289,,37.23,12.3955,192.3192,6.282,254.755,269.1477,,,306.7616,304.357,,,,227.1736,98.0781,145.361,143.806,,37.6885,62.5502,64.1007,33.2323,,33.2303,,16.5,15.7,,18.0944,16.9246,12.3334,,12.811,,167.4555,175.8374,163.5463,172.1191,10.2982,10.282,9.6704,9.6546,,0,0,12.82
underway_1200.39680381,39680381,201617010,2016-10-25T08:00:05,42668.3334,MULTIPOINT ((147.341443 -42.881232)),147.3414,-42.8812,0,351.5973,352.1,,0.0198,0.7434,0.5236,-0.0316,-0.1923,,,1004.4954,33.28,0.9207,38.9183,,37.2,12.4319,206.1492,6.2713,255.2488,269.8181,,,304.47,303.752,,,,76.2444,77.057,29.7727,27.5793,,37.719,62.2436,62.6744,33.2258,,33.2263,,16.4,16,,17.5935,16.9597,12.3267,,12.8043,,168,176.6917,165,172.9167,7.3125,7.2917,7.2039,7.1833,,0,0,12.81
underway_1200.39680501,39680501,201617010,2016-10-25T08:20:05,42668.3473,MULTIPOINT ((147.341418 -42.881184)),147.3414,-42.8812,0,351.7494,352.2329,,0.0173,0.7985,0.5868,-0.4691,-0.7004,,,1004.66,33.31,0.9909,38.803,,37.24,12.3732,215.3772,6.2746,254.7846,269.0282,,,303.9271,303.5327,,,,44.4986,45.718,14.0107,0,,37.7688,67.2,67.8116,33.1082,,33.1076,,16.3,15.1,,16.4272,15.7584,12.3333,,12.8146,,151.3023,159.6796,149.2267,157.557,5.0838,5.0622,5.2834,5.2622,,0,0,12.82
underway_1200.39680621,39680621,201617010,2016-10-25T08:40:05,42668.3612,MULTIPOINT ((147.341425 -42.881191)),147.3414,-42.8812,0,351.6592,352.1,,0.0247,0.6081,0.3884,0.2866,-0.1174,,,1004.2954,33.29,1.0101,38.8774,,37.21,12.478,217.9026,6.2758,255.1376,269.5398,,,299.9789,301.3208,,,,13.3648,14.4188,3.9728,0,,37.8017,68.4612,71.0547,33.1804,,33.182,,15.5,14.8,,15.4428,14.8413,12.3385,,12.81,,172,180.2933,169.9325,177.9798,10.822,10.7933,11.0152,10.9865,,0,0,12.81
underway_1200.39680741,39680741,201617010,2016-10-25T09:00:05,42668.3751,MULTIPOINT ((147.34143 -42.881241)),147.3414,-42.8812,0,351.4736,352,,0.0209,0.5689,0.3687,0.1598,-0.0692,,,1004.3091,33.29,0.9847,38.8777,,37.21,12.464,214.5699,6.2622,255.1735,269.6658,,,301.859,302.132,,,,0.2249,1.4067,0,0,,37.8364,70.4,71.123,33.183,,33.1861,,15.3277,14.7,,14.6601,14.2827,12.3298,,12.806,,150,158.4061,147.0606,155.8121,7.9995,7.9818,8.099,8.0818,,0,0,12.8058
underway_1200.39680861,39680861,201617010,2016-10-25T09:20:05,42668.3889,MULTIPOINT ((147.341422 -42.881256)),147.3414,-42.8813,0,351.6272,352.2,,0.0192,0.6356,0.4728,0.1437,-0.113,,,1004.53,33.4659,0.7992,38.6007,,37.4059,12.3666,190.1575,6.267,252.1607,265.8524,,,305.099,305.5863,,,,0.0828,0,0,0,,37.877,73.4717,73.7216,32.907,,32.907,,15.2,14.5,,14.1081,14.0153,12.3533,,12.824,,152,159.921,148.105,156.3945,4.9317,4.9105,5.131,5.1105,,0,0,12.82
underway_1200.39680981,39680981,201617010,2016-10-25T09:40:05,42668.4028,MULTIPOINT ((147.341418 -42.881287)),147.3414,-42.8813,0,351.5755,352.1,,0.0217,0.7266,0.4448,0.3684,-0.107,,,1004.4854,33.48,0.7867,38.574,,37.42,12.5452,188.514,6.275,251.94,265.513,,,305.6385,309.6565,,,,0,0,0,0,,37.904,68.5172,67.3237,32.8797,,32.8807,,14.7,15.2763,,13.7137,13.8208,12.3485,,12.826,,189.0449,196.6539,184.1347,191.7392,4.2312,4.2135,4.1134,4.0955,,0,0,12.82
underway_1200.39681101,39681101,201617010,2016-10-25T10:00:05,42668.4167,MULTIPOINT ((147.341437 -42.881309)),147.3414,-42.8813,0,351.4819,352,,0.025,0.6349,0.5004,0.0657,-0.1385,,,1004.3146,33.4457,0.8584,38.6176,,37.38,12.5479,197.943,6.2686,252.6602,266.4229,,,302.5462,305.4255,,,,0,0,0,0,,37.9157,69.4723,67.3249,32.9263,,32.9253,,14.2,14.7,,13.6822,13.8927,12.3369,,12.822,,223.0756,230.3021,223.0756,230.787,5.0954,5.0773,4.7028,4.6849,,0,0,12.8043
underway_1200.39681221,39681221,201617010,2016-10-25T10:20:05,42668.4306,MULTIPOINT ((147.341384 -42.881259)),147.3414,-42.8813,0,351.952,352.3,,0.0212,1.0296,0.7746,0.2021,-0.0018,,,1004.261,33.41,0.8319,38.753,,37.34,12.4493,194.457,6.27,253.2234,267.2975,,,324.075,326.789,,,,0,0,0,0,,37.931,67.5,66.9498,33.0706,,33.0703,,14.3,14.6,,13.6556,13.5185,12.3335,,12.8037,,231.9392,239.2544,235.9392,242.9453,2.4135,2.403,2.9096,2.9,,0,0,12.79
underway_1200.39681341,39681341,201617010,2016-10-25T10:40:05,42668.4445,MULTIPOINT ((147.341478 -42.881268)),147.3415,-42.8813,0,351.7512,352.3,,0.0192,0.5682,0.2905,0.5157,0.3048,,,1004.2355,33.36,0.8248,38.8813,,37.29,12.5598,193.5212,6.2785,253.9798,268.2851,,,315.1435,317.5889,,,,0,0,0,0,,37.9581,70.2751,70.2,33.1833,,33.184,,14.3,14.2,,13.2555,13.1062,12.3335,,12.8123,,241.9774,250.0774,249.8418,257.3599,1.9076,1.8977,2.5029,2.4955,,0,0,12.79
underway_1200.39681461,39681461,201617010,2016-10-25T11:00:05,42668.4584,MULTIPOINT ((147.341433 -42.881278)),147.3414,-42.8813,0,351.8602,352.4,,0.0155,0.706,0.5737,0.3167,0.1294,,,1003.729,33.41,0.8237,38.794,,37.34,12.3296,193.3793,6.284,253.168,267.2777,,,322.4577,324.5289,,,,0,0,0,0,,37.9725,72.6246,73.5763,33.102,,33.102,,14,14,,12.8226,12.7059,12.341,,12.811,,296.9235,134.3,180,311.5,0.0899,0,0.0191,0,,0,0,12.79
underway_1200.39681581,39681581,201617010,2016-10-25T11:20:05,42668.4723,MULTIPOINT ((147.34146 -42.88122)),147.3415,-42.8812,0,351.7049,352.2,,0.0113,0.3769,0.1856,0.4293,0.1412,,,1003.6455,33.37,0.8151,38.8367,,37.3,12.4118,192.2508,6.2789,253.9395,268.2182,,,341.722,344.704,,,,0,0,0,0,,37.9851,74.0247,74.5237,33.1525,,33.1527,,13.8,13.7,,12.6641,12.6383,12.3293,,12.8,,299.0154,306.9115,301.0077,308.9054,2.2957,2.3015,2.6953,2.7015,,0,0,12.78
underway_1200.39681701,39681701,201617010,2016-10-25T11:40:05,42668.4862,MULTIPOINT ((147.341488 -42.881195)),147.3415,-42.8812,27.8648,351.6332,352.1299,,0.0358,0.6669,0.4803,-0.0999,-0.3275,,,1003.389,33.25,0.9351,38.9193,,37.17,12.402,208.0352,6.277,256.119,270.6182,,,322.1365,323.7,,,,0.2245,0,0,0,,37.9986,78.8236,78.9234,33.226,,33.226,,13.6,13.6,,12.82,12.8253,12.3396,,12.8053,,7.0008,16.2,5,13.4998,3.9964,3.9999,3.9983,3.9999,,0,0,12.78
underway_1200.39681821,39681821,201617010,2016-10-25T12:00:05,42668.5001,MULTIPOINT ((147.341427 -42.881219)),147.3414,-42.8812,0,351.7429,352.3,,0.0152,0.284,0.1922,0.1068,0.0455,,,1003.1445,33.3,0.905,38.9013,,37.2247,12.4953,204.0735,6.2777,255.0859,269.5867,,,302.7154,304.146,,,,0,0,0,0,,37.9986,72.3251,73.7,33.2095,,33.2093,,13.8,13.7,,12.8346,12.6851,12.3374,,12.805,,267,274.6985,274,281.1023,3.3017,3.3008,3.5006,3.5015,,0,0,12.79
underway_1200.39681941,39681941,201617010,2016-10-25T12:20:05,42668.5139,MULTIPOINT ((147.341434 -42.88126)),147.3414,-42.8813,0,351.871,352.3,,0.0226,0.5552,0.3867,-0.0004,-0.1422,,,1002.6045,33.3,0.8795,38.8981,,37.23,12.4278,200.7192,6.2801,255.1959,269.5768,,,304.2112,306.9184,,,,0,0,0,0,,38.018,69.559,67.6403,33.2023,,33.2034,,14.6,14.5,,13.0333,12.9781,12.338,,12.808,,338.944,346.6384,338.972,346.2748,2.2772,2.2986,2.38,2.4014,,0,0,12.78
underway_1200.39682061,39682061,201617010,2016-10-25T12:40:05,42668.5278,MULTIPOINT ((147.341413 -42.881285)),147.3414,-42.8813,0,351.7581,352.2,,0.031,0.6211,0.5367,0.2756,0.114,,,1002.7355,33.39,0.8627,38.7788,,37.32,12.4868,198.5114,6.2764,253.4885,267.64,,,300.086,303.3007,,,,0,0,0,0,,38.0131,66.5233,67.2,33.0823,,33.0802,,14.4,14.377,,13.1651,13.2388,12.3604,,12.8203,,244.891,252.4823,258.9128,266.9106,3.7063,3.6935,3.6036,3.5978,,0,0,12.8
