FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32483469,32483469,201011000,2010-10-04T03:42:00,20101004034200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,3.4,0,61.9574,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.801,,,,,,,,,,,,,,3.26,
underway_1200.32483577,32483577,201011000,2010-10-04T04:00:00,20101004040000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,175.1,0,304.5795,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8443,,,,,,,,,,,,,,3.26,
underway_1200.32483697,32483697,201011000,2010-10-04T04:20:00,20101004042000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,48.1201,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8947,,,,,,,,,,,,,,3.46,
underway_1200.32483817,32483817,201011000,2010-10-04T04:40:00,20101004044000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,181.7,0,36.2714,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9423,,,,,,,,,,,,,,2.89,
underway_1200.32483937,32483937,201011000,2010-10-04T05:00:00,20101004050000,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,139.6,0,143.6682,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9872,,,,,,,,,,,,,,,
underway_1200.32484049,32484049,201011000,2010-10-06T23:55:50,20101006235550,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,200.2,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.535,,,,,,,,,,,,,,,
underway_1200.32484074,32484074,201011000,2010-10-07T00:00:00,20101007000000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,205.4,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5362,,,,,,,,,,,,,,,
underway_1200.32484194,32484194,201011000,2010-10-07T00:20:00,20101007002000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,331.6,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5397,,,,,,,,,,,,,,,
underway_1200.32484314,32484314,201011000,2010-10-07T00:40:00,20101007004000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,172.8,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5426,,,,,,,,,,,,,,,
underway_1200.32484434,32484434,201011000,2010-10-07T01:00:00,20101007010000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,172.8,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5442,,,,,,,,,,,,,,,
underway_1200.32484554,32484554,201011000,2010-10-07T01:20:00,20101007012000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,335.7,0,,,0,0,0,0,0,,,,,,,,,,,,,,,-8,-2864.033,-4330.664,0,0,,40.8439,5.0779,644.2633,1551.734,0,19.7471,,,,,,,,,-30,35.4741,35.4667,12.545,,,,,,,,,,,,,,,
underway_1200.32484674,32484674,201011000,2010-10-07T01:40:00,20101007014000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,316,0,,,0,0,0,0,0,,,,,,,,,,,,,,,-8,5199.078,,0,-0.2019,,-325.7384,-1.0156,3316.999,-2222.401,0,19.7437,,,,,,,,,-30,35.4682,35.4667,12.5448,,,,,,,,,,,,,,,
underway_1200.32484794,32484794,201011000,2010-10-07T02:00:00,20101007020000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,316,0,,,0,0,0,0,0,,,,,,,,,,,,,,,-8,7887.214,,0,-0.2019,,-417.2152,-20.3112,4581.425,-2828.348,0,19.7302,,,,,,,,,-30,35.4653,35.4644,12.5437,,,,,,,,,,,,,,,
underway_1200.32484914,32484914,201011000,2010-10-07T02:20:00,20101007022000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,348.1,0,,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-4657.492,0,-0.2019,,-477.1736,-44.3396,4559.7,-4020.983,0,19.7188,,,,,,,,,-30,35.4709,35.4618,12.5425,,,,,,,,,,,,,,,
underway_1200.32485034,32485034,201011000,2010-10-07T02:40:00,20101007024000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,348.1,0,332.298,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-1625.463,0,0,,-479.8248,-63.2843,4660.871,-5334.055,0,19.7646,,,,,,,,,-30,35.4694,35.4685,,,,,,,,,,,,,,,,
underway_1200.32485154,32485154,201011000,2010-10-07T03:00:00,20101007030000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,348.1,0,119.9158,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,2013.378,0,0,,-481.1089,-70.3892,4558.986,-7030.427,0,19.7438,,,,,,,,,-30,35.4725,35.4697,,,,,,,,,,,,,,,,
underway_1200.32485166,32485166,201011000,2010-10-07T04:27:30,20101007042731,MULTIPOINT ((147.335 -42.8856)),147.335,-42.8856,142.1,0,9.3109,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,,0,0,,-429.3559,-117.0502,3803.973,-10922.71,0,19.7069,,,,,,,,,-30,35.4713,35.4727,,,,,,,,,,,,,,,,
underway_1200.32485241,32485241,201011000,2010-10-07T04:40:00,20101007044000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,137.4,0,359.2474,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,,0,0,,-445.1954,-124.4926,3776.815,-11136.3,0,19.6866,,,,,,,,,-30,35.4754,35.4727,12.513,,,,,,,,,,,,,,,
underway_1200.32485361,32485361,201011000,2010-10-07T05:00:00,20101007050000,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,130.7,0,271.214,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,,0,0,,-384.4858,-127.8755,3458.434,-11488.19,0,19.663,,,,,,,,,-30,35.4727,35.4727,12.508,,,,,,,,,,,,,,,
underway_1200.32485481,32485481,201011000,2010-10-07T05:20:00,20101007052000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,123.4,0,82.37,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,,0,0,,-422.597,-118.065,3707.953,-12365.3,0,19.6562,,,,,,,,,-30,35.4668,35.4727,12.5027,,,,,,,,,,,,,,,
underway_1200.32485601,32485601,201011000,2010-10-07T05:40:00,20101007054000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,284,0,50.246,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,,0,0,,-586.8466,-104.8714,4536.438,,0,19.6866,,,,,,,,,-30,35.4697,35.4668,12.4978,,,,,,,,,,,,,,,
underway_1200.32485614,32485614,201011000,2010-10-10T22:32:10,20101010223210,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,160.3,,277.7673,,0,,,,,,,,,,,,,,,,,,,-8,,4184.778,0,0,,-334.9073,-70.7037,2172.254,-7815.946,0,19.4136,,,,,,,,,-30,35.4697,35.4727,13.7474,,,,,,,,,,,,,,,
underway_1200.32485661,32485661,201011000,2010-10-10T22:40:00,20101010224000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,160.3,,274.5593,,0,,,,,,,,,,,,,,,,,,,-8,,4602.557,0,0,,-342.3272,-78.4844,2221.089,-7980.529,0,19.4068,,,,,,,,,-30,35.4727,35.4638,13.7474,,,,,,,,,,,,,,,
underway_1200.32485781,32485781,201011000,2010-10-10T23:00:00,20101010230000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,155.7,0,271.615,,0,,,,,,,,,,,,,,,,,,,-8,,6182.718,0,0,,-336.2564,-93.0264,2212.045,-8414.748,0,19.3933,,,,,,,,,-30,35.4697,35.466,13.7461,,,,,,,,,,,,,,,
underway_1200.32485901,32485901,201011000,2010-10-10T23:20:00,20101010232000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,341,0,273.6145,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,7047.259,0,0,,-305.8897,-105.87,2141.487,-8644.114,0,19.3731,,,,,,,,,-30,35.4686,35.4735,13.7458,,,,,,,,,,,,,,,
underway_1200.32486021,32486021,201011000,2010-10-10T23:40:00,20101010234000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,346.1,0,275.6854,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,7912.8,0,0,,-343.2745,-106.8832,2213.788,-9052.07,0,19.363,,,,,,,,,-30,35.472,35.4712,13.7452,,,,,,,,,,,,,,,
underway_1200.32486141,32486141,201011000,2010-10-11T00:00:00,20101011000000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,324.6,0,275.246,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,7900.806,0,0,,-337.532,-110.2655,2211.999,-9151.871,0,19.3596,,,,,,,,,-30,35.4733,35.4682,13.7444,,,,,,,,,,,,,,,
underway_1200.32486261,32486261,201011000,2010-10-11T00:20:00,20101011002000,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,359.6,0,274.3011,,0,0,0,0,0,,,1026.2,,,,,,,,,,,,-8,,7933.789,0,0,,-297.3847,-110.6015,2174.061,-9158.874,0,19.3421,,,,,,,,,-30,35.4735,35.4692,13.7434,,,,353,78.4,5,90.7,15.7,15.7,14.3,14.3,,,,
underway_1200.32486381,32486381,201011000,2010-10-11T00:40:00,20101011004000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,359.6,0,274.032,,0,0,0,0,0,,,1025.87,,,,,,,,,,,,-8,,7935.787,0,0,,-275.7943,-111.6161,2090.792,-9218.404,0,19.3318,,,,,,,,,-30,35.4753,35.4692,13.743,,,,351,77,1,87.1,16.3,16.3,14.5,14.5,,,,
underway_1200.32486501,32486501,201011000,2010-10-11T01:00:00,20101011010000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,359.6,0,274.433,,0,0,0,0,0,,,1025.51,,,,,,,,,,,,-8,,7817.85,0,0,,-252.8659,-109.2439,1976.912,-9122.106,0,19.3235,,,,,,,,,-30,35.4756,35.471,13.7424,,,,350,76,5,90.1,9.4,9.4,8.9,8.9,,,,
underway_1200.32486621,32486621,201011000,2010-10-11T01:20:00,20101011012000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,359.6,0,274.4,,0,0,0,0,0,,,1025.14,,,,,,,,,,,,-8,,7589.97,0,0,,-215.7789,-103.1494,1879.185,-9017.052,0,19.3077,,,,,,,,,-30,35.4756,35.4738,13.7419,,,,1,86.7,18,103.3,11.4,11.4,11,11,,,,
underway_1200.32486741,32486741,201011000,2010-10-11T01:40:00,20101011014000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,359.6,0,274.1913,,0,0,0,0,0,,,1024.86,,,,,,,,,,,,-8,,7481.029,0,0,,-196.5611,-96.721,1817.586,-9011.8,0,19.3066,,,,,,,,,-30,35.4697,35.475,13.7414,,,,3,88.7,15,101.3,16.5,16.5,15,15,,,,
underway_1200.32486861,32486861,201011000,2010-10-11T02:00:00,20101011020000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,163.2,0,273.62,,0,0,0,0,0,,,1024.49,,,,,,,,,,,,-8,,7423.06,0,0,,-206.3386,-85.2225,1848.289,-8940.013,0,19.3005,,,,,,,,,-30,35.4697,35.4722,13.7412,,,,350,76.6,5,91.2,9.2,9.2,9.3,9.3,,,,
underway_1200.32486981,32486981,201011000,2010-10-11T02:20:00,20101011022000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,163.2,0,273.9001,,0,0,0,0,0,,,1023.98,,,,,,,,,,,,-8,,7421.06,0,0,,-212.4073,-80.8253,1840.976,-8950.518,0,19.2945,,,,,,,,,-30,35.4727,35.4726,13.74,,,,0,86.2,13,98.7,22,22,19.7,19.7,,,,
underway_1200.32487101,32487101,201011000,2010-10-11T02:40:00,20101011024000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,163.2,0,273.8232,,0,0,0,0,0,,,1023.55,,,,,,,,,,,,-8,,7008.279,0,0,,-224.2077,-75.4143,1844.572,-8689.637,0,19.2793,,,,,,,,,-30,35.4697,35.4727,13.7381,,,,325,50.8,332,57.9,10.3,10.3,9.8,9.8,,,,
underway_1200.32487221,32487221,201011000,2010-10-11T03:00:00,20101011030000,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,163.2,0,273.9221,,0,0,0,0,0,,,1023.24,,,,,,,,,,,,-8,,6793.393,0,0,,-196.8982,-77.7816,1790.322,-8553.068,0,19.2735,,,,,,,,,-30,35.4697,35.4727,13.7361,,,,348,73.6,356,82.1,6.5,6.5,6.6,6.6,,,,
underway_1200.32487341,32487341,201011000,2010-10-11T03:20:00,20101011032000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,339.6,0,273.8947,,0,0,0,0,0,,,1022.96,,,,,,,,,,,,-8,,6036.796,0,0,,-154.4168,-75.7525,1721.608,-8152.116,0,19.273,,,,,,,,,-30,35.4697,35.4697,13.7338,,,,349,75.4,0,86.4,16.5,16.5,14.9,14.9,,,,
underway_1200.32487461,32487461,201011000,2010-10-11T03:40:00,20101011034000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,187.6,0,273.8013,,0,0,0,0,0,,,1022.67,,,,,,,,,,,,-8,,5202.238,0,0,,-110.9238,-71.0179,1647.456,-7689.882,0,19.2757,,,,,,,,,-30,35.4697,35.4697,13.7299,,,,360,85.7,13,99.3,15.6,15.6,14.9,14.9,,,3.07,
underway_1200.32487581,32487581,201011000,2010-10-11T04:00:00,20101011040000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,158.7,0,273.5815,,0,0,0,0,0,,,1022.33,,,,,,,,,,,,-8,,4681.515,0,0,,-95.0776,-64.2543,1656.498,-7341.457,0,19.2508,,,,,,,,,-30,35.4697,35.4697,13.7254,,,,348,74.5,11,97.7,15.9,15.9,15,15,,,2.88,
underway_1200.32487701,32487701,201011000,2010-10-11T04:20:00,20101011042000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,343.4,0,273.587,,0,0,0,0,0,,,1021.91,,,,,,,,,,,,-8,,3935.911,0,0,,-101.4835,-56.138,1629.372,-6901.985,0,19.2432,,,,,,,,,-30,35.4668,35.4697,13.7217,,,,9,95.6,23,109.4,5.9,5.9,7.7,7.7,,,5.32,
underway_1200.32487821,32487821,201011000,2010-10-11T04:40:00,20101011044000,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,137.4,0,273.6365,,0,0,0,0,0,,,1021.53,,,,,,,,,,,,-8,,3494.145,0,0,,-141.942,-51.7416,1694.475,-6663.865,0,19.1989,,,,,,,,,-30,35.4668,35.4697,13.7201,,,,353,79.7,9,95.2,15.4,15.4,14.6,14.6,,,0,
underway_1200.32487941,32487941,201011000,2010-10-11T05:00:00,20101011045958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,349.1,0,273.6694,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.7179,,,,,,,,,,,,,,0,
underway_1200.32488061,32488061,201011000,2010-10-11T05:20:00,20101011051958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,349.1,0,273.6639,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.7165,,,,,,,,,,,,,,4.78,
underway_1200.32488181,32488181,201011000,2010-10-11T05:40:00,20101011053958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,349.1,0,273.6145,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,2353.75,0,0,,-286.2302,-24.6851,1911.483,-6121.09,0,19.1712,,,,,,,,,-30,35.4689,35.4733,13.7156,,,,8,94.5,23,109.3,21.1,21.1,20.7,20.7,,,2.5,
underway_1200.32488301,32488301,201011000,2010-10-11T06:00:00,20101011055958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,349.1,0,273.6365,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,1517.174,0,0,,-225.5499,-9.4687,1651.073,-5854.745,0,19.1653,,,,,,,,,-30,35.468,35.4713,13.7164,,,,332,58.6,338,64.4,8.6,8.6,7.7,7.7,,,2.5,
underway_1200.32488421,32488421,201011000,2010-10-11T06:20:00,20101011061957,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,129.4,0,273.5815,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,599.6797,0,0,,-275.792,1.6909,1833.722,-5592.319,0,19.1645,,,,,,,,,-30,35.4668,35.4707,13.7187,,,,354,80.9,9,95.3,14.5,14.5,13.3,13.3,,,0,
underway_1200.32488541,32488541,201011000,2010-10-11T06:40:00,20101011063957,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,194.1,0,273.5101,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-116.9373,0,0,,-319.9595,15.5561,1904.25,-5506.52,0,19.1651,,,,,,,,,-30,35.4697,35.4702,13.7205,,,,350,76,355,81.8,20.9,20.9,18.8,18.8,,,0,
underway_1200.32488661,32488661,201011000,2010-10-11T07:00:00,20101011065958,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,194.1,0,273.4552,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-627.6668,0,0,,-372.8928,24.349,1933.184,-5438.245,0,19.1664,,,,,,,,,-30,35.4697,35.4697,13.7225,,,,360,86.1,13,99.9,18.5,18.5,17.6,17.6,,,,
underway_1200.32488781,32488781,201011000,2010-10-11T07:20:00,20101011071958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.1,0,273.4662,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-1331.293,0,0,,-417.7343,36.5235,2005.52,-5538.046,0,19.187,,,,,,,,,-30,35.4668,35.4697,13.7229,,,,4,90.8,16,102.7,7.1,7.1,8.3,8.3,,,,
underway_1200.32488901,32488901,201011000,2010-10-11T07:40:00,20101011073957,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.1,0,273.5046,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-2578.631,0,0,,-488.5367,47.3453,2112.216,-5382.218,0,19.2144,,,,,,,,,-30,35.4697,35.4697,13.7236,,,,3,89.5,17,103.6,5.1,5.1,5.6,5.6,,,,
underway_1200.32489021,32489021,201011000,2010-10-11T08:00:00,20101011075958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.1,0,273.6365,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-3869.946,0,0,,-556.9791,61.2107,2227.954,-5205.378,0,19.2271,,,,,,,,,-30,35.4697,35.4697,13.724,,,,3,89.7,15,101,10.3,10.3,10.8,10.8,,,,
underway_1200.32489141,32489141,201011000,2010-10-11T08:20:00,20101011081958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.1,0,273.6255,,0,0,0,0,0,,,1020.22,,,,,,,,,,,,-8,,-5439.113,0,0,,-610.5866,74.3997,2313.035,-4977.763,0,19.2397,,,,,,,,,-30,35.4697,35.4756,13.7258,,,,354,80.5,2,88.6,16,16,15.9,15.9,,,,
underway_1200.32489261,32489261,201011000,2010-10-11T08:40:00,20101011083957,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.1,0,273.6365,,0,0,0,0,0,,,1020.49,,,,,,,,,,,,-8,,-7470.034,0,0,,-644.3021,87.9277,2352.949,-4723.885,0,19.2534,,,,,,,,,-30,35.4756,35.4753,13.7265,,,,340,66.4,346,72.5,7.1,7.1,7.1,7.1,,,,
underway_1200.32489381,32489381,201011000,2010-10-11T09:00:00,20101011085958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,194.1,0,273.4937,,0,0,0,0,0,,,1020.37,,,,,,,,,,,,-8,,-8010.747,0,0,,-636.8846,95.3752,2304.279,-4720.383,0,19.2627,,,,,,,,,-30,35.4786,35.4718,13.7274,,,,350,76.5,357,83.1,14,14,12.7,12.7,,,,
underway_1200.32489501,32489501,201011000,2010-10-11T09:20:00,20101011091958,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,194.1,0,273.5046,,0,0,0,0,0,,,1020.5,,,,,,,,,,,,-8,,,0,-0.2019,,-636.224,100.4551,2277.158,-4582.063,0,19.278,,,,,,,,,-30,35.4776,35.4689,13.729,,,,325,51.3,328,54.7,6.1,6.1,5.4,5.4,,,,
underway_1200.32489621,32489621,201011000,2010-10-11T09:40:00,20101011093957,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,194.1,0,273.4937,,0,0,0,0,0,,,1020.5,,,,,,,,,,,,-8,,,0,-0.2019,,-637.9318,107.2212,2250.005,-4441.993,0,19.2781,,,,,,,,,-30,35.4761,35.4683,13.7309,,,,349,75.4,355,81.2,9.7,9.7,8.6,8.6,,,,
underway_1200.32489741,32489741,201011000,2010-10-11T10:00:00,20101011095958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,259.9,0,273.5266,,0,0,0,0,0,,,1020.46,,,,,,,,,,,,-8,,,0,-0.2019,,-630.8789,110.2655,2222.824,-4405.224,0,19.2855,,,,,,,,,-30,35.4742,35.4682,13.7335,,,,353,79.2,7,93.8,11.4,11.4,10.7,10.7,,,,
underway_1200.32489861,32489861,201011000,2010-10-11T10:20:00,20101011101958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,259.9,0,273.5431,,0,0,0,0,0,,,1020.36,,,,,,,,,,,,-8,,,0,0,,-631.6002,111.2802,2217.385,-4484.014,0,19.2888,,,,,,,,,-30,35.471,35.4682,13.7348,,,,356,82.8,7,93.1,13.7,13.7,12.8,12.8,,,,
underway_1200.32489981,32489981,201011000,2010-10-11T10:40:00,20101011103958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,259.9,0,273.175,,0,0,0,0,0,,,1020.17,,,,,,,,,,,,-8,,,0,0,,-624.5777,109.2508,2201.097,-4548.797,0,19.299,,,,,,,,,-30,35.4698,35.4682,13.7361,,,,344,70.9,356,83,11.8,11.8,10.5,10.5,,,,
underway_1200.32490101,32490101,201011000,2010-10-11T11:00:00,20101011105958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,322.1,0,273.219,,0,0,0,0,0,,,1020.1,,,,,,,,,,,,-8,,,0,0,,-600.6567,108.5743,2119.738,-4599.572,0,19.3023,,,,,,,,,-30,35.4651,35.4742,13.7373,,,,346,73.2,354,81.2,7.6,7.6,7,7,,,,
underway_1200.32490221,32490221,201011000,2010-10-11T11:20:00,20101011111957,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,322.8,0,273.4167,,0,0,0,0,0,,,1019.93,,,,,,,,,,,,-8,,,0,0,,-588.8697,106.5449,2150.492,-4650.348,0,19.299,,,,,,,,,-30,35.4668,35.4712,13.7399,,,,359,85.7,13,99.5,11.2,11.2,10.7,10.7,,,,
underway_1200.32490341,32490341,201011000,2010-10-11T11:40:00,20101011113958,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,322.8,0,273.5541,,0,0,0,0,0,,,1019.72,,,,,,,,,,,,-8,,,0,-0.2019,,-587.1837,105.1919,2146.924,-4695.871,0,19.299,,,,,,,,,-30,35.4668,35.4712,13.7433,,,,349,75.4,360,86.3,10.2,10.2,9.5,9.5,,,,
underway_1200.32490461,32490461,201011000,2010-10-11T12:00:00,20101011115958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,322.8,0,273.2684,,0,0,0,0,0,,,1019.54,,,,,,,,,,,,-8,,,0,-0.2019,,-586.8465,101.8095,2136.082,-4874.461,0,19.299,,,,,,,,,-30,35.4697,35.4742,13.7484,,,,337,63.5,343,69.6,11.5,11.5,10.2,10.2,,,,
underway_1200.32490581,32490581,201011000,2010-10-11T12:20:00,20101011121958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,322.8,0,273.241,,0,0,0,0,0,,,1019.49,,,,,,,,,,,,-8,,,0,0,,-586.1719,102.4867,2148.741,-4891.97,0,19.299,,,,,,,,,-30,35.4668,35.4709,13.7531,,,,336,62.5,344,71.2,19.3,19.3,17.6,17.6,,,,
underway_1200.32490701,32490701,201011000,2010-10-11T12:40:00,20101011123958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,322.8,0,273.23,,0,0,0,0,0,,,1019.73,,,,,,,,,,,,-8,,,0,-0.2019,,-580.7756,104.5156,2127.036,-4858.703,0,19.3124,,,,,,,,,-30,35.4668,35.4712,13.7588,,,,350,76.3,5,91.7,7.7,7.7,7.3,7.3,,,,
underway_1200.32490821,32490821,201011000,2010-10-11T13:00:00,20101011125957,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,322.8,0,273.5156,,0,0,0,0,0,,,1019.55,,,,,,,,,,,,-8,,,0,-0.2019,,-579.4266,105.1936,2152.358,-4828.938,0,19.3057,,,,,,,,,-30,35.4697,35.4735,13.7647,,,,357,83,11,97,12.1,12.1,11,11,,,,
underway_1200.32490941,32490941,201011000,2010-10-11T13:20:00,20101011131958,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,159.6,0,273.653,,0,0,0,0,0,,,1019.47,,,,,,,,,,,,-8,,,0,-0.2019,,-581.4502,105.8703,2146.978,-4797.422,0,19.3192,,,,,,,,,-30,35.4668,35.4674,13.7702,,,,355,80.9,8,94.1,8.5,8.5,8.1,8.1,,,,
