FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8741423,8741423,199798070,1998-04-03T05:55:40,,MULTIPOINT ((147.3393 -42.8837)),147.3393,-42.8837,213.24,,,,0.66,0.87,0.52,-0.3,-0.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.8741449,8741449,199798070,1998-04-03T06:00:00,,MULTIPOINT ((147.3397 -42.8837)),147.3397,-42.8837,26.61,,80.55,0,0.68,0.95,0.52,-0.25,-0.58,,,1012.5901,,,47.923,,,0.04,2.35,0.12,,,,,,,,559.3699,,,,318.2699,267.4999,,,35.1898,32.9199,,,34.4806,,18.76,19.7999,,,,15.72,15.6599,,,287.6398,207.08,294.9298,214.3598,9.88,9.88,8.84,8.84,,,,
underway_7200.8742169,8742169,199798070,1998-04-03T08:00:00,,MULTIPOINT ((147.339 -42.8843)),147.339,-42.8843,70.45,,80.55,0,0.33,0.76,0.48,-0.23,-0.6,,,1014.7,,,48.8134,,,0.04,2.15,0.12,,,,,,,,9.66,,,,-1.01,-0.89,,,40.3698,37.65,,,34.4844,,16.44,17.0699,,,,15.8,15.72,,,298.79,218.2298,306.6498,226.0798,6.83,6.83,4.1,4.1,,,,
underway_7200.8742889,8742889,199798070,1998-04-03T10:00:00,,MULTIPOINT ((147.339 -42.8838)),147.339,-42.8838,162.82,,80.5699,0,0.79,0.82,0.41,0.07,-0.06,,,1016.7901,,,49.0295,,,0.04,2.15,0.11,,,,,,,,1.62,,,,-3.75,-3.32,,,53.65,52,,,34.444,,13.42,13.5399,,,,15.77,15.67,,,304.9098,224.3098,316.4999,235.9098,8.03,8.03,8.4,8.4,,,,
underway_7200.8743609,8743609,199798070,1998-04-03T12:00:00,,MULTIPOINT ((147.373 -43.0105)),147.373,-43.0105,177.72,,179.2299,12.6,12.35,1.61,-0.13,0,-0.53,,,1018.0901,,,48.8195,,,0.04,2.21,0.12,,,,,,,,1.67,,,,-3.47,-1.63,,,59.61,56.1699,,,34.3849,,12.8999,12.77,,,,15.09,14.9799,,,279.42,52.2,286.9198,56.3698,13.4099,16.7,13.4399,15.39,,,,
underway_7200.8744329,8744329,199798070,1998-04-03T14:00:00,,MULTIPOINT ((147.4347 -43.3958)),147.4347,-43.3958,192.21,,200.5899,10.8,12.11,3.09,-0.97,0.2,-1.39,,,1018.0901,,,48.6305,,,0.04,3.73,0.11,,,,,,,,1.79,,,,-1.95,-0.74,,,67.47,65.8199,,,34.3472,,12.8,12.64,,,,15.3199,15.1899,,,249.4899,27.79,243.46,23.53,14.0699,22.69,13.1,22.28,,,63.7958,
underway_7200.8745049,8745049,199798070,1998-04-03T16:00:00,,MULTIPOINT ((147.174 -43.6363)),147.174,-43.6363,238.44,,243.8099,9,10.05,4.16,-1.53,2.05,-1.33,,,1017.5901,,,48.3582,,,0.04,47.62,0.1,,,,,,,,1.66,,,,-1.44,-0.76,,,73.97,71.75,,,34.2004,,12.3599,12.2899,,,,14.2799,14.1899,,,260.13,11.8299,246.58,1.72,26.28,35.02,26.6599,35.65,,,91.1189,
underway_7200.8745769,8745769,199798070,1998-04-03T18:00:00,,MULTIPOINT ((146.7988 -43.7953)),146.7988,-43.7953,210.37,,214.5299,10.8,9.85,5.67,-1.45,0.47,-1.4,,,1016.8901,,,47.978,,,0.04,48.72,0.12,,,,,,,,1.94,,,,-2.19,-1.83,,,75.7798,72.6998,,,34.2324,,12.4799,12.42,,,,14.06,13.97,,,282.7898,51.31,291.7298,58.0499,29.8099,35.3498,28.69,32.9,,,123.6111,
underway_7200.8746489,8746489,199798070,1998-04-03T20:00:00,,MULTIPOINT ((146.574 -44.0713)),146.574,-44.0713,201.8,,212.45,5.4,9.69,3.27,-0.57,0.85,-3.1,,,1017.2901,,,47.5156,,,0.04,48.4,0.1,,,,,,,,1.89,,,,-2.72,-1.2,,,73.26,70.98,,,34.2581,,12.17,12.0699,,,,14.13,14.05,,,286.2998,66.15,298.0098,76.68,34.4799,36.31,32.1198,32.93,,,343.5155,
underway_7200.8747209,8747209,199798070,1998-04-03T22:00:00,,MULTIPOINT ((146.3788 -44.3507)),146.3788,-44.3507,214.78,,213.8299,9,9.35,3.23,-1.19,1.44,-4.14,,,1017.2901,,,47.0387,,,0.04,48.46,0.11,,,,,,,,224.44,,,,106.0999,106.55,,,77.29,74.01,,,34.2643,,12.3,12.1899,,,,13.75,13.6899,,,292.98,63.3498,306.25,75,30.68,33.6399,30.0499,31.09,,,2031.6479,
underway_7200.8747929,8747929,199798070,1998-04-04T00:00:00,,MULTIPOINT ((146.1718 -44.6423)),146.1718,-44.6423,208.56,,213.15,9,9.89,2.68,-1.25,0.69,-3.34,,,1016.0901,,,46.6969,,,0.04,,,,,,,,,,521.7199,,,,202.8199,207.0399,,,79.33,74.69,,,34.2799,,12.89,12.8599,,,,14.17,14.0399,,,300.8298,73.43,316.9898,88.91,32.61,34.02,32.5998,31.4899,,,2945.0509,
underway_7200.8748649,8748649,199798070,1998-04-04T02:00:00,,MULTIPOINT ((145.9515 -44.9428)),145.9515,-44.9428,210.97,,212.7399,9,11.96,6.51,-3.57,0.35,-7.19,,,1014.0901,,,46.5764,,,0.04,48.39,0.11,,,,,,,,323.3999,,,,136.5499,144.11,,,94.54,88.69,,,34.2983,,12.9399,12.88,,,,14.1499,14.05,,,303.9098,74.65,321.28,91.9598,31.7,32.88,32.6898,31.1299,,,3308.0187,
underway_7200.8749369,8749369,199798070,1998-04-04T04:00:00,,MULTIPOINT ((145.719 -45.2188)),145.719,-45.2188,210.72,,219.4,5.4,9.33,3.91,-2.2,0.75,-2.61,,,1011.9,,,46.537,,,0.04,47.11,0.11,,,,,,,,463.8299,,,,222.0999,233.5099,,,91.51,86.68,,,34.3058,,14.1,13.9899,,,,14.17,14.09,,,292.0999,65.0298,303.6499,75.43,34.72,36.65,32.54,33.4799,,,2715.9329,
underway_7200.8750089,8750089,199798070,1998-04-04T06:00:00,,MULTIPOINT ((145.7127 -45.402)),145.7127,-45.402,139.99,,166.33,1.8,4.13,1.96,-0.94,-1.45,-4.49,,,1009.9901,,,46.4725,,,0.04,49.52,0.1,,,,,,,,196.2199,,,,88.12,93.2099,,,87.6998,86.9598,,,34.1573,,14.9899,14.0299,,,,14.18,14.13,,,309.8298,138.7598,308.9998,139.7998,16.78,15.39,31.44,30.03,,,2520.1142,
underway_7200.8750809,8750809,199798070,1998-04-04T08:00:00,,MULTIPOINT ((145.7383 -45.5742)),145.7383,-45.5742,208.17,,250.7799,0,4.9,2.65,-0.09,0,-4.93,,,1007.6901,,,46.4995,,,0.04,48.6,0.1,,,,,,,,9.76,,,,1.51,2.74,,,86.3899,83.01,,,34.1977,,14.5,14.3999,,,,14.14,14.06,,,306.2999,56.11,313.98,63.79,35.83,35.8199,32.9799,32.9799,,,,
underway_7200.8751529,8751529,199798070,1998-04-04T10:00:00,,MULTIPOINT ((145.5867 -45.7995)),145.5867,-45.7995,200.3,,208.5999,5.4,9.13,4.01,-2.66,-0.11,-6.18,,,1006.2901,,,43.1941,,,6.607,11.51,6.76,,,,,,,,1.69,,,,-2.18,-0.84,,,87.11,83.2698,,,35.2262,,14.5,14.3299,,,,14.2399,14.17,,,291.35,73.79,310.4898,92.37,35.7,36.83,34.7598,34.11,,,,
underway_7200.8752249,8752249,199798070,1998-04-04T12:00:00,,MULTIPOINT ((145.4195 -46.0418)),145.4195,-46.0418,203.2,,220.4499,5.4,7.15,4.45,-3.06,0,-8.23,,,1003.5901,,,43.0851,,,6.791,10.28,6.83,,,,,,,,1.78,,,,-2.66,-1.24,,,89.8399,85.8399,,,35.1473,,13.68,13.55,,,,14.0699,13.9799,,,297.92,69.3,309.92,80.76,33.5998,35.11,33.36,33.77,,,,
underway_7200.8752969,8752969,199798070,1998-04-04T14:00:00,,MULTIPOINT ((145.2075 -46.1842)),145.2075,-46.1842,233.33,,240.33,3.6,5.94,4.54,-2.6,1.1,-7.44,,,1001.3901,,,40.77,,,6.453,12.32,6.7,,,,,,,,1.86,,,,-1.56,-0.54,,,93.0998,89.1698,,,34.8423,,12.5799,12.5,,,,11.93,11.81,,,294.6198,49.06,302.8698,56.6198,38.4,40.6599,36.29,38.15,,,3050.1128,
underway_7200.8753689,8753689,199798070,1998-04-04T16:00:00,,MULTIPOINT ((144.9837 -46.3198)),144.9837,-46.3198,230.85,,241.3999,5.4,7.61,3.34,-2.08,-0.35,-2.9,,,1000,,,39.0242,,,6.62,17.81,6.75,,,,,,,,1.92,,,,-1.4,-1.27,,,96.2398,93.16,,,34.5104,,12.0799,11.9899,,,,10.4799,10.4099,,,294.9298,47.6399,300.6598,52.6198,40.22,43.6599,38.24,41.27,,,,
underway_7200.8754409,8754409,199798070,1998-04-04T18:00:00,,MULTIPOINT ((144.7877 -46.4342)),144.7877,-46.4342,223.55,,239.9799,1.8,4.14,3.71,-2.52,0.83,-2.23,,,1001.2,,,38.9589,,,6.387,17.64,6.66,,,,,,,,1.68,,,,-4.74,-3.41,,,82.6298,82.3,,,34.506,,11.27,11.1099,,,,10.4499,10.38,,,259.66,18.2999,250.13,9.27,32.0998,33.7999,32.29,34.06,,,3971.0476,
underway_7200.8755129,8755129,199798070,1998-04-04T20:00:00,,MULTIPOINT ((144.6342 -46.5207)),144.6342,-46.5207,223.79,,242.0899,3.6,4.35,1.56,-4.78,0,-3.88,,,1003.4,,,38.9195,,,6.347,15.4,6.69,,,,,,,,1.89,,,,-2.99,-1.32,,,67.0699,66.37,,,34.5206,,10.9099,10.81,,,,10.46,10.38,,,254.8698,12.68,244.98,3.76,33.08,36.59,33.72,37.31,,,4000.9795,
underway_7200.8755849,8755849,199798070,1998-04-04T22:00:00,,MULTIPOINT ((144.4658 -46.636)),144.4658,-46.636,218.68,,244.8899,1.8,2.5,2.95,-2.04,1.07,-2.89,,,1005.4901,,,39.2453,,,6.202,14.09,6.68,,,,,,,,166.9399,,,,96.79,86.8399,,,69.43,67.58,,,34.6012,,10.76,10.6899,,,,10.72,10.6199,,,270.72,25.94,267.3799,22.7399,34.0699,35.6699,33.2798,34.9199,,,4265.7425,
underway_7200.8756569,8756569,199798070,1998-04-05T00:00:00,,MULTIPOINT ((144.3407 -46.6878)),144.3407,-46.6878,249.19,,234.7599,1.8,2.11,6.27,-4.99,2.47,-2.13,,,1007.5901,,,38.5583,,,6.58,,,,,,,,,,403.34,,,,196.2999,201.9599,,,63.1699,62.9398,,,34.4593,,10.1999,10.1199,,,,10.1999,10.1199,,,255.6098,20.77,248.6799,14.1599,34.5,36.18,34.22,35.97,,,,
underway_7200.8757289,8757289,199798070,1998-04-05T02:00:00,,MULTIPOINT ((144.5007 -46.8477)),144.5007,-46.8477,131.1,,125.8499,10.8,12.1,1.81,-0.29,-1,-5.39,,,1008.5,,,38.9444,,,5.103,16.13,5.23,,,,,,,,747.1699,,,,323.1799,300.5899,,,70.97,71.3199,,,34.5671,,11.1099,10.21,,,,10.76,10.7299,,,266.0598,122,260.8298,118.3398,27.53,20.28,31.02,24.42,,,,
underway_7200.8758009,8758009,199798070,1998-04-05T04:00:00,,MULTIPOINT ((145.0147 -47.0512)),145.0147,-47.0512,90.89,,101.4799,3.6,4.89,1.73,-0.82,-0.65,-3.23,,,1008.0901,,,38.5107,,,5.081,17.03,5.27,,,,,,,,236.0499,,,,103.24,112.3199,,,66.5998,71.2398,,,34.5522,,12.18,9.83,,,,10.1599,10.09,,,259.17,154.2899,260.8098,156.3898,30.8999,27.62,33.8899,30.5599,,,4309.9376,
underway_7200.8758729,8758729,199798070,1998-04-05T06:00:00,,MULTIPOINT ((145.3008 -47.144)),145.3008,-47.144,115.56,,119.5999,10.8,8.35,2.3,-1.7,-0.4,-8.45,,,1009,,,38.5315,,,6.532,21.39,6.66,,,,,,,,162.5,,,,70.5899,76.26,,,76.8899,74.69,,,34.5261,,10.46,9.79,,,,10,9.93,,,272.8998,128.85,267.7398,131.0198,21,12.4799,28.9899,20.7399,,,3455.4027,
underway_7200.8759449,8759449,199798070,1998-04-05T08:00:00,,MULTIPOINT ((145.6912 -47.2447)),145.6912,-47.2447,78.95,,87.18,5.4,6.3,0.29,-3.04,-1.98,-3.34,,,1009.8901,,,38.7524,,,6.435,17.09,6.66,,,,,,,,10.3999,,,,0.47,2,,,76.6399,75.3899,,,34.5634,,10.3999,9.88,,,,10.2799,10.21,,,268.0598,182.0598,269.2998,183.5898,26.78,21.3899,27.19,21.7999,,,3036.3068,
underway_7200.8760169,8760169,199798070,1998-04-05T10:00:00,,MULTIPOINT ((145.9013 -47.2162)),145.9013,-47.2162,78.36,,91.08,1.8,4.89,3.35,-1.98,1.4,-2.67,,,1011.6901,,,39.0212,,,6.853,16.67,6.78,,,,,,,,2.04,,,,-1.94,-0.52,,,74.91,70.01,,,34.6016,,10.2399,10.6199,,,,10.52,10.43,,,279.6098,190.1198,281.9098,192.6499,23.5599,21.7999,23.2099,21.4599,,,2758.6118,
underway_7200.8760889,8760889,199798070,1998-04-05T12:00:00,,MULTIPOINT ((146.1227 -47.2097)),146.1227,-47.2097,84.08,,93.83,3.6,4.73,1.34,-1.03,1.08,-3.39,,,1012.2901,,,39.9625,,,4.813,15.77,5.16,,,,,,,,1.91,,,,-1.27,-0.56,,,70.75,68.5998,,,34.7604,,10.6999,10.6,,,,11.4099,11.3699,,,275.2098,182.19,276.57,183.7998,22.5,18.8999,22.59,19,,,2652.7278,
underway_7200.8761609,8761609,199798070,1998-04-05T14:00:00,,MULTIPOINT ((146.0105 -47.3672)),146.0105,-47.3672,218.41,,228.5099,9,6.83,3.89,-1.51,-1.07,-2.8,,,1010.9901,,,40.0009,,,5.138,14.17,5.23,,,,,,,,1.73,,,,-2.92,-1.11,,,79.18,75.2398,,,34.7598,,10.5299,10.3299,,,,11.4399,11.3599,,,288.54,45.5298,295.3698,50.38,24.7199,30.18,23.6499,28.35,,,2677.7707,
underway_7200.8762329,8762329,199798070,1998-04-05T16:00:00,,MULTIPOINT ((145.745 -47.5655)),145.745,-47.5655,206.11,,228.83,7.2,9,4.26,-3.39,1.61,-10.27,,,1010.2,,,39.8047,,,4.431,14.13,5.07,,,,,,,,1.86,,,,-1.11,0.3,,,79.68,75.75,,,34.7302,,10.4499,10.25,,,,11.26,11.18,,,285.1598,47.86,295.2198,56.5499,40.88,45.3698,38.9199,42.43,,,2952.1001,
underway_7200.8763049,8763049,199798070,1998-04-05T18:00:00,,MULTIPOINT ((145.4633 -47.7592)),145.4633,-47.7592,228.79,,229.1699,5.4,8.52,5.71,-2.87,-1.87,-5.7,,,1009.8901,,,39.8286,,,5.31,14.33,5.24,,,,,,,,1.86,,,,-1.96,-1.92,,,85.79,81.93,,,34.7445,,10.1099,9.94,,,,11.06,10.9799,,,281.82,44.9199,287.4099,49.4,27.25,30.8099,25.78,28.9599,,,4070.571,
underway_7200.8763769,8763769,199798070,1998-04-05T20:00:00,,MULTIPOINT ((145.168 -47.9518)),145.168,-47.9518,227.04,,228.7999,7.2,8.86,2.54,-3.1,-1.32,-4.27,,,1009.7901,,,38.9818,,,5.007,14.75,5.17,,,,,,,,2.1,,,,-1.65,-0.66,,,87.66,83.73,,,34.6786,,10.1599,10.01,,,,10.4099,10.35,,,289.1198,49.97,296.9798,56.38,30.5799,34.7098,29.25,32.61,,,,
underway_7200.8764489,8764489,199798070,1998-04-05T22:00:00,,MULTIPOINT ((145.3322 -47.9712)),145.3322,-47.9712,83.75,,103.9,1.8,4.24,2.04,0.01,1.62,-3.87,,,1011.5901,,,38.9444,,,4.989,16.51,5.19,,,,,,,,152.57,,,,66.3,70.18,,,91.37,84.9898,,,34.6827,,9.88,10.64,,,,10.43,10.3699,,,295.9698,194.1699,298.2898,196.7198,24.2199,22.4799,23.4099,21.69,,,4391.6548,
underway_7200.8765209,8765209,199798070,1998-04-06T00:00:00,,MULTIPOINT ((145.5047 -47.9763)),145.5047,-47.9763,95,,105.3599,3.6,2.84,2.7,-2.98,5.16,-10.38,,,1011.9901,,,39.096,,,6.963,,,,,,,,,,410.6599,,,,191.6699,186.6299,,,87.3798,84.5,,,34.6725,,10.6999,10.3999,,,,10.3699,10.31,,,288.0498,184.4298,290.51,187.3098,23.9799,20.37,24.25,20.6599,,,4168.6347,
underway_7200.8765929,8765929,199798070,1998-04-06T02:00:00,,MULTIPOINT ((145.477 -48.1278)),145.477,-48.1278,225.02,,222.1899,7.2,8.95,3.62,-4.43,-1.16,-9.03,,,1011.1901,,,39.0949,,,6.598,13.39,6.67,,,,,,,,605.27,,,,285.1,302.9099,,,89.37,86.3199,,,34.6821,,10.71,10.46,,,,10.43,10.3699,,,288.3298,53.3498,294.4299,57.7798,25.1599,28.79,23.62,26.67,,,4094.1954,
underway_7200.8766649,8766649,199798070,1998-04-06T04:00:00,,MULTIPOINT ((145.239 -48.345)),145.239,-48.345,218.16,,218.6699,5.4,8.11,3.56,-1.57,1.46,-11.23,,,1010.9,,,39.0429,,,6.321,13.42,6.59,,,,,,,,518.6099,,,,265.1,288.79,,,88.5899,85.36,,,34.6671,,10.5399,10.3199,,,,10.3699,10.3199,,,275.73,47.1399,282.0498,52.0098,22.35,25.6599,21.0699,23.94,,,,
underway_7200.8767369,8767369,199798070,1998-04-06T06:00:00,,MULTIPOINT ((145.0078 -48.5573)),145.0078,-48.5573,210.39,,209.6099,9,10.7,3.21,-2.76,1.72,-4.24,,,1011.1901,,,38.8354,,,6.145,18.8,6.56,,,,,,,,148.3999,,,,70.83,77.1399,,,89.5699,86.7398,,,34.5996,,10.13,9.91,,,,10.18,10.1099,,,271.89,44.0998,277.37,47.59,20.78,26.29,19.86,24.7999,,,4230.7996,
underway_7200.8768089,8768089,199798070,1998-04-06T08:00:00,,MULTIPOINT ((144.777 -48.8625)),144.777,-48.8625,203.74,,209.2599,9,11.68,3.55,-4.82,0.36,-3.51,,,1011.6901,,,38.5583,,,6.356,15.72,6.67,,,,,,,,5.78,,,,-0.6,1.02,,,79.65,78.3199,,,34.5531,,9.25,9.15,,,,10.01,9.95,,,260.5,34.5,259.8699,33.43,16.68,23.29,15.84,22.5499,,,3902.577,
underway_7200.8768809,8768809,199798070,1998-04-06T10:00:00,,MULTIPOINT ((144.6222 -49.1577)),144.6222,-49.1577,191.63,,199.3399,1.8,4.97,7.07,-6.94,3.44,-5.82,,,1012.2901,,,38.3986,,,6.475,20.02,6.66,,,,,,,,1.69,,,,-2.01,-0.45,,,74.0998,72.94,,,34.5013,,8.78,8.57,,,,9.84,9.74,,,260.54,52.31,267.0299,57.4199,8.42,9.41,7.85,8.68,,,3964.9899,
underway_7200.8769529,8769529,199798070,1998-04-06T12:00:00,,MULTIPOINT ((144.581 -49.2933)),144.581,-49.2933,278.42,,253.2299,1.8,3.09,2.3,-3.94,0.87,-2.1,,,1011.9901,,,37.553,,,6.374,18.6,6.67,,,,,,,,1.87,,,,-2.01,-0.24,,,78.8798,76.65,,,34.3288,,8.89,8.71,,,,9.14,9.06,,,294.9598,37.9598,295.6,38.3498,14.96,16.34,14.2899,15.6599,,,3860.8191,
underway_7200.8770249,8770249,199798070,1998-04-06T14:00:00,,MULTIPOINT ((144.5325 -49.4378)),144.5325,-49.4378,196.17,,201.2799,5.4,6.5,2.84,-1.28,4.9,-10.7,,,1010.7,,,37.6049,,,6.897,17.93,6.76,,,,,,,,1.83,,,,-2.33,-0.57,,,77.0198,75.3199,,,34.3185,,9.33,8.89,,,,9.17,9.1,,,14.92,167.0398,15.6099,169.2998,9.81,4.48,10.3599,5.01,,,3800.003,
underway_7200.8770969,8770969,199798070,1998-04-06T16:00:00,,MULTIPOINT ((144.5038 -49.5823)),144.5038,-49.5823,151.06,,198.4799,1.8,4.11,4.44,-3.4,4.1,-3.05,,,1009.4901,,,37.4813,,,6.277,20.98,6.6,,,,,,,,1.7,,,,-3.13,-0.52,,,91.9198,91.6399,,,34.312,,9.51,8.66,,,,9.06,8.98,,,337.6299,132.1699,336.0798,133.0498,10.3699,9.05,14.9499,13.64,,,3208.7926,
underway_7200.8771689,8771689,199798070,1998-04-06T18:00:00,,MULTIPOINT ((144.498 -49.7255)),144.498,-49.7255,180.09,,199.8999,3.6,5.02,3.35,-2.6,3,-4,,,1006.7901,,,37.4347,,,6.365,22.11,6.67,,,,,,,,1.61,,,,-2.97,-0.24,,,95.4598,95.1698,,,34.284,,10.3599,9.13,,,,8.97,8.88,,,340.6198,127.8898,340.0498,130.8099,13.5699,11.06,18.1399,15.59,,,3555.6909,
underway_7200.8772409,8772409,199798070,1998-04-06T20:00:00,,MULTIPOINT ((144.4803 -49.8973)),144.4803,-49.8973,164.2,,203.3699,1.8,4.62,2.17,-1.57,0.69,-3.77,,,1004.8901,,,37.08,,,6.523,24.4,6.7,,,,,,,,1.8,,,,-1.87,0.15,,,94.76,95.5298,,,34.2084,,9.64,9.17,,,,8.71,8.65,,,337.7698,128.13,341.39,135.0498,12.55,11.3599,23.3099,22,,,3778.8487,
underway_7200.8773129,8773129,199798070,1998-04-06T22:00:00,,MULTIPOINT ((144.4683 -50.0258)),144.4683,-50.0258,183.83,,204.3999,1.8,4.69,1.85,-1.67,2.14,-4.09,,,1002.9,,,37.249,,,6.233,24.79,6.61,,,,,,,,20.61,,,,5.64,8.12,,,96.97,96.86,,,34.2537,,9.96,9.36,,,,8.79,8.72,,,336.7698,127.7498,337.0698,129.71,16.8099,15.64,24.8299,23.6399,,,3842.4341,
underway_7200.8773849,8773849,199798070,1998-04-07T00:00:00,,MULTIPOINT ((144.4153 -50.1698)),144.4153,-50.1698,172.39,,212.08,3.6,4.64,2.35,-2.05,-1.67,-7.95,,,1001.0901,,,37.248,,,5.152,,,,,,,,,,109.28,,,,43.4399,46.65,,,96.6998,96.8798,,,34.2387,,9.95,9.57,,,,8.81,8.72,,,334.2298,115.67,334.78,117.11,29.4899,27.7299,33.65,31.85,,,2547.1141,
underway_7200.8774569,8774569,199798070,1998-04-07T02:00:00,,MULTIPOINT ((144.3275 -50.2785)),144.3275,-50.2785,230.76,,254.25,3.6,5.39,2.13,-1.51,-0.07,-2.55,,,999.0999,,,37.1245,,,5.068,24.74,5.28,,,,,,,,98.18,,,,39.84,42.3899,,,97.9198,97,,,34.2346,,9.58,9.51,,,,8.79,8.73,,,322.1299,61.4398,332.2999,70.61,30.2299,31.78,27.8299,28.8199,,,3765.8484,
underway_7200.8775289,8775289,199798070,1998-04-07T04:00:00,,MULTIPOINT ((144.1812 -50.4122)),144.1812,-50.4122,179.15,,177.1499,5.4,6.51,1.97,-1.51,1.91,-2.73,,,996,,,37.0571,,,0.04,302.61,0.1,,,,,,,,626.1199,,,,305.54,312.3199,,,97.72,97.19,,,34.1724,,10.5699,9.63,,,,8.64,8.57,,,323.1798,131.0198,322.2698,136.0298,15.6,11.52,23.36,19.17,,,3834.9354,
underway_7200.8776009,8776009,199798070,1998-04-07T06:00:00,,MULTIPOINT ((144.1905 -50.4993)),144.1905,-50.4993,66.8,,66.6399,1.8,3.79,0.8,-0.75,0.71,-1.41,,,997.7,,,36.7667,,,5.103,19.72,5.43,,,,,,,,68.6999,,,,26.4599,29.34,,,93.94,95.86,,,34.1912,,6.18,5.06,,,,8.58,8.52,,,207.5999,136.8999,211.08,142.3898,15.06,13.6999,23.27,21.8199,,,3571.8251,
underway_7200.8776729,8776729,199798070,1998-04-07T08:00:00,,MULTIPOINT ((144.3858 -50.4668)),144.3858,-50.4668,56.75,,94.8899,1.8,3.45,2.34,-2.08,1.08,-1.11,,,999.8999,,,36.8838,,,5.134,16.1,5.41,,,,,,,,3.78,,,,-0.56,1.17,,,86.75,87.48,,,34.2164,,6.3,5.11,,,,8.7,8.64,,,235.6698,134.2599,237.6398,139.6898,10.72,9.38,19.5599,18.1499,,,3661.1148,
underway_7200.8777449,8777449,199798070,1998-04-07T10:00:00,,MULTIPOINT ((144.6123 -50.4765)),144.6123,-50.4765,85.73,,106.0299,3.6,6.08,1.47,0,0.88,-2.59,,,1000.3901,,,36.9772,,,5.116,14.94,5.37,,,,,,,,1.75,,,,-2.14,-1.51,,,74.04,74.0899,,,34.2328,,6.61,6.29,,,,8.78,8.72,,,238.5398,120.9498,236.7799,120.8999,16.1399,13.9899,19.09,17,,,3584.1536,
underway_7200.8778169,8778169,199798070,1998-04-07T12:00:00,,MULTIPOINT ((144.4462 -50.4845)),144.4462,-50.4845,89.93,,91.43,3.6,4.95,2.29,-3.39,1.35,-2.13,,,1001.4901,,,36.9513,,,5.055,14.63,5.33,,,,,,,,1.81,,,,-2.85,-1.06,,,58.3698,61.7798,,,34.233,,7.94,5.63,,,,8.76,8.69,,,250.86,153.5398,251.41,155.05,15.35,12.0399,17.27,13.9399,,,3712.6108,
underway_7200.8778889,8778889,199798070,1998-04-07T14:00:00,,MULTIPOINT ((144.613 -50.556)),144.613,-50.556,139.62,,175.74,3.6,4.93,2.73,-0.95,3.36,-11.55,,,1000.7901,,,37.0613,,,4.774,13.97,5.34,,,,,,,,1.62,,,,-3.19,-2.58,,,60.5098,61.29,,,34.2444,,5.95,5.81,,,,8.85,8.78,,,270.47,81.3798,285.3698,96.8798,15.5299,15.64,16.26,15.43,,,3318.499,
underway_7200.8779609,8779609,199798070,1998-04-07T16:00:00,,MULTIPOINT ((144.731 -50.6872)),144.731,-50.6872,168.09,,179.5999,10.8,12.27,1.38,0.38,-1.68,-4.35,,,999.8999,,,36.9887,,,5.182,14.93,5.42,,,,,,,,1.81,,,,-1.92,-1.03,,,67.72,67.6698,,,34.2439,,5.95,5.8,,,,8.8,8.72,,,268.2799,59.84,280.3298,69.3199,19.95,23.0499,19.93,20.9899,,,3668.291,
