FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19873209,19873209,200203060,2003-03-18T23:09:30,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.7,0.68,,,1006.2,,,,,,,1.4982,-8.409,,,,0.2,,,112,,,,,44.2,,,,73.3,75.3,,,,,18.8,18.4,25.9,,,,,,,,,,,,,,,,,,
underway_1200.19873272,19873272,200203060,2003-03-18T23:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.14,1.1,0.46,0.36,,,1005.9,,,0.346,,,,1.4225,-8.4118,,,,0.4,,,226.8,295.8,,,,129.4,126,6.9,,77.7,77.2,,,0.1711,,18.4,18.3,25.9,,,18.3491,,23.7373,,119,126,135,141.6,3.3,3.3,4.1,4.1,,,,
underway_1200.19873390,19873390,200203060,2003-03-18T23:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.46,0.38,,,1005.3,,,0.346,,,,1.503,-8.4175,,,,0.3,,,174.7,179.9,,,,76,74.2,4.3,,81.9,82.5,,,0.1714,,18.1,18,25.9,,,18.3722,,23.6635,,108,114.8,122,129.2,4.3,4.3,3.8,3.8,,,,
underway_1200.19873510,19873510,200203060,2003-03-19T00:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.15,1.12,-0.05,-0.13,,,1005,,,0.346,,,,1.4449,-8.4175,,,,0.3,,,163.5,166.8,,,,68.7,66.2,4,,80.3,80.8,,,0.1716,,17.9,18,25.9,,,18.3896,,23.6031,,98,104.7,106,113.3,2.3,2.3,2,2,,,,
underway_1200.19873630,19873630,200203060,2003-03-19T00:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.08,0.52,0.44,,,1004.3,,,0.3449,,,,1.4625,-8.409,,,,0.3,,,146.1,144,,,,61.5,57.4,3.6,,81.2,82.6,,,0.1713,,17.9,18.2,25.9,,,18.4051,,23.5366,,187,193.4,175,181.5,3.3,3.3,0.9,0.9,,,,
underway_1200.19873750,19873750,200203060,2003-03-19T00:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.1,1.06,0.56,0.43,,,1004,,,0.3449,,,,1.4806,-8.4175,,,,0.3,,,177.4,172.8,,,,77.6,71.6,4.3,,79.9,79,,,0.1716,,17.7,18.1,25.9,,,18.4093,,23.4558,,171,178.2,189,196.1,0.1,0.1,0.2,0.2,,,,
underway_1200.19873870,19873870,200203060,2003-03-19T01:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.06,1.03,0.49,0.43,,,1003.9,,,0.3439,,,,1.5163,-8.4175,,,,0.5,,,211.8,239.3,,,,112.1,102.1,6,,75.8,76.4,,,0.1714,,18,18,25.9,,,18.4143,,23.364,,218,224.9,205,211.7,0.5,0.5,0.2,0.2,,,,
underway_1200.19873990,19873990,200203060,2003-03-19T01:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.08,1.05,0.44,0.01,,,1003.9,,,0.3439,,,,1.5545,-8.4147,,,,0.4,,,199,217.8,,,,92.1,88.6,5.2,,76.2,76.8,,,0.1716,,18,18.1,25.9,,,18.4156,,23.2905,,39,45.6,30,36.8,1.3,1.3,1.1,1.1,,,,
underway_1200.19874110,19874110,200203060,2003-03-19T01:40:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1006,,0,1.06,1.03,0.01,-0.12,,,1003.7,,,0.3428,,,,1.4661,-8.4147,,,,0.4,,,193.6,201.9,,,,90.2,84,5,,82.8,83.5,,,0.1713,,17.5,17.5,25.9,,,18.4173,,23.2265,,35,42,44,50.9,1.8,1.8,1.6,1.6,,,,
underway_1200.19874230,19874230,200203060,2003-03-19T02:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1061,,0,1.06,1.04,0.56,0.47,,,1003.6,,,0.3428,,,,1.4891,-8.4203,,,,0.6,,,230.4,285.1,,,,131.3,121.9,7.1,,84.5,84.9,,,0.1715,,17.5,17.5,25.9,,,18.4172,,23.1664,,56,63.1,62,69.3,2.4,2.4,3,3,,,,
underway_1200.19874350,19874350,200203060,2003-03-19T02:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.06,1.03,0.69,0.57,,,1003.6,,,0.3428,,,,1.5,-8.4232,,,,1.1,,,266.4,521.6,,,,242.9,230.5,12.6,,83.1,82.8,,,0.1717,,18.1,18,26,,,18.4176,,23.1091,,50,56.4,45,51.5,1.4,1.4,1.3,1.3,,,,
underway_1200.19874470,19874470,200203060,2003-03-19T02:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,99.1,,353.1006,,0,1.05,1.03,0.67,0.66,,,1003.7,,,0.3418,,,,1.5393,-8.4203,,,,0.3,,,139.9,136.6,,,,57,53.3,3.2,,78.1,81.5,,,0.1714,,18.6,17.5,25.9,,,18.4244,,23.0422,,171,178,173,179.8,3.8,3.8,3.9,3.9,,,,
underway_1200.19874590,19874590,200203060,2003-03-19T03:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,99.1,,353.1006,,0,1.06,1.03,0.22,0.17,,,1003.6,,,0.3418,,,,1.4431,-8.4118,,,,0.1,,,80.9,79.7,,,,31.8,28.9,1.8,,80.6,82.3,,,0.1717,,17.8,17.6,25.9,,,18.435,,22.969,,127,134.1,150,157.1,0.1,0.1,1.6,1.6,,,,
underway_1200.19874710,19874710,200203060,2003-03-19T03:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,99.1,,353.1006,,0,1.05,1.02,-0.17,-0.21,,,1002.8,,,0.3407,,,,1.5648,-8.4147,,,,0.3,,,178.6,186,,,,73.6,71.3,4.4,,82.8,83.3,,,0.1714,,17.7,17.6,25.9,,,18.4432,,22.9012,,129,136.2,137,143.9,2,2,3.2,3.2,,,,
underway_1200.19874830,19874830,200203060,2003-03-19T03:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,43.5,,353.1006,,0,1.01,0.97,-0.05,-0.09,,,1003,,,0.3407,,,,1.4522,-8.4118,,,,0.4,,,202,217,,,,90.5,87.2,5.2,,82.1,82.7,,,0.1716,,17.5,17.6,25.9,,,18.4511,,22.8444,,350,357.1,346,353,0.1,0.1,0.8,0.8,,,,
underway_1200.19874950,19874950,200203060,2003-03-19T04:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162,,353.161,,0,0.98,0.94,-0.05,-0.11,,,1002.4,,,0.3407,,,,1.5024,-8.4203,,,,0.2,,,103.6,102.8,,,,40.3,39,2.4,,81.4,82.2,,,0.1718,,17.8,18,25.9,,,18.4518,,22.7971,,303,309.6,303,310.2,2.8,2.8,2.7,2.7,,,,
underway_1200.19875070,19875070,200203060,2003-03-19T04:20:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,162.8,,353.0786,,0,0.92,0.9,-0.01,-0.14,,,1001.8,,,0.3408,,,,1.4025,-8.4232,,,,0.2,,,113.8,111.4,,,,44.6,43.2,2.6,,86,86.1,,,0.172,,17.4,17.5,25.9,,,18.4491,,22.7511,,34,41.2,34,40.7,4.3,4.3,3.9,3.9,,,,
underway_1200.19875190,19875190,200203060,2003-03-19T04:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.0786,,0,0.93,0.9,0.76,0.58,,,1001.8,,,0.3397,,,,1.4249,-8.4232,,,,0.3,,,162,156.8,,,,70.5,65.5,3.7,,87,87.1,,,0.1716,,17.2,17.2,25.9,,,18.4483,,22.7086,,339,345.9,330,337.3,1.2,1.2,1.3,1.3,,,,
underway_1200.19875310,19875310,200203060,2003-03-19T05:00:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,162.8,,353.0786,,0,0.94,0.91,0.45,0.34,,,1002.2,,,0.3397,,,,1.3717,-8.409,,,,0.2,,,148.2,148.5,,,,63.2,60.9,3.4,,87.3,87.7,,,0.1717,,17.4,17.6,25.9,,,18.452,,22.6688,,307,314.3,310,317.4,2.2,2.2,2.5,2.5,,,,
underway_1200.19875430,19875430,200203060,2003-03-19T05:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2489,,0,0.96,0.94,0.31,0.28,,,1002.1,,,0.3397,,,,1.3305,-8.4147,,,,0.3,,,200.2,218.6,,,,96.2,94.5,5,,87.6,87.7,,,0.1718,,17.5,17.6,25.9,,,18.4526,,22.6317,,30,36.6,28,34.7,3.3,3.3,3.1,3.1,,,,
underway_1200.19875550,19875550,200203060,2003-03-19T05:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2489,,0,0.95,0.94,0.18,0.13,,,1001.4,,,0.3397,,,,1.3662,-8.4118,,,,0.1,,,101.2,101.2,,,,41.9,40.6,2.3,,88.3,88.5,,,0.172,,17.3,17.4,25.9,,,18.4552,,22.5973,,18,25.2,26,32.4,0.8,0.8,0.2,0.2,,,,
underway_1200.19875670,19875670,200203060,2003-03-19T06:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.1665,,0,0.94,0.91,0.23,0.19,,,1001.4,,,0.3386,,,,1.4703,-8.409,,,,0.2,,,169.9,174.1,,,,78.2,76,3.9,,88.8,89.2,,,0.1715,,17.3,17.4,25.9,,,18.4585,,22.5636,,23,30.2,26,33,4.6,4.6,4.2,4.2,,,,
underway_1200.19875790,19875790,200203060,2003-03-19T06:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.1665,,0,0.91,0.89,0.71,0.68,,,1001.2,,,0.3386,,,,1.4546,-8.4118,,,,0.2,,,162.4,160,,,,77.2,72.1,3.6,,86.8,88.1,,,0.1717,,17.5,17.2,25.9,,,18.4603,,22.5306,,166,173.2,174,180.9,6.6,6.6,6.6,6.6,,,,
underway_1200.19875910,19875910,200203060,2003-03-19T06:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.1665,,0,0.85,0.82,0.7,0.64,,,1001.4,,,0.3386,,,,1.4504,-8.4147,,,,0.1,,,65.6,64.9,,,,27.6,26.5,1.4,,84.9,88.9,,,0.1718,,18.1,17.3,25.9,,,18.4677,,22.4817,,153,160,161,168.1,5.7,5.7,6.1,6.1,,,,
underway_1200.19876030,19876030,200203060,2003-03-19T07:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.1665,,0,0.84,0.79,0.53,0.46,,,1000.8,,,0.3376,,,,1.4425,-8.4147,,,,0,,,59.2,59,,,,26.1,24.7,1.2,,84.4,89.6,,,0.1715,,18.2,17.2,25.9,,,18.4777,,22.4155,,130,137.2,146,152.8,4.4,4.4,11.7,11.7,,,,
underway_1200.19876150,19876150,200203060,2003-03-19T07:20:00,,MULTIPOINT ((147.3415 -42.882)),147.3415,-42.882,162.8,,353.15,,0,0.81,0.79,0.7,0.61,,,1001.4,,,0.3376,,,,1.4013,-8.4118,,,,0,,,60.9,61.2,,,,27.2,25.9,1.2,,81.9,88.4,,,0.1718,,18.5,17.3,25.9,,,18.4846,,22.3341,,158,165,166,173.1,11.2,11.2,11.2,11.2,,,,
underway_1200.19876238,19876238,200203060,2003-03-19T07:40:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,162.8,,353.2214,,0,0.81,0.78,0.69,0.61,,,1002,,,0.3365,,,,1.4431,-8.4118,,,,0,,,9.9,11,,,,4.8,3.3,0.1,,87,85.1,,,0.1715,,17.1,18.1,25.9,,,18.4878,,22.2603,,196,202.4,207,214.2,6,6,5.3,5.3,,,,
underway_1200.19876358,19876358,200203060,2003-03-19T08:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2269,,0,0.82,0.8,0.65,0.6,,,1002.1,,,0.3365,,,,1.4752,-8.4175,,,,0,,,6.2,7.4,,,,2.3,3.4,-0.1,,86.9,86.5,,,0.1718,,17.4,17.4,25.9,,,18.4894,,22.1988,,157,163.7,165,171.3,7.1,7.1,7.1,7.1,,,,
underway_1200.19876478,19876478,200203060,2003-03-19T08:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2269,,0,0.82,0.79,0.64,0.57,,,1002.2,,,0.3355,,,,1.5115,-8.4118,,,,0,,,1.2,1.8,,,,0.7,1.5,-0.2,,83.3,88.1,,,0.1714,,17.9,17.1,25.9,,,18.4884,,22.1379,,164,171.2,171,178,11.1,11.1,11.2,11.2,,,,
underway_1200.19876598,19876598,200203060,2003-03-19T08:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2489,,0,0.82,0.78,0.6,0.54,,,1002.5,,,0.3355,,,,1.3559,-8.4147,,,,0,,,-2.5,-1.3,,,,0,-0.3,-0.2,,84.4,87.8,,,0.1718,,16.8,16.5,25.9,,,18.4871,,22.0278,,173,180.1,180,186.8,13.9,13.9,14,14,,,,
underway_1200.19876718,19876718,200203060,2003-03-19T09:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2544,,0,0.81,0.79,0.58,0.54,,,1002.9,,,0.3344,,,,1.4667,-8.4118,,,,0,,,-2.6,-1.2,,,,-0.2,0.4,-0.2,,83.2,88,,,0.1718,,16.8,16,25.9,,,18.4872,,21.8925,,161,167.7,168,175.1,13.7,13.7,13.8,13.8,,,,
underway_1200.19876838,19876838,200203060,2003-03-19T09:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.3533,,0,0.83,0.79,0.63,0.55,,,1003.3,,,0.3334,,,,1.3765,-8.4147,,,,0,,,-2.1,-1.5,,,,2.2,-1.1,-0.2,,81.9,81.9,,,0.1717,,15.1,16.1,25.9,,,18.4885,,21.7702,,195,201.2,205,211.8,12.5,12.5,10.3,10.3,,,,
underway_1200.19876958,19876958,200203060,2003-03-19T09:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2434,,0,0.84,0.79,0.6,0.55,,,1003.7,,,0.3323,,,,1.4013,-8.4175,,,,0,,,-2.2,-1.2,,,,-1.2,0.1,-0.2,,79.4,81.3,,,0.1716,,15.7,15,25.9,,,18.4873,,21.6247,,151,157.7,158,165.2,8.4,8.4,9.9,9.9,,,,
underway_1200.19877078,19877078,200203060,2003-03-19T10:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.2983,,0,0.83,0.79,0.59,0.53,,,1004,,,0.3313,,,,1.5145,-8.4118,,,,0,,,-1.6,-1.8,,,,-0.4,-0.1,-0.3,,77.7,82.2,,,0.1716,,15.3,14.5,25.9,,,18.4877,,21.4936,,165,172.2,172,179,15.3,15.3,15.4,15.4,,,,
underway_1200.19877198,19877198,200203060,2003-03-19T10:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.6444,,0,0.84,0.79,0.63,0.51,,,1004.1,,,0.3302,,,,1.4377,-8.4118,,,,0,,,-2,-1.5,,,,-0.1,-0.8,-0.2,,81.2,80.7,,,0.1715,,14.1,14.7,25.9,,,18.4892,,21.3629,,175,181,182,187.9,16.9,16.9,17.1,17.1,,,,
underway_1200.19877318,19877318,200203060,2003-03-19T10:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.7488,,0,0.84,0.79,0.63,0.51,,,1004.3,,,0.3292,,,,1.4891,-8.4147,,,,0,,,-2.2,-0.9,,,,-1.1,-2.7,-0.2,,83.5,82.6,,,0.1714,,13.5,14.4,25.9,,,18.4949,,21.2285,,184,189.8,192,198,10.6,10.6,10.6,10.6,,,,
underway_1200.19877438,19877438,200203060,2003-03-19T11:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.6005,,0,0.83,0.79,0.67,0.61,,,1004.6,,,0.3281,,,,1.5218,-8.409,,,,0,,,-2,-1.3,,,,-1.3,-4,-0.2,,83.5,82.9,,,0.1713,,13.4,14.2,25.9,,,18.5002,,21.1058,,192,198.6,202,208.3,17.3,17.3,16.3,16.3,,,,
underway_1200.19877558,19877558,200203060,2003-03-19T11:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.9685,,0,0.84,0.79,0.64,0.56,,,1004.2,,,0.3271,,,,1.4649,-8.4062,,,,0,,,-2.5,-1.4,,,,-1.4,-2.5,-0.2,,82.6,79.7,,,0.1712,,13.3,14.1,25.9,,,18.5061,,20.9807,,184,190.3,191,197.2,18.6,18.6,18.7,18.7,,,,
underway_1200.19877678,19877678,200203060,2003-03-19T11:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,354.0015,,0,0.83,0.79,0.55,0.49,,,1004.3,,,0.326,,,,1.5424,-8.4033,,,,0,,,-2.3,-1,,,,-0.9,-2.3,-0.2,,84.3,81.7,,,0.1713,,12.8,13.6,25.9,,,18.5178,,20.8075,,181,186.6,187,193.4,26.1,26.1,26.6,26.6,,,,
underway_1200.19877798,19877798,200203060,2003-03-19T12:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.7158,,0,0.83,0.79,0.61,0.52,,,1004.7,,,0.3239,,,,1.4437,-8.409,,,,0,,,-2.4,-1.3,,,,-1.6,-2.9,-0.2,,86.8,85.7,,,0.171,,12.5,13.1,25.9,,,18.5285,,20.5682,,179,185.7,186,192.2,20.6,20.6,20.8,20.8,,,,
underway_1200.19877918,19877918,200203060,2003-03-19T12:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.9026,,0,0.83,0.79,0.6,0.54,,,1004.8,,,0.3218,,,,1.5884,-8.4062,,,,0,,,-2.5,-1.2,,,,-1.2,-3.3,-0.2,,86.4,81.9,,,0.1708,,12.4,14.3,25.9,,,18.5393,,20.333,,198,203.6,209,215.2,19.4,19.4,17.1,17.1,,,,
underway_1200.19878038,19878038,200203060,2003-03-19T12:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,162.8,,353.8312,,0,0.82,0.79,0.61,0.52,,,1005.9,,,0.3207,,,,1.5424,-8.4062,,,,0,,,-2.2,-1.1,,,,2.2,2.5,-0.2,,85.2,82.1,,,0.1709,,12.3,13.6,25.9,,,18.5518,,20.127,,191,197.6,200,206.4,20,20,18.8,18.8,,,,
underway_1200.19878158,19878158,200203060,2003-03-19T13:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,350.1,,353.8971,,0.1,0.82,0.79,0.54,0.48,,,1004.9,,,0.3186,,,,1.5533,-8.4033,,,,0,,,-2.3,-1.5,,,,-3.6,2,-0.2,,87.9,86.2,,,0.1706,,12,12.1,25.9,,,18.5635,,19.9103,,174,180,181,186.8,20.9,20.9,20.9,20.9,,,,
underway_1200.19878278,19878278,200203060,2003-03-19T13:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.0015,,0,0.85,0.79,0.53,0.42,,,1004.7,,,0.3165,,,,1.5091,-8.4005,,,,0,,,-1.5,-1.4,,,,-0.6,-1.8,-0.2,,86.7,88,,,0.1705,,11.9,11.8,25.9,,,18.575,,19.6178,,163,168.9,171,177,21,21,20.9,20.9,,,,
underway_1200.19878398,19878398,200203060,2003-03-19T13:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.0289,,0,0.83,0.79,0.5,0.45,,,1005,,,0.3144,,,,1.6519,-8.4203,,,,0,,,-1.6,-1.4,,,,-0.4,-1.4,-0.2,,85.3,87.9,,,0.1705,,11.6,11.8,25.9,,,18.5852,,19.3104,,180,186.4,187,193.3,14.5,14.5,14.9,14.9,,,,
underway_1200.19878518,19878518,200203060,2003-03-19T14:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.0289,,0,0.85,0.8,0.52,0.47,,,1004.2,,,0.3134,,,,1.5684,-8.409,,,,0,,,-2.7,-1,,,,0.2,-0.6,-0.2,,86.3,87.2,,,0.1709,,11.6,12.1,25.9,,,18.5925,,19.0617,,198,203.7,210,215.6,19,19,16.2,16.2,,,,
underway_1200.19878638,19878638,200203060,2003-03-19T14:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,353.9795,,0,0.83,0.78,0.55,0.25,,,1005.3,,,0.3113,,,,1.5684,-8.4317,,,,0,,,-2.8,-0.8,,,,-3,1.8,-0.2,,85.4,85.5,,,0.1706,,11.7,11.8,25.9,,,18.5976,,18.8222,,173,178.7,180,186.2,17,17,16.6,16.6,,,,
underway_1200.19878758,19878758,200203060,2003-03-19T14:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.0839,,0,0.83,0.79,0.48,0.36,,,1004.9,,,0.3092,,,,1.5896,-8.409,,,,0,,,-2,-1.4,,,,-0.5,-0.1,-0.2,,83.7,86.6,,,0.1705,,11.7,11.3,25.9,,,18.6008,,18.5412,,158,164,168,173.5,18,18,17.9,17.9,,,,
underway_1200.19878878,19878878,200203060,2003-03-19T15:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,51.2,,353.974,,0,0.84,0.79,0.53,0.42,,,1005.2,,,0.3081,,,,1.5775,-8.4147,,,,0,,,-2.3,-1.2,,,,0.7,-1.3,-0.2,,84.9,87,,,0.1708,,11.2,12.2,25.9,,,18.6076,,18.2926,,191,196.6,199,204.8,16.5,16.5,16,16,,,,
underway_1200.19878998,19878998,200203060,2003-03-19T15:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,51.2,,354.2267,,0,0.84,0.79,0.54,0.46,,,1005.1,,,0.306,,,,1.6398,-8.426,,,,0,,,-1.8,-1,,,,-0.7,-4.1,-0.2,,85.5,87.9,,,0.1704,,11.2,11.9,25.9,,,18.6146,,18.0886,,189,195.1,199,204.3,13.7,13.7,12.3,12.3,,,,
underway_1200.19879118,19879118,200203060,2003-03-19T15:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.2267,,0,0.83,0.78,0.55,0.49,,,1005.2,,,0.305,,,,1.5787,-8.4118,,,,0,,,-2.1,-1.5,,,,-1.3,-2.2,-0.2,,84.3,84.1,,,0.1705,,11,12.5,25.9,,,18.6084,,17.9053,,198,203.3,208,213.5,20,20,17.2,17.2,,,,
underway_1200.19879238,19879238,200203060,2003-03-19T16:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,172.1,,354.2322,,0,0.85,0.79,0.55,0.47,,,1005.1,,,0.3039,,,,1.6677,-8.4118,,,,0,,,-2.6,-1.4,,,,-0.9,-2.9,-0.2,,83.2,81.9,,,0.1706,,10.8,12.6,25.9,,,18.5972,,17.7282,,198,203.9,209,214.8,20.1,20.1,17.3,17.3,,,,
underway_1200.19879358,19879358,200203060,2003-03-19T16:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,161.6,,354.2377,,0.1,0.83,0.78,0.58,0.5,,,1004.6,,,0.3029,,,,1.6168,-8.4232,,,,0,,,-2,-1.3,,,,-1,-2.5,-0.2,,82.6,82.1,,,0.1707,,10.9,12.1,25.9,,,18.5844,,17.5387,,194,200.2,204,209.9,27.2,27.2,24.7,24.7,,,,
underway_1200.19879478,19879478,200203060,2003-03-19T16:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2377,,0,0.84,0.79,0.55,0.48,,,1004.6,,,0.3007,,,,1.6846,-8.4147,,,,0,,,-2.6,-1.2,,,,-1.4,0.7,-0.2,,81.2,77.9,,,0.1702,,10.9,12.4,25.9,,,18.5725,,17.3658,,189,195.1,198,204,21,21,21,21,,,,
underway_1200.19879598,19879598,200203060,2003-03-19T17:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2377,,0,0.82,0.79,0.55,0.46,,,1004.2,,,0.2997,,,,1.6138,-8.4203,,,,0,,,-2,-1.1,,,,-0.2,0,-0.2,,83.1,77.2,,,0.1703,,10.7,12.7,25.9,,,18.5596,,17.1792,,208,213.7,223,228.8,16.1,16.1,12.3,12.3,,,,
underway_1200.19879718,19879718,200203060,2003-03-19T17:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2432,,0,0.82,0.79,0.5,0.43,,,1004.5,,,0.2987,,,,1.5393,-8.4232,,,,0,,,-1.6,-1.1,,,,-1.2,-0.3,-0.2,,81.6,76.2,,,0.1703,,10.9,12.5,25.9,,,18.5469,,17.0158,,193,198.6,203,208.3,19.7,19.7,18.3,18.3,,,,
underway_1200.19879838,19879838,200203060,2003-03-19T17:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2377,,0,0.83,0.78,0.52,0.43,,,1004.4,,,0.2976,,,,1.6737,-8.4232,,,,0,,,-2.2,-1.1,,,,-0.5,0,-0.2,,83.9,79.1,,,0.1703,,10.8,12.2,25.9,,,18.5317,,16.8647,,186,192.1,195,200.3,20.8,20.8,20.2,20.2,,,,
underway_1200.19879958,19879958,200203060,2003-03-19T18:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,168.1,,354.2157,,0,0.85,0.78,0.49,0.42,,,1004.2,,,0.2965,,,,1.6822,-8.4175,,,,0,,,-2.5,-0.9,,,,-1.6,-0.4,-0.2,,86.2,81.9,,,0.1702,,10.5,12.1,25.9,,,18.5145,,16.7267,,195,200.6,205,211.1,16.3,16.3,14.6,14.6,,,,
