FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41293154,41293154,201718020,2017-12-13T00:00:05,43082.0001,MULTIPOINT ((147.34157 -42.881963)),147.3416,-42.882,154.6986,351.6365,352.1532,,0.0566,0.118,-0.1069,0.742,0.436,,,0,33.51,1.5365,42.3965,,37.45,14.3673,287.1751,4.8976,219.897,232.8185,,,0,437.786,,,,0,695.493,0,327.9454,,0,0,55.1323,33.73,,33.7235,,0,21.9,,0,24.0364,15.3416,,15.9235,,0,0,0,0,0,0,0,0,,,,16.07
underway_1200.41293274,41293274,201718020,2017-12-13T00:20:05,43082.0139,MULTIPOINT ((147.366031 -42.899003)),147.366,-42.899,140.3917,140.6739,141.1,,13.3233,0.0002,-0.2403,0.7073,-0.1242,,,1005.28,32.0505,2.5552,42.2785,,35.8605,14.3133,421.2143,4.8938,243.2167,256.2618,,,436.8678,436.685,,,,256.1018,261.948,115.7546,115.9413,,37.942,55.9909,57.8679,33.135,,33.1121,,21.7,21.3,,23.073,23.1031,16.4696,,16.528,,332,336.7981,336,329.7736,9.1999,4.7,9.3527,4.9877,,,,16.5
underway_1200.41293394,41293394,201718020,2017-12-13T00:40:05,43082.0278,MULTIPOINT ((147.372963 -42.976838)),147.373,-42.9768,193.4694,193.177,194.1,,15.3316,0.2371,-0.1409,0.2293,-0.1014,,,1005.4421,31.71,1.1753,42.0035,,35.49,14.3085,239.6404,4.8998,246.754,258.9188,,,426.1103,430.9173,,,,337.7938,348.7325,154.3394,148.6314,,37.9249,61.8416,57.2,32.589,,32.591,,20.7,21.5,,21.4161,22.3916,16.2432,,16.8705,,350.8705,43.8425,352,43.8591,11.6133,6.5259,11.7377,6.213,,,,16.94
underway_1200.41293514,41293514,201718020,2017-12-13T01:00:05,43082.0417,MULTIPOINT ((147.385397 -43.059501)),147.3854,-43.0595,156.5892,156.2371,157.3703,,15.0318,0.4265,-0.4355,0.6544,-0.2846,,,1005.2779,31.19,1.6925,42.3315,,34.92,14.3348,307.7019,4.894,253.8819,266.29,,,424.5008,426.9999,,,,706.4102,732.3356,350.0679,339.3837,,37.9388,72.2405,72,32.649,,32.6745,,19.4,19.4,,21.3764,22.011,16.5583,,17.117,,306.8523,355.5862,25.3436,344.5724,2.7894,12.4654,4.3608,12.6379,,,,17.27
underway_1200.41293634,41293634,201718020,2017-12-13T01:20:05,43082.0556,MULTIPOINT ((147.464932 -43.118751)),147.4649,-43.1188,136.4905,135.6058,136.5905,,14.9889,0.4445,-0.3923,0.6177,0.1993,,,1005.3486,31.25,1.0698,43.242,,34.99,14.3633,225.7627,4.896,252.212,266.1501,,,423.4377,420.5861,,,,1086.0524,1102.2251,561.2343,520.7098,,37.9388,63.8051,63.6014,33.554,,33.549,,20.1475,20.5,,21.812,21.2914,16.4879,,17.0115,,18.8554,303.0277,22.8554,303.8566,14.2364,15.1145,14.5601,16.1145,,,,17.15
underway_1200.41293754,41293754,201718020,2017-12-13T01:40:05,43082.0695,MULTIPOINT ((147.490829 -43.194479)),147.4908,-43.1945,179.6048,181.0835,182.1,,15.3379,0.2869,-0.2714,0.519,0.0552,,,1005.2621,31.06,0.9841,43.697,,34.78,14.3586,214.4922,4.9019,256.104,271.3192,,,426.6155,423.0062,,,,940.2097,975.0734,469.3321,452.981,,37.9615,72.7542,73.2357,34.066,,34.0705,,19.2,19.2,,22.1712,21.8158,16.1694,,16.8615,,18.6982,334.0225,23,328.2509,8.8749,7.5,9.2502,7.8,,,,17.04
underway_1200.41293874,41293874,201718020,2017-12-13T02:00:05,43082.0834,MULTIPOINT ((147.490523 -43.277524)),147.4905,-43.2775,180.7,180.6745,181.8123,,14.445,0.4788,-0.6392,0.4967,0.3702,,,1004.9587,30.2104,1.7615,43.165,,33.8604,14.3544,316.7782,4.8794,284.5196,303.7055,,,432.0355,432.2828,,,,876.0589,892.7141,443.375,416.9042,,37.9539,74.2451,73.9353,34.754,,34.756,,18.7,18.7647,,22.7326,23.1264,15.0306,,15.526,,1.8415,357.0049,15.5246,344.1525,6.8321,7.6842,7.2536,7.7683,,,,15.84
underway_1200.41293994,41293994,201718020,2017-12-13T02:20:05,43082.0973,MULTIPOINT ((147.489678 -43.344914)),147.4897,-43.3449,180.1506,180.8029,181.9731,,10.89,0.6871,-0.6403,0.7479,-0.0528,,,1004.86,30.63,2.422,42.927,,34.3105,14.3446,403.6894,4.8946,278.823,298.1761,,,425.1107,430.7893,,,,946.725,957.1173,488.2737,454,,37.9412,71.5535,69.3305,34.8,,34.7995,,18.6,19.6,,22.3025,23.3479,14.7657,,15.2335,,348,29.7836,350,25.6686,7.7011,3.7,7.6043,3.6,,,,15.47
underway_1200.41294114,41294114,201718020,2017-12-13T02:40:05,43082.1112,MULTIPOINT ((147.488927 -43.42016)),147.4889,-43.4202,180.6667,179.97,180.9333,,14.445,0.6914,-0.4256,0.826,0.2872,,,1004.5187,30.66,1.6482,42.8455,,34.35,14.3767,301.8736,4.8851,279.2678,298.7645,,,419.4325,426.3251,,,,1237.1575,1278.1327,626.1271,593.1701,,37.9276,71.6,72.0648,34.851,,34.852,,18.5,18.5,,21.8252,22.6969,14.5045,,15.0915,,353.171,25.7316,354.171,20.7,11.6813,3.3171,11.5477,3.3,,,,15.3506
underway_1200.41294234,41294234,201718020,2017-12-13T03:00:05,43082.1251,MULTIPOINT ((147.489968 -43.50037)),147.49,-43.5004,181.235,179.7434,181,,14.3876,1.2981,-1.906,1.7767,-1.5134,,,1004.1471,31.19,1.3616,42.85,,34.93,14.3796,264.1585,4.8804,268.6112,287.6807,,,420.4854,422.2565,,,,898.9259,921.465,440.9201,425.3704,,37.9017,76.4442,76.6365,34.937,,34.9375,,17.6,17.6,,20.9149,21.2788,14.4861,,15.001,,0,358.1687,6,346.912,9.6863,4.7716,9.8113,4.8075,,,,15.2593
underway_1200.41294354,41294354,201718020,2017-12-13T03:20:05,43082.1389,MULTIPOINT ((147.491657 -43.579655)),147.4917,-43.5797,179.4032,179.9191,181.5543,,14.5031,0.4974,-0.7425,1.137,-0.2922,,,1003.8045,31.2,1.2786,42.7345,,34.9309,14.3984,253.2342,4.8843,269.142,288.4785,,,417.2971,416.8503,,,,842.4802,866.8873,413.5596,408.5197,,37.9497,75.6119,76.97,34.954,,34.9535,,17.9,17.265,,20.1858,19.831,14.2476,,14.866,,23.4419,322.3675,27.2558,319.4674,9.4652,7.2256,9.5869,7.707,,,,15.18
underway_1200.41294474,41294474,201718020,2017-12-13T03:40:05,43082.1528,MULTIPOINT ((147.491603 -43.658503)),147.4916,-43.6585,177.3332,179.8646,181.6148,,14.5467,0.9149,-0.394,1.5868,-0.3913,,,1003.4874,31.621,1.3675,42.7625,,35.4,14.4177,264.9316,4.901,260.7911,279.357,,,411.9195,403.9587,,,,521.4755,521.7444,247.6446,237.2881,,37.968,80.5568,84.2,34.976,,34.975,,17.2,16.3,,18.9511,17.5944,14.3214,,14.87,,53.6124,315.3837,57.6124,313.845,9.7549,11.6806,10.1927,12.3806,,,,15.14
underway_1200.41294594,41294594,201718020,2017-12-13T04:00:05,43082.1667,MULTIPOINT ((147.492425 -43.73768)),147.4924,-43.7377,181.1518,180.2979,181.7722,,14.2292,0.3465,-1.047,0.8074,-1.0822,,,1003.1499,31.5811,1.2948,42.7995,,35.3511,14.4172,255.3648,4.89,261.5973,280.26,,,402.8837,396.0656,,,,582.9325,608.3214,287.6325,282.8061,,38.0054,85.8,86.8,34.978,,34.9785,,16.2,16.2,,17.6089,16.6193,14.3609,,14.903,,45.7985,289.7798,49.7985,291.9612,14.7886,11.1194,14.8116,12.0993,,,,15.14
underway_1200.41294714,41294714,201718020,2017-12-13T04:20:05,43082.1806,MULTIPOINT ((147.491521 -43.816706)),147.4915,-43.8167,182.527,180.6412,181.8373,,14.1556,1.9687,-1.9982,0.9359,-0.3345,,,1002.9094,30.8312,1.9983,42.694,,34.5312,14.4091,347.9326,4.8749,278.1593,298.2303,,,401.7702,399.5383,,,,738.235,753.1955,376.0269,358.6483,,38.021,88.0567,87.5618,34.993,,34.993,,16.2,16.2,,17.7856,17.248,14.2649,,14.7805,,39.2079,291.0792,42.2079,292.6247,13.8731,9.1624,13.838,9.8624,,,,15.0612
underway_1200.41294834,41294834,201718020,2017-12-13T04:40:05,43082.1945,MULTIPOINT ((147.490826 -43.896159)),147.4908,-43.8962,182.1,180.3504,181.3028,,14.067,1,-1.4976,1.8747,-0.358,,,1002.9863,31.4614,1.5352,42.9691,,35.2214,14.4871,287,4.9031,263.193,282.1291,,,398.8282,403.8365,,,,577.618,582.322,287.6325,273.0309,,38.0323,88.9,86.5609,35.034,,35.036,,15.9,16.4,,17.1224,17.8273,14.639,,15.0126,,28.2142,285.407,30.2142,287.6498,14.2004,7.2,14.0227,7.7,,,,15.2186
underway_1200.41294954,41294954,201718020,2017-12-13T05:00:05,43082.2084,MULTIPOINT ((147.489774 -43.97689)),147.4898,-43.9769,177.7818,178.3903,179.3169,,14.7692,0.2779,-0.5663,0.6328,0.0901,,,1003.0436,31.16,1.779,45.243,,34.9,14.4675,319.0808,4.9027,252.3668,269.7096,,,404.0047,404.6594,,,,514.4886,524.1185,249.0477,241.0237,,38.0426,85.8,86.5,35.378,,35.3785,,17.1,17,,18.0514,17.9734,16.5199,,16.9125,,19.6645,310.671,21.443,309.714,11.6466,5.8221,11.5874,6.3,,,,16.9815
underway_1200.41295074,41295074,201718020,2017-12-13T05:20:05,43082.2223,MULTIPOINT ((147.492155 -44.058849)),147.4922,-44.0588,180.9324,178.969,179.4441,,14.7652,1.2815,-0.9909,1.3735,-1.461,,,1002.8933,30.98,1.5262,45.8335,,34.6984,14.4567,285.8093,4.9161,250.413,267.3477,,,407.6483,406.4004,,,,617.7618,633.0524,308.6788,300.0213,,38.0298,85.8,86.0399,35.442,,35.442,,17.5576,17.4,,18.7032,18.4262,16.9244,,17.426,,25.3135,328.9128,29.7712,324.0551,8.9059,8.1915,9.3529,8.5915,,,,17.59
underway_1200.41295194,41295194,201718020,2017-12-13T05:40:05,43082.2362,MULTIPOINT ((147.494485 -44.140664)),147.4945,-44.1407,180.4,178.2022,179.32,,14.667,0.522,-1.2776,1.5367,-1.2376,,,1002.1569,30.94,1.0058,46.3525,,34.66,14.4843,217.3389,4.9045,246.872,263.2373,,,410.7326,407.3681,,,,470.1657,485.4599,228.0014,222.806,,38.0306,85.2813,86.7605,35.466,,35.4665,,18,17.7,,18.9651,18.3393,17.315,,17.91,,40.7088,314.7506,44.4726,312.6325,10.3028,10.2473,10.7031,10.9,,,,18.0817
underway_1200.41295314,41295314,201718020,2017-12-13T06:00:05,43082.25,MULTIPOINT ((147.495483 -44.222308)),147.4955,-44.2223,179.5593,176.8348,178,,14.2561,2.4194,-0.9223,1.2083,-1.0892,,,1001.6465,31.11,1.0336,45.7271,,34.84,14.499,221,4.8832,248.7965,265.4119,,,409.3736,405.2427,,,,280.816,287.8556,133.2931,126.0616,,38.0165,88.9419,88.5,35.296,,35.3025,,17.2,17.4,,18.3609,17.8009,17.1813,,17.4801,,44.7301,294.8164,48.4868,297.273,14.2751,10.7757,14.1394,11.5757,,,,17.5119
underway_1200.41295434,41295434,201718020,2017-12-13T06:20:05,43082.2639,MULTIPOINT ((147.49428 -44.303921)),147.4943,-44.3039,185.0216,178.4935,179.2946,,14.8186,0.1614,-1.1096,1.7148,0.1146,,,1001.3401,30.95,1.2732,46.4755,,34.67,14.4519,252.5254,4.9008,245.7257,261.9539,,,406.0139,407.1579,,,,223.3113,226.0594,101.7237,97.4159,,38.0255,87.1185,87.0384,35.469,,35.4685,,17.7,17.8,,17.9096,18.1695,17.4696,,18.029,,31.7514,274.049,34.7514,278.8998,17.2736,9.2,16.7938,9.675,,,,18.192
underway_1200.41295554,41295554,201718020,2017-12-13T06:40:05,43082.2778,MULTIPOINT ((147.495498 -44.385623)),147.4955,-44.3856,179.5333,178.0073,178.8359,,14.625,0.8489,-0.6788,1.4403,-0.5858,,,1000.8516,30.99,2.2803,45.867,,34.71,14.4727,385.0363,4.9044,249.7746,266.7529,,,406.5855,407.5845,,,,143.7987,148.1673,63.1389,60.6776,,38.0164,86.5402,86.8411,35.473,,35.4735,,17.7,17.7,,17.8556,17.9839,16.839,,17.423,,49,305.6184,52,305.3214,12.2525,11.8258,12.5225,12.5515,,,,17.6343
underway_1200.41295674,41295674,201718020,2017-12-13T07:00:05,43082.2917,MULTIPOINT ((147.495269 -44.466385)),147.4953,-44.4664,180.9511,179.3294,180.1,,14.5872,1.4864,-0.1673,2.4499,-1.5798,,,1000.9143,31.9177,0.7842,42.8495,,35.7177,14.4334,188.1793,4.875,254.9438,273.4645,,,404.2346,404.9117,,,,152.3836,160.814,70.1543,70.7896,,38.0175,89.4,88.4,35.083,,35.085,,16.8,16.8,,17.3014,17.402,14.433,,14.8365,,34.0555,294.0375,36.3194,295.0694,13.5613,7.9528,13.5316,8.5528,,,,15.11
underway_1200.41295794,41295794,201718020,2017-12-13T07:20:05,43082.3056,MULTIPOINT ((147.493319 -44.546734)),147.4933,-44.5467,180.9858,179.4406,180.2,,14.7323,0.4792,-0.6467,1.9391,-0.2466,,,1000.6826,31.91,0.8919,42.6615,,35.71,14.4454,202.3554,4.8769,257.016,275.8524,,,400.1249,397.9607,,,,175.3165,186.3948,84.1851,84.609,,38.0168,91.9213,91.4,35.105,,35.104,,16,15.9,,16.5884,16.299,14.0172,,14.6235,,40,308.6284,43,308.3642,11.7777,9.5185,11.8597,10.0914,,,,14.9
underway_1200.41295914,41295914,201718020,2017-12-13T07:40:05,43082.3195,MULTIPOINT ((147.4906 -44.628049)),147.4906,-44.628,182.6748,179.3031,180.0536,,15.1894,0.7642,-0.4652,1.4467,0.1535,,,1000.4483,31.8375,1.2808,42.737,,35.63,14.437,253.5301,4.8954,257.9193,276.7602,,,397.2096,396.4337,,,,165.9179,168.5026,81.0282,77.5296,,38.0406,93.1,92.2415,35.094,,35.0935,,15.7,15.7,,16.1656,16.0616,14.1189,,14.712,,37.3924,296.8076,41.1139,297.9962,13.7367,8.9,13.7095,9.6722,,,,14.96
underway_1200.41296034,41296034,201718020,2017-12-13T08:00:05,43082.3334,MULTIPOINT ((147.487358 -44.710903)),147.4874,-44.7109,179.6759,179.0389,179.9,,14.879,0.7972,-0.3654,3.433,-2.5654,,,1000.1625,31.87,0.8453,42.8265,,35.67,14.4719,196.2197,4.8844,256.2426,274.937,,,394.6162,395.9455,,,,230.833,240.2869,122.77,117.9832,,38.0427,93.9,92.6,35.16,,35.1585,,15.4,15.6573,,15.795,16.1407,14.1444,,14.7315,,34.2874,277.761,36.5748,281.3311,16.387,9.4575,16.1047,10.0437,,,,15.0574
underway_1200.41296154,41296154,201718020,2017-12-13T08:20:05,43082.3473,MULTIPOINT ((147.484589 -44.793023)),147.4846,-44.793,180.7922,179.1299,179.9686,,14.794,0.8931,-1.3717,2.1646,-0.7292,,,999.7976,31.92,0.8455,42.6895,,35.72,14.4672,196.2528,4.8922,256.495,275.3034,,,393.7725,395.5831,,,,134.3402,140.1194,70.1543,67.419,,38.004,94.8,93.2403,35.128,,35.1285,,15.2,15.4,,15.5034,15.9296,14.1162,,14.6255,,32.4136,272.5586,34.7068,278.2309,17.3191,9.1414,16.6234,9.3586,,,,14.93
underway_1200.41296274,41296274,201718020,2017-12-13T08:40:05,43082.3612,MULTIPOINT ((147.481882 -44.875415)),147.4819,-44.8754,178.602,179.5803,180.2698,,14.9766,0.6602,-0.9668,1.1455,-2.0833,,,999.4836,31.93,0.9808,42.3715,,35.74,14.4526,214.0529,4.8922,258.9492,277.9577,,,392.4534,394.2149,,,,165.668,163.7601,86.6405,91.6902,,37.9835,94.9633,93.5431,35.08,,35.0861,,15.2,15.4,,15.3451,15.7051,13.7583,,14.3489,,33.0973,265.0398,36.7964,272.2602,18.9086,9.8292,18.1907,10.3292,,,,14.6571
underway_1200.41296394,41296394,201718020,2017-12-13T09:00:05,43082.3751,MULTIPOINT ((147.479633 -44.958442)),147.4796,-44.9584,180.9945,179.4568,180.3088,,14.6356,1.4087,-1.5754,2.2724,-0.2344,,,999.2859,31.9,0.9352,42.4535,,35.7,14.3814,208.0518,4.892,259.059,278.086,,,393.951,395.8637,,,,96.5596,103.2572,52.2651,50.566,,37.9838,94.7366,93.6438,35.075,,35.0755,,15.4,15.5,,15.4952,15.8768,13.9107,,14.4445,,30.3844,264.4691,33.6922,270.7769,18.2314,9.2384,17.7005,9.8077,,,,14.71
underway_1200.41296514,41296514,201718020,2017-12-13T09:20:05,43082.3889,MULTIPOINT ((147.478644 -45.041346)),147.4786,-45.0413,181.7,179.1091,179.6479,,14.908,0.3881,-0.6668,1.5484,-0.5554,,,998.8995,31.84,0.9956,42.791,,35.63,14.4333,216,4.9017,257.62,276.5348,,,393.2999,394.6609,,,,65.4154,68.1196,40.3387,39.7774,,37.9855,95.2,93.957,35.128,,35.1275,,15.3366,15.5,,15.3791,15.6655,14.232,,14.7305,,31.3152,267.2467,34.3152,274.5424,18.3686,9.7,17.5397,10.137,,,,14.98
underway_1200.41296634,41296634,201718020,2017-12-13T09:40:05,43082.4028,MULTIPOINT ((147.47863 -45.125018)),147.4786,-45.125,178.2353,178.6789,179.6131,,15.2493,0.4199,-0.9312,1.4431,0.5692,,,998.7878,31.81,1.0257,42.816,,35.6,14.4437,219.9617,4.8897,257.751,276.6535,,,392.8718,393.3157,,,,7.5191,9.3416,3.5077,1.6855,,37.9747,95.7359,94.4,35.128,,35.128,,15.3,15.4,,15.212,15.3996,14.2331,,14.7555,,24.3213,271.6422,27,278.1496,16.6853,7.3321,16.0508,7.7643,,,,15.03
underway_1200.41296754,41296754,201718020,2017-12-13T10:00:05,43082.4167,MULTIPOINT ((147.482048 -45.208584)),147.482,-45.2086,175.905,178.9843,179.8231,,14.9145,0.5136,-1.6047,1.8386,-0.5771,,,999.1656,31.8367,0.9743,42.738,,35.6267,14.4147,213.2023,4.9038,257.6929,276.5496,,,391.7513,392.0447,,,,0.6266,1.4372,0,0,,37.9707,95.7,94.79,35.107,,35.1065,,15.1,15.2,,15.0007,15.1266,14.1475,,14.6995,,17,271.7405,18,276.6605,15.3733,4.3328,15.0565,4.5656,,,,14.9833
underway_1200.41296874,41296874,201718020,2017-12-13T10:20:05,43082.4306,MULTIPOINT ((147.485625 -45.290225)),147.4856,-45.2902,179.2457,179.2102,180.0646,,14.6746,0.2493,-0.9093,0.8854,-0.3971,,,998.5565,31.91,0.9473,42.4415,,35.71,14.4403,209.639,4.887,258.7477,277.7057,,,390.8545,391.0485,,,,0,0,0,0,,37.9611,96.1,95,35.067,,35.0675,,15,15.1,,14.8403,14.9457,13.9209,,14.44,,19.3385,260.9062,21.677,266.4416,16.2827,5.9307,15.9682,6.3984,,,,14.7232
underway_1200.41296994,41296994,201718020,2017-12-13T10:40:05,43082.4445,MULTIPOINT ((147.48779 -45.370697)),147.4878,-45.3707,175.6721,178.4637,179.4928,,14.6241,0.3748,-0.5657,1.1883,-0.6328,,,998.3365,31.62,1.5039,44.8901,,35.39,14.4714,282.8841,4.8913,246.45,263.9234,,,390.9643,391.1294,,,,0,0,0,0,,37.9695,96.5661,95.6,35.418,,35.4185,,15.3661,15.4,,14.9347,15.0342,16.1316,,16.516,,17.3428,268.3483,19.3428,273.5655,15.6237,5.2,15.2793,5.6,,,,16.63
underway_1200.41297114,41297114,201718020,2017-12-13T11:00:05,43082.4584,MULTIPOINT ((147.489637 -45.452133)),147.4896,-45.4521,179.9325,179.6242,180.4575,,14.7112,1.4205,-1.5027,0.5896,-0.948,,,998.0142,31.62,1.446,44.376,,35.4,14.275,275.2694,4.9043,249.2002,266.8619,,,392.137,392.0774,,,,0,0,0,0,,37.9581,96.2,95.6459,35.397,,35.3955,,15.6,15.6,,15.1294,15.209,15.4169,,16.029,,11.6504,256.383,12.6504,260.874,15.6543,2.5699,15.597,2.9,,,,16.3231
underway_1200.41297234,41297234,201718020,2017-12-13T11:20:05,43082.4723,MULTIPOINT ((147.487667 -45.533628)),147.4877,-45.5336,178.2088,179.19,180.1186,,14.5891,0.0969,-0.359,0.8981,-0.3564,,,997.8024,31.64,1.1724,45.733,,35.4136,14.4637,239.2694,4.9105,239.331,255.8208,,,393.2827,393.238,,,,0.0627,0,0,0,,37.9564,95.7345,95.7544,35.518,,35.519,,16,16,,15.3944,15.4485,16.7034,,17.239,,7.7814,227.9198,8.7814,238.8801,17.1184,3.6713,16.5123,3.4632,,,,17.3936
underway_1200.41297354,41297354,201718020,2017-12-13T11:40:05,43082.4862,MULTIPOINT ((147.491681 -45.614587)),147.4917,-45.6146,177.4823,179.5143,180.2,,14.6327,0.4264,-0.5084,0.8705,-1.0766,,,997.6535,31.63,1.0843,45.7025,,35.41,14.4766,227.6674,4.915,239.618,256.0589,,,395.0267,394.2575,,,,0,0,0,0,,37.9557,95.4,95.6469,35.527,,35.5265,,16.2,16.1,,15.6292,15.6274,16.651,,17.2,,130.159,257.3253,130.5226,249.2823,14.8013,0.4182,14.7795,0.3909,,,,17.38
underway_1200.41297474,41297474,201718020,2017-12-13T12:00:05,43082.5001,MULTIPOINT ((147.497677 -45.694614)),147.4977,-45.6946,175.6006,179.2015,179.94,,14.573,0.6594,-0.2857,1.5251,-0.5548,,,997.7767,31.5862,1.2222,45.655,,35.36,14.4782,245.8145,4.9205,240.8014,257.4059,,,395.7433,395.7088,,,,0.0626,0,0,0,,37.9432,94.9665,95.4,35.532,,35.532,,16.3335,16.3,,15.8429,15.8924,16.62,,17.147,,325.5193,81.0746,328.5193,86.3044,16.0077,7.8072,16.2913,7.1072,,,,17.3362
underway_1200.41297594,41297594,201718020,2017-12-13T12:20:05,43082.5139,MULTIPOINT ((147.502039 -45.774041)),147.502,-45.774,179.8,183.2171,184.0007,,14.477,0.6219,-0.672,1.7097,-2.9065,,,997.4109,31.6,1.0698,45.688,,35.374,14.431,225.7637,4.911,240.112,256.5783,,,396.9408,396.9863,,,,0.0626,0,0,0,,37.9303,94.9,95.6,35.516,,35.516,,16.3,16.2,,16.0404,16.1126,16.6457,,17.198,,316.868,55.6773,319.868,59.4227,12.6226,10.1509,13.0929,9.5132,,,,17.39
underway_1200.41297714,41297714,201718020,2017-12-13T12:40:05,43082.5278,MULTIPOINT ((147.502161 -45.853076)),147.5022,-45.8531,181.7162,182.2711,182.9376,,14.0046,0.0156,-1.0553,0.7898,-0.3494,,,996.3759,31.6459,1.2932,44.657,,35.42,14.468,255.1565,4.9133,244.7638,262.0872,,,397.6104,396.9225,,,,0,0,0,0,,37.9155,94.5,95.4,35.514,,35.5018,,16.2,16.1,,16.0789,16.0601,15.5166,,16.1902,,314.6154,33.4768,318.6154,31.5383,8.0052,10.5076,7.7572,10.0076,,,,16.7477
underway_1200.41297834,41297834,201718020,2017-12-13T13:00:05,43082.5417,MULTIPOINT ((147.49786 -45.931715)),147.4979,-45.9317,185.1,182.2851,183.1,,14.064,1.1493,-1.2308,2.6831,-1.2404,,,996.4268,31.64,1.5998,44.369,,35.42,14.4576,295.5005,4.9093,249.1494,266.7943,,,396.6804,396.4153,,,,0.2507,0,0,0,,37.9134,93.2,94.3,35.364,,35.364,,16.1,16,,15.9471,16.0076,15.4952,,16.057,,319,63.1916,323,66.344,14.2194,9.5741,14.4556,8.7741,,,,16.2916
underway_1200.41297954,41297954,201718020,2017-12-13T13:20:05,43082.5556,MULTIPOINT ((147.494045 -46.010855)),147.494,-46.0109,183.3092,182.46,183.184,,14.1743,0.1442,-0.502,1.2295,0.0389,,,995.5444,31.6543,1.5721,44.4415,,35.43,14.4125,291.853,4.908,248.5597,266.1883,,,396.3146,395.9911,,,,0.2507,0,0,0,,37.9075,91.1,92.651,35.376,,35.377,,16.1,15.9,,15.8592,15.9004,15.542,,16.115,,332.3869,64.9215,334.9891,67.0044,13.1818,6.8807,13.3576,6.3204,,,,16.3243
underway_1200.41298074,41298074,201718020,2017-12-13T13:40:05,43082.5695,MULTIPOINT ((147.494096 -46.089395)),147.4941,-46.0894,184.7552,181.1152,181.7105,,14.1798,0.7191,-0.8293,1.7251,-1.7052,,,995.0257,31.69,1.7716,44.0945,,35.47,14.3981,318.1118,4.9102,250.1758,268.032,,,395.9984,395.6277,,,,0.3133,0,0,0,,37.8931,88.1699,90.9523,35.332,,35.3315,,16,15.8,,15.7864,15.7882,15.2303,,15.818,,353.6229,118.9949,351,117.252,15.6123,2.1594,16.0296,2.9246,,,,16.0745
underway_1200.41298194,41298194,201718020,2017-12-13T14:00:05,43082.5834,MULTIPOINT ((147.49576 -46.167789)),147.4958,-46.1678,174.7412,181.1158,182.1294,,14.3066,0.8493,-1.0488,0.9932,-0.618,,,994.4592,31.6754,1.6736,43.7955,,35.4554,14.4565,305.2114,4.9116,252.9374,271.1821,,,396.1911,395.1517,,,,0,0,0,0,,37.9147,88.4295,90.4499,35.283,,35.2835,,15.9,15.7,,15.5757,15.5431,14.9558,,15.571,,357.3394,114.3174,354.1697,126.452,14.4464,0.7245,15.4581,1.9755,,,,15.81
underway_1200.41298314,41298314,201718020,2017-12-13T14:20:05,43082.5973,MULTIPOINT ((147.495457 -46.24676)),147.4955,-46.2468,179.762,181.2851,181.9352,,14.3171,1.0036,-0.0641,1.0112,-1.2688,,,994.1382,31.71,2.1062,43.5655,,35.49,14.4332,362.1366,4.9079,253.6778,272.0288,,,394.241,393.0729,,,,0,0,0,0,,38.119,88.9708,90.5,35.256,,35.2575,,15.7,15.5,,15.2582,15.1932,14.6997,,15.3694,,355.7373,123.6737,349.8418,126.5773,15.1237,1.3367,16.7547,3.5475,,,,15.6594
