FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13389496,13389496,200001030,2000-11-06T00:41:30,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,,,,,,,,,,,,1018.67,,,,,,,,,,,,,,,,,,,,504.08,525.47,,,62.63,62.55,,,,,11.81,11.74,,,,,,,,,,,80.3,,,,10.53,,,,
underway_1200.13389607,13389607,200001030,2000-11-06T01:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,157,,,,0,,,,,,,1018.57,,,,,,,,,,,,,,,,,,,,843.52,883.69,,,72.45,72.49,,,,,11.99,11.99,,,,,,,,,,,56.09,,,,15.3,,,,
underway_1200.13389727,13389727,200001030,2000-11-06T01:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,75,,,,0,,,,,,,1018.79,,,,,,,,,,,,,,,,,,,,1031.9,1067.1,,,69.42,69.45,,,,,11.87,11.82,,,,,,,,,,,54.23,,,,12.41,,,,
underway_1200.13389847,13389847,200001030,2000-11-06T01:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,160,,,,0,,,,,,,1018.8,,,,,,,,,,,,,,,,,,,,1042.6,1078.6,,,66.48,66.51,,,,,11.94,11.92,,,,,,,,,,,55.86,,,,13.78,,,,
underway_1200.13390137,13390137,200001030,2000-11-06T02:53:40,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,,,,,,,,,,1018.98,,,,,,,,,,,,,,,,,,,,1093.6,1117.8,,,60.78,60.84,,,,,12.25,12.22,,,,,,,,,,,81.47,,,,14.67,,,,
underway_1200.13390175,13390175,200001030,2000-11-06T03:00:00,,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,284,,,,0,,,,,,,1019.03,,,,,,,,,,,,,,,,,,,,676.42,692.04,,,70.34,70.39,,,,,12.37,12.34,,,,,,,,,,,70.93,,,,11.99,,,,
underway_1200.13390295,13390295,200001030,2000-11-06T03:20:00,,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,167,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,613.21,622.12,,,68.79,68.55,,,,,12.23,12.17,,,,,,,,,,,67.26,,,,13.08,,,,
underway_1200.13390415,13390415,200001030,2000-11-06T03:40:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,309,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,612.03,630.52,,,69.44,69.24,,,,,12.14,12.15,,,,,,,,,,,54.67,,,,13.95,,,,
underway_1200.13390535,13390535,200001030,2000-11-06T04:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,352,,,,0,,,,,,,1021.41,,,,,,,,,,,,,,,,,,,,495.99,511.42,,,66.07,66.04,,,,,12.32,12.28,,,,,,,,,,,59.27,,,,11.01,,,,
underway_1200.13390655,13390655,200001030,2000-11-06T04:20:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,123,,,,0,,,,,,,1021.41,,,,,,,,,,,,,,,,,,,,415.99,425.28,,,67.54,66.86,,,,,12.31,12.34,,,,,,,,,,,68.97,,,,11.44,,,,
underway_1200.13390775,13390775,200001030,2000-11-06T04:40:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,33,,,,0,,,,,,,1021.54,,,,,,,,,,,,,,,,,,,,419.01,426.13,,,67.76,67.54,,,,,12.34,12.35,,,,,,,,,,,50.69,,,,9.34,,,,
underway_1200.13390782,13390782,200001030,2000-11-06T05:57:50,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,340,,,,0,,,,,,,1021.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13390795,13390795,200001030,2000-11-06T06:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,152,,,,0,,,,,,,1021.64,,,,,,,,,,,,,,,,,,,,602.44,590.93,,,64.92,64.65,,,,,12.58,12.6,,,,,,,,,,,62.79,,,,11.66,,,,
underway_1200.13390839,13390839,200001030,2000-11-06T06:20:20,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,343,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13390957,13390957,200001030,2000-11-06T06:40:00,,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,350,,,,0.1,,,,,,,1021.89,,,,,,,,,,,,,,,,,,,,444.87,430.19,,,62.61,62.29,,,,,12.58,12.63,,,,,,,,,,,66.49,,,,10.28,,,,
underway_1200.13391077,13391077,200001030,2000-11-06T07:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,340,,,,0.1,,,,,,,1021.99,,,,,,,,,,,,,,,,,,,,373.73,359.55,,,62.74,62.5,,,,,12.57,12.6,,,,,,,,,,,63.13,,,,12.22,,,,
underway_1200.13391197,13391197,200001030,2000-11-06T07:20:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,345,,,,0,,,,,,,1022.1,,,,,,,,,,,,,,,,,,,,303.09,287.78,,,61.31,60.98,,,,,12.57,12.6,,,,,,,,,,,66.95,,,,12.02,,,,
underway_1200.13391317,13391317,200001030,2000-11-06T07:40:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,67,,,,0,,,,,,,1022.27,,,,,,,,,,,,,,,,,,,,226.25,210.89,,,67.17,66.82,,,,,12.48,12.49,,,,,,,,,,,81.65,,,,10.37,,,,
underway_1200.13391437,13391437,200001030,2000-11-06T08:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,166,,,,0,,,,,,,1022.5,,,,,,,,,,,,,,,,,,,,155.84,142.28,,,66.17,65.91,,,,,12.46,12.5,,,,,,,,,,,76.73,,,,9.45,,,,
underway_1200.13391557,13391557,200001030,2000-11-06T08:20:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,120,,,,0,,,,,,,1022.7,,,,,,,,,,,,,,,,,,,,23.45,23.08,,,68.18,68.33,,,,,12.45,12.38,,,,,,,,,,,87.54,,,,6.88,,,,
underway_1200.13391653,13391653,200001030,2000-11-06T09:42:20,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,,,,,,,,,,,,1023.38,,,,,,,,,,,,,,,,,,,,0.43,-0.72,,,71.82,71.68,,,,,12.11,12.22,,,,,,,,,,,262.04,,,,0.03,,,,
underway_1200.13391759,13391759,200001030,2000-11-06T10:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,337,,,,0,,,,,,,1023.66,,,,,,,,,,,,,,,,,,,,-0.43,-0.72,,,70.84,70.34,,,,,12.15,12.16,,,,,,,,,,,312.93,,,,3.57,,,,
underway_1200.13391879,13391879,200001030,2000-11-06T10:20:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,194,,,,0.1,,,,,,,1023.73,,,,,,,,,,,,,,,,,,,,-1.58,-1.72,,,70.34,70.39,,,,,11.87,11.88,,,,,,,,,,,314.93,,,,5.95,,,,
underway_1200.13391999,13391999,200001030,2000-11-06T10:40:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,265,,,,0,,,,,,,1023.98,,,,,,,,,,,,,,,,,,,,-1.86,-1.72,,,73.18,72.76,,,,,11.67,11.71,,,,,,,,,,,337.26,,,,4.5,,,,
underway_1200.13392119,13392119,200001030,2000-11-06T11:00:00,,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,321,,,,0,,,,,,,1024.06,,,,,,,,,,,,,,,,,,,,-1.81,-1.68,,,72.7,72.56,,,,,11.59,11.64,,,,,,,,,,,294.86,,,,1.44,,,,
underway_1200.13392239,13392239,200001030,2000-11-06T11:20:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,3,,,,0,,,,,,,1023.9,,,,,,,,,,,,,,,,,,,,-2.47,-2.48,,,72.15,71.68,,,,,11.49,11.54,,,,,,,,,,,277.38,,,,0.21,,,,
underway_1200.13392359,13392359,200001030,2000-11-06T11:40:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,121,,,,0,,,,,,,1024.02,,,,,,,,,,,,,,,,,,,,-2.71,-2.71,,,72.16,71.42,,,,,11.36,11.48,,,,,,,,,,,1.91,,,,0.02,,,,
underway_1200.13392479,13392479,200001030,2000-11-06T12:00:00,,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,358,,,,0,,,,,,,1024.04,,,,,,,,,,,,,,,,,,,,-3.23,-3.53,,,69.05,68.21,,,,,11.8,11.96,,,,,,,,,,,312,,,,0.8,,,,
underway_1200.13392599,13392599,200001030,2000-11-06T12:20:00,,MULTIPOINT ((147.3615 -42.894)),147.3615,-42.894,136,,,,7.7,,,,,,,1024.04,,,,,,,,,,,,,,,,,,,,-1.71,-2.15,,,71,70.82,,,,,11.16,11.15,,,,,,,,,,,22.75,,,,5.87,,,,
underway_1200.13392719,13392719,200001030,2000-11-06T12:40:00,,MULTIPOINT ((147.3775 -42.9468)),147.3775,-42.9468,187,,,,11.3,,,,,,,1023.97,,,,,,,,,,,,,,,,,,,,-1.14,-1.57,,,73.73,73.61,,,,,10.99,11.01,,,,,,,,,,,316.75,,,,5.21,,,,
underway_1200.13392839,13392839,200001030,2000-11-06T13:00:00,,MULTIPOINT ((147.3675 -43.0097)),147.3675,-43.0097,186,,,,9.5,,,,,,,1023.99,,,,,,,,,,,,,,,,,,,,-1.71,-2,,,71.65,70.82,,,,,11.49,11.72,,,,,,,,,,,267.3,,,,3.34,,,,
underway_1200.13392959,13392959,200001030,2000-11-06T13:20:00,,MULTIPOINT ((147.3859 -43.0575)),147.3859,-43.0575,156,,,,9.3,,,,,,,1024.02,,,,,,,,,,,,,,,,,,,,-2.94,-3.09,,,72.44,71.72,,,,,11.34,11.55,,,,,,,,,,,264.72,,,,3.41,,,,
underway_1200.13393079,13393079,200001030,2000-11-06T13:40:00,,MULTIPOINT ((147.4228 -43.0734)),147.4228,-43.0734,69,,,,6.1,,,,,,,1023.9,,,,,,,,,,,,,,,,,,,,-2.14,-2.57,,,74.24,74,,,,,10.95,10.93,,,,,,,,,,,320.8,,,,10.74,,,,
underway_1200.13393199,13393199,200001030,2000-11-06T14:00:00,,MULTIPOINT ((147.4467 -43.0647)),147.4467,-43.0647,285,,,,0.8,,,,,,,1024.03,,,,,,,,,,,,,,,,,,,,-1.33,-1.62,,,72.33,71.64,,,,,11.11,11.21,,,,,,,,,,,249.29,,,,4.69,,,,
underway_1200.13393319,13393319,200001030,2000-11-06T14:20:00,,MULTIPOINT ((147.4468 -43.0656)),147.4468,-43.0656,103,,,,0.2,,,,,,,1023.81,,,,,,,,,,,,,,,,,,,,-2.85,-3.14,,,73.51,73.23,,,,,10.63,10.63,,,,,,,,,,,316.8,,,,5.13,,,,
underway_1200.13393439,13393439,200001030,2000-11-06T14:40:00,,MULTIPOINT ((147.4469 -43.0658)),147.4469,-43.0658,160,,,,0,,,,,,,1023.61,,,,,,,,,,,,,,,,,,,,-2.47,-2.9,,,75.56,75.07,,,,,10.57,10.5,,,,,,,,,,,311.35,,,,4.28,,,,
underway_1200.13393559,13393559,200001030,2000-11-06T15:00:00,,MULTIPOINT ((147.4476 -43.0658)),147.4476,-43.0658,112,,,,0.1,,,,,,,1023.59,,,,,,,,,,,,,,,,,,,,-1.85,-2.15,,,74.2,74.05,,,,,10.77,10.77,,,,,,,,,,,320.28,,,,9.37,,,,
underway_1200.13393679,13393679,200001030,2000-11-06T15:20:00,,MULTIPOINT ((147.4665 -43.1039)),147.4665,-43.1039,160,,,,12,,,,,,,1023.6,,,,,,,,,,,,,,,,,,,,-3.44,-3.59,,,71.65,70.83,,,,,11.04,11.24,,,,,,,,,,,250.39,,,,2.11,,,,
underway_1200.13393799,13393799,200001030,2000-11-06T15:40:00,,MULTIPOINT ((147.4962 -43.1671)),147.4962,-43.1671,156,,,,12,,,,,,,1023.4,,,,,,,,,,,,,,,,,,,,-2.71,-2.86,,,68.27,66.93,,,,,11.51,11.68,,,,,,,,,,,251.83,,,,3.85,,,,
underway_1200.13393919,13393919,200001030,2000-11-06T16:00:00,,MULTIPOINT ((147.5415 -43.2251)),147.5415,-43.2251,150,,,,12,,,,,,,1023.56,,,,,,,,,,,,,,,,,,,,-3.23,-3.53,,,72.83,71.58,,,,,11.3,11.55,,,,,,,,,,,268.73,,,,3.87,,,,
underway_1200.13394039,13394039,200001030,2000-11-06T16:20:00,,MULTIPOINT ((147.5906 -43.2811)),147.5906,-43.2811,144,,,,12,,,,,,,1023.61,,,,,,,,,,,,,,,,,,,,-3.14,-3.29,,,70.67,70.07,,,,,11.19,11.41,,,,,,,,,,,272.08,,,,5.7,,,,
underway_1200.13394159,13394159,200001030,2000-11-06T16:40:00,,MULTIPOINT ((147.6443 -43.3349)),147.6443,-43.3349,144,,,,11.8,,,,,,,1023.47,,,,,,,,,,,,,,,,,,,,-2.56,-2.57,,,68.35,66.97,,,,,11.28,11.55,,,,,,,,,,,269.34,,,,2.22,,,,
underway_1200.13394279,13394279,200001030,2000-11-06T17:00:00,,MULTIPOINT ((147.6967 -43.3879)),147.6967,-43.3879,143,,,,11.5,,,,,,,1023.65,,,,,,,,,,,,,,,,,,,,-3.99,-4.14,,,71.45,70.53,,,,,11.02,11.2,,,,,,,,,,,273.51,,,,3.6,,,,
underway_1200.13394399,13394399,200001030,2000-11-06T17:20:00,,MULTIPOINT ((147.7485 -43.4398)),147.7485,-43.4398,144,,,,11.5,,,,,,,1023.3,,,,,,,,,,,,,,,,,,,,-2.94,-3.09,,,69.89,68.6,,,,,11.25,11.53,,,,,,,,,,,268.07,,,,4.59,,,,
underway_1200.13394519,13394519,200001030,2000-11-06T17:40:00,,MULTIPOINT ((147.8 -43.4924)),147.8,-43.4924,147,,,,11.7,,,,,,,1023.48,,,,,,,,,,,,,,,,,,,,-3.23,-3.38,,,68.68,67.64,,,,,11.32,11.57,,,,,,,,,,,259.93,,,,2.78,,,,
underway_1200.13394639,13394639,200001030,2000-11-06T18:00:00,,MULTIPOINT ((147.8496 -43.5476)),147.8496,-43.5476,148,,,,12,,,,,,,1023.42,,,,,,,,,,,,,,,,,,,,-2.8,-3.24,,,64.5,64.15,,,,,11.46,11.71,,,,,,,,,,,256.35,,,,2.92,,,,
underway_1200.13394759,13394759,200001030,2000-11-06T18:20:00,,MULTIPOINT ((147.8994 -43.6032)),147.8994,-43.6032,146,,,,11.9,,,,,,,1023.41,,,,,,,,,,,,,,,,,,,,-2.52,-2.67,,,66.27,65.95,,,,,11.44,11.71,,,,,,,,,,,279.76,,,,3.48,,,,
underway_1200.13394879,13394879,200001030,2000-11-06T18:40:00,,MULTIPOINT ((147.9494 -43.6581)),147.9494,-43.6581,147,,,,11.9,,,,,,,1023.51,,,,,,,,,,,,,,,,,,,,1.19,1.19,,,64.81,63.74,,,,,11.44,11.75,,,,,,,,,,,248.26,,,,4.56,,,,
underway_1200.13394999,13394999,200001030,2000-11-06T19:00:00,,MULTIPOINT ((147.9992 -43.7126)),147.9992,-43.7126,147,,,,11.8,,,,,,,1023.75,,,,,,,,,,,,,,,,,,,,18.77,18.95,,,63.29,62.22,,,,,11.46,11.78,,,,,,,,,,,236.05,,,,2.53,,,,
underway_1200.13395119,13395119,200001030,2000-11-06T19:20:00,,MULTIPOINT ((148.0483 -43.7665)),148.0483,-43.7665,146,,,,11.7,,,,,,,1024.14,,,,,,,,,,,,,,,,,,,,62.47,68.86,,,60.9,59.98,,,,,11.66,11.82,,,,,,,,,,,258.15,,,,3.21,,,,
underway_1200.13395239,13395239,200001030,2000-11-06T19:40:00,,MULTIPOINT ((148.0965 -43.8221)),148.0965,-43.8221,151,,,,11.6,,,,,,,1024.06,,,,,,,,,,,,,,,,,,,,119.87,132.83,,,60.72,60.91,,,,,11.94,12.05,,,,,,,,,,,244.7,,,,1.96,,,,
underway_1200.13395359,13395359,200001030,2000-11-06T20:00:00,,MULTIPOINT ((148.1438 -43.877)),148.1438,-43.877,149,,,,11.6,,,,,,,1024.5,,,,,,,,,,,,,,,,,,,,177.25,192.8,,,62.35,62.04,,,,,12.16,12.27,,,,,,,,,,,255.48,,,,2.27,,,,
underway_1200.13395479,13395479,200001030,2000-11-06T20:20:00,,MULTIPOINT ((148.1912 -43.9333)),148.1912,-43.9333,148,,,,11.4,,,,,,,1024.36,,,,,,,,,,,,,,,,,,,,238.81,257.71,,,61.49,61.34,,,,,12.19,12.26,,,,,,,,,,,257.37,,,,2.99,,,,
underway_1200.13395599,13395599,200001030,2000-11-06T20:40:00,,MULTIPOINT ((148.2383 -43.9891)),148.2383,-43.9891,147,,,,11.4,,,,,,,1024.45,,,,,,,,,,,,,,,,,,,,299.26,318.43,,,59.81,59.97,,,,,12.23,12.3,,,,,,,,,,,268.36,,,,1.5,,,,
underway_1200.13395719,13395719,200001030,2000-11-06T21:00:00,,MULTIPOINT ((148.2857 -44.0451)),148.2857,-44.0451,149,,,,11.8,,,,,,,1024.47,,,,,,,,,,,,,,,,,,,,384.09,401.26,,,62.01,61.88,,,,,12.14,12.21,,,,,,,,,,,264.17,,,,2.55,,,,
underway_1200.13395839,13395839,200001030,2000-11-06T21:20:00,,MULTIPOINT ((148.3406 -44.0984)),148.3406,-44.0984,142,,,,11.7,,,,,,,1024.6,,,,,,,,,,,,,,,,,,,,450.86,462.36,,,60.41,61.45,,,,,12.2,12.22,,,,,,,,,,,280.83,,,,2.23,,,,
underway_1200.13395959,13395959,200001030,2000-11-06T21:40:00,,MULTIPOINT ((148.3977 -44.1509)),148.3977,-44.1509,141,,,,11.9,,,,,,,1024.7,,,,,,,,,,,,,,,,,,,,477.87,482.51,,,59.33,59.18,,,,,12.2,12.29,,,,,,,,,,,262.69,,,,1.69,,,,
underway_1200.13396079,13396079,200001030,2000-11-06T22:00:00,,MULTIPOINT ((148.455 -44.2032)),148.455,-44.2032,141,,,,12.1,,,,,,,1025.1,,,,,,,,,,,,,,,,,,,,494.46,491.98,,,62.1,62.61,,,,,12.22,12.16,,,,,,,,,,,264.12,,,,2.82,,,,
underway_1200.13396199,13396199,200001030,2000-11-06T22:20:00,,MULTIPOINT ((148.5127 -44.2562)),148.5127,-44.2562,142,,,,12.5,,,,,,,1024.73,,,,,,,,,,,,,,,,,,,,423.77,521.22,,,58.06,57.59,,,,,12.28,12.36,,,,,,,,,,,238.23,,,,1.68,,,,
underway_1200.13396319,13396319,200001030,2000-11-06T22:40:00,,MULTIPOINT ((148.5715 -44.3094)),148.5715,-44.3094,139,,,,11.8,,,,,,,1024.56,,,,,,,,,,,,,,,,,,,,422.11,529.51,,,64.51,63.54,,,,,12.05,12.23,,,,,,,,,,,281.56,,,,1.63,,,,
underway_1200.13396439,13396439,200001030,2000-11-06T23:00:00,,MULTIPOINT ((148.6309 -44.3637)),148.6309,-44.3637,146,,,,12,,,,,,,1024.77,,,,,,,,,,,,,,,,,,,,598.13,663.16,,,60.83,60.05,,,,,12.37,12.42,,,,,,,,,,,255.93,,,,2.64,,,,
underway_1200.13396559,13396559,200001030,2000-11-06T23:20:00,,MULTIPOINT ((148.683 -44.4191)),148.683,-44.4191,146,,,,11.6,,,,,,,1024.76,,,,,,,,,,,,,,,,,,,,599.81,738.21,,,64.15,62.32,,,,,12.35,12.74,,,,,,,,,,,286.97,,,,0.9,,,,
underway_1200.13396679,13396679,200001030,2000-11-06T23:40:00,,MULTIPOINT ((148.7352 -44.4755)),148.7352,-44.4755,150,,,,12.4,,,,,,,1025.04,,,,,,,,,,,,,,,,,,,,657.88,879.73,,,59.75,58.41,,,,,12.53,12.89,,,,,,,,,,,311.34,,,,2.11,,,,
underway_1200.13396799,13396799,200001030,2000-11-07T00:00:00,,MULTIPOINT ((148.7832 -44.5337)),148.7832,-44.5337,149,,,,11.8,,,,,,,1024.82,,,,,,,,,,,,,,,,,,,,927.9,938.81,,,61.27,59.29,,,,,12.14,12.58,,,,,,,,,,,348.22,,,,2.31,,,,
underway_1200.13396919,13396919,200001030,2000-11-07T00:20:00,,MULTIPOINT ((148.8309 -44.592)),148.8309,-44.592,149,,,,12,,,,,,,1024.72,,,,,,,,,,,,,,,,,,,,936.6,944.43,,,65.8,63.61,,,,,11.45,11.83,,,,,,,,,,,289.66,,,,4.03,,,,
underway_1200.13397039,13397039,200001030,2000-11-07T00:40:00,,MULTIPOINT ((148.8803 -44.6521)),148.8803,-44.6521,150,,,,12.9,,,,,,,1024.44,,,,,,,,,,,,,,,,,,,,951.54,957.86,,,62.8,61.26,,,,,11.68,12,,,,,,,,,,,299.97,,,,4.1,,,,
underway_1200.13397159,13397159,200001030,2000-11-07T01:00:00,,MULTIPOINT ((148.9304 -44.7148)),148.9304,-44.7148,150,,,,13.3,,,,,,,1024.21,,,,,,,,,,,,,,,,,,,,989.9,997.43,,,62.46,59.93,,,,,11.64,12.17,,,,,,,,,,,318.89,,,,4.89,,,,
underway_1200.13397279,13397279,200001030,2000-11-07T01:20:00,,MULTIPOINT ((148.9818 -44.7773)),148.9818,-44.7773,150,,,,13.1,,,,,,,1023.83,,,,,,,,,,,,,,,,,,,,997.57,1003.8,,,59.31,56.33,,,,,11.92,12.4,,,,,,,,,,,289.29,,,,4.28,,,,
underway_1200.13397399,13397399,200001030,2000-11-07T01:40:00,,MULTIPOINT ((149.0386 -44.8375)),149.0386,-44.8375,145,,,,13.1,,,,,,,1023.62,,,,,,,,,,,,,,,,,,,,1006.4,1014.3,,,63.52,60.81,,,,,11.76,12.31,,,,,,,,,,,306.43,,,,5.88,,,,
underway_1200.13397519,13397519,200001030,2000-11-07T02:00:00,,MULTIPOINT ((149.0976 -44.8957)),149.0976,-44.8957,145,,,,12.9,,,,,,,1023.88,,,,,,,,,,,,,,,,,,,,1005.3,1012.5,,,60.77,57.89,,,,,11.88,12.5,,,,,,,,,,,295.48,,,,5.98,,,,
underway_1200.13397639,13397639,200001030,2000-11-07T02:20:00,,MULTIPOINT ((149.1573 -44.9534)),149.1573,-44.9534,142,,,,12.9,,,,,,,1023.92,,,,,,,,,,,,,,,,,,,,1044.2,1050.2,,,60.98,57.7,,,,,12.18,12.94,,,,,,,,,,,307.15,,,,4.62,,,,
underway_1200.13397759,13397759,200001030,2000-11-07T02:40:00,,MULTIPOINT ((149.2155 -45.0112)),149.2155,-45.0112,145,,,,12.4,,,,,,,1023.96,,,,,,,,,,,,,,,,,,,,496.99,500.33,,,59.33,56.9,,,,,12.45,13.02,,,,,,,,,,,316.31,,,,1.72,,,,
underway_1200.13397879,13397879,200001030,2000-11-07T03:00:00,,MULTIPOINT ((149.2724 -45.0687)),149.2724,-45.0687,145,,,,12.7,,,,,,,1024.06,,,,,,,,,,,,,,,,,,,,835.59,837.57,,,62.15,59.77,,,,,11.88,12.47,,,,,,,,,,,0.93,,,,3.86,,,,
underway_1200.13397999,13397999,200001030,2000-11-07T03:20:00,,MULTIPOINT ((149.3261 -45.1273)),149.3261,-45.1273,147,,,,12.4,,,,,,,1023.83,,,,,,,,,,,,,,,,,,,,632.36,635.08,,,63.15,62.44,,,,,11.72,11.88,,,,,,,,,,,59.06,,,,3.19,,,,
underway_1200.13398119,13398119,200001030,2000-11-07T03:40:00,,MULTIPOINT ((149.379 -45.1849)),149.379,-45.1849,146,,,,12.4,,,,,,,1023.71,,,,,,,,,,,,,,,,,,,,365.95,368.32,,,62.96,61.11,,,,,12.13,12.6,,,,,,,,,,,350.43,,,,4.89,,,,
underway_1200.13398239,13398239,200001030,2000-11-07T04:00:00,,MULTIPOINT ((149.4312 -45.2409)),149.4312,-45.2409,147,,,,12.2,,,,,,,1023.4,,,,,,,,,,,,,,,,,,,,962.57,966.25,,,60.79,57.23,,,,,12.23,13.13,,,,,,,,,,,322.84,,,,1.37,,,,
underway_1200.13398359,13398359,200001030,2000-11-07T04:20:00,,MULTIPOINT ((149.4833 -45.2972)),149.4833,-45.2972,147,,,,12.1,,,,,,,1023.5,,,,,,,,,,,,,,,,,,,,979.21,982.16,,,61.67,59.87,,,,,12.83,13.25,,,,,,,,,,,93.89,,,,0.28,,,,
underway_1200.13398479,13398479,200001030,2000-11-07T04:40:00,,MULTIPOINT ((149.5347 -45.3531)),149.5347,-45.3531,145,,,,12.1,,,,,,,1023.14,,,,,,,,,,,,,,,,,,,,774.64,777.52,,,56.32,55.79,,,,,14.33,14.53,,,,,,,,,,,288,,,,0.67,,,,
underway_1200.13398599,13398599,200001030,2000-11-07T05:00:00,,MULTIPOINT ((149.5886 -45.4092)),149.5886,-45.4092,144,,,,12.3,,,,,,,1023.32,,,,,,,,,,,,,,,,,,,,715.78,721.54,,,55.26,53.24,,,,,13.9,14.39,,,,,,,,,,,42.47,,,,0.07,,,,
underway_1200.13398719,13398719,200001030,2000-11-07T05:20:00,,MULTIPOINT ((149.6437 -45.4655)),149.6437,-45.4655,147,,,,12.3,,,,,,,1023.02,,,,,,,,,,,,,,,,,,,,607.44,609.93,,,60.09,57.49,,,,,12.74,13.37,,,,,,,,,,,356.37,,,,2.11,,,,
underway_1200.13398839,13398839,200001030,2000-11-07T05:40:00,,MULTIPOINT ((149.6991 -45.5216)),149.6991,-45.5216,143,,,,12.2,,,,,,,1022.94,,,,,,,,,,,,,,,,,,,,683.12,688.3,,,54.61,51.62,,,,,13.67,14.5,,,,,,,,,,,310.97,,,,0.82,,,,
underway_1200.13398959,13398959,200001030,2000-11-07T06:00:00,,MULTIPOINT ((149.7547 -45.5786)),149.7547,-45.5786,146,,,,12.4,,,,,,,1022.98,,,,,,,,,,,,,,,,,,,,579.59,581.77,,,62.58,61.35,,,,,12.33,12.57,,,,,,,,,,,47.34,,,,1.69,,,,
underway_1200.13399079,13399079,200001030,2000-11-07T06:20:00,,MULTIPOINT ((149.8104 -45.6361)),149.8104,-45.6361,145,,,,12.3,,,,,,,1023.02,,,,,,,,,,,,,,,,,,,,535.51,538.79,,,64.45,63.6,,,,,12.39,12.66,,,,,,,,,,,47.97,,,,4.39,,,,
