FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19985527,19985527,200203070,2003-02-21T00:55:30,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1018.6,,,,,,,,,,,,,,,0,0,,,,838,823.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.19985715,19985715,200203070,2003-02-21T14:54:10,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.85,,,,,,,,,,,,,,,0,0,,,,880.4,878,,,61.2,,,,,,23.6,,,,,,,,,,90,,,,10.6,,,,,,
underway_7200.19986110,19986110,200203070,2003-02-21T16:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.62,,,,,,,,,,,,,,,0,0,,,,890.2,888.4,,,57.9,,,,,,24.4,,,,,,,,,,87,,,,11.8,,,,,,
underway_7200.19986830,19986830,200203070,2003-02-21T18:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.24,,,,,,,,,,,,,,,0,0,,,,745.5,711.2,,,77.3,,,,,,21.3,,,,,,,,,,80,,,,13.9,,,,,,
underway_7200.19987550,19987550,200203070,2003-02-21T20:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1016.81,,,,,,,,,,,,,,,0,0,,,,369,343.2,,,65.5,,,,,,23.6,,,,,,,,,,106,,,,10.9,,,,,,
underway_7200.19988270,19988270,200203070,2003-02-21T22:00:00,,MULTIPOINT ((147.4753 -43.2022)),147.4753,-43.2022,,,,,,,,,,,,1017.41,,,,,,,,,,,,,,,0,0,,,,9.9,8.7,,,88.9,,,,,,18.4,,,,,,,,,,25,,,,20.2,,,,,,
underway_7200.19993634,19993634,200203070,2003-02-22T12:54:00,,MULTIPOINT ((146.8595 -43.8642)),146.8595,-43.8642,,,,,,,,,,,,1018.55,,,,,,,,,,,,,,,0,0,,,,-2.6,-1.3,,,96.6,,,,,,16.3,,,,,,,,,,306,,,,17.3,,,,,,
underway_7200.19994030,19994030,200203070,2003-02-22T14:00:00,,MULTIPOINT ((146.6095 -44.0307)),146.6095,-44.0307,,,,,,,,,,,,1018.74,,,,,,,,,,,,,,,0,0,,,,0.4,-0.1,,,96.1,,,,,,15.8,,,,,,,,,,302,,,,18.8,,,,,,
underway_7200.19994750,19994750,200203070,2003-02-22T16:00:00,,MULTIPOINT ((146.1548 -44.3305)),146.1548,-44.3305,,,,,,,,,,,,1018.1,,,,,,,,,,,,,,,0,0,,,,-1.8,-1,,,90.8,,,,,,15.7,,,,,,,,,,295,,,,8.4,,,,,,
underway_7200.19995470,19995470,200203070,2003-02-22T18:00:00,,MULTIPOINT ((145.6657 -44.636)),145.6657,-44.636,,,,,,,,,,,,1018.05,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.2,,,86.7,,,,,,15.5,,,,,,,,,,305,,,,13.7,,,,,,
underway_7200.19996190,19996190,200203070,2003-02-22T20:00:00,,MULTIPOINT ((145.1662 -44.9622)),145.1662,-44.9622,,,,,,,,,,,,1017.94,,,,,,,,,,,,,,,0,0,,,,12.2,11.6,,,84.5,,,,,,15.7,,,,,,,,,,314,,,,10.2,,,,,,
underway_7200.19996910,19996910,200203070,2003-02-22T22:00:00,,MULTIPOINT ((144.6788 -45.2688)),144.6788,-45.2688,,,,,,,,,,,,1017.73,,,,,,,,,,,,,,,0,0,,,,357.6,337,,,84.3,,,,,,15.8,,,,,,,,,,318,,,,6.1,,,,,,
underway_7200.19997630,19997630,200203070,2003-02-23T00:00:00,,MULTIPOINT ((144.2117 -45.5725)),144.2117,-45.5725,,,,,,,,,,,,1016.84,,,,,,,,,,,,,,,0,0,,,,713.5,680.4,,,87.1,,,,,,15.1,,,,,,,,,,336,,,,5.8,,,,,,
underway_7200.19998350,19998350,200203070,2003-02-23T02:00:00,,MULTIPOINT ((143.7322 -45.8648)),143.7322,-45.8648,,,,,,,,,,,,1014.9,,,,,,,,,,,,,,,0,0,,,,843.3,815,,,77,,,,,,18,,,,,,,,,,137,,,,3.9,,,,,,
underway_7200.19999070,19999070,200203070,2003-02-23T04:00:00,,MULTIPOINT ((143.246 -46.1353)),143.246,-46.1353,,,,,,,,,,,,1013.2,,,,,,,,,,,,,,,0,0,,,,786.2,748,,,77.9,,,,,,18.2,,,,,,,,,,121,,,,10.9,,,,,,
underway_7200.19999790,19999790,200203070,2003-02-23T06:00:00,,MULTIPOINT ((142.7925 -46.433)),142.7925,-46.433,,,,,,,,,,,,1011,,,,,,,,,,,,,,,0,0,,,,351.9,331.2,,,86.1,,,,,,15.8,,,,,,,,,,105,,,,14,,,,,,
underway_7200.20000510,20000510,200203070,2003-02-23T08:00:00,,MULTIPOINT ((142.3282 -46.7227)),142.3282,-46.7227,,,,,,,,,,,,1009.85,,,,,,,,,,,,,,,0,0,,,,95.7,93.1,,,91.6,,,,,,14.3,,,,,,,,,,79,,,,20.9,,,,,,
underway_7200.20001230,20001230,200203070,2003-02-23T10:00:00,,MULTIPOINT ((141.8903 -47.0018)),141.8903,-47.0018,,,,,,,,,,,,1011.41,,,,,,,,,,,,,,,0,0,,,,0,0.2,,,90.8,,,,,,12.4,,,,,,,,,,15,,,,17.8,,,,,,
underway_7200.20001950,20001950,200203070,2003-02-23T12:00:00,,MULTIPOINT ((141.4172 -47.268)),141.4172,-47.268,,,,,,,,,,,,1011.22,,,,,,,,,,,,,,,0,0,,,,-2,-2.3,,,84.4,,,,,,12.7,,,,,,,,,,96,,,,21.6,,,,,,
underway_7200.20002670,20002670,200203070,2003-02-23T14:00:00,,MULTIPOINT ((140.945 -47.5548)),140.945,-47.5548,,,,,,,,,,,,1011.12,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.7,,,88.3,,,,,,10.9,,,,,,,,,,98,,,,24.2,,,,,,
underway_7200.20003390,20003390,200203070,2003-02-23T16:00:00,,MULTIPOINT ((140.4617 -47.8432)),140.4617,-47.8432,,,,,,,,,,,,1010.49,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.2,,,89,,,,,,10.5,,,,,,,,,,59,,,,17.6,,,,,,
underway_7200.20004110,20004110,200203070,2003-02-23T18:00:00,,MULTIPOINT ((140.0033 -48.124)),140.0033,-48.124,,,,,,,,,,,,1009.14,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.4,,,88.7,,,,,,10.4,,,,,,,,,,62,,,,18.1,,,,,,
underway_7200.20004830,20004830,200203070,2003-02-23T20:00:00,,MULTIPOINT ((139.5528 -48.3885)),139.5528,-48.3885,,,,,,,,,,,,1007.98,,,,,,,,,,,,,,,0,0,,,,118.3,0.9,,,87.5,,,,,,10.6,,,,,,,,,,86,,,,17.9,,,,,,
underway_7200.20005550,20005550,200203070,2003-02-23T22:00:00,,MULTIPOINT ((139.1287 -48.6418)),139.1287,-48.6418,,,,,,,,,,,,1005.83,,,,,,,,,,,,,,,0,0,,,,287.2,286.5,,,86.8,,,,,,11,,,,,,,,,,100,,,,20.4,,,,,,
underway_7200.20006270,20006270,200203070,2003-02-24T00:00:00,,MULTIPOINT ((138.7203 -48.9008)),138.7203,-48.9008,,,,,,,,,,,,1003.45,,,,,,,,,,,,,,,0,0,,,,778.6,768.4,,,82.5,,,,,,11.6,,,,,,,,,,97,,,,22.3,,,,,,
underway_7200.20006990,20006990,200203070,2003-02-24T02:00:00,,MULTIPOINT ((138.2983 -49.1438)),138.2983,-49.1438,,,,,,,,,,,,999.04,,,,,,,,,,,,,,,0,0,,,,463.7,445.9,,,82.9,,,,,,11.7,,,,,,,,,,109,,,,24.1,,,,,,
underway_7200.20007710,20007710,200203070,2003-02-24T04:00:00,,MULTIPOINT ((137.8667 -49.3762)),137.8667,-49.3762,,,,,,,,,,,,995.1,,,,,,,,,,,,,,,0,0,,,,116.2,112.8,,,89.6,,,,,,10.5,,,,,,,,,,103,,,,26.3,,,,,,
underway_7200.20008430,20008430,200203070,2003-02-24T06:00:00,,MULTIPOINT ((137.479 -49.6028)),137.479,-49.6028,,,,,,,,,,,,990.93,,,,,,,,,,,,,,,0,0,,,,64.6,63,,,91,,,,,,9.6,,,,,,,,,,61,,,,27.7,,,,,,
underway_7200.20009150,20009150,200203070,2003-02-24T08:00:00,,MULTIPOINT ((137.1665 -49.782)),137.1665,-49.782,,,,,,,,,,,,993.14,,,,,,,,,,,,,,,0,0,,,,152.5,147.3,,,87.5,,,,,,9.2,,,,,,,,,,46,,,,26.5,,,,,,
underway_7200.20009870,20009870,200203070,2003-02-24T10:00:00,,MULTIPOINT ((136.8285 -49.9562)),136.8285,-49.9562,,,,,,,,,,,,994.51,,,,,,,,,,,,,,,0,0,,,,3.5,3.3,,,77.3,,,,,,8.7,,,,,,,,,,45,,,,30.6,,,,,,
underway_7200.20010590,20010590,200203070,2003-02-24T12:00:00,,MULTIPOINT ((136.4623 -50.1648)),136.4623,-50.1648,,,,,,,,,,,,995.67,,,,,,,,,,,,,,,0,0,,,,-1.6,-1.5,,,81.2,,,,,,8.3,,,,,,,,,,43,,,,26.8,,,,,,
underway_7200.20011310,20011310,200203070,2003-02-24T14:00:00,,MULTIPOINT ((136.0797 -50.4007)),136.0797,-50.4007,,,,,,,,,,,,995.59,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.9,,,80.5,,,,,,8.2,,,,,,,,,,55,,,,28.8,,,,,,
underway_7200.20012030,20012030,200203070,2003-02-24T16:00:00,,MULTIPOINT ((135.693 -50.621)),135.693,-50.621,,,,,,,,,,,,994.3,,,,,,,,,,,,,,,0,0,,,,-2.2,-1.5,,,80.3,,,,,,8.2,,,,,,,,,,63,,,,29.9,,,,,,
underway_7200.20012750,20012750,200203070,2003-02-24T18:00:00,,MULTIPOINT ((135.3255 -50.8303)),135.3255,-50.8303,,,,,,,,,,,,992.94,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,79.6,,,,,,8.4,,,,,,,,,,87,,,,30.8,,,,,,
underway_7200.20013470,20013470,200203070,2003-02-24T20:00:00,,MULTIPOINT ((134.9688 -51.0268)),134.9688,-51.0268,,,,,,,,,,,,989.11,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.7,,,80.7,,,,,,8.8,,,,,,,,,,91,,,,27.1,,,,,,
underway_7200.20014190,20014190,200203070,2003-02-24T22:00:00,,MULTIPOINT ((134.6188 -51.2253)),134.6188,-51.2253,,,,,,,,,,,,984.35,,,,,,,,,,,,,,,0,0,,,,32.4,31.8,,,86.6,,,,,,8.8,,,,,,,,,,100,,,,33,,,,,,
underway_7200.20014910,20014910,200203070,2003-02-25T00:00:00,,MULTIPOINT ((134.2765 -51.4233)),134.2765,-51.4233,,,,,,,,,,,,984.06,,,,,,,,,,,,,,,0,0,,,,618.4,575.4,,,85.1,,,,,,8,,,,,,,,,,63,,,,28.9,,,,,,
underway_7200.20015630,20015630,200203070,2003-02-25T02:00:00,,MULTIPOINT ((133.9355 -51.6137)),133.9355,-51.6137,,,,,,,,,,,,981.9,,,,,,,,,,,,,,,0,0,,,,173.5,165.6,,,78.1,,,,,,7.8,,,,,,,,,,64,,,,35.6,,,,,,
underway_7200.20016350,20016350,200203070,2003-02-25T04:00:00,,MULTIPOINT ((133.618 -51.7792)),133.618,-51.7792,,,,,,,,,,,,980.94,,,,,,,,,,,,,,,0,0,,,,523.9,492.2,,,80.1,,,,,,7.5,,,,,,,,,,63,,,,32.3,,,,,,
underway_7200.20017070,20017070,200203070,2003-02-25T06:00:00,,MULTIPOINT ((133.3365 -51.9345)),133.3365,-51.9345,,,,,,,,,,,,980.95,,,,,,,,,,,,,,,0,0,,,,729,664.7,,,78.8,,,,,,7.3,,,,,,,,,,53,,,,34.9,,,,,,
underway_7200.20017790,20017790,200203070,2003-02-25T08:00:00,,MULTIPOINT ((133.0945 -52.0662)),133.0945,-52.0662,,,,,,,,,,,,983.02,,,,,,,,,,,,,,,0,0,,,,412.2,396.7,,,79.3,,,,,,7.2,,,,,,,,,,43,,,,32.5,,,,,,
underway_7200.20018510,20018510,200203070,2003-02-25T10:00:00,,MULTIPOINT ((132.8627 -52.1913)),132.8627,-52.1913,,,,,,,,,,,,984.35,,,,,,,,,,,,,,,0,0,,,,21,19.2,,,76.9,,,,,,6.7,,,,,,,,,,37,,,,36.4,,,,,,
underway_7200.20019230,20019230,200203070,2003-02-25T12:00:00,,MULTIPOINT ((132.64 -52.3242)),132.64,-52.3242,,,,,,,,,,,,984.55,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.1,,,75.9,,,,,,6.6,,,,,,,,,,34,,,,36.6,,,,,,
underway_7200.20019950,20019950,200203070,2003-02-25T14:00:00,,MULTIPOINT ((132.4027 -52.458)),132.4027,-52.458,,,,,,,,,,,,985.36,,,,,,,,,,,,,,,0,0,,,,-2.8,-2.6,,,80.4,,,,,,6.3,,,,,,,,,,53,,,,27.7,,,,,,
underway_7200.20020670,20020670,200203070,2003-02-25T16:00:00,,MULTIPOINT ((132.1603 -52.5758)),132.1603,-52.5758,,,,,,,,,,,,985.65,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,85.1,,,,,,3.9,,,,,,,,,,40,,,,30.7,,,,,,
underway_7200.20021390,20021390,200203070,2003-02-25T18:00:00,,MULTIPOINT ((131.909 -52.6997)),131.909,-52.6997,,,,,,,,,,,,985.47,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.5,,,77.8,,,,,,5.8,,,,,,,,,,41,,,,34.1,,,,,,
underway_7200.20022110,20022110,200203070,2003-02-25T20:00:00,,MULTIPOINT ((131.6632 -52.8327)),131.6632,-52.8327,,,,,,,,,,,,985.83,,,,,,,,,,,,,,,0,0,,,,-2.2,-2.1,,,87.6,,,,,,5,,,,,,,,,,72,,,,27.8,,,,,,
underway_7200.20022830,20022830,200203070,2003-02-25T22:00:00,,MULTIPOINT ((131.3828 -52.98)),131.3828,-52.98,,,,,,,,,,,,986.61,,,,,,,,,,,,,,,0,0,,,,80.9,77.4,,,79.3,,,,,,5.7,,,,,,,,,,80,,,,23.2,,,,,,
underway_7200.20023550,20023550,200203070,2003-02-26T00:00:00,,MULTIPOINT ((131.0735 -53.1418)),131.0735,-53.1418,,,,,,,,,,,,984.36,,,,,,,,,,,,,,,0,0,,,,133.9,128.2,,,78.8,,,,,,5.7,,,,,,,,,,56,,,,30.1,,,,,,
underway_7200.20024270,20024270,200203070,2003-02-26T02:00:00,,MULTIPOINT ((130.7322 -53.3365)),130.7322,-53.3365,,,,,,,,,,,,984.28,,,,,,,,,,,,,,,0,0,,,,179.1,170.7,,,75.7,,,,,,5.4,,,,,,,,,,61,,,,26.1,,,,,,
underway_7200.20024990,20024990,200203070,2003-02-26T04:00:00,,MULTIPOINT ((130.3807 -53.5328)),130.3807,-53.5328,,,,,,,,,,,,983.65,,,,,,,,,,,,,,,0,0,,,,831.9,800.5,,,80.6,,,,,,4.9,,,,,,,,,,65,,,,25.8,,,,,,
underway_7200.20025710,20025710,200203070,2003-02-26T06:00:00,,MULTIPOINT ((130.028 -53.7158)),130.028,-53.7158,,,,,,,,,,,,982.48,,,,,,,,,,,,,,,0,0,,,,701.1,626.6,,,76.1,,,,,,5.2,,,,,,,,,,58,,,,30,,,,,,
underway_7200.20026430,20026430,200203070,2003-02-26T08:00:00,,MULTIPOINT ((129.6585 -53.9063)),129.6585,-53.9063,,,,,,,,,,,,981.98,,,,,,,,,,,,,,,0,0,,,,238.2,226.7,,,77.2,,,,,,5.7,,,,,,,,,,79,,,,26,,,,,,
underway_7200.20027150,20027150,200203070,2003-02-26T10:00:00,,MULTIPOINT ((129.2755 -54.1073)),129.2755,-54.1073,,,,,,,,,,,,981.16,,,,,,,,,,,,,,,0,0,,,,23.6,23,,,86.2,,,,,,5.2,,,,,,,,,,75,,,,22.2,,,,,,
underway_7200.20027870,20027870,200203070,2003-02-26T12:00:00,,MULTIPOINT ((128.8462 -54.3165)),128.8462,-54.3165,,,,,,,,,,,,980.96,,,,,,,,,,,,,,,0,0,,,,-0.3,1.1,,,87.4,,,,,,4.7,,,,,,,,,,58,,,,20.3,,,,,,
underway_7200.20028590,20028590,200203070,2003-02-26T14:00:00,,MULTIPOINT ((128.4113 -54.5515)),128.4113,-54.5515,,,,,,,,,,,,981.69,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.7,,,88.8,,,,,,4.7,,,,,,,,,,22,,,,19.8,,,,,,
underway_7200.20029310,20029310,200203070,2003-02-26T16:00:00,,MULTIPOINT ((127.9592 -54.7962)),127.9592,-54.7962,,,,,,,,,,,,983.52,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.8,,,83.5,,,,,,4.8,,,,,,,,,,351,,,,22.5,,,,,,
underway_7200.20030030,20030030,200203070,2003-02-26T18:00:00,,MULTIPOINT ((127.5127 -55.0148)),127.5127,-55.0148,,,,,,,,,,,,986.02,,,,,,,,,,,,,,,0,0,,,,-0.1,0,,,83.2,,,,,,4.1,,,,,,,,,,345,,,,20.9,,,,,,
underway_7200.20030750,20030750,200203070,2003-02-26T20:00:00,,MULTIPOINT ((127.0962 -55.2445)),127.0962,-55.2445,,,,,,,,,,,,988.71,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.8,,,79.9,,,,,,4.8,,,,,,,,,,354,,,,28.3,,,,,,
underway_7200.20031470,20031470,200203070,2003-02-26T22:00:00,,MULTIPOINT ((126.6843 -55.436)),126.6843,-55.436,,,,,,,,,,,,992.27,,,,,,,,,,,,,,,0,0,,,,187.2,161.3,,,70.6,,,,,,4.6,,,,,,,,,,341,,,,23.1,,,,,,
underway_7200.20032190,20032190,200203070,2003-02-27T00:00:00,,MULTIPOINT ((126.2697 -55.6223)),126.2697,-55.6223,,,,,,,,,,,,994.61,,,,,,,,,,,,,,,0,0,,,,248.4,243.8,,,79.2,,,,,,4,,,,,,,,,,341,,,,20.9,,,,,,
underway_7200.20032910,20032910,200203070,2003-02-27T02:00:00,,MULTIPOINT ((125.869 -55.8335)),125.869,-55.8335,,,,,,,,,,,,996,,,,,,,,,,,,,,,0,0,,,,-2.1,451.5,,,73.4,,,,,,3.6,,,,,,,,,,354,,,,31.8,,,,,,
underway_7200.20033630,20033630,200203070,2003-02-27T04:00:00,,MULTIPOINT ((125.4873 -56.0403)),125.4873,-56.0403,,,,,,,,,,,,997.45,,,,,,,,,,,,,,,0,0,,,,247.4,237,,,77.2,,,,,,3.7,,,,,,,,,,343,,,,27.7,,,,,,
underway_7200.20034350,20034350,200203070,2003-02-27T06:00:00,,MULTIPOINT ((125.0935 -56.2407)),125.0935,-56.2407,,,,,,,,,,,,998.93,,,,,,,,,,,,,,,0,0,,,,201.3,193,,,75.9,,,,,,3.5,,,,,,,,,,341,,,,26.4,,,,,,
underway_7200.20035070,20035070,200203070,2003-02-27T08:00:00,,MULTIPOINT ((124.6947 -56.4285)),124.6947,-56.4285,,,,,,,,,,,,1001.34,,,,,,,,,,,,,,,0,0,,,,211.7,203.1,,,76.5,,,,,,3.5,,,,,,,,,,348,,,,23.8,,,,,,
underway_7200.20035790,20035790,200203070,2003-02-27T10:00:00,,MULTIPOINT ((124.274 -56.6363)),124.274,-56.6363,,,,,,,,,,,,1003.71,,,,,,,,,,,,,,,0,0,,,,36.7,35.8,,,73.8,,,,,,4.1,,,,,,,,,,331,,,,23.4,,,,,,
underway_7200.20036510,20036510,200203070,2003-02-27T12:00:00,,MULTIPOINT ((123.8593 -56.8468)),123.8593,-56.8468,,,,,,,,,,,,1006.85,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.2,,,78.6,,,,,,4.3,,,,,,,,,,342,,,,25.1,,,,,,
underway_7200.20037230,20037230,200203070,2003-02-27T14:00:00,,MULTIPOINT ((123.4162 -57.0545)),123.4162,-57.0545,,,,,,,,,,,,1009.47,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,75.3,,,,,,4.1,,,,,,,,,,336,,,,21.8,,,,,,
underway_7200.20037950,20037950,200203070,2003-02-27T16:00:00,,MULTIPOINT ((122.9582 -57.2675)),122.9582,-57.2675,,,,,,,,,,,,1011.32,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,69.7,,,,,,3.7,,,,,,,,,,331,,,,20.9,,,,,,
underway_7200.20038670,20038670,200203070,2003-02-27T18:00:00,,MULTIPOINT ((122.4827 -57.4987)),122.4827,-57.4987,,,,,,,,,,,,1011.92,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.2,,,72,,,,,,3.5,,,,,,,,,,352,,,,13.5,,,,,,
underway_7200.20039390,20039390,200203070,2003-02-27T20:00:00,,MULTIPOINT ((121.9938 -57.7385)),121.9938,-57.7385,,,,,,,,,,,,1012.49,,,,,,,,,,,,,,,0,0,,,,-0.8,-1,,,77.6,,,,,,3,,,,,,,,,,31,,,,15.5,,,,,,
underway_7200.20040110,20040110,200203070,2003-02-27T22:00:00,,MULTIPOINT ((121.508 -57.9725)),121.508,-57.9725,,,,,,,,,,,,1011.22,,,,,,,,,,,,,,,0,0,,,,14.8,13.9,,,73.3,,,,,,3.2,,,,,,,,,,43,,,,19.8,,,,,,
underway_7200.20040830,20040830,200203070,2003-02-28T00:00:00,,MULTIPOINT ((120.9972 -58.206)),120.9972,-58.206,,,,,,,,,,,,1011,,,,,,,,,,,,,,,0,0,,,,33.6,32,,,2.1,,,,,,82.8,,,,,,,,,,49,,,,17.3,,,,,,
underway_7200.20041550,20041550,200203070,2003-02-28T02:00:00,,MULTIPOINT ((120.42 -58.4623)),120.42,-58.4623,,,,,,,,,,,,1008.58,,,,,,,,,,,,,,,0,0,,,,275.4,264.6,,,3,,,,,,88.5,,,,,,,,,,82,,,,17.4,,,,,,
underway_7200.20042270,20042270,200203070,2003-02-28T04:00:00,,MULTIPOINT ((119.8242 -58.7483)),119.8242,-58.7483,,,,,,,,,,,,1005.79,,,,,,,,,,,,,,,0,0,,,,137.9,133.5,,,3.8,,,,,,92.6,,,,,,,,,,81,,,,20.3,,,,,,
underway_7200.20042990,20042990,200203070,2003-02-28T06:00:00,,MULTIPOINT ((119.2318 -59.025)),119.2318,-59.025,,,,,,,,,,,,1005.55,,,,,,,,,,,,,,,0,0,,,,423,399.9,,,4,,,,,,94.1,,,,,,,,,,6,,,,34.8,,,,,,
underway_7200.20043710,20043710,200203070,2003-02-28T08:00:00,,MULTIPOINT ((118.6532 -59.2878)),118.6532,-59.2878,,,,,,,,,,,,1006.6,,,,,,,,,,,,,,,0,0,,,,188.8,178.7,,,3.7,,,,,,78.9,,,,,,,,,,359,,,,36.5,,,,,,
underway_7200.20044430,20044430,200203070,2003-02-28T10:00:00,,MULTIPOINT ((118.067 -59.553)),118.067,-59.553,,,,,,,,,,,,1007.71,,,,,,,,,,,,,,,0,0,,,,79.2,73.5,,,3.2,,,,,,77.9,,,,,,,,,,6,,,,34.9,,,,,,
underway_7200.20045135,20045135,200203070,2003-02-28T12:00:00,,MULTIPOINT ((117.4962 -59.8245)),117.4962,-59.8245,,,,,,,,,,,,1008.14,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,3,,,,,,76.3,,,,,,,,,,12,,,,28.6,,,,,,
underway_7200.20045855,20045855,200203070,2003-02-28T14:00:00,,MULTIPOINT ((116.9028 -60.0785)),116.9028,-60.0785,,,,,,,,,,,,1007.82,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,2.8,,,,,,74.9,,,,,,,,,,13,,,,27.7,,,,,,
underway_7200.20046575,20046575,200203070,2003-02-28T16:00:00,,MULTIPOINT ((116.3267 -60.3388)),116.3267,-60.3388,,,,,,,,,,,,1006.99,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.5,,,2.5,,,,,,77.4,,,,,,,,,,19,,,,22.4,,,,,,
underway_7200.20047295,20047295,200203070,2003-02-28T18:00:00,,MULTIPOINT ((115.717 -60.5978)),115.717,-60.5978,,,,,,,,,,,,1005.14,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.5,,,2.4,,,,,,82.6,,,,,,,,,,46,,,,14.7,,,,,,
underway_7200.20048015,20048015,200203070,2003-02-28T20:00:00,,MULTIPOINT ((115.0777 -60.8757)),115.0777,-60.8757,,,,,,,,,,,,1002.46,,,,,,,,,,,,,,,0,0,,,,-0.4,0,,,2.5,,,,,,86,,,,,,,,,,103,,,,9.4,,,,,,
underway_7200.20048735,20048735,200203070,2003-02-28T22:00:00,,MULTIPOINT ((114.4082 -61.1635)),114.4082,-61.1635,,,,,,,,,,,,998.59,,,,,,,,,,,,,,,0,0,,,,3.3,3.9,,,1.6,,,,,,88.6,,,,,,,,,,144,,,,7.3,,,,,,
underway_7200.20049455,20049455,200203070,2003-03-01T00:00:00,,MULTIPOINT ((113.726 -61.463)),113.726,-61.463,,,,,,,,,,,,993.17,,,,,,,,,,,,,,,0,0,,,,34.8,34.2,,,2.3,,,,,,90.6,,,,,,,,,,166,,,,13.6,,,,,,
underway_7200.20050175,20050175,200203070,2003-03-01T02:00:00,,MULTIPOINT ((113.0383 -61.7613)),113.0383,-61.7613,,,,,,,,,,,,989.73,,,,,,,,,,,,,,,0,0,,,,157.5,151.6,,,3.4,,,,,,93.5,,,,,,,,,,75,,,,20.1,,,,,,
underway_7200.20050895,20050895,200203070,2003-03-01T04:00:00,,MULTIPOINT ((112.374 -62.0362)),112.374,-62.0362,,,,,,,,,,,,988.09,,,,,,,,,,,,,,,0,0,,,,367.5,345.3,,,2.4,,,,,,93.1,,,,,,,,,,44,,,,31,,,,,,
underway_7200.20051615,20051615,200203070,2003-03-01T06:00:00,,MULTIPOINT ((111.7028 -62.3)),111.7028,-62.3,,,,,,,,,,,,987.85,,,,,,,,,,,,,,,0,0,,,,404.5,380.5,,,2.7,,,,,,84.8,,,,,,,,,,68,,,,22.6,,,,,,
