FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5923534,5923534,199697030,1996-11-25T03:53:10,,MULTIPOINT ((147.3408 -42.8793)),147.3408,-42.8793,,,350.41,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2747,,,,880,904,,,16,17,,,,,28.53,28.71,,,,13.14,13.21,,,296,,,,12.1295,,,,,,,
underway_1200.5923598,5923598,199697030,1996-11-25T04:06:50,,MULTIPOINT ((147.3418 -42.8798)),147.3418,-42.8798,,,349.7,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2682,,,,855,883,,,16,16,,,,,28.29,28.47,,,,13.15,13.22,,,317,,,,27.369,,,,,,,
underway_1200.5923677,5923677,199697030,1996-11-25T04:20:00,,MULTIPOINT ((147.3415 -42.8797)),147.3415,-42.8797,,,350.05,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2609,,,,837,853,,,16,17,,,,,28.91,29.07,,,,13.11,13.2,,,283,,,,13.8206,,,,,,,
underway_1200.5923797,5923797,199697030,1996-11-25T04:40:00,,MULTIPOINT ((147.3407 -42.88)),147.3407,-42.88,,,350.41,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2440,,,,808,816,,,17,18,,,,,28.52,28.55,,,,13.08,13.17,,,275,,,,27.2524,,,,,,,
underway_1200.5923917,5923917,199697030,1996-11-25T05:00:00,,MULTIPOINT ((147.3412 -42.8796)),147.3412,-42.8796,,,350.73,0,,,,,,,,991.6,,,,,,,,,,,,,,,,2342,,,,811,804,,,23,24,,,,,27.07,27.33,,,,13.01,13.12,,,288,,,,37.2825,,,,,,,
underway_1200.5924037,5924037,199697030,1996-11-25T05:20:00,,MULTIPOINT ((147.3408 -42.8795)),147.3408,-42.8795,,,347.96,0,,,,,,,,992.9,,,,,,,,,,,,,,,,2126,,,,753,724,,,23,24,,,,,25.28,25.43,,,,13,13.13,,,282,,,,35.4748,,,,,,,
underway_1200.5924157,5924157,199697030,1996-11-25T05:40:00,,MULTIPOINT ((147.3415 -42.8795)),147.3415,-42.8795,,,347.96,0,,,,,,,,992.6,,,,,,,,,,,,,,,,1945,,,,663,653,,,21,22,,,,,24.37,24.57,,,,13.02,13.15,,,289,,,,27.5051,,,,,,,
underway_1200.5924277,5924277,199697030,1996-11-25T06:00:00,,MULTIPOINT ((147.3408 -42.8788)),147.3408,-42.8788,,,348.31,0,,,,,,,,992.5,,,,,,,,,,,,,,,,1730,,,,560,607,,,20,20,,,,,23.91,24.03,,,,13,13.13,,,297,,,,25.9112,,,,,,,
underway_1200.5924397,5924397,199697030,1996-11-25T06:20:00,,MULTIPOINT ((147.353 -42.8857)),147.353,-42.8857,,,136.35,3.5961,,,,,,,,992.8,,,,,,,,,,,,,,,,1479,,,,541,500,,,27,29,,,,,22.51,22.15,,,,13.14,13.35,,,304,,,,26.436,,,,,,,
underway_1200.5924517,5924517,199697030,1996-11-25T06:40:00,,MULTIPOINT ((147.3767 -42.9218)),147.3767,-42.9218,,,175.7,14.4037,,,,,,,,992.8,,,,,,,,,,,,,,,,208,,,,413,443,,,31,31,,,,,21.8,21.02,,,,13.33,13.65,,,321,,,,32.9284,,,,,,,
underway_1200.5924637,5924637,199697030,1996-11-25T07:00:00,,MULTIPOINT ((147.3815 -42.9996)),147.3815,-42.9996,,,179.56,14.4037,,,,,,,,992.6,,,,,,,,,,,,,,,,198,,,,464,418,,,41,42,,,,,19.31,19.4,,,,13.64,13.95,,,282,,,,33.9003,,,,,,,
underway_1200.5924757,5924757,199697030,1996-11-25T07:20:00,,MULTIPOINT ((147.4022 -43.073)),147.4022,-43.073,,,145.04,14.4037,,,,,,,,994,,,,,,,,,,,,,,,,839,,,,334,305,,,46,45,,,,,18.32,18.05,,,,13.38,13.63,,,296,,,,33.0256,,,,,,,
underway_1200.5924877,5924877,199697030,1996-11-25T07:40:00,,MULTIPOINT ((147.4655 -43.1346)),147.4655,-43.1346,,,145.39,14.4037,,,,,,,,994.8,,,,,,,,,,,,,,,,161,,,,43,48,,,45,44,,,,,18.13,17.67,,,,13.22,13.44,,,291,,,,29.1379,,,,,,,
underway_1200.5924997,5924997,199697030,1996-11-25T08:00:00,,MULTIPOINT ((147.5303 -43.1972)),147.5303,-43.1972,,,144.72,14.4037,,,,,,,,994.8,,,,,,,,,,,,,,,,183,,,,52,53,,,51,56,,,,,17.88,16.84,,,,13.41,13.67,,,293,,,,32.1508,,,,,,,
underway_1200.5925117,5925117,199697030,1996-11-25T08:20:00,,MULTIPOINT ((147.5945 -43.2584)),147.5945,-43.2584,,,145.06,14.4037,,,,,,,,994.9,,,,,,,,,,,,,,,,353,,,,110,145,,,58,62,,,,,16.99,15.96,,,,13.21,13.46,,,303,,,,20.4685,,,,,,,
underway_1200.5925237,5925237,199697030,1996-11-25T08:40:00,,MULTIPOINT ((147.6565 -43.3198)),147.6565,-43.3198,,,145.05,14.4037,,,,,,,,995,,,,,,,,,,,,,,,,189,,,,74,83,,,57,58,,,,,17.35,16.29,,,,12.97,13.24,,,311,,,,21.7708,,,,,,,
underway_1200.5925357,5925357,199697030,1996-11-25T09:00:00,,MULTIPOINT ((147.7193 -43.3795)),147.7193,-43.3795,,,144.73,14.4037,,,,,,,,994.3,,,,,,,,,,,,,,,,50,,,,9,9,,,62,64,,,,,16.06,15.72,,,,12.71,12.98,,,299,,,,27.5245,,,,,,,
underway_1200.5925477,5925477,199697030,1996-11-25T09:20:00,,MULTIPOINT ((147.7828 -43.4401)),147.7828,-43.4401,,,145.08,14.4037,,,,,,,,994.5,,,,,,,,,,,,,,,,16,,,,3,0,,,66,67,,,,,15.55,15.31,,,,12.58,12.88,,,291,,,,22.2373,,,,,,,
underway_1200.5925597,5925597,199697030,1996-11-25T09:40:00,,MULTIPOINT ((147.8452 -43.5019)),147.8452,-43.5019,,,146.81,14.4037,,,,,,,,994.6,,,,,,,,,,,,,,,,4,,,,0,-1,,,67,67,,,,,15.33,15.32,,,,12.11,12.42,,,301,,,,18.8357,,,,,,,
underway_1200.5925717,5925717,199697030,1996-11-25T10:00:00,,MULTIPOINT ((147.905 -43.5644)),147.905,-43.5644,,,146.11,12.596,,,,,,,,994.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,68,70,,,,,15.18,14.91,,,,12.07,12.33,,,308,,,,19.9631,,,,,,,
underway_1200.5925837,5925837,199697030,1996-11-25T10:20:00,,MULTIPOINT ((147.9658 -43.6262)),147.9658,-43.6262,,,146.12,12.596,,,,,,,,995.2,,,,,,,,,,,,,,,,3,,,,1,-1,,,82,83,,,,,13.47,13.47,,,,12.17,12.46,,,275,,,,15.1424,,,,,,,
underway_1200.5925957,5925957,199697030,1996-11-25T10:40:00,,MULTIPOINT ((148.0257 -43.687)),148.0257,-43.687,,,147.16,12.596,,,,,,,,995.1,,,,,,,,,,,,,,,,2,,,,0,-1,,,82,83,,,,,13.41,13.28,,,,12.09,12.39,,,269,,,,30.5569,,,,,,,
underway_1200.5926077,5926077,199697030,1996-11-25T11:00:00,,MULTIPOINT ((148.0838 -43.7484)),148.0838,-43.7484,,,146.83,12.596,,,,,,,,995.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,79,81,,,,,13.44,13.22,,,,12.03,12.36,,,270,,,,29.4295,,,,,,,
underway_1200.5926197,5926197,199697030,1996-11-25T11:20:00,,MULTIPOINT ((148.1421 -43.8106)),148.1421,-43.8106,,,148.49,12.596,,,,,,,,994.8,,,,,,,,,,,,,,,,3,,,,0,-1,,,80,81,,,,,13.08,12.85,,,,11.92,12.17,,,271,,,,34.4251,,,,,,,
underway_1200.5926317,5926317,199697030,1996-11-25T11:40:00,,MULTIPOINT ((148.199 -43.8712)),148.199,-43.8712,,,147.84,14.4037,,,,,,,,995.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,81,83,,,,,12.94,12.73,,,,11.81,12.08,,,277,,,,28.5159,,,,,,,
underway_1200.5926437,5926437,199697030,1996-11-25T12:00:00,,MULTIPOINT ((148.2552 -43.9343)),148.2552,-43.9343,,,148.89,12.596,,,,,,,,995.2,,,,,,,,,,,,,,,,3,,,,0,-1,,,84,86,,,,,12.83,12.56,,,,11.66,11.91,,,290,,,,26.4166,,,,,,,
underway_1200.5926557,5926557,199697030,1996-11-25T12:20:00,,MULTIPOINT ((148.3113 -43.9972)),148.3113,-43.9972,,,146.44,10.8077,,,,,,,,995,,,,,,,,,,,,,,,,3,,,,0,-1,,,86,88,,,,,12.82,12.55,,,,11.81,12.17,,,281,,,,28.1466,,,,,,,
underway_1200.5926677,5926677,199697030,1996-11-25T12:40:00,,MULTIPOINT ((148.3678 -44.0602)),148.3678,-44.0602,,,149.6,12.596,,,,,,,,994.6,,,,,,,,,,,,,,,,3,,,,0,-1,,,92,94,,,,,11.97,11.69,,,,11.5,11.83,,,279,,,,32.3647,,,,,,,
underway_1200.5926797,5926797,199697030,1996-11-25T13:00:00,,MULTIPOINT ((148.426 -44.1228)),148.426,-44.1228,,,147.37,12.596,,,,,,,,994.6,,,,,,,,,,,,,,,,3,,,,0,-1,,,88,90,,,,,12.38,12.13,,,,11.67,11.92,,,279,,,,31.0429,,,,,,,
underway_1200.5926917,5926917,199697030,1996-11-25T13:20:00,,MULTIPOINT ((148.4837 -44.1841)),148.4837,-44.1841,,,149.95,10.8077,,,,,,,,994.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,86,88,,,,,12.58,12.32,,,,12.09,12.38,,,281,,,,31.1206,,,,,,,
underway_1200.5927037,5927037,199697030,1996-11-25T13:40:00,,MULTIPOINT ((148.5433 -44.2455)),148.5433,-44.2455,,,149.24,12.596,,,,,,,,994.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,86,88,,,,,12.48,12.28,,,,12.02,12.34,,,285,,,,34.289,,,,,,,
underway_1200.5927157,5927157,199697030,1996-11-25T14:00:00,,MULTIPOINT ((148.6043 -44.3057)),148.6043,-44.3057,,,151.32,12.596,,,,,,,,994,,,,,,,,,,,,,,,,2,,,,0,-1,,,86,88,,,,,12.46,12.18,,,,11.91,12.19,,,280,,,,34.9499,,,,,,,
underway_1200.5927277,5927277,199697030,1996-11-25T14:20:00,,MULTIPOINT ((148.6668 -44.3647)),148.6668,-44.3647,,,148.19,12.596,,,,,,,,994.1,,,,,,,,,,,,,,,,3,,,,0,0,,,91,93,,,,,11.76,11.52,,,,11.04,11.28,,,276,,,,27.4468,,,,,,,
underway_1200.5927397,5927397,199697030,1996-11-25T14:40:00,,MULTIPOINT ((148.7292 -44.4237)),148.7292,-44.4237,,,147.5,12.596,,,,,,,,994.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,89,90,,,,,11.84,11.58,,,,11.03,11.35,,,277,,,,28.8658,,,,,,,
underway_1200.5927517,5927517,199697030,1996-11-25T15:00:00,,MULTIPOINT ((148.7937 -44.4829)),148.7937,-44.4829,,,148.55,12.596,,,,,,,,994,,,,,,,,,,,,,,,,3,,,,0,-2,,,86,88,,,,,11.86,11.71,,,,11.07,11.36,,,283,,,,27.233,,,,,,,
underway_1200.5927637,5927637,199697030,1996-11-25T15:20:00,,MULTIPOINT ((148.8578 -44.5416)),148.8578,-44.5416,,,149.25,12.596,,,,,,,,994,,,,,,,,,,,,,,,,3,,,,0,-2,,,92,93,,,,,11.49,11.34,,,,11.07,11.38,,,271,,,,31.0817,,,,,,,
underway_1200.5927757,5927757,199697030,1996-11-25T15:40:00,,MULTIPOINT ((148.9223 -44.5997)),148.9223,-44.5997,,,150.29,14.4037,,,,,,,,994,,,,,,,,,,,,,,,,3,,,,0,-2,,,89,90,,,,,11.52,11.29,,,,11.05,11.34,,,273,,,,26.6304,,,,,,,
underway_1200.5927877,5927877,199697030,1996-11-25T16:00:00,,MULTIPOINT ((148.9845 -44.6581)),148.9845,-44.6581,,,149.59,12.596,,,,,,,,993.8,,,,,,,,,,,,,,,,3,,,,0,-2,,,93,93,,,,,11.05,10.9,,,,11.04,11.3,,,270,,,,27.6801,,,,,,,
underway_1200.5927997,5927997,199697030,1996-11-25T16:20:00,,MULTIPOINT ((149.0491 -44.7159)),149.0491,-44.7159,,,149.26,12.596,,,,,,,,993.9,,,,,,,,,,,,,,,,3,,,,0,-3,,,90,91,,,,,11.24,11.03,,,,11.03,11.26,,,274,,,,26.9997,,,,,,,
underway_1200.5928117,5928117,199697030,1996-11-25T16:40:00,,MULTIPOINT ((149.111 -44.774)),149.111,-44.774,,,147.85,14.4037,,,,,,,,993.7,,,,,,,,,,,,,,,,2,,,,0,-2,,,90,91,,,,,11.21,11.02,,,,11.02,11.29,,,266,,,,25.1336,,,,,,,
underway_1200.5928237,5928237,199697030,1996-11-25T17:00:00,,MULTIPOINT ((149.174 -44.832)),149.174,-44.832,,,148.53,12.596,,,,,,,,993.8,,,,,,,,,,,,,,,,2,,,,0,-1,,,93,95,,,,,10.96,10.68,,,,11.01,11.26,,,272,,,,26.9997,,,,,,,
underway_1200.5928357,5928357,199697030,1996-11-25T17:20:00,,MULTIPOINT ((149.2366 -44.8907)),149.2366,-44.8907,,,145.77,12.596,,,,,,,,993.7,,,,,,,,,,,,,,,,2,,,,0,-3,,,95,97,,,,,11.02,10.83,,,,11.09,11.35,,,271,,,,28.0299,,,,,,,
underway_1200.5928477,5928477,199697030,1996-11-25T17:40:00,,MULTIPOINT ((149.2982 -44.9518)),149.2982,-44.9518,,,148.18,12.596,,,,,,,,993.7,,,,,,,,,,,,,,,,3,,,,0,-1,,,94,96,,,,,11.09,10.88,,,,11.1,11.39,,,268,,,,27.7384,,,,,,,
underway_1200.5928597,5928597,199697030,1996-11-25T18:00:00,,MULTIPOINT ((149.356 -45.0126)),149.356,-45.0126,,,146.83,12.596,,,,,,,,993.7,,,,,,,,,,,,,,,,5,,,,1,0,,,94,96,,,,,11.04,10.87,,,,11.05,11.33,,,257,,,,28.963,,,,,,,
underway_1200.5928717,5928717,199697030,1996-11-25T18:20:00,,MULTIPOINT ((149.4128 -45.0746)),149.4128,-45.0746,,,145.41,14.4037,,,,,,,,993.8,,,,,,,,,,,,,,,,19,,,,4,2,,,93,94,,,,,11.12,11.03,,,,11.06,11.37,,,253,,,,27.544,,,,,,,
underway_1200.5928837,5928837,199697030,1996-11-25T18:40:00,,MULTIPOINT ((149.4688 -45.1352)),149.4688,-45.1352,,,151.14,14.4037,,,,,,,,993.8,,,,,,,,,,,,,,,,46,,,,12,10,,,95,96,,,,,11.03,10.92,,,,11.05,11.32,,,257,,,,26.3388,,,,,,,
underway_1200.5928957,5928957,199697030,1996-11-25T19:00:00,,MULTIPOINT ((149.5257 -45.1958)),149.5257,-45.1958,,,148.53,10.8077,,,,,,,,993.9,,,,,,,,,,,,,,,,39,,,,13,14,,,93,94,,,,,10.28,10.12,,,,11,11.33,,,224,,,,21.9652,,,,,,,
underway_1200.5929077,5929077,199697030,1996-11-25T19:20:00,,MULTIPOINT ((149.5813 -45.253)),149.5813,-45.253,,,147.84,10.8077,,,,,,,,993.9,,,,,,,,,,,,,,,,167,,,,48,48,,,89,90,,,,,10.23,10.11,,,,11,11.26,,,217,,,,25.95,,,,,,,
underway_1200.5929197,5929197,199697030,1996-11-25T19:40:00,,MULTIPOINT ((149.6365 -45.31)),149.6365,-45.31,,,147.84,12.596,,,,,,,,994.4,,,,,,,,,,,,,,,,367,,,,121,113,,,87,88,,,,,9.96,9.87,,,,10.99,11.29,,,199,,,,28.5936,,,,,,,
underway_1200.5929317,5929317,199697030,1996-11-25T20:00:00,,MULTIPOINT ((149.6897 -45.3676)),149.6897,-45.3676,,,148.88,12.596,,,,,,,,994.7,,,,,,,,,,,,,,,,645,,,,183,173,,,89,89,,,,,9.26,9.18,,,,11.03,11.32,,,191,,,,28.3215,,,,,,,
underway_1200.5929437,5929437,199697030,1996-11-25T20:20:00,,MULTIPOINT ((149.7443 -45.4237)),149.7443,-45.4237,,,149.6,10.8077,,,,,,,,995.4,,,,,,,,,,,,,,,,448,,,,148,145,,,85,85,,,,,9.65,9.57,,,,10.99,11.23,,,197,,,,25.0559,,,,,,,
underway_1200.5929557,5929557,199697030,1996-11-25T20:40:00,,MULTIPOINT ((149.7995 -45.48)),149.7995,-45.48,,,149.33,12.596,,,,,,,,995.9,,,,,,,,,,,,,,,,740,,,,257,250,,,84,84,,,,,9.54,9.48,,,,11.07,11.33,,,199,,,,26.0084,,,,,,,
underway_1200.5929677,5929677,199697030,1996-11-25T21:00:00,,MULTIPOINT ((149.8535 -45.5363)),149.8535,-45.5363,,,147.86,12.596,,,,,,,,996.4,,,,,,,,,,,,,,,,1493,,,,476,458,,,83,83,,,,,9.56,9.62,,,,11.11,11.38,,,192,,,,22.4706,,,,,,,
underway_1200.5929793,5929793,199697030,1996-11-25T21:20:00,,MULTIPOINT ((149.9078 -45.5916)),149.9078,-45.5916,,,147.47,12.596,,,,,,,,996.7,,,,,,,,,,,,,,,,390,,,,122,125,,,79,80,,,,,9.6,9.52,,,,11.03,11.32,,,200,,,,26.1444,,,,,,,
underway_1200.5929913,5929913,199697030,1996-11-25T21:40:00,,MULTIPOINT ((149.9615 -45.6464)),149.9615,-45.6464,,,147.52,10.8077,,,,,,,,997,,,,,,,,,,,,,,,,1504,,,,478,477,,,84,85,,,,,9.21,9.26,,,,11.24,11.52,,,190,,,,25.1919,,,,,,,
underway_1200.5930033,5930033,199697030,1996-11-25T22:00:00,,MULTIPOINT ((150.0163 -45.702)),150.0163,-45.702,,,147.52,10.8077,,,,,,,,997.5,,,,,,,,,,,,,,,,839,,,,273,272,,,85,85,,,,,8.72,8.73,,,,10.84,11.17,,,189,,,,25.8529,,,,,,,
underway_1200.5930148,5930148,199697030,1996-11-25T22:20:00,,MULTIPOINT ((150.0702 -45.7557)),150.0702,-45.7557,,,150.97,12.596,,,,,,,,998,,,,,,,,,,,,,,,,2711,,,,894,860,,,84,84,,,,,8.95,9.03,,,,10.37,10.59,,,192,,,,19.7298,,,,,,,
underway_1200.5930263,5930263,199697030,1996-11-25T22:40:00,,MULTIPOINT ((150.1255 -45.811)),150.1255,-45.811,,,147.86,10.8077,,,,,,,,998.5,,,,,,,,,,,,,,,,2172,,,,862,830,,,80,80,,,,,8.82,8.88,,,,9.98,10.28,,,185,,,,19.9242,,,,,,,
underway_1200.5930383,5930383,199697030,1996-11-25T23:00:00,,MULTIPOINT ((150.18 -45.8661)),150.18,-45.8661,,,149.95,12.596,,,,,,,,998.8,,,,,,,,,,,,,,,,1921,,,,445,486,,,75,75,,,,,8.74,8.74,,,,9.87,10.12,,,184,,,,25.328,,,,,,,
underway_1200.5930501,5930501,199697030,1996-11-25T23:20:10,,MULTIPOINT ((150.2347 -45.9219)),150.2347,-45.9219,,,147.86,12.596,,,,,,,,999.1,,,,,,,,,,,,,,,,2063,,,,604,613,,,72,72,,,,,8.79,8.85,,,,9.66,9.98,,,186,,,,23.1121,,,,,,,
underway_1200.5930613,5930613,199697030,1996-11-25T23:40:00,,MULTIPOINT ((150.2888 -45.9757)),150.2888,-45.9757,,,146.53,12.596,,,,,,,,999.5,,,,,,,,,,,,,,,,2098,,,,774,715,,,70,69,,,,,8.79,8.98,,,,9.63,9.97,,,185,,,,22.1013,,,,,,,
underway_1200.5930733,5930733,199697030,1996-11-26T00:00:00,,MULTIPOINT ((150.3452 -46.0304)),150.3452,-46.0304,,,145.38,12.596,,,,,,,,999.8,,,,,,,,,,,,,,,,1202,,,,383,375,,,72,71,,,,,8.73,8.83,,,,9.57,9.91,,,199,,,,22.2568,,,,,,,
underway_1200.5930853,5930853,199697030,1996-11-26T00:20:00,,MULTIPOINT ((150.3995 -46.0842)),150.3995,-46.0842,,,147.5,10.8077,,,,,,,,1000.1,,,,,,,,,,,,,,,,1163,,,,326,302,,,75,75,,,,,8.77,8.84,,,,9.65,9.94,,,202,,,,20.76,,,,,,,
underway_1200.5930973,5930973,199697030,1996-11-26T00:40:00,,MULTIPOINT ((150.4527 -46.1371)),150.4527,-46.1371,,,147.15,12.596,,,,,,,,1000.5,,,,,,,,,,,,,,,,3001,,,,988,954,,,67,67,,,,,8.54,8.69,,,,9.85,10.14,,,186,,,,22.5678,,,,,,,
underway_1200.5931093,5931093,199697030,1996-11-26T01:00:00,,MULTIPOINT ((150.5045 -46.19)),150.5045,-46.19,,,146.81,10.8077,,,,,,,,1000.6,,,,,,,,,,,,,,,,1705,,,,605,595,,,75,75,,,,,8.12,8.27,,,,9.96,10.28,,,181,,,,23.0538,,,,,,,
underway_1200.5931213,5931213,199697030,1996-11-26T01:20:00,,MULTIPOINT ((150.5552 -46.2426)),150.5552,-46.2426,,,148.18,10.8077,,,,,,,,1001,,,,,,,,,,,,,,,,2884,,,,958,933,,,71,71,,,,,8.37,8.55,,,,9.95,10.23,,,190,,,,17.3389,,,,,,,
underway_1200.5931333,5931333,199697030,1996-11-26T01:40:00,,MULTIPOINT ((150.6053 -46.2953)),150.6053,-46.2953,,,147.16,10.8077,,,,,,,,1001,,,,,,,,,,,,,,,,2977,,,,979,957,,,64,65,,,,,8.31,8.41,,,,10.18,10.47,,,183,,,,19.8464,,,,,,,
underway_1200.5931453,5931453,199697030,1996-11-26T02:00:00,,MULTIPOINT ((150.6545 -46.3479)),150.6545,-46.3479,,,147.14,10.8077,,,,,,,,1001.2,,,,,,,,,,,,,,,,1663,,,,526,535,,,62,64,,,,,8.42,8.51,,,,10.24,10.59,,,180,,,,18.3886,,,,,,,
underway_1200.5931573,5931573,199697030,1996-11-26T02:20:00,,MULTIPOINT ((150.704 -46.3998)),150.704,-46.3998,,,146.79,10.8077,,,,,,,,1001.4,,,,,,,,,,,,,,,,1885,,,,603,614,,,57,59,,,,,8.49,8.56,,,,10.24,10.52,,,173,,,,18.8357,,,,,,,
underway_1200.5931693,5931693,199697030,1996-11-26T02:40:00,,MULTIPOINT ((150.753 -46.4508)),150.753,-46.4508,,,148.88,10.8077,,,,,,,,1001.7,,,,,,,,,,,,,,,,2802,,,,987,993,,,56,54,,,,,8.5,8.6,,,,10.25,10.53,,,182,,,,17.8054,,,,,,,
underway_1200.5931813,5931813,199697030,1996-11-26T03:00:00,,MULTIPOINT ((150.8008 -46.5038)),150.8008,-46.5038,,,147.51,10.8077,,,,,,,,1002.1,,,,,,,,,,,,,,,,2838,,,,968,942,,,60,60,,,,,8.26,8.38,,,,9.77,10.06,,,184,,,,15.3756,,,,,,,
underway_1200.5931933,5931933,199697030,1996-11-26T03:20:00,,MULTIPOINT ((150.8507 -46.5592)),150.8507,-46.5592,,,148.52,8.9999,,,,,,,,1002.4,,,,,,,,,,,,,,,,3069,,,,1006,917,,,57,57,,,,,8.32,8.43,,,,9.43,9.67,,,190,,,,13.7817,,,,,,,
underway_1200.5932053,5932053,199697030,1996-11-26T03:40:00,,MULTIPOINT ((150.9017 -46.6125)),150.9017,-46.6125,,,147.82,10.8077,,,,,,,,1002.4,,,,,,,,,,,,,,,,1217,,,,403,408,,,57,56,,,,,8.36,8.42,,,,9.33,9.59,,,178,,,,16.8918,,,,,,,
underway_1200.5932173,5932173,199697030,1996-11-26T04:00:00,,MULTIPOINT ((150.9528 -46.6676)),150.9528,-46.6676,,,148.52,10.8077,,,,,,,,1002.3,,,,,,,,,,,,,,,,1986,,,,727,625,,,57,59,,,,,8.43,8.54,,,,9.24,9.61,,,173,,,,17.9026,,,,,,,
underway_1200.5932293,5932293,199697030,1996-11-26T04:20:00,,MULTIPOINT ((151.0047 -46.7231)),151.0047,-46.7231,,,147.82,10.8077,,,,,,,,1002.8,,,,,,,,,,,,,,,,2624,,,,843,853,,,68,67,,,,,8.06,8.07,,,,9.19,9.45,,,162,,,,11.0992,,,,,,,
underway_1200.5932413,5932413,199697030,1996-11-26T04:40:00,,MULTIPOINT ((151.0569 -46.7763)),151.0569,-46.7763,,,147.83,10.8077,,,,,,,,1002.9,,,,,,,,,,,,,,,,2156,,,,760,778,,,68,65,,,,,8.29,8.38,,,,9.2,9.54,,,176,,,,14.7342,,,,,,,
underway_1200.5932533,5932533,199697030,1996-11-26T05:00:00,,MULTIPOINT ((151.106 -46.8282)),151.106,-46.8282,,,148.18,8.9999,,,,,,,,1003.1,,,,,,,,,,,,,,,,1950,,,,702,739,,,68,68,,,,,8.06,8.13,,,,9.37,9.69,,,186,,,,12.0711,,,,,,,
underway_1200.5932653,5932653,199697030,1996-11-26T05:20:00,,MULTIPOINT ((151.1571 -46.8829)),151.1571,-46.8829,,,147.16,8.9999,,,,,,,,1003.2,,,,,,,,,,,,,,,,1798,,,,662,679,,,62,61,,,,,8.19,8.27,,,,9.29,9.6,,,179,,,,16.192,,,,,,,
underway_1200.5932773,5932773,199697030,1996-11-26T05:40:00,,MULTIPOINT ((151.2088 -46.9368)),151.2088,-46.9368,,,148.89,10.8077,,,,,,,,1003.3,,,,,,,,,,,,,,,,1920,,,,676,692,,,62,60,,,,,8.16,8.25,,,,9.42,9.68,,,175,,,,14.7342,,,,,,,
underway_1200.5932893,5932893,199697030,1996-11-26T06:00:00,,MULTIPOINT ((151.2603 -46.9897)),151.2603,-46.9897,,,148.19,10.8077,,,,,,,,1003.6,,,,,,,,,,,,,,,,1592,,,,496,572,,,64,63,,,,,8.16,8.21,,,,9.75,10.07,,,170,,,,11.8573,,,,,,,
underway_1200.5933013,5933013,199697030,1996-11-26T06:20:00,,MULTIPOINT ((151.3143 -47.0472)),151.3143,-47.0472,,,147.84,10.8077,,,,,,,,1003.6,,,,,,,,,,,,,,,,1381,,,,246,528,,,65,65,,,,,8.08,8.12,,,,9.47,9.73,,,158,,,,8.9999,,,,,,,
underway_1200.5933133,5933133,199697030,1996-11-26T06:40:00,,MULTIPOINT ((151.3675 -47.1021)),151.3675,-47.1021,,,149.63,10.8077,,,,,,,,1003.8,,,,,,,,,,,,,,,,665,,,,203,417,,,59,57,,,,,8.09,8.17,,,,9.76,10.04,,,174,,,,11.5269,,,,,,,
