FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.1031343,1031343,199394040,1993-11-19T00:00:00,,MULTIPOINT ((147.3412 -42.8824)),147.3412,-42.8824,,,79.93,0,,,,,,,,1003.8,,,10.5,,,,,,,,,,,,,375,,,,,,,,0,-6,,,56,,12.34,11.58,,,,15.08,15.08,2.202,,166,,,95,7.9891,,,7,,,99.9,
underway_1200.1031463,1031463,199394040,1993-11-19T00:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,80.28,0,,,,,,,,1003.9,,,14.1,,,,,,,,,,,,,389,,,,,,,,0,-6,,,74,,11.69,11.59,,,,15.02,15.02,2.193,,163,,,93,10.3217,,,8,,,99.9,
underway_1200.1031583,1031583,199394040,1993-11-19T00:40:00,,MULTIPOINT ((147.3412 -42.8826)),147.3412,-42.8826,,,79.73,0,,,,,,,,1003.5,,,12.3,,,,,,,,,,,,,482,,,,,,,,0,-6,,,65,,12.73,11.37,,,,15.01,15.01,2.191,,171,,,104,12.285,,,10,,,99.9,
underway_1200.1031703,1031703,199394040,1993-11-19T01:00:00,,MULTIPOINT ((147.3409 -42.8826)),147.3409,-42.8826,,,79.55,0,,,,,,,,1003.7,,,90,,,,,,,,,,,,,286,,,,,,,,0,-6,,,50,,12.37,11.42,,,,14.98,14.98,2.165,,170,,,103,12.285,,,10,,,99.9,
underway_1200.1031823,1031823,199394040,1993-11-19T01:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,,,80.26,0,,,,,,,,1003.6,,,40,,,,,,,,,,,,,458,,,,,,,,0,-6,,,26,,13.11,12.03,,,,14.96,14.96,2.156,,164,,,107,8.9416,,,9,,,99.9,
underway_1200.1031943,1031943,199394040,1993-11-19T01:40:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,,,79.91,0,,,,,,,,1003.3,,,13.4,,,,,,,,,,,,,499,,,,,,,,0,-6,,,71,,12.79,11.82,,,,14.99,14.99,2.142,,170,,,93,6.4729,,,5,,,99.9,
underway_1200.1032063,1032063,199394040,1993-11-19T02:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,,,79.93,0,,,,,,,,1002.8,,,10.8,,,,,,,,,,,,,916,,,,,,,,0,-7,,,59,,12.56,12.93,,,,14.96,14.96,2.11,,155,,,84,11.8185,,,11,,,99.9,
underway_1200.1032183,1032183,199394040,1993-11-19T02:20:00,,MULTIPOINT ((147.3411 -42.8825)),147.3411,-42.8825,,,80.09,0,,,,,,,,1003.4,,,90,,,,,,,,,,,,,495,,,,,,,,50,-6,,,50,,13.62,11.8,,,,15.06,15.06,2.093,,166,,,92,13.7234,,,12,,,99.9,
underway_1200.1032303,1032303,199394040,1993-11-19T02:40:00,,MULTIPOINT ((147.3411 -42.8823)),147.3411,-42.8823,,,79.56,0,,,,,,,,1003.2,,,90,,,,,,,,,,,,,426,,,,,,,,50,-6,,,50,,13.4,12.19,,,,14.99,14.99,2.105,,169,,,103,11.5463,,,10,,,99.9,
underway_1200.1032423,1032423,199394040,1993-11-19T03:00:00,,MULTIPOINT ((147.341 -42.8822)),147.341,-42.8822,,,79.92,0,,,,,,,,1002.5,,,98,,,,,,,,,,,,,1030,,,,,,,,75,-6,,,53,,13.65,12.81,,,,15.04,15.04,2.115,,171,,,98,9.2137,,,10,,,99.9,
underway_1200.1032543,1032543,199394040,1993-11-19T03:20:00,,MULTIPOINT ((147.3408 -42.8817)),147.3408,-42.8817,,,79.76,0,,,,,,,,1002.4,,,10.5,,,,,,,,,,,,,1050,,,,,,,,69,-4,,,57,,13.86,13.47,,,,15.03,15.03,2.145,,162,,,88,11.1576,,,9,,,99.9,
underway_1200.1032663,1032663,199394040,1993-11-19T03:40:00,,MULTIPOINT ((147.3407 -42.8822)),147.3407,-42.8822,,,80.09,0,,,,,,,,1002.3,,,10.1,,,,,,,,,,,,,818,,,,,,,,69,62,,,55,,14.21,13.44,,,,15.02,15.02,2.135,,169,,,93,12.3238,,,10,,,99.9,
underway_1200.1032783,1032783,199394040,1993-11-19T04:00:00,,MULTIPOINT ((147.3411 -42.8823)),147.3411,-42.8823,,,80.08,0,,,,,,,,1002.5,,,98,,,,,,,,,,,,,648,,,,,,,,74,69,,,53,,13.76,13.05,,,,15.04,15.04,2.152,,168,,,96,13.8595,,,12,,,99.9,
underway_1200.1032903,1032903,199394040,1993-11-19T04:20:00,,MULTIPOINT ((147.3411 -42.8821)),147.3411,-42.8821,,,80.28,0,,,,,,,,1002.2,,,90,,,,,,,,,,,,,524,,,,,,,,70,-3,,,50,,14.11,12.77,,,,15.07,15.07,2.15,,159,,,96,10.9826,,,9,,,99.9,
underway_1200.1033023,1033023,199394040,1993-11-19T04:40:00,,MULTIPOINT ((147.3411 -42.8823)),147.3411,-42.8823,,,80.28,0,,,,,,,,1001.9,,,33,,,,,,,,,,,,,477,,,,,,,,73,-5,,,23,,13.05,12.96,,,,15.05,15.05,2.172,,175,,,106,12.421,,,11,,,99.9,
underway_1200.1033143,1033143,199394040,1993-11-19T05:00:00,,MULTIPOINT ((147.341 -42.8823)),147.341,-42.8823,,,80.1,0,,,,,,,,1001.9,,,58,,,,,,,,,,,,,598,,,,,,,,72,-7,,,34,,13.51,13.03,,,,15.02,15.02,2.161,,162,,,93,11.4102,,,9,,,99.9,
underway_1200.1033263,1033263,199394040,1993-11-19T05:20:00,,MULTIPOINT ((147.341 -42.8823)),147.341,-42.8823,,,80.29,0,,,,,,,,1001.6,,,69,,,,,,,,,,,,,451,,,,,,,,0,-8,,,39,,13.05,13.25,,,,15.07,15.07,2.182,,157,,,90,13.704,,,12,,,99.9,
underway_1200.1033383,1033383,199394040,1993-11-19T05:40:00,,MULTIPOINT ((147.341 -42.8823)),147.341,-42.8823,,,80.42,0,,,,,,,,1001.7,,,51,,,,,,,,,,,,,195,,,,,,,,71,-24,,,31,,13.48,12.27,,,,15.04,15.04,2.167,,172,,,106,12.9653,,,10,,,99.9,
underway_1200.1033503,1033503,199394040,1993-11-19T06:00:00,,MULTIPOINT ((147.3409 -42.8822)),147.3409,-42.8822,,,80.64,0,,,,,,,,1001.8,,,10.5,,,,,,,,,,,,,154,,,,,,,,74,-23,,,57,,13.04,12.46,,,,15.01,15.01,2.17,,166,,,101,14.015,,,13,,,99.9,
underway_1200.1033623,1033623,199394040,1993-11-19T06:20:00,,MULTIPOINT ((147.3411 -42.8823)),147.3411,-42.8823,,,80.63,0,,,,,,,,1002.2,,,90,,,,,,,,,,,,,84,,,,,,,,77,-24,,,50,,12.88,12.04,,,,15.08,15.08,2.131,,172,,,102,15.0452,,,14,,,99.9,
underway_1200.1033743,1033743,199394040,1993-11-19T06:40:00,,MULTIPOINT ((147.3413 -42.8824)),147.3413,-42.8824,,,80.62,0,,,,,,,,1002.7,,,40,,,,,,,,,,,,,92,,,,,,,,83,-25,,,11,,12.35,11.47,,,,15.1,15.1,2.114,,180,,,109,11.974,,,10,,,99.9,
underway_1200.1033863,1033863,199394040,1993-11-19T07:00:00,,MULTIPOINT ((147.3413 -42.8824)),147.3413,-42.8824,,,80.27,0,,,,,,,,1002.6,,,90,,,,,,,,,,,,,117,,,,,,,,85,-23,,,50,,11.91,11.34,,,,15.1,15.1,2.11,,167,,,96,13.8206,,,12,,,99.9,
underway_1200.1033983,1033983,199394040,1993-11-19T07:20:00,,MULTIPOINT ((147.3412 -42.8824)),147.3412,-42.8824,,,80.44,0,,,,,,,,1002.7,,,80,,,,,,,,,,,,,100,,,,,,,,85,-19,,,45,,11.76,11.11,,,,15.15,15.15,2.112,,170,,,97,12.9459,,,10,,,99.9,
underway_1200.1034103,1034103,199394040,1993-11-19T07:40:00,,MULTIPOINT ((147.3411 -42.8824)),147.3411,-42.8824,,,80.62,0,,,,,,,,1002.7,,,87,,,,,,,,,,,,,103,,,,,,,,84,-20,,,48,,11.61,11.3,,,,15.16,15.16,2.118,,178,,,111,11.3519,,,10,,,99.9,
underway_1200.1034223,1034223,199394040,1993-11-19T08:00:00,,MULTIPOINT ((147.341 -42.8824)),147.341,-42.8824,,,80.6,0,,,,,,,,1002.6,,,10.8,,,,,,,,,,,,,83,,,,,,,,82,-47,,,59,,11.46,11.14,,,,15.21,15.21,2.113,,171,,,96,10.9243,,,9,,,99.9,
underway_1200.1034343,1034343,199394040,1993-11-19T08:20:00,,MULTIPOINT ((147.3564 -42.8908)),147.3564,-42.8908,,,114.88,7.1921,,,,,,,,1002.5,,,22,,,,,,,,,,,,,52,,,,,,,,84,-51,,,18,,11.35,11.07,,,,15.89,15.89,2.115,,199,,,49,9.0193,,,10,,,99.9,
underway_1200.1034463,1034463,199394040,1993-11-19T08:40:00,,MULTIPOINT ((147.3757 -42.948)),147.3757,-42.948,,,180.52,12.596,,,,,,,,1003,,,-2.5,,,,,,,,,,,,,41,,,,,,,,81,-48,,,11,,11.21,11.09,,,,15.02,15.02,2.112,,185,,,350,9.7774,,,22,,,99.9,
underway_1200.1034583,1034583,199394040,1993-11-19T09:00:00,,MULTIPOINT ((147.3762 -43.0205)),147.3762,-43.0205,,,179.63,12.596,,,,,,,,1002.8,,,80,,,,,,,,,,,,,14,,,,,,,,77,-42,,,45,,11.21,11.09,,,,14.69,14.69,2.134,,153,,,341,9.9913,,,19,,,99.9,
underway_1200.1034703,1034703,199394040,1993-11-19T09:20:00,,MULTIPOINT ((147.3999 -43.0806)),147.3999,-43.0806,,,157.48,10.8077,,,,,,,,1003.3,,,72,,,,,,,,,,,,,32,,,,,,,,83,-43,,,41,,10.84,10.77,,,,14.73,14.73,2.136,,166,,,2,14.2871,,,22,,,99.9,
underway_1200.1034823,1034823,199394040,1993-11-19T09:40:00,,MULTIPOINT ((147.4316 -43.1377)),147.4316,-43.1377,,,158.46,11.7018,,,,,,,,1003.2,,,80,,,,,,,,,,,,,13,,,,,,,,81,-44,,,45,,11.26,11.15,,,,14.45,14.45,2.136,,88,,,350,10.3995,,,21,,,99.9,
underway_1200.1034943,1034943,199394040,1993-11-19T10:00:00,,MULTIPOINT ((147.4631 -43.196)),147.4631,-43.196,,,158.68,11.7018,,,,,,,,1003.7,,,94,,,,,,,,,,,,,11,,,,,,,,82,-42,,,51,,10.95,10.86,,,,14.47,14.47,2.157,,138,,,350,8.5334,,,21,,,99.9,
underway_1200.1035063,1035063,199394040,1993-11-19T10:20:00,,MULTIPOINT ((147.4921 -43.2532)),147.4921,-43.2532,,,157.83,10.8077,,,,,,,,1003.7,,,38.88,,,,,,,,,,,,,11,,,,,,,,83,-44,,,30.68,,10.81,10.71,,,,14.09,14.09,1.583,,139,,,344,10.4772,,,18,,,99.9,
underway_1200.1035183,1035183,199394040,1993-11-19T10:40:00,,MULTIPOINT ((147.4699 -43.3153)),147.4699,-43.3153,,,193.93,13.5096,,,,,,,,1003.8,,,-6.5,,,,,,,,,,,,,8,,,,,,,,87,-43,,,10,,10.83,10.71,,,,13.11,13.11,1.824,,142,,,332,8.1057,,,17,,,99.9,
underway_1200.1035303,1035303,199394040,1993-11-19T11:00:00,,MULTIPOINT ((147.4462 -43.3787)),147.4462,-43.3787,,,193.57,10.8077,,,,,,,,1004,,,41.7,,,,,,,,,,,,,7,,,,,,,,88,-44,,,34.32,,10.5,10.4,,,,13.17,13.17,1.451,,102,,,332,7.7364,,,15,,,99.9,
underway_1200.1035423,1035423,199394040,1993-11-19T11:20:00,,MULTIPOINT ((147.4244 -43.4433)),147.4244,-43.4433,,,192.53,11.7018,,,,,,,,1004,,,41.94,,,,,,,,,,,,,22,,,,,,,,87,-43,,,34.48,,10.69,10.56,,,,13.13,13.13,1.457,,205,,,350,5.5205,,,16,,,99.9,
underway_1200.1035543,1035543,199394040,1993-11-19T11:40:00,,MULTIPOINT ((147.4027 -43.5062)),147.4027,-43.5062,,,193.57,11.7018,,,,,,,,1004.1,,,41.96,,,,,,,,,,,,,19,,,,,,,,94,-42,,,34.62,,10.08,10.01,,,,13.01,13.01,1.443,,136,,,326,11.002,,,18,,,99.9,
underway_1200.1035663,1035663,199394040,1993-11-19T12:00:00,,MULTIPOINT ((147.3571 -43.5592)),147.3571,-43.5592,,,233.68,13.5096,,,,,,,,1004.2,,,41.91,,,,,,,,,,,,,-5,,,,,,,,95,-43,,,34.64,,9.96,9.83,,,,12.95,12.95,1.437,,126,,,303,10.069,,,13,,,99.9,
underway_1200.1035783,1035783,199394040,1993-11-19T12:20:00,,MULTIPOINT ((147.281 -43.5997)),147.281,-43.5997,,,233.68,10.8077,,,,,,,,1004.2,,,41.88,,,,,,,,,,,,,1,,,,,,,,92,-43,,,34.62,,9.93,9.8,,,,13.01,13.01,1.435,,146,,,325,9.0582,,,16,,,99.9,
underway_1200.1035903,1035903,199394040,1993-11-19T12:40:00,,MULTIPOINT ((147.2057 -43.6396)),147.2057,-43.6396,,,235.42,11.7018,,,,,,,,1004.2,,,42,,,,,,,,,,,,,-1,,,,,,,,89,-40,,,34.67,,10.09,10.08,,,,12.84,12.84,1.442,,141,,,329,9.3304,,,13,,,99.9,
underway_1200.1036023,1036023,199394040,1993-11-19T13:00:00,,MULTIPOINT ((147.1291 -43.6787)),147.1291,-43.6787,,,234.38,12.596,,,,,,,,1004.2,,,41.79,,,,,,,,,,,,,-9,,,,,,,,90,-48,,,34.7,,10.03,10.06,,,,12.8,12.8,1.417,,138,,,311,10.9243,,,14,,,99.9,
underway_1200.1036143,1036143,199394040,1993-11-19T13:20:00,,MULTIPOINT ((147.0529 -43.7184)),147.0529,-43.7184,,,232.63,11.7018,,,,,,,,1004.4,,,41.81,,,,,,,,,,,,,0,,,,,,,,94,-44,,,34.76,,9.97,9.93,,,,12.66,12.66,1.412,,150,,,313,8.3584,,,14,,,99.9,
underway_1200.1036263,1036263,199394040,1993-11-19T13:40:00,,MULTIPOINT ((146.9771 -43.7583)),146.9771,-43.7583,,,229.15,13.5096,,,,,,,,1004.4,,,41.65,,,,,,,,,,,,,0,,,,,,,,97,-44,,,34.82,,9.97,9.89,,,,12.5,12.5,1.389,,125,,,303,9.8941,,,14,,,99.9,
underway_1200.1036383,1036383,199394040,1993-11-19T14:00:00,,MULTIPOINT ((146.9036 -43.8009)),146.9036,-43.8009,,,229.85,11.7018,,,,,,,,1004.5,,,41.73,,,,,,,,,,,,,-1,,,,,,,,90,-44,,,34.75,,10.06,9.98,,,,12.72,12.72,1.405,,127,,,304,13.529,,,15,,,99.9,
underway_1200.1036503,1036503,199394040,1993-11-19T14:20:00,,MULTIPOINT ((146.8296 -43.8437)),146.8296,-43.8437,,,229.16,11.7018,,,,,,,,1004.5,,,41.69,,,,,,,,,,,,,-7,,,,,,,,95,-45,,,34.81,,9.74,9.79,,,,12.5,12.5,1.395,,148,,,310,15.1618,,,20,,,99.9,
underway_1200.1036623,1036623,199394040,1993-11-19T14:40:00,,MULTIPOINT ((146.7555 -43.8864)),146.7555,-43.8864,,,229.84,13.5096,,,,,,,,1004.6,,,41.61,,,,,,,,,,,,,-1,,,,,,,,94,-46,,,34.86,,9.71,9.8,,,,12.41,12.41,1.381,,134,,,308,12.5765,,,16,,,99.9,
underway_1200.1036743,1036743,199394040,1993-11-19T15:00:00,,MULTIPOINT ((146.6808 -43.9288)),146.6808,-43.9288,,,229.85,11.7018,,,,,,,,1004.8,,,41.51,,,,,,,,,,,,,0,,,,,,,,90,-45,,,34.91,,9.77,9.69,,,,12.29,12.29,1.365,,143,,,305,18.7579,,,18,,,99.9,
underway_1200.1036863,1036863,199394040,1993-11-19T15:20:00,,MULTIPOINT ((146.6057 -43.9704)),146.6057,-43.9704,,,230.21,10.8077,,,,,,,,1005,,,41.53,,,,,,,,,,,,,-1,,,,,,,,92,-45,,,34.9,,9.58,9.45,,,,12.29,12.29,1.368,,149,,,303,24.8421,,,26,,,99.9,
underway_1200.1036983,1036983,199394040,1993-11-19T15:40:00,,MULTIPOINT ((146.5305 -44.0112)),146.5305,-44.0112,,,228.12,13.5096,,,,,,,,1005.1,,,41.49,,,,,,,,,,,,,0,,,,,,,,91,-45,,,34.92,,9.24,9.21,,,,12.23,12.23,1.362,,167,,,312,24.4727,,,29,,,99.9,
underway_1200.1037103,1037103,199394040,1993-11-19T16:00:00,,MULTIPOINT ((146.4566 -44.0508)),146.4566,-44.0508,,,229.84,10.8077,,,,,,,,1005.3,,,41.39,,,,,,,,,,,,,-9,,,,,,,,85,-44,,,34.92,,9.48,9.45,,,,12.15,12.15,1.352,,163,,,316,22.9177,,,26,,,99.9,
underway_1200.1037223,1037223,199394040,1993-11-19T16:20:00,,MULTIPOINT ((146.3822 -44.0897)),146.3822,-44.0897,,,229.86,10.8077,,,,,,,,1005.9,,,41.39,,,,,,,,,,,,,0,,,,,,,,82,-49,,,34.94,,9.58,9.55,,,,12.15,12.15,1.349,,173,,,319,26.7859,,,31,,,99.9,
underway_1200.1037343,1037343,199394040,1993-11-19T16:40:00,,MULTIPOINT ((146.3084 -44.1281)),146.3084,-44.1281,,,230.22,10.8077,,,,,,,,1006.1,,,41.33,,,,,,,,,,,,,0,,,,,,,,88,-47,,,34.95,,9.19,9.14,,,,12.03,12.03,1.342,,184,,,322,22.3734,,,27,,,99.9,
underway_1200.1037463,1037463,199394040,1993-11-19T17:00:00,,MULTIPOINT ((146.2333 -44.1687)),146.2333,-44.1687,,,229.5,11.7018,,,,,,,,1006.4,,,41.2,,,,,,,,,,,,,1,,,,,,,,84,-45,,,34.95,,9,8.95,,,,12.02,12.02,1.329,,169,,,322,14.3843,,,23,,,99.9,
underway_1200.1037583,1037583,199394040,1993-11-19T17:20:00,,MULTIPOINT ((146.1584 -44.2096)),146.1584,-44.2096,,,229.85,10.8077,,,,,,,,1006.6,,,41.28,,,,,,,,,,,,,0,,,,,,,,82,-40,,,34.96,,9.28,9.19,,,,12.04,12.04,1.336,,182,,,325,20.935,,,27,,,99.9,
underway_1200.1037703,1037703,199394040,1993-11-19T17:40:00,,MULTIPOINT ((146.0845 -44.2513)),146.0845,-44.2513,,,229.5,10.8077,,,,,,,,1006.7,,,41.23,,,,,,,,,,,,,-1,,,,,,,,79,-42,,,34.95,,9.21,9.17,,,,11.74,11.74,1.331,,177,,,322,19.9631,,,25,,,99.9,
underway_1200.1037823,1037823,199394040,1993-11-19T18:00:00,,MULTIPOINT ((146.0101 -44.2935)),146.0101,-44.2935,,,229.86,10.8077,,,,,,,,1006.9,,,40.84,,,,,,,,,,,,,0,,,,,,,,76,-39,,,34.89,,9.11,9.06,,,,11.4,11.4,1.298,,171,,,324,17.922,,,21,,,99.9,
underway_1200.1037943,1037943,199394040,1993-11-19T18:20:00,,MULTIPOINT ((145.9363 -44.3345)),145.9363,-44.3345,,,229.85,11.7018,,,,,,,,1007.4,,,40.27,,,,,,,,,,,,,0,,,,,,,,81,-39,,,34.77,,8.97,8.91,,,,10.88,10.88,1.252,,173,,,324,15.4534,,,21,,,99.9,
underway_1200.1038063,1038063,199394040,1993-11-19T18:40:00,,MULTIPOINT ((145.8628 -44.3749)),145.8628,-44.3749,,,229.85,12.596,,,,,,,,1007.6,,,39.81,,,,,,,,,,,,,-6,,,,,,,,77,-44,,,34.69,,8.89,8.79,,,,10.67,10.67,1.213,,198,,,332,18.6024,,,25,,,99.9,
underway_1200.1038183,1038183,199394040,1993-11-19T19:00:00,,MULTIPOINT ((145.7916 -44.4148)),145.7916,-44.4148,,,228.81,11.7018,,,,,,,,1008,,,39.74,,,,,,,,,,,,,30,,,,,,,,71,-39,,,34.68,,8.86,8.76,,,,10.6,10.6,1.206,,190,,,327,18.6607,,,26,,,99.9,
underway_1200.1038303,1038303,199394040,1993-11-19T19:20:00,,MULTIPOINT ((145.72 -44.4552)),145.72,-44.4552,,,229.49,13.5096,,,,,,,,1008.1,,,40.26,,,,,,,,,,,,,113,,,,,,,,68,-38,,,34.82,,8.94,8.78,,,,11.14,11.14,1.246,,183,,,322,17.611,,,25,,,99.9,
underway_1200.1038423,1038423,199394040,1993-11-19T19:40:00,,MULTIPOINT ((145.6463 -44.4952)),145.6463,-44.4952,,,229.5,10.8077,,,,,,,,1008.7,,,40.52,,,,,,,,,,,,,188,,,,,,,,71,-43,,,34.87,,8.87,8.64,,,,11.15,11.15,1.267,,181,,,331,15.6478,,,22,,,99.9,
underway_1200.1038543,1038543,199394040,1993-11-19T20:00:00,,MULTIPOINT ((145.5714 -44.5355)),145.5714,-44.5355,,,230.57,11.7018,,,,,,,,1009.1,,,39.95,,,,,,,,,,,,,297,,,,,,,,68,-44,,,34.74,,9,8.58,,,,10.69,10.69,1.223,,182,,,325,17.2417,,,25,,,99.9,
underway_1200.1038663,1038663,199394040,1993-11-19T20:20:00,,MULTIPOINT ((145.4967 -44.5762)),145.4967,-44.5762,,,229.5,11.7018,,,,,,,,1009.3,,,39.6,,,,,,,,,,,,,419,,,,,,,,69,-45,,,34.65,,9.05,8.49,,,,10.31,10.31,1.195,,198,,,333,15.8227,,,23,,,99.9,
underway_1200.1038783,1038783,199394040,1993-11-19T20:40:00,,MULTIPOINT ((145.4223 -44.617)),145.4223,-44.617,,,229.5,11.7018,,,,,,,,1009.6,,,39.35,,,,,,,,,,,,,351,,,,,,,,72,-43,,,34.63,,9.15,8.53,,,,10.2,10.2,1.171,,185,,,331,11.9545,,,21,,,99.9,
underway_1200.1038903,1038903,199394040,1993-11-19T21:00:00,,MULTIPOINT ((145.3489 -44.6574)),145.3489,-44.6574,,,229.86,11.7018,,,,,,,,1009.9,,,40.51,,,,,,,,,,,,,585,,,,,,,,69,-44,,,34.85,,8.99,8.62,,,,11.29,11.29,1.268,,185,,,329,13.4124,,,22,,,99.9,
underway_1200.1039023,1039023,199394040,1993-11-19T21:20:00,,MULTIPOINT ((145.2762 -44.6985)),145.2762,-44.6985,,,231.26,11.7018,,,,,,,,1010.3,,,39.99,,,,,,,,,,,,,800,,,,,,,,67,-44,,,34.73,,9.1,8.61,,,,10.54,10.54,1.226,,190,,,335,12.5377,,,20,,,99.9,
underway_1200.1039143,1039143,199394040,1993-11-19T21:40:00,,MULTIPOINT ((145.2016 -44.7396)),145.2016,-44.7396,,,229.15,11.7018,,,,,,,,1010.4,,,39.45,,,,,,,,,,,,,805,,,,,,,,64,-44,,,34.65,,9.25,8.55,,,,10.31,10.31,1.179,,196,,,332,13.7234,,,23,,,99.9,
underway_1200.1039263,1039263,199394040,1993-11-19T22:00:00,,MULTIPOINT ((145.127 -44.7807)),145.127,-44.7807,,,229.84,12.596,,,,,,,,1010.7,,,39.53,,,,,,,,,,,,,901,,,,,,,,64,-44,,,34.64,,9.3,8.54,,,,10.13,10.13,1.188,,193,,,338,9.5831,,,17,,,99.9,
underway_1200.1039383,1039383,199394040,1993-11-19T22:20:00,,MULTIPOINT ((145.0538 -44.8219)),145.0538,-44.8219,,,230.9,12.596,,,,,,,,1011,,,40.53,,,,,,,,,,,,,1326,,,,,,,,65,-46,,,34.91,,9.61,8.76,,,,11.73,11.73,1.264,,184,,,337,8.7083,,,18,,,99.9,
underway_1200.1039503,1039503,199394040,1993-11-19T22:40:00,,MULTIPOINT ((144.9812 -44.8638)),144.9812,-44.8638,,,230.2,11.7018,,,,,,,,1011,,,41.13,,,,,,,,,,,,,1069,,,,,,,,62,-45,,,34.98,,9.36,8.68,,,,11.61,11.61,1.319,,194,,,341,9.5636,,,18,,,99.9,
underway_1200.1039623,1039623,199394040,1993-11-19T23:00:00,,MULTIPOINT ((144.9084 -44.906)),144.9084,-44.906,,,229.13,12.596,,,,,,,,1011.2,,,41.35,,,,,,,,,,,,,1149,,,,,,,,64,-46,,,35.02,,9.45,8.59,,,,12.02,12.02,1.336,,195,,,340,7.9891,,,18,,,99.9,
underway_1200.1039743,1039743,199394040,1993-11-19T23:20:00,,MULTIPOINT ((144.8379 -44.949)),144.8379,-44.949,,,229.83,12.596,,,,,,,,1011.2,,,41.38,,,,,,,,,,,,,1174,,,,,,,,64,-46,,,35.01,,9.48,8.82,,,,12,12,1.34,,218,,,348,5.365,,,15,,,99.9,
underway_1200.1039863,1039863,199394040,1993-11-19T23:40:00,,MULTIPOINT ((144.7678 -44.9932)),144.7678,-44.9932,,,229.85,11.7018,,,,,,,,1011.4,,,41.27,,,,,,,,,,,,,1264,,,,,,,,63,-45,,,34.98,,9.29,8.86,,,,11.7,11.7,1.333,,212,,,348,6.5896,,,16,,,99.9,
underway_1200.1039983,1039983,199394040,1993-11-20T00:00:00,,MULTIPOINT ((144.6962 -45.0368)),144.6962,-45.0368,,,230.56,13.5096,,,,,,,,1011.5,,,39.7,,,,,,,,,,,,,1356,,,,,,,,65,-46,,,34.63,,9.14,9.07,,,,10.12,10.12,1.208,,230,,,0,5.5593,,,16,,,99.9,
underway_1200.1040103,1040103,199394040,1993-11-20T00:20:00,,MULTIPOINT ((144.6237 -45.079)),144.6237,-45.079,,,229.5,13.5096,,,,,,,,1011.5,,,39.8,,,,,,,,,,,,,1415,,,,,,,,63,-48,,,34.64,,8.99,9.12,,,,10.2,10.2,1.216,,245,,,9,3.4406,,,14,,,99.9,
underway_1200.1040223,1040223,199394040,1993-11-20T00:40:00,,MULTIPOINT ((144.5492 -45.123)),144.5492,-45.123,,,230.92,11.7018,,,,,,,,1011.6,,,39.83,,,,,,,,,,,,,1414,,,,,,,,64,-48,,,34.63,,9.05,9.13,,,,10.19,10.19,1.222,,268,,,5,3.3628,,,14,,,99.9,
underway_1200.1040343,1040343,199394040,1993-11-20T01:00:00,,MULTIPOINT ((144.4739 -45.167)),144.4739,-45.167,,,230.22,11.7018,,,,,,,,1011.5,,,39.82,,,,,,,,,,,,,1494,,,,,,,,64,-47,,,34.59,,9.12,9.15,,,,9.72,9.72,1.225,,304,,,22,4.4319,,,15,,,99.9,
underway_1200.1040463,1040463,199394040,1993-11-20T01:20:00,,MULTIPOINT ((144.3999 -45.2097)),144.3999,-45.2097,,,229.85,12.596,,,,,,,,1011.3,,,39.48,,,,,,,,,,,,,1498,,,,,,,,65,-41,,,34.52,,9.23,8.76,,,,9.82,9.82,1.196,,302,,,26,8.0669,,,16,,,99.9,
