FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16778617,16778617,200102060,2002-01-28T21:43:40,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,0,,,,0,,,,,,,1014.34,,,,,,,,,,,,,,,,,,,,438.3,464.83,,,64.91,65.4,,,,,19.01,18.79,,,,,,,,,,,164.98,,,,3.5,,,,
underway_7200.16778715,16778715,200102060,2002-01-28T22:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,0,,,,0,,,,,,,1014.61,,,,,,,,,,,,,,,,,,,,437.43,458.25,,,64.15,63.87,,,,,19.35,19.24,,,,,,,,,,,140.35,,,,5.76,,,,
underway_7200.16779435,16779435,200102060,2002-01-29T00:00:00,,MULTIPOINT ((147.3902 -43.055)),147.3902,-43.055,165.4,,,,13.4,,,,,,,1015.5,,,,,,,,,,,,,,,,,,,,845.09,819.31,,,78.52,79.27,,,,,17.71,17.57,,,,,,,,,,,168.19,,,,20.78,,,,
underway_7200.16780155,16780155,200102060,2002-01-29T02:00:00,,MULTIPOINT ((147.4062 -43.4532)),147.4062,-43.4532,199.4,,,,12.2,,,,,,,1015.93,,,,,,,,,,,,,,,,,,,,1035.7,1003.1,,,80.47,80.88,,,,,15.47,15.3,,,,,,,,,,,190.35,,,,30.98,,,,
underway_7200.16780875,16780875,200102060,2002-01-29T04:00:00,,MULTIPOINT ((147.073 -43.742)),147.073,-43.742,230.9,,,,10.9,,,,,,,1017.24,,,,,,,,,,,,,,,,,,,,943.48,939.21,,,73.8,74.16,,,,,15.67,15.48,,,,,,,,,,,186.94,,,,27.03,,,,
underway_7200.16781595,16781595,200102060,2002-01-29T06:00:00,,MULTIPOINT ((146.7033 -43.994)),146.7033,-43.994,226.7,,,,10.9,,,,,,,1016.63,,,,,,,,,,,,,,,,,,,,665.71,681.53,,,71.71,72.65,,,,,15.51,15.28,,,,,,,,,,,199.69,,,,24.26,,,,
underway_7200.16782315,16782315,200102060,2002-01-29T08:00:00,,MULTIPOINT ((146.3188 -44.237)),146.3188,-44.237,230.7,,,,11.3,,,,,,,1016.28,,,,,,,,,,,,,,,,,,,,77.9,80.21,,,76.1,76.7,,,,,15.5,15.28,,,,,,,,,,,210.19,,,,20.23,,,,
underway_7200.16783035,16783035,200102060,2002-01-29T10:00:00,,MULTIPOINT ((145.9128 -44.4813)),145.9128,-44.4813,228.1,,,,11.4,,,,,,,1016.54,,,,,,,,,,,,,,,,,,,,0.38,0.09,,,77.49,78.07,,,,,15.21,15,,,,,,,,,,,231.7,,,,17.5,,,,
underway_7200.16783755,16783755,200102060,2002-01-29T12:00:00,,MULTIPOINT ((145.523 -44.7658)),145.523,-44.7658,223.6,,,,12.2,,,,,,,1015.97,,,,,,,,,,,,,,,,,,,,0,-0.29,,,79.89,80.89,,,,,15.07,14.86,,,,,,,,,,,257.51,,,,16.75,,,,
underway_7200.16784475,16784475,200102060,2002-01-29T14:00:00,,MULTIPOINT ((145.0948 -45.0332)),145.0948,-45.0332,229.9,,,,11.7,,,,,,,1013.53,,,,,,,,,,,,,,,,,,,,0,-0.15,,,84.13,85.29,,,,,14.55,14.28,,,,,,,,,,,251.52,,,,23.44,,,,
underway_7200.16785195,16785195,200102060,2002-01-29T16:00:00,,MULTIPOINT ((144.699 -45.2935)),144.699,-45.2935,226.5,,,,10.5,,,,,,,1011.16,,,,,,,,,,,,,,,,,,,,0.14,-0.14,,,84.5,84.83,,,,,14.2,14.02,,,,,,,,,,,262.2,,,,19.6,,,,
underway_7200.16785915,16785915,200102060,2002-01-29T18:00:00,,MULTIPOINT ((144.3233 -45.532)),144.3233,-45.532,228,,,,10,,,,,,,1007.51,,,,,,,,,,,,,,,,,,,,-0.1,-0.1,,,74.84,75.44,,,,,14.52,14.38,,,,,,,,,,,266.93,,,,29.93,,,,
underway_7200.16786635,16786635,200102060,2002-01-29T20:00:00,,MULTIPOINT ((143.9733 -45.7598)),143.9733,-45.7598,227,,,,10.2,,,,,,,1005.39,,,,,,,,,,,,,,,,,,,,56.42,53.43,,,89.17,88.59,,,,,13.51,13.43,,,,,,,,,,,261.99,,,,26.73,,,,
underway_7200.16787355,16787355,200102060,2002-01-29T22:00:00,,MULTIPOINT ((143.6325 -45.9897)),143.6325,-45.9897,226,,,,8.7,,,,,,,1002.99,,,,,,,,,,,,,,,,,,,,289.25,281.07,,,82.97,81.93,,,,,14.56,14.53,,,,,,,,,,,259.7,,,,34.85,,,,
underway_7200.16788075,16788075,200102060,2002-01-30T00:00:00,,MULTIPOINT ((143.3187 -46.1992)),143.3187,-46.1992,232.1,,,,8.8,,,,,,,1001.34,,,,,,,,,,,,,,,,,,,,251.62,248.33,,,81.11,82.22,,,,,13.14,12.78,,,,,,,,,,,227.94,,,,34.15,,,,
underway_7200.16788795,16788795,200102060,2002-01-30T02:00:00,,MULTIPOINT ((143.0058 -46.3805)),143.0058,-46.3805,229.4,,,,9.9,,,,,,,1000.65,,,,,,,,,,,,,,,,,,,,1040.5,1002.5,,,74.21,74.67,,,,,13.5,13.21,,,,,,,,,,,234.08,,,,35.81,,,,
underway_7200.16789515,16789515,200102060,2002-01-30T04:00:00,,MULTIPOINT ((142.7133 -46.5547)),142.7133,-46.5547,222.3,,,,7.9,,,,,,,1000.75,,,,,,,,,,,,,,,,,,,,348.18,339.79,,,70.28,71,,,,,12.68,12.23,,,,,,,,,,,226.94,,,,40.39,,,,
underway_7200.16790235,16790235,200102060,2002-01-30T06:00:00,,MULTIPOINT ((142.4675 -46.7167)),142.4675,-46.7167,227.6,,,,4.6,,,,,,,1003.65,,,,,,,,,,,,,,,,,,,,859.92,862.34,,,74.75,75.74,,,,,10.68,10.39,,,,,,,,,,,209.25,,,,39.13,,,,
underway_7200.16790955,16790955,200102060,2002-01-30T08:00:00,,MULTIPOINT ((142.235 -46.8402)),142.235,-46.8402,231.8,,,,6.9,,,,,,,1007.51,,,,,,,,,,,,,,,,,,,,241.82,241.69,,,67.4,68.46,,,,,10.49,10.23,,,,,,,,,,,193.62,,,,38.05,,,,
underway_7200.16791675,16791675,200102060,2002-01-30T10:00:00,,MULTIPOINT ((141.9785 -46.9935)),141.9785,-46.9935,219.6,,,,5.7,,,,,,,1011.01,,,,,,,,,,,,,,,,,,,,6.47,6.05,,,67.73,68.41,,,,,10,9.81,,,,,,,,,,,194.21,,,,31.94,,,,
underway_7200.16792395,16792395,200102060,2002-01-30T12:00:00,,MULTIPOINT ((141.7262 -47.1803)),141.7262,-47.1803,221.6,,,,6.9,,,,,,,1012.83,,,,,,,,,,,,,,,,,,,,-2,-2.43,,,60.4,61.51,,,,,10.31,10.11,,,,,,,,,,,193.37,,,,31.19,,,,
underway_7200.16793115,16793115,200102060,2002-01-30T14:00:00,,MULTIPOINT ((141.472 -47.351)),141.472,-47.351,230.4,,,,7.5,,,,,,,1014.75,,,,,,,,,,,,,,,,,,,,-0.86,-1.15,,,64.51,64.87,,,,,10.28,10.13,,,,,,,,,,,184.33,,,,25.52,,,,
underway_7200.16793835,16793835,200102060,2002-01-30T16:00:00,,MULTIPOINT ((141.1803 -47.5073)),141.1803,-47.5073,230,,,,7.7,,,,,,,1015.93,,,,,,,,,,,,,,,,,,,,-1.9,-2.2,,,60.95,61.23,,,,,9.93,9.74,,,,,,,,,,,183.58,,,,27.46,,,,
underway_7200.16794555,16794555,200102060,2002-01-30T18:00:00,,MULTIPOINT ((140.8938 -47.6847)),140.8938,-47.6847,226.2,,,,8.3,,,,,,,1016.82,,,,,,,,,,,,,,,,,,,,-2.05,-2.63,,,62.11,62.6,,,,,10.25,10.02,,,,,,,,,,,194.4,,,,20.45,,,,
underway_7200.16795275,16795275,200102060,2002-01-30T20:00:00,,MULTIPOINT ((140.587 -47.876)),140.587,-47.876,222.1,,,,8.8,,,,,,,1017.46,,,,,,,,,,,,,,,,,,,,47.02,42.72,,,63.85,64.18,,,,,10.45,10.24,,,,,,,,,,,226.3,,,,18.88,,,,
underway_7200.16795995,16795995,200102060,2002-01-30T22:00:00,,MULTIPOINT ((140.2303 -48.1068)),140.2303,-48.1068,226.4,,,,11.3,,,,,,,1017.54,,,,,,,,,,,,,,,,,,,,122.85,120.04,,,63.63,64.24,,,,,10.77,10.56,,,,,,,,,,,236.42,,,,21.16,,,,
underway_7200.16796715,16796715,200102060,2002-01-31T00:00:00,,MULTIPOINT ((139.849 -48.3323)),139.849,-48.3323,227.6,,,,10.2,,,,,,,1016.7,,,,,,,,,,,,,,,,,,,,213.4,208.74,,,71.34,72.1,,,,,11.04,10.91,,,,,,,,,,,261.45,,,,22.73,,,,
underway_7200.16797435,16797435,200102060,2002-01-31T02:00:00,,MULTIPOINT ((139.469 -48.5648)),139.469,-48.5648,229.3,,,,9.8,,,,,,,1014.72,,,,,,,,,,,,,,,,,,,,144.11,142.34,,,71.79,70.99,,,,,11.18,11.27,,,,,,,,,,,266.25,,,,27.01,,,,
underway_7200.16798155,16798155,200102060,2002-01-31T04:00:00,,MULTIPOINT ((139.0787 -48.7788)),139.0787,-48.7788,234.6,,,,10.8,,,,,,,1012.35,,,,,,,,,,,,,,,,,,,,413.22,408.2,,,80.38,79.26,,,,,10.98,11.13,,,,,,,,,,,268.64,,,,27.94,,,,
underway_7200.16798875,16798875,200102060,2002-01-31T06:00:00,,MULTIPOINT ((138.7137 -49.0137)),138.7137,-49.0137,226.6,,,,10.2,,,,,,,1009.57,,,,,,,,,,,,,,,,,,,,229.55,225.92,,,78.66,78.39,,,,,11.47,11.51,,,,,,,,,,,269.03,,,,30.14,,,,
underway_7200.16799595,16799595,200102060,2002-01-31T08:00:00,,MULTIPOINT ((138.3295 -49.2447)),138.3295,-49.2447,223.1,,,,10.1,,,,,,,1006.79,,,,,,,,,,,,,,,,,,,,41.3,40.82,,,79.63,79.36,,,,,11.84,11.86,,,,,,,,,,,272.63,,,,28.81,,,,
underway_7200.16800315,16800315,200102060,2002-01-31T10:00:00,,MULTIPOINT ((137.932 -49.4888)),137.932,-49.4888,226.2,,,,11.2,,,,,,,1004.82,,,,,,,,,,,,,,,,,,,,7.13,7.01,,,82.63,82.74,,,,,11.48,11.41,,,,,,,,,,,264.28,,,,31.5,,,,
underway_7200.16801035,16801035,200102060,2002-01-31T12:00:00,,MULTIPOINT ((137.5303 -49.7248)),137.5303,-49.7248,231.1,,,,10.8,,,,,,,1003.02,,,,,,,,,,,,,,,,,,,,0.05,-0.38,,,90.01,89.94,,,,,10.01,9.92,,,,,,,,,,,260.42,,,,25.97,,,,
underway_7200.16801755,16801755,200102060,2002-01-31T14:00:00,,MULTIPOINT ((137.1605 -49.921)),137.1605,-49.921,233.8,,,,8.6,,,,,,,1000.39,,,,,,,,,,,,,,,,,,,,0.1,-0.05,,,95.55,94.1,,,,,9.47,9.51,,,,,,,,,,,264.5,,,,27.85,,,,
underway_7200.16802475,16802475,200102060,2002-01-31T16:00:00,,MULTIPOINT ((136.8298 -50.1158)),136.8298,-50.1158,227.5,,,,9.2,,,,,,,1000.66,,,,,,,,,,,,,,,,,,,,-0.34,-0.34,,,91.46,91.46,,,,,8.33,8.2,,,,,,,,,,,232.89,,,,21.77,,,,
underway_7200.16803195,16803195,200102060,2002-01-31T18:00:00,,MULTIPOINT ((136.4493 -50.3477)),136.4493,-50.3477,229.1,,,,10.3,,,,,,,1000.21,,,,,,,,,,,,,,,,,,,,-1.28,-1.58,,,85.12,85.86,,,,,9,8.82,,,,,,,,,,,238.6,,,,23.23,,,,
underway_7200.16803915,16803915,200102060,2002-01-31T20:00:00,,MULTIPOINT ((136.0642 -50.5793)),136.0642,-50.5793,224.4,,,,9.7,,,,,,,1000.26,,,,,,,,,,,,,,,,,,,,18.22,17.98,,,74.61,75.39,,,,,8.54,8.34,,,,,,,,,,,231.91,,,,24.4,,,,
underway_7200.16804635,16804635,200102060,2002-01-31T22:00:00,,MULTIPOINT ((135.6857 -50.7858)),135.6857,-50.7858,233.1,,,,8.2,,,,,,,1001,,,,,,,,,,,,,,,,,,,,343.56,320.45,,,73.36,73.97,,,,,8.05,7.81,,,,,,,,,,,218.14,,,,26.29,,,,
underway_7200.16805355,16805355,200102060,2002-02-01T00:00:00,,MULTIPOINT ((135.3192 -50.9603)),135.3192,-50.9603,234.6,,,,8.2,,,,,,,1001.52,,,,,,,,,,,,,,,,,,,,700.66,674.46,,,68.63,69.77,,,,,7.67,7.41,,,,,,,,,,,221.61,,,,23.87,,,,
underway_7200.16806075,16806075,200102060,2002-02-01T02:00:00,,MULTIPOINT ((134.9393 -51.14)),134.9393,-51.14,233.2,,,,10.1,,,,,,,1000.81,,,,,,,,,,,,,,,,,,,,816.81,790.72,,,62.42,63.08,,,,,7.68,7.45,,,,,,,,,,,220.38,,,,28.49,,,,
underway_7200.16806795,16806795,200102060,2002-02-01T04:00:00,,MULTIPOINT ((134.5538 -51.333)),134.5538,-51.333,228,,,,9.2,,,,,,,1001.55,,,,,,,,,,,,,,,,,,,,961.9,915.74,,,63.21,64.22,,,,,7.11,6.85,,,,,,,,,,,209.76,,,,26.43,,,,
underway_7200.16807515,16807515,200102060,2002-02-01T06:00:00,,MULTIPOINT ((134.1828 -51.5323)),134.1828,-51.5323,231,,,,9.2,,,,,,,1001.88,,,,,,,,,,,,,,,,,,,,95.74,93.56,,,67.83,68.45,,,,,6.88,6.65,,,,,,,,,,,212.12,,,,25.67,,,,
underway_7200.16808235,16808235,200102060,2002-02-01T08:00:00,,MULTIPOINT ((133.818 -51.7193)),133.818,-51.7193,232.1,,,,9.1,,,,,,,1002.8,,,,,,,,,,,,,,,,,,,,448.59,479.57,,,70.47,71.42,,,,,6.45,6.26,,,,,,,,,,,199.51,,,,28.3,,,,
underway_7200.16808955,16808955,200102060,2002-02-01T10:00:00,,MULTIPOINT ((133.4605 -51.8997)),133.4605,-51.8997,229.7,,,,8.9,,,,,,,1004.31,,,,,,,,,,,,,,,,,,,,76.3,92.06,,,70.54,71.72,,,,,5.74,5.55,,,,,,,,,,,197.41,,,,27.79,,,,
underway_7200.16809675,16809675,200102060,2002-02-01T12:00:00,,MULTIPOINT ((133.0963 -52.0948)),133.0963,-52.0948,230.7,,,,8.4,,,,,,,1005.81,,,,,,,,,,,,,,,,,,,,-0.71,-1,,,60.28,60.68,,,,,5.72,5.5,,,,,,,,,,,188.45,,,,28.79,,,,
underway_7200.16810395,16810395,200102060,2002-02-01T14:00:00,,MULTIPOINT ((132.7 -52.2922)),132.7,-52.2922,230,,,,8.6,,,,,,,1005.69,,,,,,,,,,,,,,,,,,,,-1.43,-2,,,72.52,73.75,,,,,4.89,4.72,,,,,,,,,,,206.93,,,,26.63,,,,
underway_7200.16811115,16811115,200102060,2002-02-01T16:00:00,,MULTIPOINT ((132.2832 -52.497)),132.2832,-52.497,229.1,,,,9.2,,,,,,,1005.43,,,,,,,,,,,,,,,,,,,,-2.24,-2.96,,,68.43,69.37,,,,,5.28,5.08,,,,,,,,,,,213.21,,,,27.25,,,,
underway_7200.16811835,16811835,200102060,2002-02-01T18:00:00,,MULTIPOINT ((131.8882 -52.7213)),131.8882,-52.7213,224.7,,,,9.3,,,,,,,1003.23,,,,,,,,,,,,,,,,,,,,-0.28,-0.43,,,70.52,71.51,,,,,5.63,5.39,,,,,,,,,,,233.69,,,,27.44,,,,
underway_7200.16812555,16812555,200102060,2002-02-01T20:00:00,,MULTIPOINT ((131.5008 -52.9403)),131.5008,-52.9403,228.7,,,,10.9,,,,,,,1001.11,,,,,,,,,,,,,,,,,,,,2.62,2.48,,,85.21,87.02,,,,,4.61,4.33,,,,,,,,,,,244.29,,,,28.68,,,,
underway_7200.16813275,16813275,200102060,2002-02-01T22:00:00,,MULTIPOINT ((131.1218 -53.1528)),131.1218,-53.1528,226.1,,,,8.2,,,,,,,999.23,,,,,,,,,,,,,,,,,,,,101.43,99.84,,,89.09,90.24,,,,,5.5,5.24,,,,,,,,,,,250.24,,,,25.49,,,,
underway_7200.16813995,16813995,200102060,2002-02-02T00:00:00,,MULTIPOINT ((130.7532 -53.3537)),130.7532,-53.3537,227,,,,9,,,,,,,998.61,,,,,,,,,,,,,,,,,,,,584.01,559.17,,,77.87,78.42,,,,,5.7,5.49,,,,,,,,,,,198.59,,,,36.35,,,,
underway_7200.16814715,16814715,200102060,2002-02-02T02:00:00,,MULTIPOINT ((130.3992 -53.5437)),130.3992,-53.5437,228.5,,,,8.8,,,,,,,999.33,,,,,,,,,,,,,,,,,,,,552.84,533.35,,,76.83,77.63,,,,,5.28,5.04,,,,,,,,,,,190.92,,,,32.04,,,,
underway_7200.16815435,16815435,200102060,2002-02-02T04:00:00,,MULTIPOINT ((130.0563 -53.7325)),130.0563,-53.7325,226.8,,,,8.2,,,,,,,1000.35,,,,,,,,,,,,,,,,,,,,442.32,433.99,,,76.26,77,,,,,5.27,5.04,,,,,,,,,,,190.51,,,,34.23,,,,
underway_7200.16816155,16816155,200102060,2002-02-02T06:00:00,,MULTIPOINT ((129.7273 -53.9095)),129.7273,-53.9095,224.7,,,,7.7,,,,,,,1001.57,,,,,,,,,,,,,,,,,,,,284.47,280.45,,,75.51,76.43,,,,,5.3,5.07,,,,,,,,,,,188.77,,,,39.29,,,,
underway_7200.16816875,16816875,200102060,2002-02-02T08:00:00,,MULTIPOINT ((129.4373 -54.084)),129.4373,-54.084,219.7,,,,7.7,,,,,,,1002.94,,,,,,,,,,,,,,,,,,,,230.88,236.44,,,71.59,72.62,,,,,5,4.75,,,,,,,,,,,189.05,,,,39.67,,,,
underway_7200.16817595,16817595,200102060,2002-02-02T10:00:00,,MULTIPOINT ((129.1935 -54.2188)),129.1935,-54.2188,232,,,,6.1,,,,,,,1005.89,,,,,,,,,,,,,,,,,,,,53.21,54.05,,,76.05,76.69,,,,,5.02,4.86,,,,,,,,,,,176.71,,,,28.46,,,,
underway_7200.16818315,16818315,200102060,2002-02-02T12:00:00,,MULTIPOINT ((128.9515 -54.3492)),128.9515,-54.3492,234.8,,,,5.8,,,,,,,1008.69,,,,,,,,,,,,,,,,,,,,-0.72,-1,,,76.62,77.42,,,,,4.81,4.64,,,,,,,,,,,186.14,,,,32.39,,,,
underway_7200.16819035,16819035,200102060,2002-02-02T14:00:00,,MULTIPOINT ((128.668 -54.504)),128.668,-54.504,228.6,,,,7.6,,,,,,,1011.14,,,,,,,,,,,,,,,,,,,,0,-0.43,,,76.34,77.01,,,,,4.87,4.69,,,,,,,,,,,175.62,,,,29.44,,,,
underway_7200.16819755,16819755,200102060,2002-02-02T16:00:00,,MULTIPOINT ((128.3435 -54.6853)),128.3435,-54.6853,218.6,,,,9.1,,,,,,,1012.88,,,,,,,,,,,,,,,,,,,,-1.62,-2.19,,,78.03,79.57,,,,,3.86,3.63,,,,,,,,,,,178.29,,,,33.02,,,,
underway_7200.16820475,16820475,200102060,2002-02-02T18:00:00,,MULTIPOINT ((128.0642 -54.9313)),128.0642,-54.9313,212.4,,,,8.4,,,,,,,1014.55,,,,,,,,,,,,,,,,,,,,-0.43,-1.15,,,74.39,75.08,,,,,4.1,3.9,,,,,,,,,,,189.82,,,,30.96,,,,
underway_7200.16821195,16821195,200102060,2002-02-02T20:00:00,,MULTIPOINT ((127.7205 -55.1485)),127.7205,-55.1485,232,,,,8.4,,,,,,,1016.36,,,,,,,,,,,,,,,,,,,,5.23,4.53,,,75.89,76.76,,,,,3.98,3.76,,,,,,,,,,,194.83,,,,20.23,,,,
underway_7200.16821915,16821915,200102060,2002-02-02T22:00:00,,MULTIPOINT ((127.318 -55.3533)),127.318,-55.3533,229.1,,,,9.7,,,,,,,1016.95,,,,,,,,,,,,,,,,,,,,128.04,124.67,,,78.94,80.01,,,,,3.96,3.76,,,,,,,,,,,200.41,,,,24.87,,,,
underway_7200.16822635,16822635,200102060,2002-02-03T00:00:00,,MULTIPOINT ((126.8607 -55.5955)),126.8607,-55.5955,227.2,,,,11,,,,,,,1016.84,,,,,,,,,,,,,,,,,,,,371.42,362.7,,,84.35,85.52,,,,,4.06,3.82,,,,,,,,,,,217.35,,,,22.62,,,,
underway_7200.16823355,16823355,200102060,2002-02-03T02:00:00,,MULTIPOINT ((126.3792 -55.8612)),126.3792,-55.8612,227.2,,,,11.5,,,,,,,1015.55,,,,,,,,,,,,,,,,,,,,180.47,178.66,,,92.92,93.82,,,,,4.1,3.83,,,,,,,,,,,230.52,,,,23.24,,,,
underway_7200.16824075,16824075,200102060,2002-02-03T04:00:00,,MULTIPOINT ((125.8745 -56.1135)),125.8745,-56.1135,228.8,,,,11.9,,,,,,,1014.87,,,,,,,,,,,,,,,,,,,,460.6,453.7,,,94.73,95.53,,,,,3.97,3.75,,,,,,,,,,,219.55,,,,26.49,,,,
underway_7200.16824795,16824795,200102060,2002-02-03T06:00:00,,MULTIPOINT ((125.3665 -56.3545)),125.3665,-56.3545,230.2,,,,10.9,,,,,,,1014.28,,,,,,,,,,,,,,,,,,,,405.61,398.51,,,91.83,92.84,,,,,4.12,3.88,,,,,,,,,,,228.66,,,,22.41,,,,
underway_7200.16825515,16825515,200102060,2002-02-03T08:00:00,,MULTIPOINT ((124.8428 -56.5927)),124.8428,-56.5927,232.9,,,,11.2,,,,,,,1013.48,,,,,,,,,,,,,,,,,,,,240.49,237.45,,,90.86,91.74,,,,,4.16,3.93,,,,,,,,,,,236.38,,,,21.1,,,,
underway_7200.16826235,16826235,200102060,2002-02-03T10:00:00,,MULTIPOINT ((124.2787 -56.8428)),124.2787,-56.8428,225.8,,,,12.6,,,,,,,1012.41,,,,,,,,,,,,,,,,,,,,49.47,48.86,,,93.82,94.73,,,,,4.04,3.84,,,,,,,,,,,252.04,,,,21.84,,,,
underway_7200.16826955,16826955,200102060,2002-02-03T12:00:00,,MULTIPOINT ((123.7413 -57.1397)),123.7413,-57.1397,223.6,,,,12.6,,,,,,,1010.88,,,,,,,,,,,,,,,,,,,,1.19,0.76,,,93.67,94.26,,,,,4.02,3.84,,,,,,,,,,,255.42,,,,19.52,,,,
underway_7200.16827675,16827675,200102060,2002-02-03T14:00:00,,MULTIPOINT ((123.2153 -57.431)),123.2153,-57.431,224.9,,,,11.9,,,,,,,1008.12,,,,,,,,,,,,,,,,,,,,-0.05,-0.34,,,91.27,92.23,,,,,4.11,3.97,,,,,,,,,,,269.17,,,,19.07,,,,
underway_7200.16828395,16828395,200102060,2002-02-03T16:00:00,,MULTIPOINT ((122.6908 -57.6753)),122.6908,-57.6753,231.7,,,,10.1,,,,,,,1004.43,,,,,,,,,,,,,,,,,,,,0.24,0.09,,,93.68,93.56,,,,,3.92,3.88,,,,,,,,,,,276.38,,,,22.8,,,,
underway_7200.16829115,16829115,200102060,2002-02-03T18:00:00,,MULTIPOINT ((122.1683 -57.8975)),122.1683,-57.8975,233.2,,,,11.1,,,,,,,1000.81,,,,,,,,,,,,,,,,,,,,-0.05,-0.19,,,94.48,94.07,,,,,4.13,4.11,,,,,,,,,,,273.7,,,,25.14,,,,
underway_7200.16829835,16829835,200102060,2002-02-03T20:00:00,,MULTIPOINT ((121.6392 -58.1165)),121.6392,-58.1165,231.7,,,,11.2,,,,,,,996.72,,,,,,,,,,,,,,,,,,,,0.09,-0.19,,,94.49,93.93,,,,,4.37,4.32,,,,,,,,,,,276.64,,,,24.35,,,,
underway_7200.16830555,16830555,200102060,2002-02-03T22:00:00,,MULTIPOINT ((121.115 -58.3308)),121.115,-58.3308,219.4,,,,11.5,,,,,,,992.67,,,,,,,,,,,,,,,,,,,,18.3,17.77,,,94.24,93.93,,,,,4.61,4.56,,,,,,,,,,,292.29,,,,26.65,,,,
underway_7200.16831275,16831275,200102060,2002-02-04T00:00:00,,MULTIPOINT ((120.6092 -58.5925)),120.6092,-58.5925,227,,,,11.2,,,,,,,988.48,,,,,,,,,,,,,,,,,,,,107.49,106.2,,,95.37,93.97,,,,,4.3,4.47,,,,,,,,,,,284,,,,22.53,,,,
underway_7200.16831995,16831995,200102060,2002-02-04T02:00:00,,MULTIPOINT ((120.0713 -58.8503)),120.0713,-58.8503,228.3,,,,11.8,,,,,,,984.26,,,,,,,,,,,,,,,,,,,,144.6,142.98,,,95.88,94.59,,,,,4.11,4.31,,,,,,,,,,,283.01,,,,22.34,,,,
underway_7200.16832715,16832715,200102060,2002-02-04T04:00:00,,MULTIPOINT ((119.4218 -59.0065)),119.4218,-59.0065,252.9,,,,10.6,,,,,,,980.43,,,,,,,,,,,,,,,,,,,,317.69,314.72,,,96.29,96.33,,,,,2.11,1.92,,,,,,,,,,,179.95,,,,28.13,,,,
underway_7200.16833435,16833435,200102060,2002-02-04T06:00:00,,MULTIPOINT ((118.771 -59.142)),118.771,-59.142,245.5,,,,10.5,,,,,,,984,,,,,,,,,,,,,,,,,,,,183.6,179.55,,,96.86,214.37,,,,,12.25,0.5,,,,,,,,,,,167.9,,,,38.36,,,,
underway_7200.16834155,16834155,200102060,2002-02-04T08:00:00,,MULTIPOINT ((118.183 -59.2778)),118.183,-59.2778,244.8,,,,8.7,,,,,,,989.4,,,,,,,,,,,,,,,,,,,,440.71,451.92,,,80.05,138.91,,,,,2.3,2.1,,,,,,,,,,,184.38,,,,36.3,,,,
underway_7200.16834875,16834875,200102060,2002-02-04T10:00:00,,MULTIPOINT ((117.6162 -59.4023)),117.6162,-59.4023,251.8,,,,9.1,,,,,,,992.45,,,,,,,,,,,,,,,,,,,,225.13,262.76,,,173.29,99999.9,,,,,2.07,1.91,,,,,,,,,,,186.78,,,,34.08,,,,
underway_7200.16835595,16835595,200102060,2002-02-04T12:00:00,,MULTIPOINT ((117.0257 -59.4955)),117.0257,-59.4955,254,,,,10.3,,,,,,,994.03,,,,,,,,,,,,,,,,,,,,145750,-4500.3,,,99999.9,99999.9,,,,,99999.9,99999.9,,,,,,,,,,,121.65,,,,51.3,,,,
underway_7200.16836315,16836315,200102060,2002-02-04T14:00:00,,MULTIPOINT ((116.3842 -59.5925)),116.3842,-59.5925,252.1,,,,10.7,,,,,,,992.61,,,,,,,,,,,,,,,,,,,,7262.1,-3425.2,,,227.43,99999.9,,,,,39.86,40,,,,,,,,,,,217.48,,,,24.04,,,,
