FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15035932,15035932,200001080,2001-03-10T03:19:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15036045,15036045,200001080,2001-03-10T04:04:40,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,176.31,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15036062,15036062,200001080,2001-03-11T03:53:10,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.88,,,,,,,,,1013.3,,,45.3667,,,11.8813,,,,,,3.15,,,,1128.4,,,,710.69,675.8,33.7,,49.69,35.65,,,34.6035,,18.79,19.36,25.92,,,17.66,17.97,17.9364,,288.51,207.63,225.58,144.71,0.37,0.37,0.01,0.01,,,,
underway_7200.15036103,15036103,200001080,2001-03-11T04:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.54,0.2442,0.02,,,,,,,1013.1,,,45.3656,,,11.9209,13.5658,1.6858,,,,3.06,,,,1116,,,,704.14,669.26,33.33,,49.41,35.46,,,34.5945,,19.21,19.5,25.94,,,17.66,17.98,17.946,,6.07,285.51,17.16,296.6,5.79,5.79,6.64,6.64,,,,
underway_7200.15036823,15036823,200001080,2001-03-11T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.55,0.3364,0.02,,,,,,,1011.4,,,44.7268,,,11.9209,24.4403,1.7,,,,0.68,,,,279.99,,,,166.54,156.3,10.92,,66.82,49.49,,,33.7337,,17.49,17.18,25.91,,,17.81,18.36,18.3271,,129.98,49.43,134.04,53.48,9.98,9.98,9.32,9.32,,,,
underway_7200.15037543,15037543,200001080,2001-03-11T08:00:00,,MULTIPOINT ((147.3332 -42.848)),147.3332,-42.848,335.95,,328.95,1.8049,1.84,,,,,,,1009.7,,,43.62,,,11.8901,13.3956,1.7056,,,,0.04,,,,68.52,,,,37.82,38.2,1.91,,73.53,56.31,,,32.8932,,16.99,17.65,25.9,,,17.84,18.15,18.2125,,179.73,216.02,183.82,225.44,11.52,10.01,6.97,5.59,,,,
underway_7200.15038263,15038263,200001080,2001-03-11T10:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.34,0.1957,0.02,,,,,,,1009.2,,,45.1096,,,11.8154,18.434,1.717,,,,0.01,,,,2.3,,,,-4.38,-3.66,-0.33,,82.51,60.72,,,34.1141,,16.6,16.51,25.89,,,17.89,18.27,18.2585,,204.83,216.47,217.5,229.13,3.1,3.1,2.07,2.07,,,,
underway_7200.15038983,15038983,200001080,2001-03-11T12:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.4,0.2911,0.01,,,,,,,1008.1,,,44.5146,,,11.6659,21.5155,1.7085,,,,0.01,,,,2.26,,,,-3.99,-2.4,-0.33,,100.35,74.45,,,33.5148,,14.01,14.01,25.88,,,17.96,18.39,18.376,,27.6,39.15,29.37,40.93,1.14,1.14,0.98,0.98,,,,
underway_7200.15039703,15039703,200001080,2001-03-11T14:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,,,348.4,,,,,,,,,1005.9,,,45.1129,,,11.8374,19.3196,1.717,,,,0.01,,,,2.15,,,,-2.56,-1.61,-0.32,,94.11,70.22,,,34.1084,,14.6,14.73,25.89,,,18,18.28,18.2687,,198.33,209.9,202.14,213.7,2.97,2.97,2.25,2.25,,,,
underway_7200.15040423,15040423,200001080,2001-03-11T16:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,0,,348.39,0.3995,0.04,,,,,,,1003.4,,,45.1162,,,11.8725,15.0349,1.7142,,,,0.01,,,,2.37,,,,-4.23,-3.05,-0.32,,99.85,73.87,,,34.1757,,13.03,13.45,25.89,,,17.88,18.18,18.1913,,73.84,85.42,95.71,107.28,1.8,1.8,3.6,3.6,,,,
underway_7200.15043404,15043404,200001080,2001-03-12T00:35:20,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.93,0.3105,,,,,,,,999.2,,,,,,,,,,,,0.56,,,,197.38,,,,119.39,121.2,7.06,,77.7,57.07,,,,,12.08,12.65,25.9,,,17.86,0,,,312.7,230.74,327.15,245.18,6.5,6.5,6.8,6.8,,,,
underway_7200.15043912,15043912,200001080,2001-03-12T02:00:00,,MULTIPOINT ((147.3405 -42.8823)),147.3405,-42.8823,,,81.91,0.3299,,,,,,,,998.7,,,45.429,,,11.7319,22.9358,1.6943,,,,1.53,,,,428.58,,,,267.86,272.7,17.17,,70.93,53.47,,,34.5078,,13.2,12.18,25.89,,,17.84,18.14,18.1123,,257.84,175.93,267.28,185.37,10.56,10.56,10.77,10.77,,,,
underway_7200.15044860,15044860,200001080,2001-03-12T04:38:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,229.12,,81.93,0.3154,0.05,,,,,,,999.9,,,45.4859,,,11.8769,20.6796,1.6971,,,,0.92,,,,458.48,,,,277.7,244.31,14.46,,81.4,59.29,,,34.5494,,10.48,11.04,25.87,,,17.82,18.14,18.1203,,273.14,191.21,278.01,196.08,18.9,18.9,18.7,18.7,,,,
underway_7200.15045352,15045352,200001080,2001-03-12T06:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,289.08,,83.32,-0.1456,0.08,,,,,,,1000.4,,,44.9226,,,11.9209,26.9855,1.6971,,,,0.37,,,,258.36,,,,168.07,155.6,8.27,,71.66,55.4,,,34.1261,,10.5,10.5,25.89,,,17.77,18.09,18.0537,,343.59,260.62,359.54,276.58,6.37,6.37,7.4,7.4,,,,
underway_7200.15046072,15046072,200001080,2001-03-12T08:00:00,,MULTIPOINT ((147.3805 -43.0573)),147.3805,-43.0573,148.17,,151.21,14.5577,13.45,,,,,,,1002.6,,,45.3514,,,11.956,11.8175,1.6971,,,,0.03,,,,76.46,,,,49.63,53.9,1.51,,99.39,74.93,,,34.5363,,9.12,9.17,25.86,,,17.7,17.98,18.0002,,283.64,83.74,290.39,93.78,19,14.06,20.11,13.12,,,,
underway_7200.15046792,15046792,200001080,2001-03-12T10:00:00,,MULTIPOINT ((147.4172 -43.4635)),147.4172,-43.4635,197.14,,199.47,9.0959,10.72,,,,,,,1002.5,,,44.3815,,,12.2242,11.9782,1.7142,,,,0.01,,,,2.07,,,,-8.95,-7.68,-0.35,,104.08,86.21,,,35.0722,,10.28,10.72,25.87,,,16.17,16.39,16.4027,,237.07,29.57,231.8,25.15,36.29,45.28,34.72,44.19,,,,
underway_7200.15047512,15047512,200001080,2001-03-12T12:00:00,,MULTIPOINT ((147.1412 -43.683)),147.1412,-43.683,239.05,,234.86,7.8425,8.43,,,,,,,1004.1,,,44.4952,,,11.5033,12.3932,1.7028,,,,0.01,,,,2.1,,,,-5.24,-0.97,-0.34,,88.34,71.02,,,35.1107,,11.62,11.52,25.88,,,16.24,16.5,16.4731,,242.24,5.27,229.53,355.58,28.67,37.62,29.2,38.16,,,,
underway_7200.15048232,15048232,200001080,2001-03-12T14:00:00,,MULTIPOINT ((146.8296 -43.8779)),146.8296,-43.8779,217.66,,228.26,8.5557,8.2,,,,,,,1004.1,,,44.4066,,,12.9626,9.7153,1.7028,,,,0.01,,,,2.25,,,,-2,-0.3,-0.33,,79.8,60.88,,,35.043,,11.8,11.69,25.87,,,16.23,16.47,16.4611,,272.15,35.22,271.93,34.64,33.33,40.28,31.6,38.59,,,,
underway_7200.15048952,15048952,200001080,2001-03-12T16:00:00,,MULTIPOINT ((146.5536 -44.0687)),146.5536,-44.0687,224.06,,224.78,8.5169,7.43,,,,,,,1004,,,44.1146,,,11.3934,9.568,1.7,,,,0.01,,,,2.16,,,,-2.44,-1.05,-0.35,,91.78,68.72,,,34.9856,,11.37,11.31,25.88,,,15.97,16.25,16.2322,,270.43,39.98,273.32,42.26,35.31,39.27,33.35,37.15,,,,
underway_7200.15049672,15049672,200001080,2001-03-12T18:00:00,,MULTIPOINT ((146.2837 -44.257)),146.2837,-44.257,227.17,,224.44,6.4968,7.57,,,,,,,1004.1,,,44.9206,,,12.3429,6.5438,1.7113,,,,0.01,,,,2.16,,,,0.3,0.59,-0.34,,90.02,69,,,35.2206,,12.18,12.16,25.88,,,16.51,16.78,16.7744,,263.48,33.92,262.08,32.43,35.11,39.46,33.12,37.56,,,,
underway_7200.15050392,15050392,200001080,2001-03-12T20:00:00,,MULTIPOINT ((146.042 -44.4485)),146.042,-44.4485,222.55,,226.16,6.6942,6.99,,,,,,,1004.4,,,44.7117,,,12.5187,7.8484,1.717,,,,0.01,,,,3.38,,,,-1.61,-0.02,-0.32,,94.03,71.02,,,35.2288,,12.63,12.71,25.88,,,16.34,16.59,16.5562,,280.18,47.12,285.41,51.46,36.48,39.95,34.09,37.19,,,,
underway_7200.15051112,15051112,200001080,2001-03-12T22:00:00,,MULTIPOINT ((145.8098 -44.6299)),145.8098,-44.6299,221.36,,222.98,5.5491,8.43,,,,,,,1005,,,45.1481,,,12.989,6.5406,1.717,,,,0.22,,,,232.01,,,,136.16,132.81,6.39,,98.34,73.61,,,35.2833,,13.24,13.24,25.9,,,16.68,16.97,16.9301,,284.5,52.04,291.69,57.97,36.86,40.86,34.77,38.06,,,,
underway_7200.15051832,15051832,200001080,2001-03-13T00:00:00,,MULTIPOINT ((145.5458 -44.8343)),145.5458,-44.8343,220.08,,230.29,5.6445,7.81,,,,,,,1005.5,,,44.9228,,,12.1099,7.8273,1.734,,,,1.31,,,,538.61,,,,334.85,332.34,18.5,,103.48,78.1,,,35.2889,,13.22,13.27,25.88,,,16.47,16.73,16.699,,272.7,37.39,273.74,38,33.85,37.98,31.93,36.01,,,,
underway_7200.15052552,15052552,200001080,2001-03-13T02:00:00,,MULTIPOINT ((145.2518 -45.0233)),145.2518,-45.0233,225.21,,228.87,8.9002,6.83,,,,,,,1005.8,,,44.1781,,,11.3495,9.1739,1.734,,,,1.95,,,,562.71,,,,344.18,340.77,20.22,,100.69,77.6,,,35.1858,,13.32,13.37,25.87,,,15.8,16.09,16.0697,,266.31,29.78,261,25.16,29.78,35.82,28.28,34.64,,,,
underway_7200.15053259,15053259,200001080,2001-03-13T04:00:00,,MULTIPOINT ((144.9341 -45.2282)),144.9341,-45.2282,224.13,,225.49,12.1252,10.2,,,,,,,1007.6,,,43.5187,,,11.4549,9.128,1.7283,,,,1.29,,,,415.97,,,,236.71,241.46,14.56,,97.39,72.45,,,35.1339,,12.11,12.31,25.88,,,15.26,15.52,15.4636,,246.43,16.79,235.74,8.4,31.65,40.15,31.24,40.11,,,,
underway_7200.15053979,15053979,200001080,2001-03-13T06:00:00,,MULTIPOINT ((144.6011 -45.4658)),144.6011,-45.4658,224.79,,222.66,10.8588,10.82,,,,,,,1009.6,,,43.3405,,,12.1934,8.4375,1.734,,,,0.37,,,,183.91,,,,99.18,98.32,6.3,,97.9,74.64,,,35.1443,,11.44,11.46,25.88,,,14.87,15.12,15.2718,,252.15,19.99,243.38,13.71,23.62,33.48,22.6,32.95,,,,
underway_7200.15054699,15054699,200001080,2001-03-13T08:00:00,,MULTIPOINT ((144.2599 -45.7143)),144.2599,-45.7143,229.35,,224.09,8.7854,10.54,,,,,,,1011.5,,,42.9447,,,12.9055,8.0626,1.7596,,,,0.04,,,,49.13,,,,26.63,27.2,1.5,,94.88,72.56,,,35.0494,,11.38,11.51,25.88,,,14.73,15.02,14.9762,,261.84,28.71,256.88,24.54,23.22,29.28,22.08,28.44,,,,
underway_7200.15055419,15055419,200001080,2001-03-13T10:00:00,,MULTIPOINT ((143.9131 -45.9603)),143.9131,-45.9603,227.16,,224.42,12.4729,10.42,,,,,,,1013.4,,,40.2021,,,12.0835,23.1051,1.7397,,,,0.01,,,,2.3,,,,-1.17,0.23,-0.34,,89.52,68.74,,,34.5907,,11.41,11.46,25.87,,,12.41,12.62,12.6551,,257.84,24.33,250.36,18.55,24.45,32.36,23.42,31.78,,,,
underway_7200.15056139,15056139,200001080,2001-03-13T12:00:00,,MULTIPOINT ((143.5353 -46.2165)),143.5353,-46.2165,217.52,,224.04,7.4478,12.06,,,,,,,1014.1,,,40.3321,,,12.7253,24.4843,1.7567,,,,0.01,,,,2.24,,,,-3.08,-2.56,-0.36,,100.36,76.53,,,34.6661,,11.06,11.12,25.88,,,12.49,12.69,12.709,,269.11,25.3,258.4,18.36,16.02,26.48,14.51,25.91,,,,
underway_7200.15056859,15056859,200001080,2001-03-13T14:00:00,,MULTIPOINT ((143.1655 -46.506)),143.1655,-46.506,223.59,,224.76,13.6875,12.42,,,,,,,1014.5,,,40.2698,,,11.9033,17.9328,1.7737,,,,0.01,,,,2.26,,,,-1.69,-1.19,-0.35,,96.41,74.12,,,34.5483,,11.16,11.2,25.87,,,12.54,12.77,12.7722,,279.42,30.41,275.92,27.07,17.78,28.64,16.08,27.51,,,,
underway_7200.15061165,15061165,200001080,2001-03-14T01:58:20,,MULTIPOINT ((140.7258 -48.1811)),140.7258,-48.1811,,,,,,,,,,,,,,,,,,,11.5191,1.7539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15061175,15061175,200001080,2001-03-14T02:00:00,,MULTIPOINT ((140.7214 -48.1842)),140.7214,-48.1842,224.93,,224.76,6.9529,7.25,,,,,,,1015.6,,,37.9916,,,12.4527,10.6258,1.7766,,,,1.16,,,,375.05,,,,223.99,220.59,12.93,,101.82,79.36,,,34.2464,,10.87,10.77,25.97,,,10.43,10.63,10.688,,306.51,59.8,316.4,67.24,17.32,19.79,16.65,18.05,,,,
underway_7200.15061895,15061895,200001080,2001-03-14T04:00:00,,MULTIPOINT ((140.3091 -48.4857)),140.3091,-48.4857,220.87,,224.76,14.8132,12.68,,,,,,,1014.5,,,38.5706,,,11.8066,8.4738,1.7766,,,,1.74,,,,564.41,,,,355.16,364.41,19.42,,104.89,83.63,,,34.3376,,10.72,10.68,25.89,,,10.95,11.18,11.2084,,316.38,46.6,323.66,50.57,14.8,20.36,14.89,19.05,,,,
underway_7200.15062615,15062615,200001080,2001-03-14T06:00:00,,MULTIPOINT ((139.8718 -48.8007)),139.8718,-48.8007,220.6,,226.81,14.2552,13.11,,,,,,,1013.4,,,37.2596,,,12.4703,8.546,1.7539,,,,0.68,,,,325.91,,,,204.45,210.89,11.18,,110.09,88.58,,,34.145,,10.05,9.9,25.87,,,9.75,9.94,10.0089,,333.81,60.92,343.85,69.62,15.15,16.52,15.9,15.03,,,,
underway_7200.15063335,15063335,200001080,2001-03-14T08:00:00,,MULTIPOINT ((139.4425 -49.1222)),139.4425,-49.1222,225.99,,226.11,12.9516,12.87,,,,,,,1012.5,,,36.8686,,,12.3077,18.6559,1.7425,,,,0.07,,,,94.69,,,,58.46,61.23,2.91,,108.45,87.44,,,33.9351,,10.08,10.09,25.88,,,9.61,9.81,9.8077,,326.53,68.14,338.44,78.31,22.17,23.52,22.31,21.14,,,,
underway_7200.15064055,15064055,200001080,2001-03-14T10:00:00,,MULTIPOINT ((138.9775 -49.4125)),138.9775,-49.4125,223.81,,227.87,13.0438,12.7,,,,,,,1012.1,,,36.8729,,,13.0681,18.6807,1.7936,,,,0.01,,,,2.45,,,,-1.54,-0.12,-0.34,,111.12,89.51,,,33.9606,,9.87,9.93,25.88,,,9.53,9.73,9.7854,,337.55,73.14,348.66,83.42,20.15,19.8,20.52,17.71,,,,
underway_7200.15064775,15064775,200001080,2001-03-14T12:00:00,,MULTIPOINT ((138.5018 -49.7004)),138.5018,-49.7004,229.08,,228.93,13.8444,13.39,,,,,,,1011.3,,,36.8227,,,12.2989,21.0775,1.7908,,,,0.01,,,,2.15,,,,-0.92,0.79,-0.35,,112.52,91.05,,,33.9465,,9.69,9.74,25.87,,,9.52,9.69,9.7457,,337.97,61.59,348.88,71.66,17.24,18.55,18.37,16.8,,,,
underway_7200.15065495,15065495,200001080,2001-03-14T14:00:00,,MULTIPOINT ((138.0365 -49.9983)),138.0365,-49.9983,227.35,,226.49,12.2756,13.07,,,,,,,1010.4,,,36.6031,,,12.0484,17.3647,1.7539,,,,0.01,,,,2.15,,,,-1.04,-0.06,-0.34,,111.62,90.52,,,33.9477,,9.26,9.34,25.86,,,9.25,9.41,9.5056,,327.64,63.14,339.27,72.68,18.28,20.1,18.69,18.06,,,,
underway_7200.15068429,15068429,200001080,2001-03-14T22:12:00,,MULTIPOINT ((136.0455 -51.2377)),136.0455,-51.2377,,,226.81,,,,,,,,,1006.2,,,35.119,,,11.6088,18.6195,1.7879,,,,0.11,,,,161.15,,,,95.83,94.23,4.12,,115.77,96.03,,,33.8405,,9.09,9.16,25.87,,,7.73,7.87,7.9884,,3.44,80.95,11.23,95.31,34.53,24.12,38.06,22.37,,,,
underway_7200.15069077,15069077,200001080,2001-03-15T00:00:00,,MULTIPOINT ((135.6091 -51.4984)),135.6091,-51.4984,229.04,,227.52,,12.63,,,,,,,1005,,,36.3967,,,12.5714,7.5136,1.7766,,,,0.58,,,,289.75,,,,174.32,172.4,10.46,,115.27,95.76,,,34.0265,,9.49,9.38,25.89,,,8.97,9.15,9.1979,,358.07,101.88,4.59,111.28,25.64,19.87,26.9,19.63,,,,
underway_7200.15069797,15069797,200001080,2001-03-15T02:00:00,,MULTIPOINT ((135.1301 -51.8089)),135.1301,-51.8089,225.05,,227.14,15.004,12.51,,,,,,,1003,,,36.2962,,,11.7626,8.0722,1.7823,,,,0.74,,,,264.58,,,,152.89,154.56,9.54,,113.1,95.13,,,33.9855,,9.98,9.61,25.9,,,8.87,9.06,9.1312,,354.2,96.28,8.3,115.59,24.4,19.56,26.23,18.2,,,,
underway_7200.15070517,15070517,200001080,2001-03-15T04:00:00,,MULTIPOINT ((134.6462 -52.1243)),134.6462,-52.1243,224.14,,226.49,13.2686,13.04,,,,,,,1000.4,,,34.9301,,,12.0088,8.1487,1.7851,,,,0.86,,,,304.46,,,,164.96,168.89,10.99,,114.25,96.02,,,33.8437,,9.48,9.01,25.88,,,7.58,7.69,7.7759,,9.03,99.96,15.98,121.17,20.97,12.96,25.99,15.43,,,,
underway_7200.15071237,15071237,200001080,2001-03-15T06:00:00,,MULTIPOINT ((134.1509 -52.4331)),134.1509,-52.4331,221.95,,226.84,12.6686,13,,,,,,,997.9,,,34.3252,,,12.5231,7.9765,1.7737,,,,0.42,,,,210.32,,,,115.6,117.84,7.2,,114.64,96.87,,,33.7573,,8.89,8.6,25.86,,,7,7.12,7.1917,,8.58,108.19,12.72,119.69,21.54,13.98,24.63,15.82,,,,
underway_7200.15071957,15071957,200001080,2001-03-15T08:00:00,,MULTIPOINT ((133.6551 -52.7461)),133.6551,-52.7461,228.96,,226.88,14.2018,13.75,,,,,,,996,,,33.9212,,,12.2681,13.9924,1.7879,,,,0.08,,,,52.57,,,,27.7,28.97,2.41,,115.6,97.62,,,33.6958,,8.44,8.22,25.87,,,6.65,6.71,6.8022,,2.61,106.89,11.12,121.58,24.69,17.89,27.42,18.63,,,,
underway_7200.15072677,15072677,200001080,2001-03-15T10:00:00,,MULTIPOINT ((133.1501 -53.0567)),133.1501,-53.0567,232.42,,224.83,6.754,6.38,,,,,,,994.6,,,33.978,,,13.3802,17.5311,1.7993,,,,0.01,,,,2.45,,,,-0.89,0.72,-0.34,,116.09,98.1,,,33.6271,,8.36,8.11,25.88,,,6.75,6.83,6.936,,3.71,119.91,5.7,127.06,18.96,14.31,23.67,18.62,,,,
underway_7200.15073889,15073889,200001080,2001-03-15T13:24:20,,MULTIPOINT ((132.4199 -53.5312)),132.4199,-53.5312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15074103,15074103,200001080,2001-03-15T14:00:00,,MULTIPOINT ((132.2962 -53.6101)),132.2962,-53.6101,218.51,,225.45,11.6076,10.33,,,,,,,992.3,,,33.74,,,12.6374,17.7492,1.7794,,,,0.01,,,,2.29,,,,-0.97,0.11,-0.34,,116.23,98.63,,,33.6513,,7.39,7.38,25.86,,,6.49,6.56,6.6439,,358.23,96.62,5.19,106.09,17.58,12.68,18.05,11.79,,,,
underway_7200.15074823,15074823,200001080,2001-03-15T16:00:00,,MULTIPOINT ((131.8937 -53.8702)),131.8937,-53.8702,221.76,,224.04,11.5591,10.4,,,,,,,989.9,,,33.1385,,,12.4396,11.1403,1.734,,,,0.01,,,,2.31,,,,-0.8,0.13,-0.34,,116.18,98.88,,,33.6326,,6.97,6.94,25.86,,,5.88,5.88,5.9838,,16.99,117.5,18.87,128.8,16.52,8.48,19.19,10.48,,,,
underway_7200.15075543,15075543,200001080,2001-03-15T18:00:00,,MULTIPOINT ((131.4818 -54.1243)),131.4818,-54.1243,222.64,,223,11.5284,10.93,,,,,,,988.4,,,33.1974,,,12.211,10.5856,1.7482,,,,0.01,,,,2.29,,,,-0.57,-0.24,-0.33,,116.2,99.03,,,33.6355,,6.36,6.43,25.86,,,5.9,5.95,6.0477,,347.01,72.3,355.43,81.16,13.07,11.35,13.65,10.16,,,,
underway_7200.15076263,15076263,200001080,2001-03-15T20:00:00,,MULTIPOINT ((131.057 -54.3717)),131.057,-54.3717,226.53,,227.53,11.2825,10.84,,,,,,,987,,,33.216,,,12.7033,9.9735,1.7879,,,,0.01,,,,2.14,,,,-0.79,-0.26,-0.35,,116.21,99.08,,,33.6537,,6.09,6.11,25.86,,,5.9,5.96,6.0503,,12.69,77.5,17.53,88.48,13.3,7.79,14.33,7.18,,,,
underway_7200.15076983,15076983,200001080,2001-03-15T22:00:00,,MULTIPOINT ((130.5013 -54.67)),130.5013,-54.67,229.49,,228.27,15.5685,13.6,,,,,,,985.5,,,33.0861,,,11.8374,11.4521,1.7766,,,,0.04,,,,94.6,,,,55.52,53.27,1.78,,116.32,99.28,,,33.7054,,5.32,5.47,25.86,,,5.75,5.77,5.8515,,34.81,27.57,36.84,22.79,8.94,4.39,8.75,4.35,,,,
underway_7200.15077703,15077703,200001080,2001-03-16T00:00:00,,MULTIPOINT ((129.952 -54.9571)),129.952,-54.9571,229,,227.53,12.6945,13.17,,,,,,,984.9,,,33.0763,,,12.2593,5.8832,1.7851,,,,0.44,,,,396.13,,,,249.69,235.05,10.93,,116.21,99.33,,,33.6873,,4.03,4.1,25.86,,,5.76,5.8,5.8585,,283.34,15.72,259.16,7.47,5.29,16.17,3.99,16.13,,,,
underway_7200.15078423,15078423,200001080,2001-03-16T02:00:00,,MULTIPOINT ((129.4351 -55.2502)),129.4351,-55.2502,226.33,,227.88,15.3388,13.09,,,,,,,983.7,,,33.0021,,,12.1231,4.4607,1.7737,,,,0.7,,,,238.58,,,,152.15,152.57,9.89,,116.07,99.32,,,33.6971,,3.68,3.77,25.86,,,5.65,5.65,5.7647,,311.29,31.64,310.27,27.87,9.58,18.15,8.24,17.47,,,,
underway_7200.15079143,15079143,200001080,2001-03-16T04:00:00,,MULTIPOINT ((128.8711 -55.5665)),128.8711,-55.5665,226.98,,227.58,14.8067,13.68,,,,,,,981.9,,,32.6866,,,12.0527,3.911,1.7709,,,,1.91,,,,942.19,,,,291.21,614,25.79,,111.04,96.3,,,33.7109,,4.34,4.53,25.87,,,5.31,5.32,5.393,,313.56,48.41,322.28,53.73,15.56,20.75,15.59,19.28,,,,
underway_7200.15079863,15079863,200001080,2001-03-16T06:00:00,,MULTIPOINT ((128.2699 -55.8856)),128.2699,-55.8856,224.99,,225.44,15.638,14.17,,,,,,,979.9,,,32.8307,,,11.8198,4.4673,1.7709,,,,0.77,,,,378.33,,,,240.76,247.23,13.18,,103.09,83.9,,,33.7139,,4.27,4.42,25.88,,,5.44,5.48,5.5536,,348.59,82.19,0.34,97.88,21.78,18.41,23.7,16.96,,,,
underway_7200.15080583,15080583,200001080,2001-03-16T08:00:00,,MULTIPOINT ((127.6857 -56.216)),127.6857,-56.216,227.71,,224.09,13.8978,13.72,,,,,,,976.6,,,32.3875,,,12.4879,12.9939,1.7709,,,,0.09,,,,59.97,,,,31.28,32.96,2.28,,107.32,90.21,,,33.6836,,4.19,3.85,25.85,,,5.11,5.1,5.0796,,9.77,111.19,10.66,119.42,24.09,14.81,28.09,18.07,,,,
underway_7200.15081303,15081303,200001080,2001-03-16T10:00:00,,MULTIPOINT ((127.1242 -56.5357)),127.1242,-56.5357,219.18,,223.34,14.5447,13.91,,,,,,,972.9,,,32.8602,,,11.7758,13.6768,1.7709,,,,0.01,,,,3.97,,,,0.31,1.06,-0.25,,112.04,95.52,,,33.7263,,4.95,4.57,25.85,,,5.45,5.5,5.5747,,7.56,117.73,10.99,126.34,24.44,15.88,27.13,17.69,,,,
underway_7200.15082023,15082023,200001080,2001-03-16T12:00:00,,MULTIPOINT ((126.6525 -56.8473)),126.6525,-56.8473,224.73,,228.25,10.1229,9.92,,,,,,,970.2,,,32.4465,,,11.956,14.7862,1.7851,,,,0.01,,,,2.27,,,,-1.01,-0.05,-0.33,,114.15,97.6,,,33.6494,,5.18,4.99,25.85,,,5.08,5.08,5.1807,,350.45,96.27,1.9,110.11,20.47,17.43,21.18,16.32,,,,
underway_7200.15082743,15082743,200001080,2001-03-16T14:00:00,,MULTIPOINT ((126.1527 -56.9803)),126.1527,-56.9803,251.55,,249.36,8.601,8.99,,,,,,,968.1,,,32.3417,,,12.3121,16.3107,1.8135,,,,0.01,,,,2.21,,,,-2.5,-1.79,-0.35,,110.48,92.7,,,33.6316,,4.71,4.75,25.83,,,4.97,5,5.0787,,347.21,74.28,359,84.63,21.52,22.13,21.05,19.89,,,,
