FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.20147231,20147231,200304010,2003-07-09T17:45:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147277,20147277,200304010,2003-07-09T18:21:10,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147293,20147293,200304010,2003-07-09T18:46:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147343,20147343,200304010,2003-07-09T19:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147438,20147438,200304010,2003-07-09T19:20:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147555,20147555,200304010,2003-07-09T19:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147583,20147583,200304010,2003-07-09T20:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147607,20147607,200304010,2003-07-09T20:20:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147725,20147725,200304010,2003-07-09T20:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147845,20147845,200304010,2003-07-09T21:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20147965,20147965,200304010,2003-07-09T21:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148085,20148085,200304010,2003-07-09T21:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148205,20148205,200304010,2003-07-09T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148325,20148325,200304010,2003-07-09T22:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148445,20148445,200304010,2003-07-09T22:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148565,20148565,200304010,2003-07-10T03:45:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148611,20148611,200304010,2003-07-10T04:21:10,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148627,20148627,200304010,2003-07-10T04:46:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148677,20148677,200304010,2003-07-10T05:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148772,20148772,200304010,2003-07-10T05:20:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148889,20148889,200304010,2003-07-10T05:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148917,20148917,200304010,2003-07-10T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20148941,20148941,200304010,2003-07-10T06:20:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149059,20149059,200304010,2003-07-10T06:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149179,20149179,200304010,2003-07-10T07:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149299,20149299,200304010,2003-07-10T07:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149419,20149419,200304010,2003-07-10T07:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149539,20149539,200304010,2003-07-10T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149659,20149659,200304010,2003-07-10T08:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149779,20149779,200304010,2003-07-10T08:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20149899,20149899,200304010,2003-07-10T09:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150019,20150019,200304010,2003-07-10T09:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150139,20150139,200304010,2003-07-10T09:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150259,20150259,200304010,2003-07-10T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150379,20150379,200304010,2003-07-10T10:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150499,20150499,200304010,2003-07-10T10:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150619,20150619,200304010,2003-07-10T11:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150739,20150739,200304010,2003-07-10T11:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150859,20150859,200304010,2003-07-10T11:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20150979,20150979,200304010,2003-07-10T12:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151099,20151099,200304010,2003-07-10T12:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151219,20151219,200304010,2003-07-10T12:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151339,20151339,200304010,2003-07-10T13:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151459,20151459,200304010,2003-07-10T13:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151579,20151579,200304010,2003-07-10T13:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151699,20151699,200304010,2003-07-10T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151819,20151819,200304010,2003-07-10T14:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20151939,20151939,200304010,2003-07-10T14:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152059,20152059,200304010,2003-07-10T15:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152179,20152179,200304010,2003-07-10T15:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152299,20152299,200304010,2003-07-10T15:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152419,20152419,200304010,2003-07-10T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152539,20152539,200304010,2003-07-10T16:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152659,20152659,200304010,2003-07-10T16:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152779,20152779,200304010,2003-07-10T17:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20152899,20152899,200304010,2003-07-10T17:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153018,20153018,200304010,2003-07-10T17:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153138,20153138,200304010,2003-07-10T18:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153258,20153258,200304010,2003-07-10T18:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153378,20153378,200304010,2003-07-10T18:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153498,20153498,200304010,2003-07-10T19:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153618,20153618,200304010,2003-07-10T19:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153738,20153738,200304010,2003-07-10T19:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153858,20153858,200304010,2003-07-10T20:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20153978,20153978,200304010,2003-07-10T20:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154098,20154098,200304010,2003-07-10T20:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154218,20154218,200304010,2003-07-10T21:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154338,20154338,200304010,2003-07-10T21:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154458,20154458,200304010,2003-07-10T21:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154578,20154578,200304010,2003-07-10T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154698,20154698,200304010,2003-07-10T22:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154818,20154818,200304010,2003-07-10T22:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154938,20154938,200304010,2003-07-10T23:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20154983,20154983,200304010,2003-07-10T23:29:10,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155048,20155048,200304010,2003-07-10T23:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155168,20155168,200304010,2003-07-11T00:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155288,20155288,200304010,2003-07-11T00:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155305,20155305,200304010,2003-07-11T01:45:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155309,20155309,200304010,2003-07-11T02:18:10,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155320,20155320,200304010,2003-07-11T02:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155434,20155434,200304010,2003-07-11T02:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155476,20155476,200304010,2003-07-11T03:32:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155509,20155509,200304010,2003-07-11T03:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155618,20155618,200304010,2003-07-11T04:05:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155696,20155696,200304010,2003-07-11T04:26:50,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155718,20155718,200304010,2003-07-11T04:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155799,20155799,200304010,2003-07-11T05:00:30,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155854,20155854,200304010,2003-07-11T05:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20155898,20155898,200304010,2003-07-11T05:40:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156018,20156018,200304010,2003-07-11T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156138,20156138,200304010,2003-07-11T06:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156258,20156258,200304010,2003-07-11T06:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156378,20156378,200304010,2003-07-11T07:00:00,,MULTIPOINT ((147.335 -42.8858)),147.335,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156498,20156498,200304010,2003-07-11T07:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156618,20156618,200304010,2003-07-11T07:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156738,20156738,200304010,2003-07-11T08:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156858,20156858,200304010,2003-07-11T08:20:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20156978,20156978,200304010,2003-07-11T08:40:00,,MULTIPOINT ((147.335 -42.8858)),147.335,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20157098,20157098,200304010,2003-07-11T09:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20157218,20157218,200304010,2003-07-11T09:20:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20157338,20157338,200304010,2003-07-11T09:40:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20157458,20157458,200304010,2003-07-11T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20157578,20157578,200304010,2003-07-11T10:20:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
