FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.42115795,42115795,201819010,2018-10-25T00:00:05,43398.0001,MULTIPOINT ((147.341588 -42.881814)),147.3416,-42.8818,29.7781,351.6352,352.1,,0.0402,-0.1277,-0.3653,0.297,0.1176,,,,32.7833,2.3862,40.4447,,36.6633,,496.6278,5.5225,333.2411,272.6079,,,,320.5476,,,,,1354.7992,,811.7904,,,,55.5009,0.044,,34.0503,,,12.3001,,,15.0177,,,13.5032,,,,,,,,,,,,,13.49
underway_7200.42117234,42117234,201819010,2018-10-25T02:00:00,43398.0833,MULTIPOINT ((147.341597 -42.88185)),147.3416,-42.8819,0,352.0231,352.5,,0.0186,-0.1016,-0.308,-0.9852,-1.1796,,,1013.7134,32.31,3.1333,40.4476,,36.14,14.1591,627.6999,5.5621,344.569,282.0627,,,340.1424,342.2596,,,,816.833,809.2457,440.0381,445.1752,,10.3112,39.1587,38.7506,0.044,,33.9733,,14.8,14.9506,,15.9461,15.9761,13.1026,,13.5926,,303.7274,311.0455,303.7274,311.0455,12.1363,12.1455,12.8363,12.8455,,,,13.56
underway_7200.42118674,42118674,201819010,2018-10-25T04:00:00,43398.1667,MULTIPOINT ((147.341562 -42.881861)),147.3416,-42.8819,0,351.6906,352.1,,0.0108,-0.0877,-0.3257,0.1676,-0.314,,,1012.1149,32.44,3.0938,40.534,,36.284,14.2751,620.7762,6.1736,342.245,280.102,,,344.338,340.6632,,,,924.734,896.3448,492.5785,504.4817,,10.2291,50.4781,53.5616,0.044,,34.1476,,16.3,13.5524,,20.7532,16.2199,13.0297,,13.4882,,128.9513,136.7708,127.9513,136.3367,3.5174,3.5097,9.0174,9.0097,,,,13.48
underway_7200.42120114,42120114,201819010,2018-10-25T06:00:00,43398.25,MULTIPOINT ((147.390027 -43.062275)),147.39,-43.0623,137.6905,138.0241,138.9,,11.3596,0.2574,-0.4034,0.7674,-0.4032,,,1011.0081,31.64,1.5407,41.1854,,35.4156,14.3113,348.2972,2.9575,352.859,288.8822,,,322.6435,325.2898,,,,425.9688,421.8153,236.7842,240.8986,,10.3787,58.8307,58.7905,0.044,,34.0821,,13.2,13.2,,14.3724,14.739,13.7115,,14.2446,,134,357.5964,108.9967,346.297,8.1612,19.5003,8.8622,19.6003,,,,14.26
underway_7200.42121554,42121554,201819010,2018-10-25T08:00:00,43398.3333,MULTIPOINT ((147.431163 -43.409903)),147.4312,-43.4099,202.2112,200.7325,201.9,,11.7284,0.3329,-0.6418,0.7672,-0.5211,,,1010.6377,30.9896,2.5073,41.6057,,34.7048,14.3034,517.8758,5.3042,379.7831,310.9633,,,344.7943,346.0547,,,,72.6657,73.7669,39.7521,39.2795,,10.3383,55.5579,55.1276,0.044,,35.0071,,13.6,13.5,,13.6817,13.7156,13.1888,,13.6521,,294.1173,36.6547,298.1954,38.4977,8.3569,14.2844,8.4519,13.7765,,,,13.68
underway_7200.42122994,42122994,201819010,2018-10-25T10:00:00,43398.4167,MULTIPOINT ((147.260095 -43.751257)),147.2601,-43.7513,199.6864,205.4124,207.2562,,10.5994,2.8369,-2.117,0.5472,-1.9642,,,1009.9936,31.83,1.9422,40.9945,,35.6251,14.2633,418.7325,3.6915,366.817,300.2433,,,284.3668,287.7166,,,,0.3077,0,,,,10.3539,69.5021,68.9891,0.044,,35.1596,,11.8,11.8,,11.5936,11.6488,12.3588,,12.859,,299.0833,61.9833,307.2499,69.1249,20.8069,21.7583,20.7194,20.1667,,,,12.92
underway_7200.42124434,42124434,201819010,2018-10-25T12:00:00,43398.5,MULTIPOINT ((147.083349 -44.073621)),147.0833,-44.0736,197.5836,203.8691,205.2675,,9.8132,2.4289,-1.8159,0.3473,-1.5015,,,1009.4315,32.2,3.0273,40.6807,,36.02,14.302,609.1007,5.2556,360.865,295.4162,,,284.0162,288.0502,,,,0.1231,0,0,,,10.435,68.9849,69.7383,0.044,,35.1255,,10.7462,10.6414,,10.5225,10.0843,12.068,,12.5723,,251.8731,32.7254,255.8731,35.2127,28.1081,34.7477,27.0277,33.2604,,,,12.62
underway_7200.42125874,42125874,201819010,2018-10-25T14:00:00,43398.5833,MULTIPOINT ((146.914898 -44.396526)),146.9149,-44.3965,204.2864,202.7302,203.7864,,10.8578,2.8039,-3.1898,0.9315,-2.0759,,,1009.6665,32.12,2.9371,41.2455,,35.94,14.2726,593.2866,5.6018,356.913,292.0558,,,339.6648,341.7086,,,,0,0,0,0,,10.4005,77.0762,76.4065,0.044,,35.2177,,9.556,9.5,,9.445,9.6046,12.5998,,13.0544,,262.17,36.885,268.34,40.887,18.8869,26.366,18.3524,25.049,,,,13.0458
underway_7200.42127314,42127314,201819010,2018-10-25T16:00:00,43398.6667,MULTIPOINT ((146.744682 -44.71805)),146.7447,-44.718,198.8792,198.5945,199.6974,,9.9443,2.8938,-2.5853,-0.4054,-1.9962,,,1008.9276,32.5939,1.7719,40.4166,,36.4539,14.199,388.8535,5.83,354.1334,289.8287,,,279.7871,281.2037,,,,0.1846,0,0,0,,10.4039,68.1543,68.3734,0.044,,35.0969,,9.5,9.4,,9.4033,9.2741,11.8501,,12.33,,251.4272,38.0156,258,42.2661,26.9867,34.2291,25.8752,32.4505,,,,12.34
underway_7200.42128754,42128754,201819010,2018-10-25T18:00:00,43398.75,MULTIPOINT ((146.588199 -45.023454)),146.5882,-45.0235,205.3016,204.498,204.9834,,10.0835,0.9658,-2.1023,1.4605,-2.7766,,,1009.0554,32.83,1.1647,39.7045,,36.71,14.239,282.3248,3.9125,356.122,291.3741,,,288.6299,289.9097,,,,0.0616,0,,,,10.3978,74.7071,75.2667,0.044,,34.9663,,8.5,8.4666,,8.2016,8.1418,11.23,,11.7295,,252,31.1,253.2569,31.2542,20.1768,27.8569,19.1867,26.8056,,,,11.76
underway_7200.42130194,42130194,201819010,2018-10-25T20:00:00,43398.8333,MULTIPOINT ((146.423223 -45.33062)),146.4232,-45.3306,191.0361,203.6164,204.3026,,10.0996,2.0424,-2.8587,1.8403,-2.6009,,,1009.0311,32.98,1.1514,38.5234,,36.87,14.3054,280,5.0336,365.938,299.4,,,271.7811,276.1586,,,,80.7531,77.2325,36.3013,34.9164,,10.4168,75.9275,76.3971,0.044,,34.6917,,8.6,8.6,,8.5981,8.5038,10.2643,,10.7796,,239.2993,23.1796,237.102,21.0714,22.5517,30.6687,21.558,29.8789,,,,10.82
underway_7200.42131634,42131634,201819010,2018-10-25T22:00:00,43398.9167,MULTIPOINT ((146.254145 -45.64904)),146.2541,-45.649,200.4796,201.2152,201.758,,10.8912,1.1019,-1.1373,1.5595,-3.2917,,,1009.339,32.85,0.8322,39.1099,,36.73,14.2622,224,6.0283,362.193,296.3858,,,336.7578,338.1167,,,,275.9893,275.9953,143.4638,146.6488,,10.3924,71.567,72.4289,0.044,,34.8081,,8.8,8.8,,9.0536,9.2983,10.7431,,11.2748,,254.6577,35.9658,261.3423,39.4793,21.9392,30.5685,21.0269,29.0342,,,,11.31
underway_7200.42133074,42133074,201819010,2018-10-26T00:00:00,43399,MULTIPOINT ((146.080098 -45.980842)),146.0801,-45.9808,197.8969,201.2623,201.6,,10.3911,2.242,-3.8317,0.5494,-1.7444,,,1008.9093,33.0075,0.4705,39.1002,,36.9,14.3015,160.5409,6.1513,358.763,293.5201,,,295.5439,300.2102,,,,1351.5748,1547.1362,841.7625,809.1896,,10.3631,65.1158,64.0446,0.044,,34.8569,,9.1,9.3,,10.57,11.4948,10.7098,,11.2131,,262.2286,41.2443,270.6143,46.6286,19.6353,27.5614,19.002,26,,,,11.25
underway_7200.42134514,42134514,201819010,2018-10-26T02:00:00,43399.0833,MULTIPOINT ((145.905697 -46.30601)),145.9057,-46.306,204.7099,205.0879,205.6198,,10.541,2.1873,-2.8705,-0.3708,-1.6596,,,1008.2235,33.01,0.4325,38.9949,,36.91,14.2362,153.88,4.9141,359.991,294.4944,,,334.1472,331.0314,,,,1278.0838,1283.228,722.1068,741.9729,,10.3531,71.7987,73.1357,0.044,,34.8399,,9.7,9.4,,11.6328,11.4908,10.6258,,11.1204,,281.2864,53.9576,290.2864,60.815,24.2266,28.1429,23.5958,26.1,,,,11.1622
underway_7200.42135954,42135954,201819010,2018-10-26T04:00:00,43399.1667,MULTIPOINT ((145.725963 -46.63345)),145.726,-46.6335,198.4446,203.9859,204.292,,10.0543,3.7039,-3.1296,-0.646,-1.8838,,,1006.4778,33.318,0.5125,37.5765,,37.24,14.2801,167.9141,5.6227,369.1754,302.0062,,,336.4653,336.2808,,,,338.0313,331.6474,159.0084,160.6153,,10.3681,83.2525,85,0.044,,34.5516,,9.3,9.1,,10.0929,9.6593,9.3962,,9.9198,,290.6372,61.6384,298.1098,67.522,23.4406,25.8869,22.7342,23.9451,,,,9.99
underway_7200.42137394,42137394,201819010,2018-10-26T06:00:00,43399.25,MULTIPOINT ((145.544603 -46.962663)),145.5446,-46.9627,206.839,204.3488,204.6648,,11.0607,3.4152,-2.324,0.0425,-3.7211,,,1004.75,33.3016,0.681,37.5202,,37.23,14.2555,197.4814,4.8299,370.7153,303.1167,,,350.3623,349.0701,,,,175.2937,175.8229,83.3066,85.5453,,10.3789,89.2,91.7778,0.044,,34.5543,,9.2,9,,9.651,9.4131,9.3412,,9.8568,,296.5165,64.0112,305,71.0596,22.2462,23.2232,21.9019,21.3715,,,,9.92
underway_7200.42138834,42138834,201819010,2018-10-26T08:00:00,43399.3333,MULTIPOINT ((145.358002 -47.30547)),145.358,-47.3055,207.9575,204.2714,204.5931,,11.1577,0.8315,-0.7969,0.1475,-2.809,,,1002.6631,33.34,0.9231,37.4395,,37.2613,14.2782,239.949,3.971,370.72,303.1592,,,341.7137,341.0644,,,,78.5373,79.2984,39.756,40.1538,,10.3958,91.5172,92.3195,0.044,,34.5471,,9.3,9.2,,9.2197,9.2305,9.2501,,9.778,,309,79.7199,315.4398,86.1236,28.3868,27,27.9391,25.2319,,,,9.85
underway_7200.42140274,42140274,201819010,2018-10-26T10:00:00,43399.4167,MULTIPOINT ((145.16277 -47.654526)),145.1628,-47.6545,201,203.9254,204.0901,,11.461,0.4591,-0.3084,1.3018,-2.9378,,,999.9105,33.261,0.9442,37.5592,,37.181,14.2013,243.6448,6.006,371.5616,303.8142,,,348.7909,347.9503,,,,0.1846,0,,0,,10.4195,91.5152,92.1,0.044,,34.5641,,9.4,9.3,,8.8833,8.8194,9.3757,,9.8883,,310.6038,82.3585,324.4338,98.7735,26.767,26.3755,29.7719,26.4,,,,9.939
underway_7200.42141714,42141714,201819010,2018-10-26T12:00:00,43399.5,MULTIPOINT ((144.977715 -47.994016)),144.9777,-47.994,202.7,203.9134,204.1221,,11.173,1.1326,-1.2857,-0.2099,-3.6873,,,997.1666,33.23,0.9801,37.8842,,37.15,14.2052,249.9459,5.3423,368.56,301.3476,,,342.4532,342.4742,,,,0.3077,0,,,,10.8254,95.5319,96.0691,0.044,,34.6402,,9.1,9.1,,8.4781,8.5071,9.6464,,10.1554,,297.7053,70.9343,305.7053,76.787,27.5971,28.7879,26.4741,26.3527,,,,10.19
underway_7200.42143154,42143154,201819010,2018-10-26T14:00:00,43399.5833,MULTIPOINT ((144.802894 -48.339954)),144.8029,-48.34,202.6483,207.5929,207.9864,,11.1119,2.1781,-1.9025,-0.424,-4.65,,,994.4584,33.35,0.9637,37.3307,,37.28,14.1864,247.0668,5.7295,372.614,304.6703,,,355.864,355.8729,,,,-0.123,0,0,0,,10.9026,101.5,102.9135,0.044,,34.5413,,9.1,9,,8.8356,8.9245,9.1732,,9.6675,,286.3096,57.931,295,64.6929,30.3832,32.8477,29.2721,30.2477,,,,9.71
underway_7200.42144594,42144594,201819010,2018-10-26T16:00:00,43399.6667,MULTIPOINT ((144.616647 -48.654581)),144.6166,-48.6546,199.4909,201.4649,201.2883,,9.7593,0.9395,-1.6516,0.3622,-3.4013,,,995.3655,33.5,0.9038,37.1895,,37.4499,14.2638,236.5669,5.7333,370.111,302.5704,,,334.8055,333.7018,,,,0.3077,0,,0,,10.8254,92.188,92.2,0.044,,34.5021,,6.494,6.5,,6.42,6.581,9.0353,,9.5568,,225.5329,15.3533,217.0657,8.5464,33.7855,42.6332,32.5108,41.8599,,,,9.6
underway_7200.42146034,42146034,201819010,2018-10-26T18:00:00,43399.75,MULTIPOINT ((144.442857 -48.93049)),144.4429,-48.9305,209.3784,201.5019,202.142,,8.4169,2.2392,-1.1755,0.9224,-1.5012,,,998.1557,33.54,0.9789,37.1485,,37.48,14.3039,249.7311,5.322,370.079,302.6396,,,317.6162,318.1509,,,,0.0616,0,,,,10.8248,87.3392,86.6713,0.044,,34.5055,,4.4,4.5878,,4.7351,4.7928,8.9912,,9.5093,,207.2225,3.8335,197,355.8222,32.4789,41.155,32.2243,40.8772,,,,9.53
underway_7200.42147474,42147474,201819010,2018-10-26T20:00:00,43399.8333,MULTIPOINT ((144.299231 -49.170896)),144.2992,-49.1709,183.4,194.1123,194.3823,,7.045,1.9479,-2.8428,0.6377,-3.0991,,,1001.91,33.53,0.6705,37.2704,,37.48,14.2594,195.6312,5.7892,369.428,301.9319,,,265.7556,269.9983,,,,90.3701,89.3072,46.6733,48.01,,10.839,59.2141,59.1931,0.044,,34.5705,,5.8,5.9,,5.6774,5.8213,9.0882,,9.5726,,209.1806,11.7652,200,4.1124,33.6396,40.7027,33.0121,40.1388,,,,9.59
underway_7200.42148914,42148914,201819010,2018-10-26T22:00:00,43399.9167,MULTIPOINT ((144.163539 -49.420037)),144.1635,-49.42,203.4587,195.5863,195.9427,,7.9854,2.8464,-3.0764,0.2471,-1.6158,,,1004.0286,33.6,0.5643,37.2647,,37.55,14.328,177,5.6472,367.788,300.6991,,,301.7335,303.9683,,,,362.4682,366.6867,202.5967,204.261,,10.7977,64.9257,65.7056,0.044,,34.5646,,5.9,5.9943,,6.3444,6.2711,9.0692,,9.5726,,215.1371,15.3629,209.3144,10.2241,30.0842,38.2612,29.0576,37.3886,,,,9.57
underway_7200.42150354,42150354,201819010,2018-10-27T00:00:00,43400,MULTIPOINT ((144.027002 -49.678022)),144.027,-49.678,214.391,206.0335,206.4235,,8.6471,2.873,-2.1885,-0.85,-2.8441,,,1005.8425,33.56,0.4491,37.3608,,37.51,14.1688,156.7932,5.7322,367.205,300.1364,,,264.2675,270.789,,,,429.8746,409.4398,227.1433,228.7023,,10.7375,71.9273,74.2479,0.044,,34.5723,,4.9068,4.9,,6.718,6.37,9.1669,,9.6675,,226.5285,12.1397,216.2457,4.9888,19.8121,27.8529,19.1575,27.5434,,,,9.68
underway_7200.42151794,42151794,201819010,2018-10-27T02:00:00,43400.0833,MULTIPOINT ((143.86767 -49.957453)),143.8677,-49.9575,196.623,197.5911,198.0294,,9.0507,1.1572,-1.2167,3.4812,-5.1366,,,1006.4754,33.59,0.4608,37.2724,,37.5415,14.2863,158.8471,5.7181,368.066,300.8541,,,285.312,287.2784,,,,1728.334,1743.9523,1051.0129,1029.1603,,10.7307,66.2471,66.1278,0.044,,34.5878,,6,6,,7.2293,7.3257,9.0479,,9.5568,,214.4086,12.7664,205.4086,5.8613,29.3113,38.2876,28.573,37.6825,,,,9.57
underway_7200.42153234,42153234,201819010,2018-10-27T04:00:00,43400.1667,MULTIPOINT ((143.703132 -50.246519)),143.7031,-50.2465,203.0634,205.3076,205.575,,8.789,1.1114,-0.752,-0.0479,-3.2901,,,1008.3544,33.53,0.4334,37.3162,,37.48,14.3062,154.0308,5.7538,368.964,301.5123,,,273.6223,277.3446,,,,686.453,1055.2887,369.6185,435.5878,,10.6901,60.1774,61.2076,0.044,,34.5873,,5.8,5.9,,7.5463,7.7186,9.1082,,9.6043,,229.9808,16.4635,220.9616,9.8475,20.9689,29.0968,20.0013,28.4981,,,,9.62
underway_7200.42154674,42154674,201819010,2018-10-27T06:00:00,43400.25,MULTIPOINT ((143.54173 -50.560559)),143.5417,-50.5606,202.046,201.133,201.3525,,10.1127,2.1524,-2.112,1.3773,-4.3847,,,1008.6164,33.5578,0.4668,37.245,,37.5078,14.2334,159.8877,5.7285,368.9633,301.5835,,,265.3772,269.987,,,,505.6936,457.7025,267.2411,280.2005,,10.7179,62.7785,62.1,0.044,,34.5595,,6,6.3,,6.8839,7.9023,9.0487,,9.5568,,249,32.7804,251.0374,34.2953,22.5415,30.4028,21.3902,29.0103,,,,9.57
underway_7200.42156114,42156114,201819010,2018-10-27T08:00:00,43400.3333,MULTIPOINT ((143.35425 -50.891445)),143.3543,-50.8914,201.5848,204.8527,205.1,,11.2278,0.6854,-0.5154,0.2447,-2.0073,,,1008.3812,33.57,0.7381,37.129,,37.52,14.2812,207.4831,5.7293,370.016,302.5184,,,277.9524,280.0626,,,,187.8556,184.8078,103.3725,107.3679,,10.7442,66.8819,65.313,0.044,,34.5158,,5.9,6,,6.0562,6.2926,8.9719,,9.4777,,267.4324,40.3405,275.5135,46.4081,22.0794,28.6243,21.7324,27.0324,,,,9.48
underway_7200.42157554,42157554,201819010,2018-10-27T10:00:00,43400.4167,MULTIPOINT ((143.150905 -51.246746)),143.1509,-51.2467,202.9413,209.4329,209.9,,11.626,0.6881,-0.7552,0.8891,-2.1879,,,1008.2348,33.68,1.368,36.3156,,37.64,14.2677,318,5.7257,377.778,308.6252,,,254.3536,253.8784,,,,0.0616,0,,,,10.7632,69.7653,68.6084,0.044,,34.3448,,5.6,5.5,,5.2741,5.201,8.2797,,8.7768,,269.875,38.0625,277.6248,42.525,21.1433,28.0501,20.594,26.5501,,,,8.79
underway_7200.42158994,42158994,201819010,2018-10-27T12:00:00,43400.5,MULTIPOINT ((142.904989 -51.604728)),142.905,-51.6047,205.409,212.0265,212.4979,,11.9428,0.7232,-1.576,-0.4779,-2.5548,,,1006.185,34.11,0.905,34.4024,,38.1031,14.2161,236.7686,5.5868,394.458,322.0615,,,309.2719,308.3851,,,,0.2462,0,,,,10.7984,75.9,76.4717,0.044,,34.0705,,5.5,5.5,,5.3245,5.3776,6.4218,,6.9579,,309.8316,70.801,318.8316,78.2852,26.8727,26.0199,26.2131,23.6367,,,,7.02
underway_7200.42160434,42160434,201819010,2018-10-27T14:00:00,43400.5833,MULTIPOINT ((142.685354 -51.968617)),142.6854,-51.9686,198.9992,208.3977,208.8988,,12.2729,0.5154,-0.7997,0.2106,-2.9377,,,1003.2034,34.52,1.3183,32.7524,,38.55,14.198,309.2881,5.7708,410.963,335.0201,,,321.473,320.4738,,,,0.4924,0,0,0,,10.8254,81.6,85.3199,0.044,,33.9518,,5.5,5.3,,5.4015,5.3221,4.595,,5.2282,,322.364,82.8488,331.364,94.1064,24.6807,21.8848,26.1242,21.2,,,,5.37
underway_7200.42161874,42161874,201819010,2018-10-27T16:00:00,43400.6667,MULTIPOINT ((142.456982 -52.327712)),142.457,-52.3277,199.7911,205.2983,205.5843,,11.2384,1.1606,-0.9713,1.0041,-4.3921,,,999.1081,34.5464,2.0154,31.9695,,38.58,14.1171,431.5875,5.6856,426.0797,346.8244,,,314.8965,314.3949,,,,0.554,0,,0,,10.8254,87.1,91.8123,0.044,,33.8853,,5.2,4.9,,5.0396,4.9651,3.8729,,4.4036,,330.2565,101.0796,332.5131,105.9848,28.7954,23.6587,30.6578,24.8304,,,,4.5036
underway_7200.42163314,42163314,201819010,2018-10-27T18:00:00,43400.75,MULTIPOINT ((142.237995 -52.683154)),142.238,-52.6832,205,202.6635,203.0372,,11.506,0.657,-0.5228,2.045,-4.35,,,994.2437,34.49,1.3164,31.906,,38.52,14.1436,308.9418,5.4977,428.322,348.546,,,336.111,335.2075,,,,0.3078,0,,0,,10.8254,93.8,100.7858,0.044,,33.8283,,5.2,4.8,,5.0061,4.9079,3.847,,4.3865,,326.1968,101.2189,328.5984,105.1598,29.2323,23.9213,30.7512,24.9008,,,,4.48
underway_7200.42164754,42164754,201819010,2018-10-27T20:00:00,43400.8333,MULTIPOINT ((142.029754 -53.037128)),142.0298,-53.0371,206.2122,202.0619,202.4953,,11.2961,2.1284,-0.8239,4.4128,-7.5871,,,991.5048,34.4358,1.4902,32.1539,,38.46,14.1326,339.4453,5.8342,425.5313,346.4067,,,323.7842,322.0821,,,,71.6546,73.7852,39.7587,39.2809,,10.9066,94.1349,99.1,0.044,,33.8728,,4.8,4.7,,4.3693,4.4158,4.0887,,4.6262,,298.3194,73.0236,304.6597,77.8236,31.6072,31.2597,30.068,28.6257,,,,4.72
underway_7200.42166194,42166194,201819010,2018-10-27T22:00:00,43400.9167,MULTIPOINT ((141.809727 -53.380957)),141.8097,-53.381,204.6397,207.8504,208.3868,,10.4407,0.958,-1.3581,1.2856,-5.9943,,,989.9204,34.43,0.7067,31.8545,,38.45,14.1397,201.9904,5.6731,432.6146,352.1133,,,254.2632,249.9489,,,,738.2386,599.4226,417.9841,84.6725,,10.9486,90.2,90.6,0.044,,33.8914,,4.4,4.3,,5.6432,4.817,3.7366,,4.2663,,296.6167,67.1801,303.6167,73.2184,32.7389,31.645,31.5486,29.1066,,,,4.3556
underway_7200.42167634,42167634,201819010,2018-10-28T00:00:00,43401,MULTIPOINT ((141.598138 -53.721629)),141.5981,-53.7216,195.8,204.8312,205.3,,11.239,2.5073,-2.8581,2.9793,-6.5271,,,988.3945,34.65,0.5664,31.5334,,38.6954,14.1349,177.3616,5.6966,431.8525,351.2639,,,282.6474,282.0943,,,,1074.0975,1033.349,647.546,622.3789,,10.9202,86.4389,87.8204,0.044,,33.8568,,3.9,3.7204,,5.9768,5.2027,3.4436,,3.932,,280.8318,58.9288,289.8318,65.6714,28.6622,33.9129,27.4294,31.3277,,,,4.0246
underway_7200.42169074,42169074,201819010,2018-10-28T02:00:00,43401.0833,MULTIPOINT ((141.394042 -54.059874)),141.394,-54.0599,201.8022,204.1898,204.201,,9.7657,1.9794,-2.793,3.3918,-5.5816,,,988.5274,34.87,0.4061,31.0627,,38.935,14.1453,149.2476,5.6929,433.887,352.6449,,,289.8092,291.0553,,,,708.1872,700.6895,402.0793,405.9028,,10.9445,82.756,84.5,0.044,,33.8092,,3.9,3.6,,5.7555,5.2287,2.8873,,3.4359,,280.4691,55.0346,288.4691,61.3284,29.6738,32.3876,28.5987,29.9876,,,,3.55
underway_7200.42170514,42170514,201819010,2018-10-28T04:00:00,43401.1667,MULTIPOINT ((141.173712 -54.384601)),141.1737,-54.3846,208.511,204.9383,205.383,,10.5921,2.4073,-2.0061,1.8086,-5.6459,,,988.8739,34.8848,0.371,31.0126,,38.95,13.7191,143.0861,5.667,434.3752,353.1186,,,243.9855,250.1285,,,,1197.2188,1292.5228,661.7059,792.601,,10.9391,82.1539,81.7,0.044,,33.8215,,3.2,3.3,,3.9284,4.6238,2.8135,,3.3662,,268,45.8049,276.5123,52.4685,31.3979,36.9463,30.3277,34.5951,,,,3.5
underway_7200.42171954,42171954,201819010,2018-10-28T06:00:00,43401.25,MULTIPOINT ((140.946448 -54.710884)),140.9464,-54.7109,212.136,208.5605,208.9723,,10.7615,2.0952,-2.744,0.5781,-3.4205,,,990.3088,34.88,0.487,30.9646,,38.95,13.6319,163.4358,5.6794,436.1703,354.3737,,,286.9576,289.9198,,,,535.3277,527.9436,293.8687,304.6454,,10.9526,76.9999,77.2482,0.044,,33.8365,,3.2,3.3,,3.5978,4.1967,2.7624,,3.2964,,259.5547,36.1445,264.5547,39.4555,24.2003,31.3898,23.1851,29.8344,,,,3.4154
underway_7200.42173394,42173394,201819010,2018-10-28T08:00:00,43401.3333,MULTIPOINT ((140.719976 -55.045073)),140.72,-55.0451,200.1337,206.083,206.3507,,11.402,2.5492,-2.1409,-0.2626,-2.9863,,,991.3155,34.9057,0.6226,30.7929,,38.97,13.6972,187.2216,5.724,439.3461,356.9674,,,242.8842,243.1736,,,,320.8494,307.9287,176.6658,214.7357,,10.9716,82.2589,78.8719,0.044,,33.8482,,2.8,2.9,,2.9613,3.3852,2.5529,,3.0866,,257.3904,36.2414,262.7928,39.9426,27.3353,34.306,26.256,32.545,,,,3.21
underway_7200.42174834,42174834,201819010,2018-10-28T10:00:00,43401.4167,MULTIPOINT ((140.520899 -55.379617)),140.5209,-55.3796,195.406,202.5997,202.9348,,10.3198,1.503,-1.6183,3.4461,-7.0915,,,992.8922,35.01,1.1533,30.6587,,39.08,13.5798,280.3411,5.7021,439.274,356.8014,,,242.6873,238.9423,,,,1.8468,2.7593,0,0,,11.0555,79.0562,79.3397,0.044,,33.8877,,2.6,2.5,,2.42,2.228,2.3047,,2.8937,,256.0782,39.4672,263.0782,44.3032,29.9442,37.2829,28.5763,35.111,,,,3.04
underway_7200.42176274,42176274,201819010,2018-10-28T12:00:00,43401.5,MULTIPOINT ((140.319924 -55.705088)),140.3199,-55.7051,196.2639,204.0096,204.4633,,10.2636,1.1758,-0.6827,2.7153,-8.6505,,,994.1244,35.0561,1.1804,30.6873,,39.1361,13.5925,285.0912,5.7071,437.9671,355.6766,,,242.5394,235.1746,,,,0.6156,0,,,,11.069,87.1588,86.7,0.044,,33.8672,,1.7,1.7,,1.4306,1.4515,2.4115,,2.9464,,275.0479,52.2778,283.0479,57.8365,22.7573,29.3443,21.7518,27.3126,,,,3.03
underway_7200.42177714,42177714,201819010,2018-10-28T14:00:00,43401.5833,MULTIPOINT ((140.101449 -56.024598)),140.1014,-56.0246,198.3323,201.5214,201.3915,,10.6242,3.1977,-2.7861,2.3401,-3.54,,,994.4885,35.01,1.1744,30.7806,,39.09,13.5664,284.0266,5.7066,437.3837,355.2,,,241.3407,234.4998,,,,0.1232,0,,,,11.0825,78.0627,78.7,0.044,,33.8702,,2.3,2.3,,2.0905,1.991,2.5372,,3.0516,,269.1003,46.3327,279.8252,54.0702,25.1913,30.01,24.6777,27.8825,,,,3.1365
