FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.43304287,43304287,201819030,2019-01-13T00:00:05,43478,MULTIPOINT ((147.339549 -42.882677)),147.3395,-42.8827,178.5493,79.8054,80.1,,0.0407,0.5837,0.4984,-0.4112,-0.5773,,,,31.4651,2.2831,45.68,,35.23,4.4361,478.5414,5.165,224.1228,227.9898,,,,312.8771,,,,,1456.1206,,812.9616,,,42.0467,,32.7068,,32.719,,19.1,,,,23.8101,18.1586,,20.582,,,,,,,,,,,,,20.85
underway_1200.43304526,43304526,201819030,2019-01-13T00:20:00,43478.0139,MULTIPOINT ((147.339545 -42.882689)),147.3395,-42.8827,0,79.3386,79.8,,0.01,0.569,0.3385,0.1443,-0.0377,,,1022.1348,31.36,2.46,45.611,,35.11,5.1058,509.5754,5.259,226.363,230.4007,,,313.4152,314.037,,,,1577.1951,1630.9925,924.931,927.0905,,26.0012,45.9695,46.1908,32.711,,32.709,,19.1,18.4,,25.6222,24.476,18.149,,20.5235,,,,,,,,,,,,,20.8
underway_1200.43304766,43304766,201819030,2019-01-13T00:40:00,43478.0278,MULTIPOINT ((147.339547 -42.88268)),147.3395,-42.8827,0,79.4493,79.8,,0.013,0.4461,0.1402,-0.2142,-0.6433,,,1022.03,31.31,2.4583,45.6434,,35.06,5.0181,509.2816,5.1584,226.809,230.717,,,312.3733,316.614,,,,1761.1272,1828.7976,1038.71,1039.0836,,25.9725,45.2158,48.4284,32.686,,32.6824,,19.4,18,,25.7813,22.5397,18.173,,20.592,,,,,,,,,,,,,20.86
underway_1200.43305006,43305006,201819030,2019-01-13T01:00:00,43478.0417,MULTIPOINT ((147.339559 -42.882664)),147.3396,-42.8827,7.5967,79.3875,79.8,,0.0324,0.5632,0.1569,-0.2532,-0.7173,,,1021.8751,31.35,2.5157,45.7875,,35.1,3.5242,519.3539,4.9797,225.304,229.2977,,,316.5219,318.6193,,,,1807.5066,1872.01,1057.5776,1057.489,,25.9466,48.7549,50.7792,32.741,,32.74,,19,18.4,,23.969,22.7518,18.164,,20.6675,,,,,,,,,,,,,20.95
underway_1200.43305246,43305246,201819030,2019-01-13T01:20:00,43478.0555,MULTIPOINT ((147.339552 -42.882653)),147.3396,-42.8827,163.9,79.353,79.8,,0.041,0.547,0.3077,-0.5946,-0.88,,,1021.795,31.33,2.675,45.815,,35.08,3.8222,547.2927,5.111,225.413,229.333,,,310.3613,314.666,,,,1339.6309,1402.0963,771.7043,764.7489,,25.933,51.2,51.0115,32.745,,32.745,,18.5,18,,23.2665,22.1953,18.1804,,20.689,,,,,,,,,,,,,20.98
underway_1200.43305486,43305486,201819030,2019-01-13T01:40:00,43478.0694,MULTIPOINT ((147.339548 -42.882654)),147.3395,-42.8827,0,79.5755,80.1,,0.026,0.4998,0.172,-0.3057,-0.7476,,,1021.5551,31.31,2.5808,45.8125,,35.06,8.7651,530.7643,5.1561,225.919,229.87,,,311.1928,314.7355,,,,1296.3145,1375.5582,723.5013,727.0773,,25.9488,51.2346,51.7718,32.749,,32.747,,18.7115,18.3,,23.1769,22.3582,18.1636,,20.6835,,,,,,,,,,,,,20.96
underway_1200.43305726,43305726,201819030,2019-01-13T02:00:00,43478.0833,MULTIPOINT ((147.339561 -42.882653)),147.3396,-42.8827,344.867,79.4643,79.9,,0.0622,0.3193,0.0467,0.3318,-0.0118,,,1021.3049,31.21,2.4832,45.828,,34.95,4.8074,513.6416,5.1201,226.796,230.6218,,,322.7167,321.9161,,,,1898.5674,1958.2432,1087.1,1086.0003,,25.9668,47.5,48.2869,32.658,,32.6549,,19.1889,18.7,,23.4053,23.1024,18.2938,,20.8201,,,,,,,,,,,,,21.09
underway_1200.43305966,43305966,201819030,2019-01-13T02:20:00,43478.0972,MULTIPOINT ((147.339565 -42.882648)),147.3396,-42.8826,0,79.7746,80.2,,0.0101,0.5169,0.0493,0.1089,-0.3601,,,1021.31,31.18,2.6079,45.944,,34.92,4.2357,535.5308,4.979,226.356,230.2072,,,321.7324,322.4561,,,,1903.2959,1957.4087,1080.1899,1077.281,,25.976,45.3024,45.5018,32.672,,32.6689,,19.4,19,,23.9557,23.5808,18.2146,,20.9221,,,,,,,,,,,,,21.21
underway_1200.43306206,43306206,201819030,2019-01-13T02:40:00,43478.1111,MULTIPOINT ((147.339566 -42.882645)),147.3396,-42.8826,0,79.5065,79.9,,0.0267,0.306,-0.2233,0.6282,0.1014,,,1021.2248,31.2,2.515,46.0163,,34.94,6.868,519.2304,5.0542,225.631,229.4619,,,320.9777,317.7295,,,,1895.0159,1951.2819,1044.7915,1081.6705,,25.9845,48.7829,50.4167,32.708,,32.7009,,19.6,19.1,,24.2193,23.3624,18.2616,,20.956,,,,,,,,,,,,,21.25
underway_1200.43306446,43306446,201819030,2019-01-13T03:00:00,43478.125,MULTIPOINT ((147.339563 -42.882597)),147.3396,-42.8826,346.2399,79.4675,79.9,,0.0638,0.7244,0.3977,-0.2615,-0.8073,,,1021.1,31.2474,2.4483,46.0829,,34.9874,10.2443,507.5286,4.9835,223.9266,227.7059,,,324.0606,323.3832,,,,1848.3459,1937.9543,1061.0419,1063.04,,26.0075,46.2392,48.37,32.658,,32.657,,20.2,19.7,,24.3665,23.5656,18.2659,,21.0819,,,,,,,,,,,,,21.37
underway_1200.43306686,43306686,201819030,2019-01-13T03:20:00,43478.1389,MULTIPOINT ((147.339573 -42.882586)),147.3396,-42.8826,359.9511,79.5176,79.9,,0.0372,0.7807,0.3634,-0.7345,-1.1374,,,1020.8747,31.4,2.4809,46.1395,,35.1574,7.9361,513.242,4.8828,220.799,224.4232,,,310.558,320.3276,,,,1857.1675,1901.7933,1049.08,1056.8697,,26.0073,56.4826,57.8,32.661,,32.663,,19.6,19.1,,24.367,23.392,18.2649,,21.1334,,,,,,,,,,,,,21.43
underway_1200.43306926,43306926,201819030,2019-01-13T03:40:00,43478.1528,MULTIPOINT ((147.339556 -42.882575)),147.3396,-42.8826,0,79.4997,79.9,,0.0233,0.7326,0.3101,-0.449,-1.019,,,1020.6653,31.44,2.5605,46.1475,,35.2,1.83,527.2174,4.9384,220.055,223.725,,,320.2903,320.8387,,,,1822.7956,1868.723,1024.89,1036.5899,,26.0072,51.9242,52.2238,32.698,,32.6985,,19.6,19.1,,23.8051,22.1897,18.2925,,21.0945,,,,,,,,,,,,,21.43
underway_1200.43307166,43307166,201819030,2019-01-13T04:00:00,43478.1667,MULTIPOINT ((147.339561 -42.882579)),147.3396,-42.8826,0,79.6524,80.1,,0.038,0.4911,0.2687,-0.5298,-0.7596,,,1020.5738,31.4,2.4706,46.116,,35.15,3.8846,511.4454,4.9595,220.515,224.1433,,,319.8115,320.457,,,,1772.3,1805.3164,990.319,1001.6855,,25.9836,50.7674,51.1728,32.644,,32.6425,,19.8,19.3,,23.4314,22.2331,18.396,,21.136,,,,,,,,,,,,,21.47
underway_1200.43307406,43307406,201819030,2019-01-13T04:20:00,43478.1806,MULTIPOINT ((147.348637 -42.89042)),147.3486,-42.8904,144.6442,143.7463,144,,5.2756,0.5898,0.0932,-0.1653,-0.562,,,1020.3372,31.6124,2.2146,44.9463,,35.3824,4.312,466.5287,4.5358,217.295,219.2327,,,313.4038,318.8352,,,,1697.423,1711.2498,983.406,957.8031,,26.0266,52.3541,50.2824,31.577,,31.5821,,18.9,18.9311,,22.8027,21.7721,18.7284,,21.3196,,,,,,,,,,,,,21.6176
underway_1200.43307646,43307646,201819030,2019-01-13T04:40:00,43478.1944,MULTIPOINT ((147.373087 -42.923703)),147.3731,-42.9237,173.1455,175.9231,176.2493,,9.0648,0.2604,0.0709,-0.2864,-0.7965,,,1020.6945,31.25,1.9688,44.7419,,34.9923,3.8468,423.4113,5.9204,233.853,238.1962,,,313.2015,319.2431,,,,1605.1696,1610.3065,924.643,895.586,,26.0216,63.5628,62.7877,32.764,,32.762,,17.6,17.5,,20.4002,20.0243,18.4976,,19.5495,,,,,,,,,,,,,20.1123
underway_1200.43307886,43307886,201819030,2019-01-13T05:00:00,43478.2083,MULTIPOINT ((147.371627 -42.975178)),147.3716,-42.9752,192.5,191.8558,192.2,,11.5293,0.6279,0.257,-0.1796,-0.4502,,,1020.8388,31.18,1.7832,45.1597,,34.9176,10.1498,390.8473,5.9153,234.766,239.5441,,,308.966,317.5424,,,,1501.2226,1490.5282,865.881,849.1492,,25.9558,66.6266,66.1758,32.961,,32.9931,,16.8,16.8,,19.7053,19.314,18.8747,,19.69,,,,,,,,,,,,,20.12
underway_1200.43308126,43308126,201819030,2019-01-13T05:20:00,43478.2222,MULTIPOINT ((147.381478 -43.044753)),147.3815,-43.0448,173.0626,172.7468,173.1,,12.6731,0.3372,-0.1586,0.1862,-0.5576,,,1020.9769,31.39,1.6966,46.4342,,35.15,6.9172,375.6494,5.9172,231.5267,238.349,,,309.0142,317.6484,,,,1385.3437,1392.6429,798.8743,804.822,,26.0006,74.2066,73.5196,34.295,,34.3021,,16.1,16.1,,18.4544,18.251,18.2601,,19.3666,,,,,,,,,,,,,19.7978
underway_1200.43308366,43308366,201819030,2019-01-13T05:40:00,43478.2361,MULTIPOINT ((147.437847 -43.099273)),147.4378,-43.0993,135.7601,135.8655,136.2,,12.9298,0.4798,-0.0335,-0.7025,-1.2741,,,1020.71,31.3279,1.59,46.0846,,35.07,4.7222,356.949,5.9167,232.516,238.785,,,308.6005,316.2032,,,,1279.5252,1316.923,768.8317,776.3538,,26.0893,71.6918,70.9095,33.893,,33.9006,,16,16.1,,18.4529,18.2749,18.4815,,19.5045,,,,,,,,,,,,,19.89
underway_1200.43308606,43308606,201819030,2019-01-13T06:00:00,43478.25,MULTIPOINT ((147.490353 -43.155159)),147.4904,-43.1552,180.9908,180.0236,180.2,,12.7815,0.918,-0.0816,0.3697,-0.8774,,,1020.7345,31.372,1.6074,46.0025,,35.13,3.4026,360,5.9139,232.8738,239.3496,,,307.7815,316.2533,,,,1030.4598,1034.2122,584.0355,601.3285,,26.0891,71.9816,72.2718,34.051,,34.0474,,15.8,15.9,,18.1457,17.9204,18.24,,19.2415,,,,,,,,,,,,,19.72
underway_1200.43308846,43308846,201819030,2019-01-13T06:20:00,43478.2639,MULTIPOINT ((147.488354 -43.227564)),147.4884,-43.2276,179.6682,178.4362,178.8,,13.1565,1.1053,-0.3329,0.2286,-0.9404,,,1020.92,31.65,1.6832,45.8649,,35.4221,2.7282,373.2994,5.5118,233.294,241.1047,,,307.9657,317.0665,,,,1069.7497,1048.4437,610.092,629.0096,,26.0945,71.1845,70.2189,34.709,,34.683,,15.8,15.9,,18.2157,17.8781,16.828,,18.3385,,,,,,,,,,,,,18.94
underway_1200.43309086,43309086,201819030,2019-01-13T06:40:00,43478.2778,MULTIPOINT ((147.481374 -43.300136)),147.4814,-43.3001,200.4192,200.8821,201.3,,13.4278,1.1122,-0.2846,0.2903,-1.2399,,,1021.1652,32.182,1.7813,45.4574,,36.002,1.5433,390.5138,5.6877,228.3056,236.638,,,308.7329,314.6591,,,,966.2927,954.4669,540.96,563.6419,,26.1298,69.6636,70.4047,35.06,,35.0549,,15.9,15.8,,18.4358,17.7218,16.484,,17.4965,,,,,,,,,,,,,18.33
underway_1200.43309326,43309326,201819030,2019-01-13T07:00:00,43478.2917,MULTIPOINT ((147.443953 -43.369136)),147.444,-43.3691,200.8494,200.9934,201.4,,13.59,0.779,-0.5873,-0.1528,-0.8675,,,1021.2086,31.83,2.0968,45.128,,35.62,4.171,445.8565,5.8507,238.578,247.4186,,,309.3103,316.0857,,,,843.8995,815.5632,466.7727,489.3424,,26.1696,72.5273,73.5804,34.995,,34.9955,,15.7,15.6,,18.6372,17.6275,16.2522,,17.2355,,,,,,,,,,,,,17.88
underway_1200.43309566,43309566,201819030,2019-01-13T07:20:00,43478.3055,MULTIPOINT ((147.407593 -43.439352)),147.4076,-43.4394,198.2035,198.9704,199.5,,13.5657,0.8467,-0.3891,-0.0846,-1.2252,,,1021.3881,31.75,1.8748,45.238,,35.54,8.9319,406.9206,5.895,240.092,248.8054,,,307.9739,314.8484,,,,675.2575,657.999,376.6409,406.776,,26.1908,72.8925,72.8683,34.923,,34.9851,,15.7,15.7,,18.7458,18.2981,16.1589,,17.3577,,,,,,,,,,,,,17.89
underway_1200.43309806,43309806,201819030,2019-01-13T07:40:00,43478.3194,MULTIPOINT ((147.372271 -43.509165)),147.3723,-43.5092,198.7,199.6159,200.2645,,13.329,0.7167,-0.3166,-0.0629,-1.0434,,,1021.3416,31.84,2.153,44.9496,,35.6318,6.1449,455.7123,5.6991,240.403,249.2503,,,307.4632,312.4906,,,,608.5672,558.0848,331.9627,372.3722,,26.211,69.5812,70.0326,34.938,,34.9461,,16.1,16.0331,,19.2764,18.7091,16.3231,,17.114,,,,,,,,,,,,,17.66
underway_1200.43310046,43310046,201819030,2019-01-13T08:00:00,43478.3333,MULTIPOINT ((147.3354 -43.579906)),147.3354,-43.5799,201.3915,199.3583,199.6,,13.8563,1.0319,-0.4133,-0.3192,-1.4741,,,1021.2526,31.85,2.074,45.112,,35.64,10.0276,441.8623,5.5108,239.17,248.0266,,,305.0568,310.9725,,,,497.7166,469.7163,267.887,299.0472,,26.2242,71.5,74.8334,34.937,,34.963,,16.7,16.2,,20.0692,17.927,16.1219,,17.2569,,,,,,,,,,,,,17.78
underway_1200.43310286,43310286,201819030,2019-01-13T08:20:00,43478.3472,MULTIPOINT ((147.246555 -43.614029)),147.2466,-43.614,242.2835,243.4314,244,,13.1638,2.3279,-1.4329,0.9425,-1.8422,,,1021.2012,31.9417,2.0149,45.204,,35.75,4.1217,431.4963,5.0149,236.3601,244.9443,,,306.8003,313.192,,,,359.8225,385.3401,209.6345,249.3831,,26.2158,73.4044,74.032,34.944,,34.9384,,16.3,16.3,,19.3797,18.0115,16.7113,,17.3781,,,,,,,,,,,,,17.9083
underway_1200.43310526,43310526,201819030,2019-01-13T08:40:00,43478.3611,MULTIPOINT ((147.151872 -43.645888)),147.1519,-43.6459,245.8054,243.8629,244.2,,13.4663,1.972,-1.9958,0.2893,-3.3118,,,1021.0886,32.04,2.0284,45.5135,,35.85,3.741,433.8599,4.6636,232.8963,241.4102,,,306.4649,313.498,,,,253.3203,253.5346,152.2178,182.7983,,26.2139,74.6983,75.0072,35.017,,35.0129,,16.2,16.2,,18.6957,17.7483,16.311,,17.6006,,,,,,,,,,,,,18.0916
underway_1200.43310766,43310766,201819030,2019-01-13T09:00:00,43478.375,MULTIPOINT ((147.062823 -43.679794)),147.0628,-43.6798,237.7308,242.3111,242.6,,11.1967,1.4637,-1.032,-0.0898,-1.3915,,,1021.13,31.95,2.7625,45.5479,,35.76,8.3539,562.6561,4.6385,234.163,242.6646,,,305.5097,311.6284,,,,155.0504,143.5457,68.205,96.2748,,26.2045,75.0989,76.0714,34.994,,34.9787,,16,15.8357,,17.8919,16.9525,16.228,,17.6752,,,,,,,,,,,,,18.1385
underway_1200.43311006,43311006,201819030,2019-01-13T09:20:00,43478.3889,MULTIPOINT ((146.982653 -43.709426)),146.9827,-43.7094,245.5,244.4112,244.6941,,13.319,1.1909,-0.1975,0.0053,-1.068,,,1021.094,31.96,2.3914,45.7095,,35.76,3.8244,497.5376,4.4154,233.538,242.1384,,,303.634,311.0235,,,,65.3769,69.411,29.3812,33.1697,,26.2109,74.8997,74.8645,35.052,,35.05,,15.6,15.6,,17.0618,16.3141,16.2856,,17.754,,,,,,,,,,,,,18.18
underway_1200.43311246,43311246,201819030,2019-01-13T09:40:00,43478.4028,MULTIPOINT ((146.902193 -43.738676)),146.9022,-43.7387,245.4122,244.2045,244.4261,,12.5593,1.6932,-0.4466,-0.2128,-2.2415,,,1020.8791,32.8986,1.9719,46.5781,,36.7886,0.0058,423.9428,,202.8984,209.5435,,,304.2432,311.015,,,,28.2991,30.4773,10.3698,13.9663,,26.2027,76.4966,77.4656,35.0601,,35.0534,,15.8,15.6,,16.3634,15.6126,17.912,,18.6132,,,,,,,,,,,,,20.0786
underway_1200.43311486,43311486,201819030,2019-01-13T10:00:00,43478.4167,MULTIPOINT ((146.814631 -43.767343)),146.8146,-43.7673,247.1541,244.1543,245,,12.1738,2.146,-1.1047,0.631,-2.892,,,1020.8383,35.29,1.7123,24.2061,,39.3986,1.5235,378.4062,3.3604,174.1033,157.4245,,,303.6089,310.0876,,,,5.537,6.8923,0,0,,26.2192,77.8,79.0715,15.4937,,15.4501,,15.5,15.3642,,15.7991,14.9667,16.6363,,22.6865,,,,,,,,,,,,,22.8686
underway_1200.43311726,43311726,201819030,2019-01-13T10:20:00,43478.4305,MULTIPOINT ((146.727189 -43.795862)),146.7272,-43.7959,243.4,243.9428,244.4,,12.531,1.9666,-4.0497,0.3528,-1.4786,,,1020.4694,33.5613,2.1249,45.122,,37.5027,11.078,450.7887,3.7186,206.6284,213.722,,,302.394,309.4749,,,,0,0.3446,,,,26.2263,79.3,79.5,34.9022,,34.9035,,15.4,15.4,,15.3557,14.5221,16.4942,,17.335,,,,,,,,,,,,,18.1887
underway_1200.43311966,43311966,201819030,2019-01-13T10:40:00,43478.4444,MULTIPOINT ((146.640647 -43.829564)),146.6406,-43.8296,243.2,244.4646,244.2,,12.77,0.9629,-0.5784,0.3062,-2.2455,,,1020.4531,32.77,2.0006,45.596,,36.65,6.4873,428.9852,4.4629,218.1282,225.9107,,,302.4438,310.2905,,,,0,0,,,,26.2382,79.3009,80.0709,35.0417,,35.0541,,15.4,15.3,,15.0387,14.2625,16.4319,,17.6354,,,,,,,,,,,,,18.3412
underway_1200.43312206,43312206,201819030,2019-01-13T11:00:00,43478.4583,MULTIPOINT ((146.553541 -43.86167)),146.5535,-43.8617,243.8549,244.0991,244.7495,,12.4537,2.6274,-1.7795,-0.0081,-1.8195,,,1020.3661,32.65,1.7869,45.2925,,36.5113,0.6775,391.4831,3.8593,223.7062,232.1026,,,302.65,309.445,,,,0.3076,0,,,,26.2431,80.1982,81.4,35.1581,,35.159,,15.4,15.3,,14.925,14.1431,15.9835,,17.212,,,,,,,,,,,,,17.8787
underway_1200.43312446,43312446,201819030,2019-01-13T11:20:00,43478.4722,MULTIPOINT ((146.466635 -43.890267)),146.4666,-43.8903,245.3619,244.2607,244.5,,11.9811,1.0873,-0.6798,-0.6274,-1.2538,,,1019.9766,32.43,1.7931,45.3275,,36.28,5.3282,392.5828,4.146,226.7899,234.9941,,,300.5255,307.7618,,,,0.1647,0,,,,26.2461,80.4,81.8,34.9851,,34.9784,,15.5,15.4,,14.8547,14.2476,16.2049,,17.4546,,,,,,,,,,,,,18
underway_1200.43312686,43312686,201819030,2019-01-13T11:40:00,43478.4861,MULTIPOINT ((146.382437 -43.920458)),146.3824,-43.9205,240.523,244.4419,244.8,,11.8159,2.3763,-1.9056,-0.0723,-1.3296,,,1019.5329,32.31,1.6717,45.5475,,36.1489,5.5632,371.2881,5.1706,226.8062,234.7764,,,301.465,307.5173,,,,0,0,,,,26.2498,80,80.2384,34.8935,,34.8879,,15.5,15.4,,14.7653,14.2788,16.5008,,17.7801,,,,,,,,,,,,,18.27
underway_1200.43312926,43312926,201819030,2019-01-13T12:00:00,43478.5,MULTIPOINT ((146.297885 -43.951974)),146.2979,-43.952,246.4,246.3315,246.7,,12.663,4.456,-0.3982,-0.8445,-4.4007,,,1019.4245,32.36,1.7493,45.2585,,36.2,3.7623,384.8981,3.8943,228.5098,236.8745,,,297.7408,305.9991,,,,0.3076,0,,,,26.2517,78.5971,78.8386,35.0428,,35.0395,,15.4,15.5,,14.7587,14.2977,15.9268,,17.315,,,,,,,,,,,,,17.93
underway_1200.43313166,43313166,201819030,2019-01-13T12:20:00,43478.5139,MULTIPOINT ((146.211119 -43.980999)),146.2111,-43.981,248.891,246.4663,246.5,,11.8615,1.0641,-0.6835,0.5888,-2.9394,,,1019.1632,32.33,1.6732,45.567,,36.17,3.0532,371.5456,5.0548,228.9935,237.7919,,,297.2998,305.2258,,,,0.1646,0,,,,26.2517,78.7973,78.9385,35.2817,,35.2769,,15.5,15.6,,14.8251,14.1884,15.9606,,17.3501,,,,,,,,,,,,,17.891
underway_1200.43313406,43313406,201819030,2019-01-13T12:40:00,43478.5278,MULTIPOINT ((146.125689 -44.010485)),146.1257,-44.0105,240.8671,245.4076,245.9,,11.6602,3.3816,-2.0372,-0.6951,-1.7615,,,1018.9694,32.28,1.3969,45.9285,,36.11,4.078,323.072,3.8285,227.5227,236.1868,,,295.2587,303.2066,,,,0.4506,0,,,,26.2516,79.3,79.8208,35.3063,,35.3035,,15.5,15.5,,15.1796,14.1998,16.3366,,17.6785,,,,,,,,,,,,,18.17
underway_1200.43313646,43313646,201819030,2019-01-13T13:00:00,43478.5417,MULTIPOINT ((146.039837 -44.041308)),146.0398,-44.0413,243.6,245.9353,246.4,,12.904,0.569,-0.6364,-0.4825,-1.5222,,,1018.9123,32.23,1.4589,45.7297,,36.06,10.8147,333.9492,4.6676,229.4337,238.14,,,292.5903,299.548,,,,0.1644,0,,,,26.2534,80.1087,80.7,35.2303,,35.2402,,15.4,15.3,,15.3156,14.2724,16.2698,,17.5539,,,,,,,,,,,,,18.06
underway_1200.43313886,43313886,201819030,2019-01-13T13:20:00,43478.5556,MULTIPOINT ((145.951837 -44.07238)),145.9518,-44.0724,244.3621,246.0746,246.5,,12.6956,2.2735,-1.2739,-0.8195,-1.4419,,,1018.787,32.21,1.3925,45.8855,,36.04,3.4626,322.3054,3.7467,228.6478,237.2645,,,290.8967,298.0464,,,,0.2865,0,,,,26.2651,84.0823,83.9805,35.2727,,35.2735,,15.4,15.4,,15.3624,14.3253,16.377,,17.6705,,,,,,,,,,,,,18.1892
underway_1200.43314126,43314126,201819030,2019-01-13T13:40:00,43478.5694,MULTIPOINT ((145.862584 -44.102503)),145.8626,-44.1025,245.5,245.6943,246.2,,12.923,1.5141,-0.688,-0.6907,-1.8624,,,1018.4911,32.2892,1.8996,45.6536,,36.12,4.5907,411.2614,3.8581,228.8283,237.7048,,,292.8323,299.3824,,,,0.1643,0,,,,26.2529,86.1,86.3,35.3214,,35.325,,15.2,15.2,,15.3615,14.2389,16.0597,,17.3811,,,,,,,,,,,,,17.99
underway_1200.43314366,43314366,201819030,2019-01-13T14:00:00,43478.5833,MULTIPOINT ((145.773662 -44.131911)),145.7737,-44.1319,243.56,246.0131,246.5,,12.7496,1.1488,-0.1091,-0.0525,-3.5046,,,1018.1713,32.27,1.7467,45.5911,,36.11,4.0732,384.4322,4.2788,229.896,238.7135,,,294.5929,300.9154,,,,0.2866,0,,,,26.2517,85.8138,86.6397,35.286,,35.29,,15.1,15,,15.3456,14.1462,15.8655,,17.3595,,,,,,,,,,,,,17.9093
underway_1200.43314606,43314606,201819030,2019-01-13T14:20:00,43478.5972,MULTIPOINT ((145.686767 -44.160845)),145.6868,-44.1608,246.9799,246.3807,246.9,,12.1241,1.0894,-0.9382,1.5013,-1.8207,,,1017.7885,32.3294,2.1886,45.29,,36.1694,2.1543,461.9639,4.2784,231.6152,240.5806,,,296.3516,303.643,,,,0.1643,0,,,,26.2517,87.2,87.4407,35.275,,35.2775,,15,15,,15.2228,14.2776,15.2891,,17.0735,,,,,,,,,,,,,17.5812
underway_1200.43314846,43314846,201819030,2019-01-13T14:40:00,43478.6111,MULTIPOINT ((145.599816 -44.187635)),145.5998,-44.1876,246.9526,244.6502,244.9,,12.4722,2.5876,-0.7974,-0.1196,-1.6936,,,1017.5056,32.5406,1.8708,43.4777,,36.4,8.8308,406.2185,3.7901,238.3874,247.3419,,,297.5601,305.381,,,,0.2868,0,,,,26.2517,90.5,89.7413,34.8774,,34.8842,,14.7,14.7,,15.0562,14.1435,15.2806,,15.6985,,,,,,,,,,,,,16.4294
underway_1200.43315086,43315086,201819030,2019-01-13T15:00:00,43478.625,MULTIPOINT ((145.513073 -44.215833)),145.5131,-44.2158,242.7,243.7652,244.1,,12.082,3.848,-2.2637,0.4465,-1.2041,,,1017.3777,32.32,1.9433,44.9225,,36.16,3.8476,418.932,3.9959,234.3062,243.4916,,,301.1282,306.8781,,,,0.1643,0,,,,26.2652,92.6937,91.8,35.2523,,35.2505,,14.6,14.6,,15.0441,14.0639,15.3051,,16.7385,,,,,,,,,,,,,17.2895
underway_1200.43315326,43315326,201819030,2019-01-13T15:20:00,43478.6389,MULTIPOINT ((145.428037 -44.246629)),145.428,-44.2466,242.3296,241.7075,242.1628,,12.13,1.1318,-0.7502,-0.0302,-1.1504,,,1016.9423,32.54,1.8981,43.8182,,36.4,7.7799,411,4.2557,237.1378,246.3558,,,300.5266,306.356,,,,0,0,0,,,26.2652,94.6,93.6,35.0523,,35.0321,,14.4,14.4,,14.8821,13.9273,14.4212,,15.8771,,,,,,,,,,,,,16.5404
underway_1200.43315566,43315566,201819030,2019-01-13T15:40:00,43478.6528,MULTIPOINT ((145.344035 -44.278101)),145.344,-44.2781,242.8477,241.689,242.2,,12.3384,0.7564,-0.1002,-0.656,-1.2916,,,1016.9614,32.48,1.8698,43.726,,36.33,3.3113,406.0318,3.8503,239.1322,248.5297,,,297.2292,305.4484,,,,0.3283,0,,,,26.2733,95.7,95.1,35.0434,,35.0435,,14.2,14.2,,14.7133,13.7841,14.3091,,15.77,,,,,,,,,,,,,16.4403
underway_1200.43315806,43315806,201819030,2019-01-13T16:00:00,43478.6667,MULTIPOINT ((145.260113 -44.30827)),145.2601,-44.3083,243.6956,243.7657,244.2759,,11.7893,1.5303,-0.425,0.7174,-2.3357,,,1016.7071,32.5204,1.8506,43.458,,36.38,3.5478,402.6645,4.3604,240.3744,249.7329,,,303.1014,309.126,,,,0,0,0,,,26.2787,94.2,95.2,34.9703,,34.9664,,14.4,14.3,,14.8091,13.8051,14.1373,,15.5861,,,,,,,,,,,,,16.2304
