FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14453177,14453177,200001060,2000-12-31T00:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,175.07,,81.88,0.228,0.05,,,,,,,1024.8,,,49.3521,,,0.0396,0,0.0199,,,,12.753,,,,1208.9,,,,863.21,885.53,37.68,,52.12,58.65,,,34.7895,,15.86,14.62,12.975,,,15.7,16.69,21.6686,,132.17,50.26,138.27,56.36,4.97,4.97,4.78,4.78,,,,
underway_1200.14453297,14453297,200001060,2000-12-31T00:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,81.91,0.2523,0,,,,,,,1024.8,,,49.386,,,0.0396,0,0.017,,,,12.89,,,,1259.8,,,,899.14,917.03,39.59,,49.8,57.65,,,34.7905,,15.95,14.77,99999.9,,,15.67,16.64,21.7028,,151.3,69.36,162.02,80.08,4.73,4.73,4.38,4.38,,,,
underway_1200.14453417,14453417,200001060,2000-12-31T00:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,163.31,,81.89,0.2669,0.06,,,,,,,1024.8,,,49.4287,,,0.0396,0,0,,,,99999.9,,,,1310.4,,,,932.57,947.28,41.52,,51.15,56.82,,,34.7945,,15.31,14.77,13.121,,,15.67,16.49,21.7417,,154.92,72.99,167.82,85.89,5.8,5.8,5.25,5.25,,,,
underway_1200.14453831,14453831,200001060,2000-12-31T01:50:20,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,350.56,,81.9,,0.19,,,,,,,1024.4,,,,,,,,,,,,12.779,,,,1390,,,,986.51,995.09,44.95,,53.15,53.31,,,,,16.18,17.27,13.001,,,15.67,16.85,,,155.6,73.68,175.62,93.71,7.87,7.87,7.39,7.39,,,,
underway_1200.14453889,14453889,200001060,2000-12-31T02:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,9.68,,81.88,0.2911,0.08,,,,,,,1024.4,,,49.676,,,0.0396,0,0.0114,,,,99999.9,,,,1389.8,,,,992.32,1000.5,44.95,,53.67,55.09,,,34.8121,,16.22,16.29,99999.9,,,15.68,16.75,21.9605,,157.48,75.57,170.04,88.13,9.85,9.85,8.89,8.89,,,,
underway_1200.14454009,14454009,200001060,2000-12-31T02:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,328.7,,81.9,0.3413,0.17,,,,,,,1024.3,,,49.7482,,,0.0396,0,0,,,,99999.9,,,,1392.3,,,,993.52,997.69,45.19,,51.58,54,,,34.8148,,16.23,16.13,13.137,,,15.69,16.9,22.0277,,151.5,69.58,165.96,84.04,10.58,10.58,9.51,9.51,,,,
underway_1200.14454129,14454129,200001060,2000-12-31T02:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,171.56,,81.89,0.3008,0.16,,,,,,,1024.1,,,49.827,,,0.0396,0,0,,,,99999.9,,,,1378.7,,,,984.24,982.44,44.87,,54.16,55.88,,,34.8191,,16.39,16.27,13.14,,,15.72,16.93,22.0991,,153.19,71.27,165.82,83.9,10.1,10.1,9.15,9.15,,,,
underway_1200.14454249,14454249,200001060,2000-12-31T03:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,328.27,,81.89,0.283,0.09,,,,,,,1023.8,,,49.9146,,,0.0396,0,0,,,,12.794,,,,1358.7,,,,970.72,961.32,44.22,,53.81,56.79,,,34.8238,,16.75,16.58,13.013,,,15.71,16.84,22.1772,,156.16,74.25,167.41,85.51,11.65,11.65,10.48,10.48,,,,
underway_1200.14454369,14454369,200001060,2000-12-31T03:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,196.75,,81.89,0.4286,0.04,,,,,,,1023.6,,,50.0043,,,0.0396,0,0.0057,,,,99999.9,,,,1326.4,,,,957.16,939.77,43.24,,50.99,53.15,,,34.827,,16.91,16.85,13.144,,,15.73,16.83,22.2622,,153.99,72.1,166.37,84.47,11.71,11.71,10.5,10.5,,,,
underway_1200.14454489,14454489,200001060,2000-12-31T03:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,176.85,,81.88,0.3332,0.14,,,,,,,1023.3,,,50.105,,,0.0396,0,0.0114,,,,99999.9,,,,1297.1,,,,934.96,910.02,42.17,,49.43,51.65,,,34.8308,,17.11,17.25,29.829,,,15.71,17.02,22.3561,,154.37,72.47,166.75,84.86,12.07,12.07,10.81,10.81,,,,
underway_1200.14454609,14454609,200001060,2000-12-31T04:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,169.27,,81.89,0.3138,0.04,,,,,,,1023,,,50.2067,,,0.0396,0,0.0028,,,,99999.9,,,,1252.4,,,,908.37,875.32,40.66,,47.05,48.13,,,34.8322,,17.67,17.77,99999.9,,,15.71,17.3,22.4526,,154.16,72.26,167.61,85.71,14.06,14.06,12.62,12.62,,,,
underway_1200.14454729,14454729,200001060,2000-12-31T04:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,92.62,,81.89,0.3105,0.08,,,,,,,1022.9,,,50.3162,,,0.0396,0,0.0085,,,,99999.9,,,,1203,,,,872.84,834.62,39.05,,46.23,48.29,,,34.8335,,18.51,18.23,99999.9,,,15.72,16.92,22.5579,,152.11,70.2,164.4,82.49,12.6,12.6,11.39,11.39,,,,
underway_1200.14454849,14454849,200001060,2000-12-31T04:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,180.13,,81.89,0.3429,0.06,,,,,,,1022.8,,,50.4333,,,0.0396,0,-0.0028,,,,12.937,,,,1140.9,,,,831.73,791.09,36.88,,54.91,57.82,,,34.8343,,18.22,17.71,99999.9,,,15.71,17.08,22.6706,,149.65,67.73,161.81,79.89,14.14,14.14,12.68,12.68,,,,
underway_1200.14454969,14454969,200001060,2000-12-31T05:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,342.48,,81.9,0.3493,0.07,,,,,,,1022.8,,,50.5526,,,0.0396,0,0.0114,,,,99999.9,,,,1082.8,,,,790.47,744.21,35.05,,52.92,55.89,,,34.8341,,18.37,17.79,99999.9,,,15.75,16.83,22.7894,,144.99,63.06,155.71,73.78,14.3,14.3,13,13,,,,
underway_1200.14455089,14455089,200001060,2000-12-31T05:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,349.81,,81.97,0.338,0.15,,,,,,,1022.8,,,50.6817,,,0.0396,0,0.0142,,,,712.2,,,,1009.5,,,,737.16,686.18,32.58,,49.39,53.31,,,34.8307,,17.51,17.19,99999.9,,,15.82,17.24,22.9161,,154.9,72.93,166.17,84.2,17.43,17.43,15.61,15.61,,,,
underway_1200.14455209,14455209,200001060,2000-12-31T05:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,7.19,,81.93,0.3477,0.04,,,,,,,1022.6,,,50.8142,,,0.0396,0,0.0057,,,,12.913,,,,932.91,,,,683.57,617.39,30.01,,58.92,61.96,,,34.8292,,17.11,16.79,71.005,,,15.85,17.31,23.0481,,152.3,70.34,163.22,81.26,17.79,17.79,15.95,15.95,,,,
underway_1200.14455329,14455329,200001060,2000-12-31T06:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,357.31,,81.91,0.3316,0.15,,,,,,,1022.5,,,50.9542,,,0.0396,0,0.0057,,,,12.938,,,,856.22,,,,619.7,571.22,26.98,,59.29,62.06,,,34.8254,,16.8,16.45,99999.9,,,15.93,17.08,23.19,,149.21,67.29,162.61,80.68,18.03,18.03,16.22,16.22,,,,
underway_1200.14455449,14455449,200001060,2000-12-31T06:20:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,4.48,,81.89,0.3704,0.12,,,,,,,1022.5,,,51.0943,,,0.0396,0,0.0057,,,,12.938,,,,768.05,,,,564.67,525.64,24.04,,64.13,66.58,,,34.8214,,16.13,16.12,99999.9,,,15.84,16.97,23.3311,,153.38,71.48,165.64,83.74,18.58,18.58,16.69,16.69,,,,
underway_1200.14455569,14455569,200001060,2000-12-31T06:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,131.03,,81.88,0.3688,0.08,,,,,,,1022.5,,,51.2355,,,0.0396,0,-0.0028,,,,99999.9,,,,681.73,,,,503.59,466.73,20.97,,62.44,63.19,,,34.8203,,16,16.24,13.162,,,15.84,17.22,23.4698,,156.96,75.06,169.08,87.18,17.68,17.68,15.85,15.85,,,,
underway_1200.14455689,14455689,200001060,2000-12-31T07:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,187.87,,81.91,0.3251,0.1,,,,,,,1022.4,,,51.38,,,0.0396,0,0.0028,,,,12.813,,,,594.71,,,,443.72,407.54,17.93,,59.55,61.63,,,34.8167,,16.29,16.15,13.03,,,15.85,16.98,23.6136,,150.11,68.17,162.49,80.56,18.61,18.61,16.72,16.72,,,,
underway_1200.14455809,14455809,200001060,2000-12-31T07:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,146.3,,81.89,0.3849,0.13,,,,,,,1022.7,,,51.5256,,,0.0396,0,0.0028,,,,12.931,,,,506.93,,,,384.24,343.85,14.95,,66.87,67.87,,,34.8144,,15.55,15.82,99999.9,,,15.85,16.94,23.7559,,161.85,79.95,180.29,98.41,17.64,17.64,16.3,16.3,,,,
underway_1200.14455929,14455929,200001060,2000-12-31T07:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,342.8,,81.89,0.2345,0.24,,,,,,,1022.8,,,51.6657,,,0.0396,0,0.0227,,,,12.93,,,,422.25,,,,322.7,284.53,12.15,,66.74,67.26,,,34.8134,,15.41,15.7,99999.9,,,15.91,17.06,23.8938,,155.89,73.98,168.79,86.88,17.86,17.86,15.99,15.99,,,,
underway_1200.14456049,14456049,200001060,2000-12-31T08:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,186.08,,81.87,0.2329,0.08,,,,,,,1022.8,,,51.8058,,,0.0396,0,0.0227,,,,12.806,,,,335.29,,,,259.59,222.85,9.28,,67.9,68.72,,,34.8144,,15.45,15.61,13.022,,,15.89,16.93,24.028,,151.63,69.73,164.09,82.19,18.22,18.22,16.36,16.36,,,,
underway_1200.14456169,14456169,200001060,2000-12-31T08:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,193.05,,81.88,0.3057,0.07,,,,,,,1023.1,,,51.9426,,,0.0396,0,0.0114,,,,12.93,,,,255.68,,,,197.34,163.71,6.77,,69.63,71.02,,,34.8145,,15.17,15.39,99999.9,,,15.85,17.01,24.1587,,154.81,72.9,167.48,85.57,18.79,18.79,16.83,16.83,,,,
underway_1200.14456289,14456289,200001060,2000-12-31T08:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,344.78,,81.88,0.2313,0.15,,,,,,,1023.3,,,52.0751,,,0.0396,0,0.0057,,,,99999.9,,,,184.74,,,,140.02,118.67,4.57,,70.45,71.52,,,34.8153,,15.1,15.3,13.152,,,15.82,16.89,24.2885,,154.06,72.14,166.23,84.31,17.83,17.83,16,16,,,,
underway_1200.14456409,14456409,200001060,2000-12-31T09:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,274.83,,81.88,0.2766,0.07,,,,,,,1023.5,,,52.2042,,,0.0396,0,0.0114,,,,1088.7,,,,118.91,,,,85.36,73.98,2.7,,70.57,71.75,,,34.8165,,14.87,15.1,99999.9,,,15.76,17.3,24.4113,,154.77,72.88,165.92,84.04,11.52,11.52,10.36,10.36,,,,
underway_1200.14456529,14456529,200001060,2000-12-31T09:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,286.89,,81.9,0.2038,0.06,,,,,,,1023.6,,,52.3301,,,0.0396,0,0.0114,,,,99999.9,,,,37.38,,,,16.89,18.72,1.24,,73.7,74.92,,,34.8181,,14.95,15.06,13.147,,,15.76,17.04,24.5286,,149.08,67.15,161.18,79.25,11.81,11.81,10.67,10.67,,,,
underway_1200.14456649,14456649,200001060,2000-12-31T09:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.94,0.2555,0.03,,,,,,,1023.7,,,52.456,,,0.0396,0,0.0114,,,,99999.9,,,,18.5,,,,6.72,8.58,0.24,,74.38,75.88,,,34.8199,,14.72,14.74,99999.9,,,15.76,16.94,24.6497,,155.53,73.57,167.02,85.07,13.05,13.05,11.69,11.69,,,,
underway_1200.14456769,14456769,200001060,2000-12-31T10:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,162.43,,81.94,0.3316,0.05,,,,,,,1023.8,,,52.5808,,,0.0396,0,0,,,,12.916,,,,5.44,,,,-1.1,0.9,-0.32,,75.36,77.13,,,34.8222,,14.65,14.67,12.838,,,15.78,16.78,24.7659,,154.26,72.3,165.08,83.12,10.38,10.38,9.31,9.31,,,,
underway_1200.14456889,14456889,200001060,2000-12-31T10:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.92,0.3138,0.03,,,,,,,1023.9,,,52.6957,,,0.0396,0,0.0227,,,,21.58,,,,2.42,,,,-3.29,-1.85,-0.43,,76.18,77.88,,,34.8242,,14.81,14.85,13.132,,,15.78,18.08,24.8739,,157.09,75.14,171.85,89.9,9.89,9.89,9.03,9.03,,,,
underway_1200.14457009,14457009,200001060,2000-12-31T10:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,182.44,,81.94,0.2636,0.06,,,,,,,1024.1,,,52.8107,,,0.0396,0,0.017,,,,99999.9,,,,2.2,,,,-3.17,-1.64,-0.44,,75.06,76.97,,,34.8244,,14.71,14.7,99999.9,,,15.77,18.2,24.9818,,157.77,75.81,176.73,94.79,8.76,8.76,7.98,7.98,,,,
underway_1200.14457129,14457129,200001060,2000-12-31T11:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,125.37,,81.92,0.2944,0.05,,,,,,,1024.1,,,52.9278,,,0.0396,0,0.0199,,,,99999.9,,,,2.28,,,,-3.74,-2.24,-0.44,,75.04,76.76,,,34.8282,,14.9,14.8,13.124,,,15.8,18.36,25.0915,,181.91,99.99,197.27,115.34,1.47,1.47,2.56,2.56,,,,
underway_1200.14457249,14457249,200001060,2000-12-31T11:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,22.99,,81.94,0.2345,0.05,,,,,,,1024.1,,,53.0351,,,0.0396,0,0.0028,,,,12.776,,,,2.32,,,,-4.21,-2.46,-0.46,,68.06,69.28,,,34.8292,,14.59,14.45,12.991,,,15.75,18.4,25.1938,,215.55,133.62,234.23,152.3,1.12,1.12,2.21,2.21,,,,
underway_1200.14457369,14457369,200001060,2000-12-31T11:40:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,153.43,,81.98,0.296,0.05,,,,,,,1024.1,,,53.138,,,0.0396,0,0.017,,,,12.9,,,,2.35,,,,-4.23,-2.56,-0.44,,66.13,66.86,,,34.8312,,14.58,14.36,99999.9,,,15.8,16.79,25.2899,,233.3,151.33,239.49,157.51,2.02,2.02,2.57,2.57,,,,
underway_1200.14457489,14457489,200001060,2000-12-31T12:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,34.69,,81.96,0.2491,0.05,,,,,,,1024.1,,,53.2366,,,0.0396,0,0.017,,,,19.297,,,,2.09,,,,-3.95,-2.49,-0.44,,65.55,64.53,,,34.8325,,14.51,14.45,12.637,,,15.75,16.78,25.384,,278.1,196.13,267.67,185.71,3.16,3.16,2.93,2.93,,,,
underway_1200.14457609,14457609,200001060,2000-12-31T12:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.96,0.2766,0.02,,,,,,,1024,,,53.334,,,0.0396,0,0.0057,,,,99999.9,,,,2.45,,,,-4.18,-2.49,-0.44,,66.36,65.43,,,34.8342,,14.1,14.15,13.113,,,15.76,16.72,25.4753,,293.07,211.09,220.33,138.37,0.1,0.1,0.36,0.36,,,,
underway_1200.14457729,14457729,200001060,2000-12-31T12:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.94,0.2313,0.03,,,,,,,1023.9,,,53.4314,,,0.0396,0,0.0199,,,,99999.9,,,,2.29,,,,-4.12,-2.31,-0.45,,74.53,74.84,,,34.8354,,14.19,14.34,99999.9,,,15.75,16.92,25.5658,,116.2,34.23,111,29.04,1.97,1.97,2.13,2.13,,,,
underway_1200.14457849,14457849,200001060,2000-12-31T13:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.95,0.2669,0.02,,,,,,,1023.7,,,53.5212,,,0.0396,0,0.0142,,,,12.889,,,,2.11,,,,-3.79,-3.18,-0.44,,75.84,72.56,,,34.8376,,13.65,14,99999.9,,,15.74,16.98,25.6496,,207.55,125.61,223.57,141.63,0.03,0.03,0.02,0.02,,,,
underway_1200.14457969,14457969,200001060,2000-12-31T13:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.93,0.2426,0.03,,,,,,,1023.5,,,53.6055,,,0.0396,0,0.017,,,,12.763,,,,2.2,,,,-3.84,-2.74,-0.44,,76.55,74.4,,,34.8382,,13.54,13.97,12.974,,,15.73,16.84,25.7307,,0.19,278.26,19.83,297.91,0.11,0.11,0.11,0.11,,,,
underway_1200.14458089,14458089,200001060,2000-12-31T13:40:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,167.55,,81.97,0.2442,0.13,,,,,,,1023.2,,,53.6909,,,0.0396,0,0.0085,,,,99999.9,,,,2.34,,,,-4.03,-2.74,-0.43,,77.83,78.07,,,34.8382,,13.41,13.67,13.106,,,15.74,16.95,25.8103,,1.06,279.1,12.91,290.96,1.3,1.3,1.74,1.74,,,,
underway_1200.14458209,14458209,200001060,2000-12-31T14:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,16.32,,81.93,0.1957,0.11,,,,,,,1023,,,53.7675,,,0.0396,0,0.0085,,,,99999.9,,,,2.11,,,,-3.8,-2.83,-0.44,,79.04,78.33,,,34.8375,,13.37,13.22,99999.9,,,15.74,16.94,25.8847,,141.56,59.61,157.94,75.98,0.8,0.8,0.72,0.72,,,,
underway_1200.14458329,14458329,200001060,2000-12-31T14:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.91,0.3008,0.01,,,,,,,1022.8,,,53.8409,,,0.0396,0,0.017,,,,12.878,,,,2.21,,,,-3.63,-2.1,-0.45,,78.32,79.51,,,34.8374,,12.81,12.87,22.259,,,15.78,17.01,25.9543,,343.94,262,0.86,278.94,1.88,1.88,2.37,2.37,,,,
underway_1200.14458449,14458449,200001060,2000-12-31T14:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.95,0.2847,0.02,,,,,,,1022.6,,,53.9121,,,0.0396,0,0.0028,,,,12.755,,,,2.28,,,,-3.63,-2.48,-0.43,,78.64,80.1,,,34.8376,,12.83,12.92,12.966,,,15.79,16.93,26.0239,,332.6,250.63,350.3,268.33,1.68,1.68,1.93,1.93,,,,
underway_1200.14458569,14458569,200001060,2000-12-31T15:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.92,0.2733,0.01,,,,,,,1022.4,,,53.9788,,,0.0396,0,0.0142,,,,99999.9,,,,2.16,,,,-3.34,-2,-0.45,,77.74,78.67,,,34.8363,,12.57,12.78,13.094,,,15.88,16.95,26.0888,,344.19,262.23,355.34,273.4,1.5,1.5,2.05,2.05,,,,
underway_1200.14458689,14458689,200001060,2000-12-31T15:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,145.81,,81.95,0.2927,0.04,,,,,,,1022.1,,,54.0434,,,0.0396,0,0.0057,,,,1844.3,,,,2.43,,,,-3.97,-2.68,-0.44,,78.27,79.62,,,34.8356,,12.57,12.66,99999.9,,,15.9,16.84,26.1504,,324.42,242.45,335.07,253.1,2.25,2.25,2.76,2.76,,,,
underway_1200.14458809,14458809,200001060,2000-12-31T15:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,170.24,,81.95,0.2685,0.15,,,,,,,1021.9,,,54.1004,,,0.0396,0,0.0085,,,,12.748,,,,2.12,,,,-3.71,-2.93,-0.45,,76.95,78.54,,,34.8337,,12.8,12.84,12.958,,,15.91,16.87,26.2074,,11.45,289.49,158.03,76.06,0.03,0.03,0.02,0.02,,,,
underway_1200.14458929,14458929,200001060,2000-12-31T16:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.94,0.2523,0.04,,,,,,,1021.8,,,54.1595,,,0.0396,0,0,,,,99999.9,,,,2.16,,,,-3.93,-3.05,-0.44,,77.01,78.64,,,34.8331,,12.81,12.97,1776.6,,,15.88,16.9,26.2663,,308.11,226.15,321.64,239.68,3.2,3.2,2.75,2.75,,,,
underway_1200.14459049,14459049,200001060,2000-12-31T16:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.93,0.2329,0.04,,,,,,,1021.7,,,54.2121,,,0.0396,0,0.0142,,,,99999.9,,,,2.33,,,,-3.76,-2.59,-0.44,,76.38,77.15,,,34.8306,,12.78,13.11,99999.9,,,15.89,16.8,26.3192,,296.19,214.23,307.2,225.24,3.72,3.72,3.35,3.35,,,,
underway_1200.14459169,14459169,200001060,2000-12-31T16:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,162.83,,81.97,0.1229,0.07,,,,,,,1021.5,,,54.258,,,0.0396,0,0.0142,,,,12.742,,,,2.25,,,,-3.69,-2.77,-0.44,,75.72,76.58,,,34.8277,,12.82,13.23,12.955,,,15.92,16.92,26.3663,,304.23,222.24,317.14,235.15,3.8,3.8,3.18,3.18,,,,
underway_1200.14459289,14459289,200001060,2000-12-31T17:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.93,0.2782,0.01,,,,,,,1021.5,,,54.304,,,0.0396,0,0.0057,,,,12.743,,,,2.25,,,,-3.23,-2.24,-0.45,,74.92,75.32,,,34.8236,,12.65,13.18,1772.9,,,15.92,16.95,26.4153,,299.09,217.13,311.87,229.91,4.94,4.94,3.68,3.68,,,,
underway_1200.14459409,14459409,200001060,2000-12-31T17:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,153.35,,81.93,0.283,0.08,,,,,,,1021.4,,,54.3478,,,0.0396,0,0.0199,,,,99999.9,,,,2.2,,,,-3.82,-2.37,-0.46,,76.34,77.58,,,34.8225,,12.29,12.41,99999.9,,,15.93,17.09,26.4603,,327.51,245.56,344.72,262.77,2.29,2.29,2.71,2.71,,,,
underway_1200.14459529,14459529,200001060,2000-12-31T17:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,346.36,,81.95,0.2652,0.08,,,,,,,1021.5,,,54.3807,,,0.0396,0,0,,,,99999.9,,,,2.22,,,,-3.58,-2.67,-0.47,,76.27,77.51,,,34.8171,,12.26,12.39,99999.9,,,15.95,17.2,26.4975,,316.89,234.92,334.45,252.48,2,2,2.59,2.59,,,,
underway_1200.14459649,14459649,200001060,2000-12-31T18:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.92,0.2766,0.01,,,,,,,1021.4,,,54.4124,,,0.0396,0,0.0057,,,,12.663,,,,2.4,,,,-3.66,-2.9,-0.46,,76.62,78.07,,,34.8099,,12.23,12.36,12.947,,,15.94,16.93,26.5353,,323.88,241.93,337.66,255.7,2.67,2.67,3.16,3.16,,,,
underway_1200.14459769,14459769,200001060,2000-12-31T18:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.96,0.2555,0.01,,,,,,,1021.6,,,54.4365,,,0.0396,0,0.0028,,,,2106.4,,,,3.35,,,,-2.63,-1.7,-0.4,,77.26,78.8,,,34.8039,,12.08,12.14,19.025,,,15.97,16.99,26.5678,,329.43,247.45,350.83,268.85,2.84,2.84,3.36,3.36,,,,
underway_1200.14459889,14459889,200001060,2000-12-31T18:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,341.66,,81.92,0.2798,0.15,,,,,,,1021.6,,,54.4595,,,0.0396,0,0.0142,,,,12.853,,,,12.26,,,,3.36,4.45,-0.05,,77.44,79.43,,,34.7972,,11.96,12.14,99999.9,,,15.92,16.89,26.6004,,308.09,226.14,315.83,233.89,2.82,2.82,2.46,2.46,,,,
underway_1200.14460009,14460009,200001060,2000-12-31T19:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.93,0.2572,0,,,,,,,1021.6,,,54.4825,,,0.0396,0,0.0085,,,,12.853,,,,40.45,,,,19.14,39.58,0.8,,77.02,78.74,,,34.7899,,12.01,12.24,99999.9,,,15.94,16.97,26.6304,,326.42,244.48,340.16,258.22,3.6,3.6,4.08,4.08,,,,
underway_1200.14461512,14461512,200001060,2000-12-31T23:11:20,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.88,0.262,0.02,,,,,,,1021.4,,,,,,,0,0.0057,,,,99999.9,,,,1045.6,,,,751.84,788.32,32.22,,60.16,67.34,,,,,18.34,17.37,22.217,,,15.83,17.42,,,148.19,66.28,158.47,76.56,5.35,5.35,4.81,4.81,,,,
underway_1200.14461564,14461564,200001060,2000-12-31T23:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,0,,81.9,0.3251,0.02,,,,,,,1021.3,,,54.5591,,,0.0396,0,0.017,,,,99999.9,,,,1077.2,,,,773.18,808.42,33.54,,57.05,65.88,,,34.6881,,19.33,17.74,99999.9,,,15.84,18,26.8403,,140.84,58.93,149.21,67.29,4.82,4.82,4.47,4.47,,,,
