FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.35634374,35634374,201112050,2012-03-15T09:24:00,20120315050644,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,168.3,352.61,350.8154,,0,0,-0.03,0,-0.85,,,,,,,,40.02,,,,161.5914,177.01,,,,395.8957,,,,,0,,-1.8735,,,74.4,74,34,,,,21.6,21.4,,,20.0226,,,,,2,11.6,356,5.3,7.3,7.3,7.4,7.4,,,0,18.5
underway_7200.35634590,35634590,201112050,2012-03-15T10:00:00,20120315100000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,171.5,352.626,350.8044,,0,0.11,-0.21,-0.41,-0.61,,,1003.86,,,45.5281,,40.28,10.652,1.2243,3.345,158.016,173.65,,,398.757,397.1468,,,,0,0,-5.7621,-1.8735,,17.5792,82.2,78.7,34.5571,,34.5577,,20.3,20.4,,19.7893,19.889,17.6849,,18.1487,,56,65.5,69,78.1,6.7,6.7,6.3,6.3,,,10.75,18.54
underway_7200.35635310,35635310,201112050,2012-03-15T12:00:00,20120315120000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.764,350.8044,,0,0.16,-0.1,-0.32,-0.45,,,1002.97,,,45.5194,,39.9,10.664,1.2782,3.345,162.5997,178.72,,,397.1914,397.0654,,,,0,0,0,-1.8735,,17.9164,91.1,90.2,34.5682,,34.5793,,19.4,19.5,,18.9542,18.9874,17.6803,,18.1143,,338,346.7,334,343,3.8,3.8,4.1,4.1,,,10.75,18.47
underway_7200.35636030,35636030,201112050,2012-03-15T14:00:00,20120315140000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,143.5,352.697,350.8209,,0,0.26,0.01,-0.2,-0.58,,,1001.31,,,45.5227,,39.41,10.662,1.6247,3.359,168.1023,184.93,,,399.6375,396.984,,,,0,0,0,-1.8735,,18.7139,93,92.7,34.5744,,34.5704,,18.9,18.9,,18.6386,18.6157,17.6783,,18.1282,,300,309.5,302,311.3,6.2,6.2,6.9,6.9,,,10.75,18.46
underway_7200.35636750,35636750,201112050,2012-03-15T16:00:00,20120315160000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,27.5,352.578,350.7001,,0,0.17,-0.1,-0.3,-0.57,,,999.61,,,45.5435,,39.31,10.644,1.7171,3.344,169.345,186.28,,,396.4836,391.4207,,,,0,0,0,-1.8735,,18.9243,70.1,70.5,34.5946,,34.5998,,21.8,21.7,,20.6844,20.6476,17.6698,,18.1143,,8,16.9,5,14.1,10.6,10.6,10.8,10.8,,,10.37,18.46
underway_7200.35637470,35637470,201112050,2012-03-15T18:00:00,20120315180000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162.4,352.685,350.6067,,0,0.24,-0.13,-0.54,-0.81,,,998.06,,,45.4603,,39.81,10.622,1.4245,3.339,163.5715,179.8,,,378.83,375.1067,,,,0,0,0,-1.8735,,18.9016,69.2,70.1,34.5204,,34.513,,21.6,21.5,,21.4688,21.3099,17.6858,,18.1333,,26,34.9,28,37.4,12.1,12.1,11.6,11.6,,,10.36,18.48
underway_7200.35638190,35638190,201112050,2012-03-15T20:00:00,20120315200000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,184.4,352.66,350.6671,,0,0.48,0.12,-0.56,-0.79,,,998.72,,,45.423,,40.03,10.648,1.3167,3.35,160.8948,176.81,,,403.6106,401.7272,,,,0,1.3536,0,0,,18.9076,74.1,73.2,34.4782,,34.4801,,20.7,20.8,,20.2697,20.3384,17.6949,,18.1348,,347,356.1,343,352.1,5.9,5.9,6,6,,,10.75,18.51
underway_7200.35638910,35638910,201112050,2012-03-15T22:00:00,20120315220000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,328.3,352.745,350.8209,,0,0.06,-0.1,-0.28,-0.51,,,999.93,,,45.6026,,40.66,10.657,0.7777,3.354,154.6383,170.17,,,370.6928,370.9502,,,,243.5898,228.0879,109.4808,108.6618,,18.9015,59,59.5,34.7207,,34.7192,,20.8,20.7,,20.9743,20.9386,17.6004,,18.033,,330,339.3,327,336.3,15.2,15.2,15.5,15.5,,,10.75,18.38
underway_7200.35639630,35639630,201112050,2012-03-16T00:00:00,20120316000000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,346,79.836,79.0082,,0,0.59,0.26,-0.13,-0.38,,,999.65,,,45.5095,,38.43,10.626,1.0164,3.362,179.915,198.17,,,400.7493,401.0689,,,,1795.546,1295.769,933.4679,876.781,,18.7999,47.6,47,34.5886,,34.597,,22.7,22.9,,23.9457,24.3596,17.6315,,18.0836,,339,260,346,267.2,12,12,13.6,13.6,,,0,18.45
underway_7200.35640350,35640350,201112050,2012-03-16T02:00:00,20120316020000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,334.3,80.126,79.7937,,0,0.54,0.12,-0.63,-0.92,,,999.32,,,45.6541,,37.68,10.67,1.1088,3.359,190.0656,209.91,,,389.8034,387.7756,,,,609.183,559.6346,265.0588,260.4114,,18.7256,47.1,45.7,34.81,,34.8087,,22.5,23,,23.5243,24.83,17.5306,,17.9795,,317,237.2,324,244.2,13.7,13.7,14.7,14.7,,,0,18.33
underway_7200.35641070,35641070,201112050,2012-03-16T04:00:00,20120316040000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,325.6,79.878,79.5575,,0,0.44,0.15,-0.22,-0.37,,,1000.7,,,46.069,,35.01,-0.213,0.1925,-0.012,214.5219,236.63,,,394.5043,387.4865,,,,599.7288,539.3333,265.0588,254.791,,18.766,63.9,67.1,34.858,,34.8592,,20.4,19.2,,21.8041,20.6635,17.5411,,18.335,,193,113,191,111.7,9.9,9.9,11.5,11.5,,,0,20.26
underway_7200.35641790,35641790,201112050,2012-03-16T06:00:00,20120316060000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,167.6,79.832,79.4092,,0,0.81,0.33,-0.95,-1.3,,,1002.27,,,45.7515,,38.09,11.327,1.3013,6.112,185.6465,204.98,,,381.4754,378.6289,,,,278.6668,250.0626,126.7673,119.9017,,18.7458,59,60.6,34.7686,,34.7726,,19.4,18.6,,21.3785,19.4646,17.6621,,18.1194,,211,131.5,215,135.6,8.9,8.9,15.7,15.7,,,0,18.19
underway_7200.35642510,35642510,201112050,2012-03-16T08:00:00,20120316080000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,159.1,79.86,79.4421,,0,0.87,0.48,0.15,-0.18,,,1004.86,,,45.7055,,37.29,11.286,1.6324,6.109,196.7339,217.37,,,308.8945,304.7905,,,,61.4035,57.1912,23.0486,20.6089,,18.7192,44.2,43.3,34.7431,,34.7428,,18.2,18.5,,18.277,18.5102,17.676,,18.1084,,300,221,305,225.2,9.9,9.9,7.3,7.3,,,1791.64,18.14
underway_7200.35643230,35643230,201112050,2012-03-16T10:00:00,20120316100000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,159.1,79.903,79.7168,,0,1.13,0.77,0.39,-0.04,,,1007.08,,,45.6781,,37.06,11.292,1.5862,6.147,200.3438,221.46,,,299.194,294.1487,,,,0,0,0,-3.7475,,18.8035,51.7,50.9,34.7313,,34.7319,,16.2,16.2,,15.9536,15.4968,17.6808,,18.0938,,317,237.1,324,244.1,10.4,10.4,11.2,11.2,,,0,18.08
underway_7200.35643950,35643950,201112050,2012-03-16T12:00:00,20120316120000,MULTIPOINT ((147.3394 -42.8827)),147.3394,-42.8827,292.7,79.866,79.6948,,0,1.07,0.69,0.43,0.11,,,1007.96,,,45.6519,,37.11,11.342,1.6555,6.115,200.2935,221.46,,,293.4425,288.425,,,,0,0,0,-1.8738,,18.7991,53.6,53.4,34.7363,,34.7375,,15.1,15.2,,14.8967,14.4404,17.6608,,18.0609,,307,227,307,227.8,7,7,4.4,4.4,,,0,18
underway_7200.35644670,35644670,201112050,2012-03-16T14:00:00,20120316140000,MULTIPOINT ((147.3395 -42.8827)),147.3395,-42.8827,292.7,79.856,79.5685,,0,1.15,0.59,-0.74,-1.38,,,1008.18,,,45.6409,,37.33,11.402,1.5015,6.111,197.6017,218.56,,,293.9627,289.7233,,,,0,0,0,-1.8738,,18.7791,59.9,59.2,34.7416,,34.7413,,14.2,14.3,,14.2098,13.9327,17.6539,,18.0455,,328,248.4,345,265.7,9.4,9.4,10.4,10.4,,,15.57,17.93
underway_7200.35645390,35645390,201112050,2012-03-16T16:00:00,20120316160000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,291.7,80.319,79.8486,,0,0.85,0.55,-1.64,-1.96,,,1008.54,,,45.595,,37.73,11.485,0.8547,6.112,193.4552,214.24,,,294.1428,289.7053,,,,0,0,0,-1.8738,,18.7993,64,64.4,34.883,,34.8836,,13.9,13.9,,13.6522,13.5528,17.4474,,17.8327,,339,259.2,350,270.5,10.7,10.7,12,12,,,1860.77,17.71
underway_7200.35646110,35646110,201112050,2012-03-16T18:00:00,20120316180000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,176.4,80.11,79.8706,,0,1.03,0.81,-0.94,-1.08,,,1008.73,,,45.6048,,37.47,11.465,0.8701,6.117,196.324,217.32,,,309.1549,305.3586,,,,0,0,0,-1.8738,,18.7588,59.8,59.8,34.8707,,34.8701,,14.2,14.2,,14.089,13.8445,17.4558,,17.8584,,334,254.4,344,263.8,10,10,11.5,11.5,,,1860.62,17.81
underway_7200.35646830,35646830,201112050,2012-03-16T20:00:00,20120316200000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,112.6,80.368,79.8431,,0,0.6,0.38,-0.83,-1.34,,,1009.49,,,45.6201,,37.91,11.446,1.0703,6.069,190.1965,210.19,,,333.3023,330.4187,,,,0,1.3541,0,-1.8738,,18.7454,61.7,61.7,34.8238,,34.8229,,13.5,13.6,,13.47,13.2583,17.5313,,17.9289,,315,235.3,322,241.7,7.8,7.8,8,8,,,0,17.88
underway_7200.35647550,35647550,201112050,2012-03-16T22:00:00,20120316220000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,312.2,80.646,80.4639,,0,0.36,0.11,-1.1,-1.36,,,1010.81,,,45.619,,37.78,11.453,1.1088,6.124,191.6228,211.83,,,340.8824,338.4202,,,,298.346,273.1882,144.0537,142.4069,,18.6981,60,59.7,34.7922,,34.7913,,14.1,14.2,,14.2938,14.3772,17.5654,,17.9649,,328,247.9,332,251.3,13.6,13.6,15,15,,,0,17.91
underway_7200.35648270,35648270,201112050,2012-03-17T00:00:00,20120317000000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,312.2,80.953,80.387,,0,0.57,0.24,-1.22,-1.41,,,1011.85,,,45.6026,,37.36,11.475,1.4399,6.109,197.7184,218.69,,,364.024,364.9765,,,,656.5492,555.7626,328.4424,299.804,,18.6096,56.3,55.6,34.7966,,34.7966,,16.4,16.6,,16.9875,17.3925,17.553,,17.9421,,331,250.4,338,257.4,15.1,15.1,17.2,17.2,,,0,17.86
underway_7200.35648990,35648990,201112050,2012-03-17T02:00:00,20120317020000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,336.9,80.492,80.2332,,0,0.34,-0.04,-0.87,-1.21,,,1011,,,45.5972,,37.03,11.48,1.5939,6.105,201.9043,223.53,,,387.7566,388.1188,,,,656.2081,594.9892,299.6317,288.5435,,18.4844,48.6,47.4,34.8117,,34.8107,,18.7,19.2,,19.5263,20.7742,17.5098,,17.9201,,306,225.7,311,231,14.1,14.1,12.8,12.8,,,1867.9,17.91
underway_7200.35649710,35649710,201112050,2012-03-17T04:00:00,20120317040000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,36.9,80.437,80.1288,,0,0.33,0.1,-0.81,-1.1,,,1010.99,,,45.6333,,37.21,11.413,1.2243,6.064,198.5044,219.57,,,388.6281,387.1694,,,,602.5036,543.3958,288.1074,269.7788,,18.294,43,40.8,34.841,,34.8385,,20.4,21.2,,21.8833,24.0538,17.494,,17.9238,,298,217.6,301,220.5,11,11,8.7,8.7,,,1868.48,18.04
underway_7200.35650430,35650430,201112050,2012-03-17T06:00:00,20120317060000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,166,80.083,80.0958,,0,0.51,0.08,0.01,-0.25,,,1012.33,,,45.7001,,36.28,11.309,1.8095,6.074,210.7326,233.3,,,338.9022,337.0839,,,,250.2946,221.2824,103.7187,95.5467,,18.2535,48.3,45.3,34.8267,,34.8273,,19.4,20.6,,20.2196,21.0004,17.5641,,18.0037,,318,237.6,325,244.8,7.4,7.4,6.9,6.9,,,0,18.19
underway_7200.35651150,35651150,201112050,2012-03-17T08:00:00,20120317080000,MULTIPOINT ((147.3395 -42.8826)),147.3395,-42.8826,166,80.171,79.9255,,0,0.57,0.16,0.04,-0.16,,,1014.44,,,45.746,,36.28,11.254,1.6093,6.046,210.0136,232.48,,,323.2848,319.1299,,,,62.753,57.5281,28.8107,22.4817,,18.3615,63.7,59.7,34.8016,,34.8004,,17.2,18,,17.6393,18.1951,17.6297,,18.0814,,293,212.6,293,213.1,9.5,9.5,7.2,7.2,,,0,18.27
underway_7200.35651870,35651870,201112050,2012-03-17T10:00:00,20120317100000,MULTIPOINT ((147.3795 -43.0369)),147.3795,-43.0369,173.7,173.991,174.5068,,13,0.35,0.01,0.23,-0.33,,,1016.49,,,44.7278,,35.12,10.992,1.4168,5.842,229.454,252.77,,,326.3908,322.2325,,,,0,0,0,-1.8736,,18.3876,68.1,68.3,33.9026,,33.9103,,16.3,16.2,,16.0986,16.0299,17.7066,,18.1099,,283,25.8,289,25.6,5.7,12.3,5.6,11.8,,,10.75,18.28
underway_7200.35652590,35652590,201112050,2012-03-17T12:00:00,20120317120000,MULTIPOINT ((147.4105 -43.4356)),147.4105,-43.4356,199.7,200.529,201.2805,,12.4,1.06,-0.34,0.33,-0.52,,,1017.48,,,44.9043,,35.24,11.032,0.9856,5.864,235.8368,262.82,,,364.544,364.3582,,,,0,0,0,-1.8738,,18.3808,78.1,76.4,35.182,,35.1774,,15,15,,15.1548,15.0786,16.2998,,16.8032,,261,29,263,29,11.6,20.8,10.7,19.8,,,59.68,17.02
underway_7200.35653310,35653310,201112050,2012-03-17T14:00:00,20120317140000,MULTIPOINT ((147.0695 -43.685)),147.0695,-43.685,239.7,242.512,243.3911,,11.2,1.17,-1.51,-0.32,-1.05,,,1018.36,,,44.6656,,35.29,11.044,0.8855,5.835,237.1091,264.42,,,350.0409,347.075,,,,0,0,0,0,,18.3642,82.5,79.1,35.1871,,35.1881,,14,14,,13.8358,14.1144,16.1287,,16.5522,,292,31.4,296,32.9,16.6,25.1,15.5,23.7,,,99.43,16.76
underway_7200.35654030,35654030,201112050,2012-03-17T16:00:00,20120317160000,MULTIPOINT ((146.635 -43.8589)),146.635,-43.8589,241.6,242.872,243.5175,,10.7,2.93,-1.07,0.96,-1.17,,,1018.61,,,45.1791,,35.27,11.022,0.5467,5.857,234.1376,260.85,,,306.391,302.8553,,,,0,0,0,-1.8738,,18.968,71.7,72.5,35.2819,,35.2835,,15.1,15,,14.9496,14.8758,16.5272,,16.9566,,275,22.6,269,17.7,20.5,30,18.9,28.8,,,145.78,17.16
underway_7200.35654750,35654750,201112050,2012-03-17T18:00:00,20120317180000,MULTIPOINT ((146.2011 -44.0253)),146.2011,-44.0253,242.1,244.334,244.671,,10.8,3.63,-3.48,0.51,-1.31,,,1019.34,,,45.121,,35.25,11.06,0.4851,5.874,234.8085,261.77,,,322.6868,317.9923,,,,0,0,0,-1.8738,,18.9612,74.1,76.2,35.2902,,35.2909,,15,14.9,,14.837,14.6962,16.4661,,16.8904,,284,26,282,23.6,17.9,26.9,16.5,25.7,,,474.13,17.1
underway_7200.35655470,35655470,201112050,2012-03-17T20:00:00,20120317200000,MULTIPOINT ((145.7518 -44.2048)),145.7518,-44.2048,242.3,242.485,242.5452,,10.5,2.08,-1.53,1.65,-1.41,,,1020.72,,,44.566,,35.34,11.181,0.9394,6.034,237.7522,265.35,,,306.1689,301.4861,,,,0,0.677,0,-1.8738,,18.9612,86.4,86.4,35.2815,,35.2775,,13.7,13.7,,13.7294,13.6852,15.8837,,16.3514,,269,13.6,259,7.9,11.4,21.4,10.6,21,,,2192.28,16.58
underway_7200.35656190,35656190,201112050,2012-03-17T22:00:00,20120317220000,MULTIPOINT ((145.3233 -44.3706)),145.3233,-44.3706,241.2,240.266,240.9302,,10.5,2.75,-1.73,1.6,-1.3,,,1022.12,,,42.6155,,35.52,11.15,0.77,6.07,248.1009,277.01,,,336.7663,334.2295,,,,710.0911,497.5986,334.22,309.1729,,18.9207,80.6,79.9,34.8208,,34.8233,,14.3,14.5,,15.485,15.4627,14.4508,,14.8894,,282,23.9,280,21.8,13.9,22.9,12.7,21.9,,,1861.52,15.13
underway_7200.35656910,35656910,201112050,2012-03-18T00:00:00,20120318000000,MULTIPOINT ((144.8635 -44.5492)),144.8635,-44.5492,241.7,242.371,243.078,,11.1,2.78,-1.76,1.49,-1.88,,,1022.82,,,41.5715,,35.62,11.128,0.6391,6.001,253.8359,283.53,,,342.1973,339.9218,,,,1089.774,863.4742,512.8325,479.6865,,18.8938,82.9,81.9,34.672,,34.6797,,14.4,14.7,,16.0923,16.3195,13.5319,,13.9767,,288,26.6,287,25.1,14.8,23.9,13.5,22.7,,,1862.4,14.37
underway_7200.35657630,35657630,201112050,2012-03-18T02:00:00,20120318020000,MULTIPOINT ((144.4059 -44.7223)),144.4059,-44.7223,240,241.62,242.5562,,11.4,3.1,-1.63,1.26,-1.13,,,1022.74,,,43.8907,,35.44,11.164,0.3773,5.987,241.0016,269.15,,,376.8969,380.407,,,,924.7384,966.3232,478.2585,490.9292,,18.8668,78.5,77,35.1759,,35.1759,,14.7,15.1,,16.2571,17.0889,15.3449,,15.7878,,289,28.9,293,29.9,16.3,25.4,15.2,24,,,1862.09,16.03
underway_7200.35658350,35658350,201112050,2012-03-18T04:00:00,20120318040000,MULTIPOINT ((143.947 -44.9089)),143.947,-44.9089,241,241.862,242.4353,,10.6,4.43,-2.63,0.89,-1.49,,,1022.36,,,43.1387,,35.31,11.092,0.9779,6.027,247.7183,276.47,,,379.1847,380.4682,,,,528.8559,498.9002,247.7725,239.8433,,18.8668,85.7,82.8,34.9614,,34.9629,,14.3,14.5,,15.1282,15.6344,14.7883,,15.2662,,292,28.3,294,28.4,12.9,21.2,12,20.1,,,1861.6,15.57
underway_7200.35659070,35659070,201112050,2012-03-18T06:00:00,20120318060000,MULTIPOINT ((143.4882 -45.09)),143.4882,-45.09,240,242.593,243.3527,,11,2.33,-1.74,0.75,-1.54,,,1021.7,,,43.8348,,35.3,11.058,0.7469,6.018,243.4353,271.76,,,379.2728,379.9407,,,,346.2706,320.2072,155.5781,157.3971,,18.8668,80.9,81.2,35.1292,,35.1292,,14.5,14.5,,14.9496,15.1674,15.3368,,15.7841,,298,35.5,305,39,17.1,24.9,16.3,23.4,,,1862.04,16.04
underway_7200.35659790,35659790,201112050,2012-03-18T08:00:00,20120318080000,MULTIPOINT ((143.0101 -45.277)),143.0101,-45.277,241.6,242.465,243.512,,11.6,2.96,-1.15,1.57,-1.74,,,1021.74,,,43.7987,,35.35,11.117,0.9933,6.008,243.0047,271.34,,,375.4425,375.8929,,,,30.3746,29.1119,11.5244,13.1164,,18.8668,79.5,79.2,35.138,,35.1386,,14.5,14.4,,14.6318,14.6055,15.2803,,15.7371,,298,32.2,304,34.5,15.7,24.3,14.7,22.8,,,0,15.98
underway_7200.35660510,35660510,201112050,2012-03-18T10:00:00,20120318100000,MULTIPOINT ((142.513 -45.4596)),142.513,-45.4596,241.7,241.764,242.1606,,11.7,4.31,-4.03,0.28,-1.38,,,1021.53,,,41.5211,,35.61,11.109,1.7248,6.068,254.7787,284.81,,,370.8178,370.4699,,,,0,0,0,1.8738,,18.8803,90.2,88.3,34.6184,,34.6188,,13,13,,13.177,13.2173,13.5501,,13.9922,,304,35.9,313,39.9,15.3,23.2,14.7,21.6,,,0,14.28
underway_7200.35661230,35661230,201112050,2012-03-18T12:00:00,20120318120000,MULTIPOINT ((142.0032 -45.6517)),142.0032,-45.6517,240.8,242.419,242.8528,,11.9,2.75,-2,0.47,-1.43,,,1021.01,,,40.8832,,35.7,11.174,1.7787,6.113,258.4748,288.92,,,372.6229,369.9608,,,,0,0,0,1.8738,,18.8735,87.1,86.6,34.4967,,34.4962,,14,13.9,,14.108,14.0643,13.0406,,13.4661,,330,56.5,342,64.3,18.2,21.8,18.1,19.7,,,1861.48,13.75
underway_7200.35661950,35661950,201112050,2012-03-18T14:00:00,20120318140000,MULTIPOINT ((141.5118 -45.8399)),141.5118,-45.8399,242.4,242.011,243.1329,,11.9,3.26,-2.47,0.43,-0.65,,,1019.38,,,40.7409,,35.88,11.023,0.7315,6.001,256.7438,286.95,,,365.2538,364.2989,,,,0,0,0,-1.8738,,18.9039,90.8,90.1,34.4977,,34.4953,,13,13,,13.1236,13.0032,12.8715,,13.3189,,344,69.7,357,80.7,21,21.9,21.1,19.4,,,0,13.6
underway_7200.35662670,35662670,201112050,2012-03-18T16:00:00,20120318160000,MULTIPOINT ((141.0191 -46.0267)),141.0191,-46.0267,240.4,242.572,243.7756,,11.9,2.09,-0.65,0.5,-2.29,,,1017.6,,,42.0519,,35.7,11.046,0.5313,6.04,250.2029,279.76,,,372.0175,370.7177,,,,0,0,0,-1.8738,,18.8735,79,79,34.8467,,34.8491,,13.9,13.9,,13.9952,14.0177,13.8285,,14.2835,,323,59.4,336,69.3,25.7,29.6,25.1,26.7,,,1862.4,14.56
underway_7200.35663390,35663390,201112050,2012-03-18T18:00:00,20120318180000,MULTIPOINT ((140.5304 -46.2089)),140.5304,-46.2089,240.3,244.92,245.2203,,11.4,0.82,-0.48,-0.38,-3.21,,,1015.82,,,42.0421,,35.65,11.053,0.5698,6.14,251.3315,281.12,,,373.4217,370.7745,,,,0,0,0,0,,18.8634,73.7,73.2,34.8561,,34.8554,,14.5,14.5,,14.4529,14.5898,13.7879,,14.2665,,316,55.6,327,63.6,27.4,32.2,26.1,29.1,,,0,14.52
underway_7200.35664110,35664110,201112050,2012-03-18T20:00:00,20120318200000,MULTIPOINT ((140.0547 -46.3922)),140.0547,-46.3922,240.7,242.994,243.3582,,11,2.61,-1.56,0.07,-2.64,,,1015.21,,,40.4882,,35.96,11.061,0.6545,6.041,257.3749,288.02,,,372.7658,372.439,,,,0,0,0,-1.8738,,18.8533,79.7,79.4,34.5547,,34.5596,,14,14,,14.1346,14.1509,12.4673,,12.9848,,332,69.2,345,79.6,26.9,28.8,26,25.6,,,0,13.36
underway_7200.35664830,35664830,201112050,2012-03-18T22:00:00,20120318220000,MULTIPOINT ((139.5747 -46.5682)),139.5747,-46.5682,240.4,243.983,244.259,,11.5,1.89,-1.74,-0.27,-2.81,,,1014.02,,,39.6161,,36.08,11.026,0.9625,6.079,262.9921,294.35,,,372.5758,373.7273,,,,94.1613,87.3392,46.099,41.2231,,18.8668,90.2,89.6,34.3649,,34.3663,,12.9,12.8,,13.1103,12.8827,11.809,,12.2815,,323,60.9,337,72,27.4,31.1,26.3,27.5,,,1853.58,12.6
underway_7200.35665550,35665550,201112050,2012-03-19T00:00:00,20120319000000,MULTIPOINT ((139.0187 -46.7749)),139.0187,-46.7749,243.1,244.269,244.5117,,14.1,1.7,-0.81,0.17,-1.55,,,1011.29,,,40.0177,,35.9,10.932,0.5313,6.1,262.574,293.74,,,370.6302,367.5706,,,,272.6968,248.4766,121.0093,118.0478,,18.8465,87.4,87.5,34.4009,,34.4012,,13.4,13.3,,13.7361,13.6178,12.1901,,12.6657,,345,73,360,87.5,27.7,28.3,28.7,25.6,,,1862.4,12.98
underway_7200.35666270,35666270,201112050,2012-03-19T02:00:00,20120319020000,MULTIPOINT ((138.4339 -47.0099)),138.4339,-47.0099,233.8,233.985,233.9429,,14.4,4.72,-3.8,0.96,-3.93,,,1008.38,,,39.8382,,35.95,10.96,0.7084,6.085,263.0609,294.39,,,371.961,370.1738,,,,209.9224,195.6668,86.4323,86.1937,,18.86,89.3,90,34.3975,,34.3992,,13.2,13,,13.5898,13.3508,11.9811,,12.4794,,347,81.5,2,100.1,26.7,24.8,29.7,23.7,,,1861.62,12.83
underway_7200.35666990,35666990,201112050,2012-03-19T04:00:00,20120319040000,MULTIPOINT ((137.8874 -47.2858)),137.8874,-47.2858,234.1,235.549,235.3876,,13.8,5.38,-3.82,1.08,-2.4,,,1004.52,,,39.1588,,36.11,10.766,1.1088,6.051,267.8206,300.34,,,375.7089,375.5989,,,,139.0483,127.962,57.6215,52.4657,,18.8803,90.3,91.5,34.4312,,34.4331,,12.8,12.6,,13.1037,12.8559,11.2385,,11.7267,,347,82.8,1,99.1,27.4,25.5,29.5,24,,,1861.57,12.07
underway_7200.35667710,35667710,201112050,2012-03-19T06:00:00,20120319060000,MULTIPOINT ((137.3507 -47.562)),137.3507,-47.562,193.1,180.68,179.0387,,14.3,0.81,-0.6,10.55,-4.85,,,1000.36,,,38.812,,36.21,10.681,0.77,5.878,268.78,301.69,,,386.1705,380.5486,,,,357.4081,316.1814,167.1025,159.2709,,18.8668,93.1,93.1,34.414,,34.4136,,13,12.6,,13.2836,13.03,10.8871,,11.3806,,1,159.2,357,155.1,25.1,11.3,29.6,16.1,,,0,11.78
underway_7200.35668430,35668430,201112050,2012-03-19T08:00:00,20120319080001,MULTIPOINT ((137.1789 -47.9418)),137.1789,-47.9418,182.4,182.073,182.2357,,15.6,0.21,-0.4,7.11,-1.68,,,997.87,,,37.8887,,36.51,11.031,1.1088,5.899,271.5694,304.65,,,379.8972,375.4001,,,,28.3497,27.0819,11.5243,13.1164,,18.8398,88.7,93.7,34.1872,,34.1888,,13.4,12.3,,13.8889,12.6281,10.1907,,10.6367,,349,146.7,345,149.2,24.5,9.8,32.2,17.7,,,1861.55,11.02
