FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.46536075,46536075,201920040,2020-03-10T00:00:00,43900,MULTIPOINT ((147.341563 -42.881852)),147.3416,-42.8819,231.4622,351.4474,352.1135,,0.0426,0.2907,0.1466,0.5614,0.386,,,1022.5809,34.04,,,,,11.7911,222.6684,6.1429,201.405,208.967,,,303.482,300.3716,,,,1278.9231,1226.1133,685.4568,690.511,,0.8453,54.7597,54.8152,33.864,,33.864,,15.4,15.5795,,19.845,20.0105,16.517,,17.081,,14.0642,22.4899,10.1926,18.5669,5.0196,4.9872,5.0051,4.9743,,,,17.8
underway_1200.46536195,46536195,201920040,2020-03-10T00:20:00,43900.0139,MULTIPOINT ((147.341558 -42.881851)),147.3416,-42.8819,246.7913,351.1984,352,,0.0736,0.2596,0.098,1.6736,1.2246,,,1022.5191,34.03,,,,,11.8077,222.685,5.8262,201.6177,209.0683,,,308.1895,302.6167,,,,1371.6631,1331.9,736.868,745.069,,0.3687,51.3262,51.9831,33.8195,,33.8181,,15.8087,15.8,,20.7925,21.2524,16.5274,,17.086,,11.8856,19.6314,9.7141,17.6427,3.5203,3.4801,3.6185,3.5801,,,,17.8
underway_1200.46536315,46536315,201920040,2020-03-10T00:40:00,43900.0278,MULTIPOINT ((147.341568 -42.881839)),147.3416,-42.8818,0,351.2418,351.9258,,0.0273,0.1559,-0.0421,1.2246,0.9748,,,1022.3609,34.12,,,,,11.768,218,5.582,199.9978,207.456,,,307.9858,305.3587,,,,1406.1353,1393.4964,772.9986,777.222,,0.1996,48.4381,49.8221,33.8442,,33.8449,,16,16.0779,,21.3783,21.9588,16.5293,,17.0841,,12.297,20.9722,10.297,18.497,4.4835,4.5,4.4784,4.495,,,,17.83
underway_1200.46536435,46536435,201920040,2020-03-10T01:00:00,43900.0417,MULTIPOINT ((147.341557 -42.881856)),147.3416,-42.8819,0,351.4322,352.1,,0.0262,0.0863,-0.0893,1.2004,0.9912,,,1022.1891,34.13,,,,,11.76,220.8736,5.497,199.5975,206.995,,,318.8108,311.8979,,,,1618.9082,1574.3686,883.0309,890.2332,,0.0273,45.4542,49.3536,33.8685,,33.8699,,18.2,17.0791,,21.4982,22.9069,16.5266,,17.0951,,65.084,72.8756,67.252,74.9352,2.5864,2.5958,2.3914,2.4,,,,17.86
underway_1200.46536555,46536555,201920040,2020-03-10T01:20:00,43900.0556,MULTIPOINT ((147.341571 -42.881869)),147.3416,-42.8819,100.1,351.4353,352.1,,0.052,0.2972,0.0952,2.4367,2.2885,,,1022.1009,34.15,,,,,11.87,220.778,5.7468,198.997,206.4751,,,317.6749,306.164,,,,1607.312,1597.331,855.3257,877.0742,,0.0373,48.2511,55.489,33.877,,33.877,,18.7,15.6,,22.2409,22.5133,16.5555,,17.116,,116.3114,124.6045,115.3806,123.9598,5.1709,5.2204,6.0815,6.1311,,,,17.9
underway_1200.46536675,46536675,201920040,2020-03-10T01:40:00,43900.0695,MULTIPOINT ((147.34159 -42.881842)),147.3416,-42.8818,0,351.56,352.3,,0.01,0.128,-0.048,1.3841,1.2661,,,1022.0392,34.15,,,,,11.8304,218.1826,5.9496,198.848,206.2551,,,318.4695,309.6724,,,,1571.1745,1525.383,816.0016,836.211,,0.0471,53.4451,61.6303,33.881,,33.881,,19.2137,15.3,,23.8668,20.9689,16.5302,,17.107,,140.0831,148.0942,138.0831,145.8025,3.5408,3.5332,6.0212,6.0138,,,,17.92
underway_1200.46536795,46536795,201920040,2020-03-10T02:00:00,43900.0834,MULTIPOINT ((147.341583 -42.881846)),147.3416,-42.8818,0,351.5543,352.3,,0.021,0.2112,0.0188,0.9041,0.605,,,1021.9817,33.78,,,,,11.772,222,0.0119,204.511,212.1934,,,323.1655,310.6408,,,,1624.1651,1563.6315,834.774,860.517,,0.0406,48.1446,63.7387,33.878,,33.878,,21.1,15.4,,25.5591,19.521,16.5323,,17.1079,,138.08,146.266,137.04,144.95,3.2384,3.212,7.6298,7.604,,,,17.92
underway_1200.46536915,46536915,201920040,2020-03-10T02:20:00,43900.0972,MULTIPOINT ((147.341571 -42.881863)),147.3416,-42.8819,0,351.6587,352.4,,0.037,0.145,-0.0221,0.8082,0.5718,,,1021.82,34.08,,,,,11.7125,219.0694,0.0433,199.6525,207.1868,,,314.2841,312.5509,,,,1630.3739,1552.4165,839.927,857.026,,0.0234,53.0292,61.9937,33.9093,,33.9099,,18.9,15.5,,25.7498,20.0063,16.5492,,17.1331,,149.9877,157.7889,145.0123,153.5074,9.6216,9.5939,11.0215,10.9951,,,,17.95
underway_1200.46537035,46537035,201920040,2020-03-10T02:40:00,43900.1111,MULTIPOINT ((147.341557 -42.881824)),147.3416,-42.8818,34.2384,351.72,352.5,,0.0397,0.0127,-0.2964,1.1747,0.9066,,,1021.6808,34.03,,,,,11.7641,223.445,0.0645,200.5115,208.051,,,315.1154,309.5247,,,,1613.296,1534.9875,826.31,851.0705,,0.0575,57.7061,62.1312,33.8877,,33.8871,,17.4,15.5,,22.8401,20.3689,16.5399,,17.1049,,150,157.5005,145.9948,154.1958,10.2683,10.3021,11.8652,11.901,,,,17.94
underway_1200.46537155,46537155,201920040,2020-03-10T03:00:00,43900.125,MULTIPOINT ((147.341569 -42.881862)),147.3416,-42.8819,234.0841,351.5613,352.3227,,0.0449,0.1623,0.0683,0.8333,0.655,,,1021.5884,33.93,,,,,11.7046,221,0.0309,202.042,209.5943,,,313.0026,308.2452,,,,1590.722,1519.3457,829.4967,846.648,,0.0643,56.1569,62.0728,33.885,,33.885,,17.1,15.6,,21.48,20.1232,16.5226,,17.0899,,156.9958,164.9958,151.9979,160.4979,12.388,12.4002,11.7928,11.8017,,,,17.94
underway_1200.46537275,46537275,201920040,2020-03-10T03:20:00,43900.1389,MULTIPOINT ((147.341567 -42.881854)),147.3416,-42.8819,0,351.6322,352.4,,0.0255,0.1447,0.0162,0.877,0.6332,,,1021.44,33.85,,,,,11.6623,221.4052,0.0308,203.24,211.0388,,,314.8469,310.0152,,,,1543.2601,1481.9922,801.9514,829.306,,0.0542,55.7312,61.0269,33.908,,33.908,,17.5,15.7,,21.3486,20.1264,16.5056,,17.077,,154,161.9061,149.0102,156.9082,13.4268,13.399,14.3246,14.298,,,,17.94
underway_1200.46537395,46537395,201920040,2020-03-10T03:40:00,43900.1528,MULTIPOINT ((147.341581 -42.881865)),147.3416,-42.8819,0,351.6263,352.5,,0.019,0.1827,-0.1381,0.9792,0.5857,,,1021.36,33.85,,,,,11.6671,222.9379,0.04,203.064,210.8159,,,314.7281,308.7867,,,,1496.5086,1443.9663,779.7458,803.0865,,0.0575,54.937,59.8476,33.93,,33.93,,17.6,15.8,,21.2884,20.1529,16.52,,17.095,,156.9475,164.5615,150.9825,159.2755,13.5036,13.486,13.6081,13.5913,,,,17.96
underway_1200.46537515,46537515,201920040,2020-03-10T04:00:00,43900.1667,MULTIPOINT ((147.341574 -42.881855)),147.3416,-42.8819,11.6647,351.6382,352.4,,0.0309,0.264,-0.0504,0.8475,0.602,,,1021.19,33.79,,,,,11.6065,222,0.0455,203.9817,211.7267,,,313.8949,307.0251,,,,1441.0578,1404.0435,750.5463,773.789,,0.0546,57.6,61.0525,33.9363,,33.9369,,17.2,15.8,,20.7933,19.8008,16.5163,,17.095,,157.0243,164.8194,152.0243,159.8389,14.6204,14.5927,14.607,14.5806,,,,17.96
underway_1200.46537635,46537635,201920040,2020-03-10T04:20:00,43900.1806,MULTIPOINT ((147.341551 -42.881855)),147.3416,-42.8819,101.3722,351.5953,352.4,,0.0785,0.2144,-0.2519,1.0464,0.5284,,,1021.0492,33.82,,,,,11.658,219,0.0522,203.3401,211.076,,,314.8358,307.8525,,,,1368.5014,1344.34,709.386,735.603,,0.0537,59.7179,64.4069,33.9596,,33.9609,,17.3,15.7,,20.6084,19.5937,16.5137,,17.1011,,153,161.0937,149.9372,157.7435,14.13,14.178,15.0329,15.0843,,,,17.98
underway_1200.46537755,46537755,201920040,2020-03-10T04:40:00,43900.1945,MULTIPOINT ((147.341567 -42.881879)),147.3416,-42.8819,224.4864,351.6002,352.5,,0.049,0.125,-0.0425,1.3594,0.9875,,,1020.9708,33.88,,,,,11.7061,220.9803,-2.4354,202.4124,210.2175,,,312.7741,304.9998,,,,1292.4402,1272.7555,664.727,693.98,,0.0881,61.6256,67.4627,33.9623,,33.9629,,17.1,15.7,,20.6084,19.3094,16.52,,17.0941,,157.8815,166.1539,154.8421,163.2263,15.9669,15.9882,15.1165,15.1355,,,,17.98
underway_1200.46537875,46537875,201920040,2020-03-10T05:00:00,43900.2084,MULTIPOINT ((147.341568 -42.88189)),147.3416,-42.8819,0,351.5726,352.5,,0.0214,0.1645,-0.038,1.0505,0.7176,,,1020.8192,33.9231,,,,,11.6445,221,2.311,201.6829,209.2854,,,311.296,303.7267,,,,1202.6722,1173.6525,616.633,644.6216,,0.1118,61.1178,65.2531,33.96,,33.96,,16.9,15.4,,20.0274,18.5549,16.5315,,17.103,,157.9532,165.8672,153.9532,161.5719,17.1245,17.1047,16.2332,16.214,,,,17.99
underway_1200.46537995,46537995,201920040,2020-03-10T05:20:00,43900.2222,MULTIPOINT ((147.34157 -42.881881)),147.3416,-42.8819,0,351.6184,352.4,,0.013,0.1846,-0.0014,1,0.6326,,,1020.7208,34.15,,,,,11.6541,225.801,3.907,197.833,205.2177,,,313.0894,304.865,,,,1097.4949,1072.7476,558.234,586.414,,0.0372,61.0678,65.3082,33.947,,33.947,,17,15.4735,,19.9416,18.7242,16.6305,,17.1819,,155.0539,163.4162,151.0539,159.1216,15.45,15.4377,15.7387,15.7269,,,,18.05
underway_1200.46538115,46538115,201920040,2020-03-10T05:40:00,43900.2361,MULTIPOINT ((147.341586 -42.881883)),147.3416,-42.8819,0,351.5901,352.4,,0.0059,0.0102,-0.066,0.8596,0.7035,,,1020.7008,34.23,,,,,11.6631,221.8135,2.3635,197.0727,204.3832,,,310.4477,303.2544,,,,983.9523,967.4109,499.834,527.425,,0.0913,63.0439,67.8972,33.8857,,33.8851,,17,15.2,,20.0802,18.602,16.6217,,17.174,,157,165.0695,152.939,160.7817,16.0082,16,15.6139,15.6061,,,,18
underway_1200.46538235,46538235,201920040,2020-03-10T06:00:00,43900.25,MULTIPOINT ((147.341706 -42.881838)),147.3417,-42.8818,69.3152,346.5796,347.5,,0.373,0.2295,-0.2197,0.8291,0.3632,,,1020.7885,34.22,,,,,11.7207,243.6373,5.7307,197.2326,204.1399,,,310.9227,302.8644,,,,863.9917,835.4132,437.9332,463.224,,0.0981,61.8286,66.138,33.612,,33.6084,,16.9819,15.3,,19.6121,17.9823,16.5582,,17.3778,,163,174.3792,159.9308,170.6516,13.2678,13.2484,11.2234,11.2277,,,,18.05
underway_1200.46538355,46538355,201920040,2020-03-10T06:20:00,43900.2639,MULTIPOINT ((147.360325 -42.895728)),147.3603,-42.8957,140.8,-1,142,,9.5,,,,,,,1020.3315,33.3066,,,,,11.6578,267,2.1933,215.7076,218.9274,,,304.4928,298.9006,,,,764.072,716.5879,403.7124,409.447,,0.0677,71.1265,69.5711,30.5719,,30.5592,,15,15.2,,17.5208,18.2689,16.7328,,17.251,,177,22.4,170.9243,18.3941,17.0715,25.347,16.116,24.747,,,,18.06
underway_1200.46538475,46538475,201920040,2020-03-10T06:40:00,43900.2778,MULTIPOINT ((147.374477 -42.950053)),147.3745,-42.9501,191.7206,-1,197.5608,,12.9,,,,,,,1020.6615,32.9066,,,,,11.7005,235.3948,2.0512,223.4148,225.7839,,,303.0722,301.07,,,,619.3774,549.3463,314.5939,327.7328,,0.0541,67.297,67.0963,29.8033,,29.8021,,14.9,14.9,,15.9488,17.1162,16.2519,,17.0038,,184.8353,351.1835,164.0849,342.7919,8.9959,21.8501,9.6835,21.975,,,,18.0766
underway_1200.46538595,46538595,201920040,2020-03-10T07:00:00,43900.2917,MULTIPOINT ((147.347916 -43.016365)),147.3479,-43.0164,148.5032,-1,148.2936,,12.4,,,,,,,1020.7585,32.18,,,,,11.7647,239.5793,3.1021,236.5787,238.2174,,,299.1743,300.1182,,,,123.398,454.692,46.3093,269.8703,,0.1725,70.5797,70.4551,29.1797,,29.1791,,14.5,14.5,,15.8213,16.4045,16.7268,,17.3182,,149.6421,1.2537,128.821,350.87,11.7513,24.1553,12.0947,24.1463,,,,18.15
underway_1200.46538715,46538715,201920040,2020-03-10T07:20:00,43900.3055,MULTIPOINT ((147.400626 -43.075534)),147.4006,-43.0755,136.6,-1,138.1516,,12.3484,,,,,,,1020.8,32.28,,,,,11.6618,234.4529,4.3627,236.5388,237.9628,,,301.067,297.7322,,,,111.467,340.9062,37.7881,207.2418,,0.1489,71.5409,71.5085,29.0262,,29.0296,,14.5,14.5,,14.4648,16.2007,16.6,,17.1998,,163.9033,10.9967,142.0967,1.2321,9.847,21.5193,9.0206,21.3097,,,,17.97
underway_1200.46538835,46538835,201920040,2020-03-10T07:40:00,43900.3194,MULTIPOINT ((147.462421 -43.127787)),147.4624,-43.1278,146.508,-1,147.192,,12.4,,,,,,,1020.7681,32.17,,,,,11.6964,225.5295,5.0509,237.2,241.3604,,,305.706,302.822,,,,100.858,214.3827,36.0705,151.7242,,0.2716,74.7122,74.6424,30.5558,,30.5587,,14.4,14.4,,14.2215,15.775,16.4068,,16.9781,,151.7912,2.106,128.8956,351.7374,9.9398,22.3209,9.9759,22.1313,,,,17.84
underway_1200.46538955,46538955,201920040,2020-03-10T08:00:00,43900.3333,MULTIPOINT ((147.514249 -43.185282)),147.5142,-43.1853,147.3643,-1,147.1,,12.5,,,,,,,1021.01,32.13,,,,,11.6551,229.5078,2.9951,236.8484,242.6682,,,301.952,298.1545,,,,69.009,112.1694,22.3293,79.9763,,0.342,72.0972,72.8128,31.6022,,31.6056,,14.3,14.4,,14.1676,15.511,16.4403,,16.9089,,134.1117,355.1112,112.1117,345.4335,8.4153,20.7888,9.3703,20.8888,,,,17.77
underway_1200.46539075,46539075,201920040,2020-03-10T08:20:00,43900.3472,MULTIPOINT ((147.565627 -43.24326)),147.5656,-43.2433,146.0796,-1,147.9204,,12.3,,,,,,,1021.0315,32.26,,,,,11.6929,229,6.0155,233.9896,240.945,,,301.658,296.9219,,,,36.5617,46.9627,13.7411,27.9277,,0.2694,72.0676,71.2356,32.3453,,32.3486,,14.3,14.3,,14.1927,14.9429,16.1785,,16.7403,,129.3572,351.7381,106.3572,341.6215,7.8336,19.9524,9.1112,20.2286,,,,17.69
underway_1200.46539195,46539195,201920040,2020-03-10T08:40:00,43900.3611,MULTIPOINT ((147.617721 -43.300688)),147.6177,-43.3007,147.6,-1,147.4,,12.3761,,,,,,,1021.1364,32.4,,,,,11.6378,228.2342,0.0138,231.9762,239.3023,,,302.2755,297.8571,,,,7.3001,9.1497,3.4354,3.4699,,0.2943,68.1433,68.1,32.5995,,32.5972,,14.3,14.3,,13.9858,14.196,16.3511,,16.7338,,104.2528,344.1264,93.1264,337.4264,7.683,18.8126,9.1893,19.3,,,,17.5839
underway_1200.46539315,46539315,201920040,2020-03-10T09:00:00,43900.375,MULTIPOINT ((147.670283 -43.358616)),147.6703,-43.3586,146.6,-1,146.9647,,12.5676,,,,,,,1021.4923,32.29,,,,,11.6655,233.8986,5.2696,231.9277,239.6476,,,302.6398,298.2055,,,,0.0138,0,0,0,,0.3108,70.9675,71.2079,32.8334,,32.8385,,14.3,14.3,,13.8842,13.9767,16.2434,,16.9104,,75.1332,337.0399,70.1332,331.7799,6.3107,15.7133,7.7428,16.2133,,,,17.78
underway_1200.46539435,46539435,201920040,2020-03-10T09:20:00,43900.3889,MULTIPOINT ((147.724145 -43.416745)),147.7241,-43.4167,145.6324,-1,146.0892,,13,,,,,,,1021.603,32.29,,,,,11.7434,236.5602,6.11,233.312,240.85,,,300.3159,296.0139,,,,0,0,-0.0715,0,,0.3702,70.1961,70.2622,32.6992,,32.7008,,14.2,14.3,,13.805,13.9332,16.3994,,16.7671,,61,341.6183,58,336.1043,4.3576,14.128,5.775,14.528,,,,17.64
underway_1200.46539555,46539555,201920040,2020-03-10T09:40:00,43900.4028,MULTIPOINT ((147.778123 -43.475123)),147.7781,-43.4751,145.2454,-1,145.4093,,12.7,,,,,,,1021.771,32.26,,,,,11.7287,230.5679,5.9386,232.5886,240.0402,,,322.0802,317.8755,,,,0.6372,0,-1.7179,0,,0.3338,72.1164,72.3294,32.7006,,32.6974,,14.3,14.4,,13.7905,13.9767,16.4841,,16.9875,,32.5898,347.5397,38.2949,339.4167,2.7752,11.9295,4.4697,12.2295,,,,17.79
underway_1200.46539675,46539675,201920040,2020-03-10T10:00:00,43900.4167,MULTIPOINT ((147.8334 -43.532967)),147.8334,-43.533,143.7,-1,146.1,,12.4993,,,,,,,1022.0918,32.226,,,,,11.6458,235.2085,5.4748,233.1311,240.578,,,361.9157,360.929,,,,0.3186,0,-1.6493,-0.9483,,0.2704,72.0503,72.2637,32.6888,,32.6899,,14.4,14.4,,13.8597,13.9502,16.2727,,16.9552,,22.3913,341.3918,30.0821,334.8536,3.5922,11.0082,4.8061,11.4082,,,,17.8
underway_1200.46539795,46539795,201920040,2020-03-10T10:20:00,43900.4305,MULTIPOINT ((147.889045 -43.591195)),147.889,-43.5912,146.0561,-1,145.2439,,12.6561,,,,,,,1022.1036,32.0759,,,,,11.7545,228.7067,5.8491,234.3898,241.5887,,,373.4426,371.134,,,,0.3318,0,0,0,,0.328,78.297,78.2328,32.5375,,32.5344,,14.2758,14.3,,14.129,14.176,16.9035,,17.3565,,74.6158,341.3555,68.1311,335.0585,5.3659,15.297,7.0152,15.797,,,,18
underway_1200.46539915,46539915,201920040,2020-03-10T10:40:00,43900.4444,MULTIPOINT ((147.939473 -43.652356)),147.9395,-43.6524,147.5126,-1,144.9,,13.5,,,,,,,1022.17,32.1,,,,,11.6894,226.6,5.9872,231.6948,238.8221,,,371.8826,369.896,,,,0.65,0,0,0,,0.4009,78.8,79.2754,32.6278,,32.6289,,14.3,14.3,,14.1809,14.2387,16.9993,,17.5141,,38.0222,329.3809,40.6852,326.5967,7.6408,13.1865,8.4406,13.7865,,,,18.2542
underway_1200.46540035,46540035,201920040,2020-03-10T11:00:00,43900.4583,MULTIPOINT ((147.995267 -43.715201)),147.9953,-43.7152,147.299,-1,145.3,,13.4,,,,,,,1022.2247,32.04,,,,,11.6393,232.6238,5.4633,232.6292,239.8075,,,369.93,367.2154,,,,0.014,0,0,0,,0.5994,79.7263,80.0659,32.6324,,32.6329,,14.2263,14.3,,14.1789,14.2423,16.9238,,17.5381,,39.8789,334.4023,42.0547,330.7836,6.2253,12.9582,7.1562,13.4758,,,,18.27
underway_1200.46540155,46540155,201920040,2020-03-10T11:20:00,43900.4722,MULTIPOINT ((148.053229 -43.776212)),148.0532,-43.7762,143.1769,-1,144.0694,,13.2231,,,,,,,1022.1267,31.97,,,,,11.6916,240.1846,5.7533,233.622,240.9028,,,356.2454,353.758,,,,0.3181,0,0,0,,0.3773,78.9,79.2659,32.695,,32.695,,14.1,14.1,,14.0479,14.1096,16.926,,17.512,,41.2185,332.2403,42.6639,328.037,6.1325,13.4218,7.2473,13.9403,,,,18.29
underway_1200.46540275,46540275,201920040,2020-03-10T11:40:00,43900.4861,MULTIPOINT ((148.11514 -43.834107)),148.1151,-43.8341,144.3,-1,145.2209,,13.1791,,,,,,,1022.15,32.16,,,,,11.6573,259.6093,5.6347,233.4785,241.3375,,,367.1475,364.434,,,,0,0,0,0,,0.3776,77.1338,77.4778,32.8998,,32.9053,,14.1,14.1,,13.9915,14.0697,14.7973,,16.834,,17.4307,325.0978,21.4307,322.9409,7.4243,10.6431,7.8416,11.162,,,,17.86
underway_1200.46540395,46540395,201920040,2020-03-10T12:00:00,43900.5,MULTIPOINT ((148.171067 -43.89445)),148.1711,-43.8944,147.2348,-1,147.6303,,13.2,,,,,,,1022.2421,32.65,,,,,11.5364,249.5959,5.4494,239.115,247.9573,,,349.2471,345.5715,,,,0.3318,0,0,0,,0.5506,80.2268,81.7412,32.951,,32.951,,13.7,13.7,,13.7481,13.7448,14.1757,,14.8802,,22,316.9252,26,317.2288,9.1613,11.0393,9.2171,11.6589,,,,16.16
underway_1200.46540515,46540515,201920040,2020-03-10T12:20:00,43900.5139,MULTIPOINT ((148.226128 -43.956427)),148.2261,-43.9564,147,-1,147.5186,,13.2,,,,,,,1022.097,32.76,,,,,11.561,251.3575,5.7051,245.2951,255.06,,,331.7747,330.3912,,,,0,0,0,0,,1.0208,87.6,88.0699,33.1264,,33.1269,,13.3,13.3,,13.2997,13.3115,13.2509,,13.915,,18.204,319.9672,22.408,319.6692,8.5239,10.4204,8.6205,11.0408,,,,15.21
underway_1200.46540635,46540635,201920040,2020-03-10T12:40:00,43900.5278,MULTIPOINT ((148.280049 -44.01769)),148.28,-44.0177,148.1406,-1,147.0531,,12.8531,,,,,,,1022.4691,32.52,,,,,11.5488,249.1969,5.7323,247.1514,257.77,,,298.766,293.5361,,,,0,0,-1.7897,-1.7349,,2.2667,84.6883,85.7977,33.5067,,33.5096,,13.4,13.4,,12.9311,13.0048,13.6376,,14.4183,,3.6323,298.1475,6.843,299.7058,11.5649,7.6475,11.4533,8.2475,,,,15.43
underway_1200.46540755,46540755,201920040,2020-03-10T13:00:00,43900.5417,MULTIPOINT ((148.332034 -44.078368)),148.332,-44.0784,147.89,-1,146.7075,,12.6,,,,,,,1022.1649,32.5245,,,,,11.5654,238.3668,5.6868,243.5646,254.225,,,296.1,293.0685,,,,0,0,-3.4358,-1.7349,,2.5932,83.4559,84.121,33.8088,,33.8108,,13.3288,13.4,,12.8158,12.9951,14.1704,,14.8871,,3.1303,308.0564,6.6955,309.3303,9.9985,7.5261,9.8203,8.0826,,,,15.76
underway_1200.46540875,46540875,201920040,2020-03-10T13:20:00,43900.5555,MULTIPOINT ((148.385869 -44.137579)),148.3859,-44.1376,145.8171,-1,143.7,,12.7,,,,,,,1022.2294,32.59,,,,,11.5531,241.1014,5.6335,243.6074,254.4015,,,295.7495,292.1532,,,,0.028,0,-3.4358,-3.4699,,2.6556,85.9726,86.929,33.8608,,33.8636,,13.3,13.4,,12.73,12.8446,14.409,,14.8678,,3,303.7817,6.2245,305.9327,10.8774,7.8,10.6342,8.3224,,,,15.61
underway_1200.46540995,46540995,201920040,2020-03-10T13:40:00,43900.5694,MULTIPOINT ((148.442125 -44.195493)),148.4421,-44.1955,145.0462,-1,144.1692,,12.7154,,,,,,,1022.2989,32.56,,,,,11.6099,240,5.7248,237.9297,248.9269,,,295.2455,292.317,,,,0,0,-3.4358,-3.4699,,2.735,85.4906,86.4,34.3069,,34.3088,,13.3,13.3,,12.6541,12.8646,14.769,,15.3971,,348.4634,316.1621,350.4634,315.7243,9.7753,5.3463,9.6723,5.7463,,,,16.23
underway_1200.46541115,46541115,201920040,2020-03-10T14:00:00,43900.5833,MULTIPOINT ((148.499168 -44.252752)),148.4992,-44.2528,143.3295,-1,146.3591,,12.7,,,,,,,1021.9764,32.58,,,,,11.6383,245.9306,5.5434,237.2507,248.4692,,,296.355,292.14,,,,0.014,0,-3.4358,-3.4699,,2.6625,84.5096,84.9372,34.4474,,34.4488,,13.3,13.4,,12.5764,12.8513,14.7865,,15.3871,,354.4775,322.1194,358.2387,320.3342,8.11,6.9955,8.1366,7.4955,,,,16.24
underway_1200.46541235,46541235,201920040,2020-03-10T14:20:00,43900.5972,MULTIPOINT ((148.557713 -44.30938)),148.5577,-44.3094,146.7732,-1,149.8268,,12.9,,,,,,,1022.0676,33.03,,,,,11.5117,256.6352,5.6098,242.3653,255.1018,,,294.6855,291.6588,,,,0.3319,0,-1.6465,-1.7349,,2.7133,87.3298,88.0746,34.7516,,34.7484,,13,13,,12.4693,12.6976,12.6011,,13.2208,,349.7365,324.688,352.7365,322.1144,8.4328,6.0491,8.4671,6.4245,,,,14.68
underway_1200.46541355,46541355,201920040,2020-03-10T14:40:00,43900.6111,MULTIPOINT ((148.612009 -44.368428)),148.612,-44.3684,146.3332,-1,149.4668,,12.7,,,,,,,1022.0031,32.82,,,,,11.5359,257,5.6326,249.3474,262.7498,,,294.428,289.871,,,,0,0,-3.4359,-3.4699,,2.7402,89.8699,89.9381,34.7435,,34.7422,,12.8,12.8,,12.1531,12.3632,12.523,,13.1709,,347.5059,319.8536,349.5059,319.0124,8.8896,5.4494,8.8314,5.7,,,,14.35
underway_1200.46541475,46541475,201920040,2020-03-10T15:00:00,43900.625,MULTIPOINT ((148.665913 -44.426437)),148.6659,-44.4264,146.6394,-1,150.4213,,12.5,,,,,,,1021.8647,32.8,,,,,11.5211,263,5.6502,252.378,266.0394,,,293.654,289.022,,,,0,0,-3.4358,-2.5242,,2.8909,91.4,91.8625,34.6855,,34.6851,,12.6,12.7,,11.9861,12.2025,12.2943,,12.912,,348.4804,312.6314,350.4804,311.9171,9.5647,4.9961,9.4828,5.348,,,,14.08
underway_1200.46541595,46541595,201920040,2020-03-10T15:20:00,43900.6389,MULTIPOINT ((148.719315 -44.484231)),148.7193,-44.4842,147.195,-1,150.1,,12.5,,,,,,,1021.9772,32.765,,,,,11.4653,261.428,5.7325,253.8552,267.285,,,292.9685,290.181,,,,0.0283,0,-1.7179,-1.7349,,3.9273,95.2,95.5,34.554,,34.554,,12.4,12.5,,11.8157,12.0013,12.335,,12.936,,349.4663,319.3524,351.7331,317.9193,8.8008,5.4666,8.7696,5.7933,,,,14.02
underway_1200.46541715,46541715,201920040,2020-03-10T15:40:00,43900.6528,MULTIPOINT ((148.772184 -44.542076)),148.7722,-44.5421,147.2539,-1,150.2513,,12.3,,,,,,,1021.6388,32.7849,,,,,11.4905,259,5.721,253.4504,266.8152,,,294.0224,289.7702,,,,0,0,-3.4358,-2.6807,,4.4283,95.9695,96.3606,34.5115,,34.5119,,12.4,12.4,,11.6878,11.9342,12.3009,,12.9331,,351.3686,307.3398,352.3686,308.2219,9.8961,5.019,9.7339,5.319,,,,14.03
