FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32336640,32336640,200910070,2010-05-21T03:47:30,20100521034730,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.5,0,79.8706,,0,0,0,0,0,,,1021.64,,,44.3079,,37.07,,0.2378,0,183.7292,232.47,,-8,,,0,0,,-494.0978,-324.7632,3834.605,-10892.97,0,42.8885,64.4,68.1,34.912,,34.912,,10.8,9.3,-30,35.4668,35.4727,16.3843,,16.5072,,221,141.6,221,140.7,3.1,3.1,8.9,8.9,,,0,16.79
underway_1200.32336715,32336715,200910070,2010-05-21T04:00:00,20100521040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.953,,0,0,0,0,0,,,1021.58,,,44.3342,,37.04,-0.013,0.246,0,183.8457,232.83,,-8,,,0,0,,-558.5159,-303.4506,4093.265,-11006.76,0,42.9121,62.7,65.3,34.9155,,34.9162,,10.6,9.4,-30,35.4727,35.4727,16.4005,,16.5289,,231,151.1,233,153,4.2,4.2,7.5,7.5,,,0,16.83
underway_1200.32336835,32336835,200910070,2010-05-21T04:20:00,20100521042000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0189,,0,0,0,0,0,,,1021.45,,,44.3703,,36.89,,0.1886,0,185.4728,234.81,,-8,,,0,0,,-604.7217,-327.1313,4089.57,-10943.74,0,42.8986,55.3,62.9,34.9172,,34.9179,,11.3,10,-30,35.4638,35.4727,16.4302,,16.5634,,235,154.8,229,148.8,1.6,1.6,2.1,2.1,,,0,16.88
underway_1200.32336955,32336955,200910070,2010-05-21T04:40:00,20100521044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1343,,0,0,0,0,0,,,1021.43,,,44.4064,,36.83,-0.016,0.2214,,185.9225,235.24,,-8,,,0,0,,-567.2849,-359.6076,3499.999,-10801.93,0,42.8244,59.3,62.9,34.9186,,34.9177,,11,9.7,-30,35.4668,35.4727,16.4813,,16.6,,198,118.1,197,116.6,7.3,7.3,8.8,8.8,,,3738.62,16.93
underway_1200.32337075,32337075,200910070,2010-05-21T05:00:00,20100521050000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,222.6,0,80.1617,,0,0,0,0,0,,,1021.58,,,44.4513,,36.88,-0.011,0.164,-0.001,184.8505,233.93,,-8,,,0,0,,-535.919,-337.9568,3216.036,-10800.18,0,42.8109,60.7,64.9,34.9216,,34.9232,,11.4,9.9,-30,35.4668,35.4727,16.5077,,16.6389,,231,151.3,225,145,4.5,4.5,8.2,8.2,,,0,16.99
underway_1200.32337170,32337170,200910070,2010-05-21T05:21:50,20100521052150,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,157.7,0,79.9585,,0,0,0,0,0,,,1021.65,,,44.4984,,,,0.2214,-0.001,,,,-8,,,0,0,,-816.5261,-306.4953,4161.882,-10891.22,0,42.8682,61.2,64.9,,,34.9248,,10.9,9.3,-30,35.4668,35.4727,16.5325,,16.6845,,218,137.8,222,141.7,4.9,4.9,11.5,11.5,,,4660.22,
underway_1200.32337279,32337279,200910070,2010-05-21T05:40:00,20100521054000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,200.8,0,79.8981,,0,0,0,0,0,,,1021.56,,,44.5334,,36.9,-0.019,0.1886,0,183.974,232.8,,-8,,,0,0,,-703.5412,-291.9486,4413.401,-10887.72,0,42.9019,60.5,65.9,34.9256,,34.9263,,10.6,9.4,-30,35.4668,35.4727,16.5535,,16.7181,,203,122.8,205,125.4,5.3,5.3,6.5,6.5,,,4463.62,17.08
underway_1200.32337399,32337399,200910070,2010-05-21T06:00:00,20100521060000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,341.6,0,79.9475,,0,0,0,0,0,,,1021.47,,,44.5706,,36.97,-0.004,0.205,-0.001,182.7904,231.34,,-8,,,0,0,,-719.0555,-282.138,4127.551,-10759.91,0,42.8851,60,62.8,34.9267,,34.927,,10,9.3,-30,35.4697,35.4727,16.5861,,16.7546,,189,108.6,190,110.4,11.4,11.4,12.4,12.4,,,4884.48,17.12
underway_1200.32337519,32337519,200910070,2010-05-21T06:20:00,20100521062000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,341.6,0,80.0519,,0,0,0,0,0,,,1021.57,,,44.6067,,36.98,-0.009,0.1804,0,182.3921,230.83,,-8,,,0,0,,-879.5951,-255.751,4661.267,-10689.88,0,42.9053,64.2,64.2,34.9272,,34.9295,,9.7,9.3,-30,35.4638,35.4727,16.6169,,16.7882,,218,138.2,203,122.7,3.3,3.3,6.1,6.1,,,4972.03,17.16
underway_1200.32337639,32337639,200910070,2010-05-21T06:40:00,20100521064000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,144.1,0,80.0903,,0,0,0,0,0,,,1021.53,,,44.6363,,36.99,-0.018,0.164,,182.1286,230.38,,-8,,,0,0,,-963.9122,-230.7172,5153.29,-10556.83,0,42.9592,67.3,68.8,34.9274,,34.9274,,9.3,8.9,-30,35.4697,35.4756,16.6331,,16.8202,,214,133.4,204,124.3,8.4,8.4,12,12,,,0,17.18
underway_1200.32337759,32337759,200910070,2010-05-21T07:00:00,20100521070000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,144.1,0,79.9695,,0,0,0,0,0,,,1021.65,,,44.6582,,37.03,-0.01,0.1722,-0.002,181.5463,229.56,,-8,,,0,0,,-1074.199,-204.3302,5511.434,-10248.7,0,42.9862,68.8,68.9,34.9262,,34.9258,,9,8.8,-30,35.4727,35.4756,16.6455,,16.8441,,230,150.1,211,131.2,3.1,3.1,7.5,7.5,,,5971.97,17.19
underway_1200.32337879,32337879,200910070,2010-05-21T07:20:00,20100521072000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,144.1,0,79.942,,0,0,0,0,0,,,1021.81,,,44.6746,,37.11,-0.012,0.205,0,180.4523,228.31,,-8,,,0,0,,-1128.162,-192.497,5478.874,-9917.818,0,43.0132,66.2,66.7,34.925,,34.924,,8.8,8.7,-30,35.4727,35.477,16.6443,,16.8627,,208,128.5,209,128.8,4.7,4.7,7.7,7.7,,,0,17.2
underway_1200.32337997,32337997,200910070,2010-05-21T07:46:00,20100521074600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,171.9,0,80.0134,,0,0,0,0,0,,,1021.97,,,44.6855,,37.24,-0.017,0.164,-0.001,178.9315,226.37,,-8,,,0,-0.2019,,-1152.48,-170.5106,5332.757,-9376.845,0,43.0401,69.3,70,34.9197,,34.9206,,8.6,8.4,-30,35.4743,35.476,16.641,,16.8776,,212,132.3,211,130.6,4.8,4.8,8.3,8.3,,,4646.4,17.18
underway_1200.32338081,32338081,200910070,2010-05-21T08:00:00,20100521080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,178.1,0,80.0189,,0,0,0,0,0,,,1022.1,,,44.6833,,37.23,-0.01,0.1558,-0.002,179.2565,226.72,,-8,,,0,0,,-1145.788,-159.3524,5199.148,-9159.757,0,43.0536,71.7,70.2,34.919,,34.9174,,8.4,8.2,-30,35.4722,35.4743,16.6385,,16.8791,,212,131.8,208,128.1,8,8,11.2,11.2,,,4740.1,17.15
underway_1200.32338201,32338201,200910070,2010-05-21T08:20:00,20100521082000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342,0,79.964,,0,0,0,0,0,,,1022.4,,,44.6724,,37.33,-0.016,0.1886,-0.002,178.3235,225.59,,-8,,,0,-0.2019,,-1125.644,-145.4874,4982.262,-8792.106,0,43.0683,69.6,68.9,34.913,,34.9124,,8.5,8.3,-30,35.4686,35.4724,16.6259,,16.8739,,213,133,207,126.7,5.4,5.4,7.5,7.5,,,3941.38,17.1
underway_1200.32338321,32338321,200910070,2010-05-21T08:40:00,20100521084000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342,0,79.9091,,0,0,0,0,0,,,1022.66,,,44.6549,,37.15,-0.009,0.1476,0,180.9569,229.05,,-8,,8064.449,0,-0.2019,,-1094.282,-139.742,4788.706,-8503.238,0,43.0786,65.3,64.4,34.9058,,34.9068,,8.5,8.4,-30,35.4682,35.4704,16.6262,,16.8627,,198,118.1,197,117.3,6.6,6.6,7.7,7.7,,,3159.55,17.05
underway_1200.32338441,32338441,200910070,2010-05-21T09:00:00,20100521090000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342,0,79.9365,,0,0,0,0,0,,,1022.82,,,44.6308,,37.05,,0.164,-0.001,182.6556,231.2,,-8,,7310.407,0,0,,-1057.514,-136.0287,4607.795,-8310.658,0,43.0938,63.2,62.7,34.9006,,34.8999,,8.4,8.4,-30,35.4682,35.4706,16.6108,,16.8463,,206,125.6,197,116.7,3.4,3.4,5.8,5.8,,,0,16.99
underway_1200.32338561,32338561,200910070,2010-05-21T09:20:00,20100521092000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342,0,79.9585,,0,0,0,0,0,,,1022.98,,,44.6056,,37.04,-0.019,0.1394,0,183.2633,231.95,,-8,,6846.381,0,0,,-1013.999,-133.3192,4551.712,-8123.331,0,43.1097,70.3,71.5,34.8951,,34.8954,,7.6,7.4,-30,35.4712,35.4743,16.5936,,16.8262,,182,101.6,198,118.2,4.1,4.1,4.2,4.2,,,0,16.92
underway_1200.32338681,32338681,200910070,2010-05-21T09:40:00,20100521094000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342,0,79.9915,,0,0,0,0,0,,,1022.95,,,44.5739,,37.06,-0.005,0.2378,-0.001,183.4831,232.14,,-8,,5942.331,0,0,,-1030.891,-119.7819,4412.412,-8039.297,0,43.1215,71.2,72.6,34.8886,,34.8877,,7.6,7.5,-30,35.4701,35.4752,16.5804,,16.8031,,198,118.4,199,119.4,2.6,2.6,3,3,,,2030.85,16.85
underway_1200.32338801,32338801,200910070,2010-05-21T10:00:00,20100521100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,313.1,0,79.975,,0,0,0,0,0,,,1022.95,,,44.541,,37.06,,0.1476,-0.001,183.9647,232.9,,-8,,5456.304,0,0,,-936.8102,-106.9362,4195.319,-7939.506,0,43.1239,65.3,63.8,34.8823,,34.8823,,7.7,7.9,-30,35.4655,35.4672,16.5683,,16.7763,,204,124.2,208,128.4,7.3,7.3,9.3,9.3,,,0,16.78
underway_1200.32338921,32338921,200910070,2010-05-21T10:20:00,20100521102000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,104.9,0,79.975,,0,0,0,0,0,,,1023.1,,,44.5016,,37.02,-0.01,0.1476,-0.002,185.0422,234.24,,-8,,4206.285,0,0,,-953.0618,-96.7844,4095.818,-7608.685,0,43.1275,65.1,63.2,34.875,,34.875,,7.9,7.9,-30,35.4658,35.47,16.5523,,16.7449,,212,131.8,215,135.3,2.3,2.3,4.6,4.6,,,5136.38,16.7
underway_1200.32339041,32339041,200910070,2010-05-21T10:40:00,20100521104000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,280.5,0,80.0024,,0,0,0,0,0,,,1023.11,,,44.459,,37.01,-0.022,0.2378,0,185.7274,235.2,,-8,,3546.2,0,-0.2019,,-1043.805,-88.3248,4245.974,-7496.574,0,43.1267,71.3,71.1,34.87,,34.87,,7.1,6.4,-30,35.4661,35.4697,16.5267,,16.7076,,231,151.3,229,149.3,3.6,3.6,7.7,7.7,,,5322.24,16.62
underway_1200.32339161,32339161,200910070,2010-05-21T11:00:00,20100521110000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,155,0,80.0189,,0,0,0,0,0,,,1023.07,,,44.4108,,37.02,-0.01,0.1804,-0.002,186.2879,235.93,,-8,,2367.141,0,0,,-1033.041,-73.0964,4200.746,-7239.227,0,43.1254,69,70.9,34.8658,,34.8661,,7.4,6.3,-30,35.4648,35.4697,16.5141,,16.6635,,226,145.8,227,146.6,2.9,2.9,5.9,5.9,,,4462.08,16.52
underway_1200.32339281,32339281,200910070,2010-05-21T11:20:00,20100521112000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342.6,0,79.986,,0,0,0,0,0,,,1023.09,,,44.3517,,37.04,-0.011,0.1476,-0.001,186.7219,236.46,,-8,,1069.067,0,0,,-1025.641,-60.9137,4141.045,-6908.563,0,43.1321,69.6,70.2,34.8587,,34.8584,,7,6.4,-30,35.4638,35.4697,16.5015,,16.6127,,228,148.3,222,141.7,2,2,5.3,5.3,,,3694.08,16.42
underway_1200.32339401,32339401,200910070,2010-05-21T11:40:00,20100521114000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,345.5,0,79.9969,,0,0,0,0,0,,,1023.19,,,44.2882,,37.06,-0.024,0.1722,0,187.2273,237.09,,-8,,519.04,0,0,,-1021.93,-54.4839,4025.263,-6693.126,0,43.1355,70.5,69.9,34.8518,,34.8521,,6.6,6.3,-30,35.4697,35.4697,16.4919,,16.5559,,226,146,226,146.3,2,2,5,5,,,3820.03,16.31
underway_1200.32339521,32339521,200910070,2010-05-21T12:00:00,20100521120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,16.4,0,79.9695,,0,0,0,0,0,,,1023.21,,,44.2225,,37.09,-0.01,0.1394,0,187.6017,237.64,,-8,,-384.0368,0,-0.2019,,-1000.675,-47.7157,3943.853,-6498.892,0,43.1488,69.1,71.2,34.8452,,34.8445,,7,6.3,-30,35.4638,35.4697,16.493,,16.4982,,231,150.9,233,152.8,3.3,3.3,5.2,5.2,,,5669.38,16.2
underway_1200.32339641,32339641,200910070,2010-05-21T12:20:00,20100521122000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,22.5,0,79.9365,,0,0,0,0,0,,,1023.2,,,44.1569,,37.12,-0.007,0.1886,-0.002,187.9769,238.15,,-8,,-511.0449,0,-0.2019,,-1012.82,-48.3925,3896.816,-6316.726,0,43.1354,67.1,67.3,34.8395,,34.8389,,7,6.8,-30,35.4668,35.4697,16.4869,,16.4383,,263,182.9,263,182.6,3.7,3.7,3.6,3.6,,,4402.18,16.09
underway_1200.32339761,32339761,200910070,2010-05-21T12:40:00,20100521124000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,22.5,0,79.9695,,0,0,0,0,0,,,1023.23,,,44.0912,,37.14,-0.022,0.1722,-0.001,188.3486,238.62,,-8,,-426.034,0,0,,-1014.17,-54.8223,3914.907,-6236.31,0,43.1355,58.9,60.7,34.833,,34.8333,,8.4,7.5,-30,35.4638,35.4697,16.4761,,16.3783,,240,160.3,240,160,5.3,5.3,5.9,5.9,,,5273.09,16
underway_1200.32339881,32339881,200910070,2010-05-21T13:00:00,20100521130000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,176.7,0,80.1013,,0,0,0,0,0,,,1023.2,,,44.0255,,37.18,-0.015,0.205,,188.5242,238.92,,-8,,-226.0242,0,0,,-1000.675,-61.5905,3876.916,-6239.842,0,43.1422,61.2,63.4,34.8271,,34.829,,7.8,7.1,-30,35.4668,35.4697,16.4687,,16.3168,,234,154,230,149.8,1.9,1.9,3.1,3.1,,,3838.46,15.9
underway_1200.32340001,32340001,200910070,2010-05-21T13:20:00,20100521132000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,54.9,0,80.1343,,0,0,0,0,0,,,1023.35,,,43.9533,,37.21,-0.013,0.1312,0,189.0416,239.67,,-8,,-701.0496,0,0,,-967.274,-53.1303,3889.58,-6258.852,0,43.1322,76.9,73.5,34.8248,,34.8248,,5.1,5.6,-30,35.4638,35.4697,16.4454,,16.2484,,330,249.8,342,261.9,4.9,4.9,5.6,5.6,,,5873.66,15.77
underway_1200.32340121,32340121,200910070,2010-05-21T13:40:00,20100521134000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,183.7,0,80.1617,,0,0,0,0,0,,,1023.25,,,43.8636,,37.4,0.003,0.1722,-0.003,187.644,237.84,,-8,,-1739.13,-0.2057,-0.2019,,-873.4818,-34.5177,3663.441,-6092.642,0,43.1355,77.3,75.8,34.8193,,34.8196,,5,5.2,-30,35.4697,35.4697,16.4248,,16.1635,,340,260.3,342,262,5.5,5.5,6.3,6.3,,,5332.99,15.61
underway_1200.32340241,32340241,200910070,2010-05-21T14:00:00,20100521140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,186.4,0,80.1068,,0,0,0,0,0,,,1023.2,,,43.7508,,37.53,-0.008,0.164,0,187.2668,237.48,,-8,,-3262.385,0,0,,-995.9514,-13.5364,3846.161,-5763.587,0,43.1288,80.8,78.8,34.8125,,34.8125,,4.7,5,-30,35.4638,35.4697,16.3929,,16.0573,,342,261.9,342,262.2,6.9,6.9,7.8,7.8,,,5303.81,15.42
underway_1200.32340361,32340361,200910070,2010-05-21T14:20:00,20100521142000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,352.2,0,80.1672,,0.1,0,0,0,0,,,1022.99,,,43.6272,,37.7,-0.016,0.1722,-0.001,186.3014,236.35,,-8,,-4786.097,0,-0.2019,,-971.9973,-1.3536,3703.242,-5305.891,0,43.1287,83.1,80.4,34.8047,,34.8043,,4.5,4.8,-30,35.4697,35.4697,16.362,,15.9411,,328,248.6,344,265.1,5.5,5.5,5.8,5.8,,,4718.59,15.24
underway_1200.32340481,32340481,200910070,2010-05-21T14:40:00,20100521144000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,336.5,0,80.2386,,0,0,0,0,0,,,1022.95,,,43.4991,,37.69,-0.017,0.1722,0,187.78,238.4,,-8,,-5956.407,0,-0.2019,,-976.7207,9.4755,3618.214,-4941.484,0,43.1288,83.5,81.6,34.799,,34.8003,,3.9,4.3,-30,35.4697,35.4695,16.3261,,15.8157,,323,242.3,334,254.2,6.6,6.6,7.2,7.2,,,5625.53,15.05
underway_1200.32340601,32340601,200910070,2010-05-21T15:00:00,20100521150000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.9,0,80.2496,,0,0,0,0,0,,,1022.98,,,43.3601,,37.69,-0.012,0.2296,,189.1358,240.09,,-8,,-7065.867,0,0,,-920.3779,17.9371,3444.539,-4610.668,0,43.1254,78.9,79.4,34.7965,,34.7952,,4.1,4.3,-30,35.4697,35.4664,16.2896,,15.6802,,328,248.1,336,255.5,4.3,4.3,4.9,4.9,,,5520.38,14.86
underway_1200.32340721,32340721,200910070,2010-05-21T15:20:00,20100521152000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,321.9,0,80.1672,,0,0,0,0,0,,,1022.85,,,43.2189,,37.76,-0.014,0.1886,0,189.6427,240.8,,-8,,,-0.2057,-0.2019,,-925.776,23.3529,3308.884,-4316.584,0,43.1187,80.6,80.7,34.7919,,34.7915,,4,4.2,-30,35.4697,35.4648,16.2479,,15.5407,,337,257.3,345,264.9,6.3,6.3,7.3,7.3,,,5377.54,14.66
underway_1200.32340841,32340841,200910070,2010-05-21T15:40:00,20100521154000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,321.9,0,80.1343,,0,0,0,0,0,,,1022.72,,,43.0723,,37.84,-0.003,0.1804,0,190.019,241.39,,-8,,,-0.2057,0,,-896.0864,26.0616,3142.454,-4130.981,0,43.1052,80.8,80.5,34.7895,,34.7884,,3.8,4.1,-30,35.4697,35.463,16.2092,,15.3947,,337,256.6,344,264.1,5.7,5.7,6.6,6.6,,,0,14.46
underway_1200.32340961,32340961,200910070,2010-05-21T16:00:00,20100521160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,330.8,0,80.1782,,0,0,0,0,0,,,1022.66,,,42.9246,,37.92,-0.013,0.1394,-0.001,190.3293,241.78,,-8,,,-0.2057,0,,-852.9015,29.4466,3055.68,-3964.548,0,43.0984,82.7,81.6,34.7862,,34.7859,,3.8,4,-30,35.4727,35.4682,16.1784,,15.247,,333,252.8,339,258.4,5.6,5.6,5.8,5.8,,,3583.49,14.27
underway_1200.32341081,32341081,200910070,2010-05-21T16:20:00,20100521162000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,133.2,0,80.1453,,0,0,0,0,0,,,1022.72,,,42.7757,,38.06,-0.017,0.123,-0.001,189.911,241.43,,-8,,,0,0.2019,,-841.4408,34.862,2920.002,-3824.737,0,43.0748,80.4,81.6,34.7869,,34.7865,,3.4,3.7,-30,35.4751,35.4654,16.1429,,15.0943,,319,238.8,328,247.6,5.8,5.8,6.3,6.3,,,4594.18,14.07
underway_1200.32341201,32341201,200910070,2010-05-21T16:40:00,20100521164000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,133.2,0,80.1617,,0,0,0,0,0,,,1022.8,,,42.6225,,38.25,,0.2296,0,188.8387,240.2,,-8,,,0,0,,-819.1666,39.9391,2907.542,-3705.719,0,43.0546,82.6,82.5,34.7868,,34.7874,,3.4,3.6,-30,35.4725,35.4682,16.1127,,14.9367,,354,273.8,2,281.4,7.3,7.3,7.8,7.8,,,4953.6,13.87
underway_1200.32341321,32341321,200910070,2010-05-21T17:00:00,20100521170000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,162,0,80.1727,,0,0,0,0,0,,,1022.81,,,42.4638,,38.38,-0.013,0.1148,0,188.4981,239.85,,-8,,,0,0,,-826.2605,45.3542,2764.706,-3455.317,0,43.0411,82.6,82.7,34.7862,,34.7869,,3.3,3.5,-30,35.472,35.4686,16.0812,,14.7749,,329,248.5,345,265.2,7,7,7.3,7.3,,,5297.66,13.68
underway_1200.32341441,32341441,200910070,2010-05-21T17:20:00,20100521172000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,334,0,80.1508,,0.1,0,0,0,0,,,1022.76,,,42.3117,,38.51,-0.009,0.1394,,188.0185,239.28,,-8,,,0,0,,-778.3517,45.6931,2681.506,-3316.964,0,43.0276,79.8,82.6,34.7861,,34.7864,,3.6,3.7,-30,35.475,35.4711,16.0509,,14.6197,,331,250.6,339,258.9,3.6,3.6,3.1,3.1,,,4706.3,13.51
underway_1200.32341561,32341561,200910070,2010-05-21T17:40:00,20100521174000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.6,0,80.1398,,0,0,0,0,0,,,1022.81,,,42.1684,,38.61,,0.1476,0,187.8627,239.05,,-8,,,0,0,,-811.0864,44.0015,2650.766,-3264.352,0,43.0276,79.9,80.2,34.7879,,34.7865,,3.2,3.6,-30,35.4745,35.4704,16.0209,,14.4726,,329,248.7,336,256.3,6.3,6.3,7,7,,,3990.53,13.35
underway_1200.32341681,32341681,200910070,2010-05-21T18:00:00,20100521180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,160.7,0,80.0519,,0,0,0,0,0,,,1022.89,,,42.0316,,38.67,-0.014,0.0984,0,188.0893,239.44,,-8,,,0,0,,-779.7138,43.6625,2610.974,-3231.149,0,43.0142,80.8,80.2,34.7897,,34.79,,3.3,3.7,-30,35.4742,35.468,15.9922,,14.3282,,330,250.4,339,258.9,5.9,5.9,6.9,6.9,,,0,13.21
underway_1200.32341801,32341801,200910070,2010-05-21T18:20:00,20100521182000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,160.7,0,79.9475,,0,0,0,0,0,,,1022.95,,,41.8948,,38.72,-0.012,0.1394,0,188.5955,240.1,,-8,,,0,-0.2019,,-758.1216,44.6774,2493.362,-3234.65,0,43.0007,83.4,82.6,34.7916,,34.7909,,3.2,3.4,-30,35.4742,35.4684,15.9681,,14.1867,,346,266.1,352,272,10.5,10.5,11.3,11.3,,,0,13.05
underway_1200.32341921,32341921,200910070,2010-05-21T18:40:00,20100521184000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,160.7,0,79.9365,,0,0,0,0,0,,,1023.02,,,41.7482,,38.78,,0.1558,0,189.1183,240.86,,-8,,,0,0,,-759.4762,54.1578,2522.31,-3112.042,0,43.004,83.1,84,34.7951,,34.7947,,3.1,3.3,-30,35.4739,35.4687,15.9384,,14.0317,,351,271.3,360,279.8,8.2,8.2,8.7,8.7,,,5514.24,12.87
underway_1200.32342041,32342041,200910070,2010-05-21T19:00:00,20100521190000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,273.9,0,79.9585,,0,0,0,0,0,,,1023.19,,,41.6103,,38.82,-0.022,0.1558,0,189.4742,241.51,,-8,,,0,0,,-740.9229,55.1747,2471.65,-2991.222,0,42.9872,84.3,84.3,34.7939,,34.7942,,2.9,3.1,-30,35.4737,35.4705,15.9101,,13.8903,,351,270.8,2,281.7,10,10,10.6,10.6,,,5428.22,12.75
underway_1200.32342161,32342161,200910070,2010-05-21T19:20:00,20100521192000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,132.3,0,79.953,,0,0,0,0,0,,,1023.2,,,41.4746,,38.86,-0.024,0.1804,0,189.9011,242.06,,-8,,,0,0,,-683.2674,59.2377,2638.101,-2849.367,0,42.9872,82.9,83.9,34.7963,,34.7966,,3.1,3.3,-30,35.4712,35.4697,15.8882,,13.7478,,329,249.2,338,258.5,6.8,6.8,7.5,7.5,,,3429.89,12.62
underway_1200.32342281,32342281,200910070,2010-05-21T19:40:00,20100521194000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,132.3,0,80.0409,,0,0,0,0,0,,,1023.3,,,41.351,,38.88,,0.1804,0,190.4489,242.9,,-8,,,0,0,,1217.091,61.2714,2021.107,-2781.066,0,42.9636,84.2,83.9,34.7973,,34.7976,,2.5,2.9,-30,35.47,35.4678,15.8637,,13.6192,,328,247.8,340,259.7,6.5,6.5,6.8,6.8,,,5239.3,12.51
