FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45758476,45758476,201920030,2020-01-21T00:00:05,43851.0001,MULTIPOINT ((147.381506 -43.041602)),147.3815,-43.0416,173.5466,174.2731,175.0822,,12.9294,0.4259,-0.2302,1.035,0.1656,,,1004.8532,32.0853,,,,,12.3358,242.5845,0.0423,233.5199,242.3432,,,337.32,,,,,1859.9396,,1034.3137,,,11.3768,71.8705,70.9855,33.5116,,,,14.9,15.1,,16.5764,,16.8247,,,,,,,,,,,,,,,17.9
underway_1200.45758715,45758715,201920030,2020-01-21T00:20:00,43851.0139,MULTIPOINT ((147.440036 -43.096045)),147.44,-43.096,135.3435,135.4528,136.4,,12.7106,0.3909,-0.4855,0.6909,0.1322,,,1004.7834,31.73,,,,,12.2808,222.572,0.0411,241.0835,251.6887,,,372.2512,371.8061,,,,1081.9012,1042.55,569.7119,571.9253,,11.4076,68.1874,67.4,34.2276,,34.2305,,14.8344,15.0212,,16.0644,17.2295,16.44,,17.0163,,206,40.2632,214.9591,45.2182,17.1389,24.5755,16.9071,23.0796,,,,17.64
underway_1200.45758955,45758955,201920030,2020-01-21T00:40:00,43851.0278,MULTIPOINT ((147.490088 -43.153853)),147.4901,-43.1539,178.1,178.7509,179.4,,12.939,0.4289,-0.6172,1.8856,0.9696,,,1004.9066,31.8171,,,,,12.2939,219.8176,0.0418,241.4902,252.3882,,,370.1099,367.411,,,,828.6703,810.9374,414.6446,428.3297,,11.3667,73.6666,74.4418,34.3677,,34.368,,14.4,14.4,,15.7855,16.0316,16.339,,16.8889,,197.0341,6.1102,173.1364,356.6512,9.3248,21.9932,8.8778,21.7932,,,,17.38
underway_1200.45759195,45759195,201920030,2020-01-21T01:00:00,43851.0417,MULTIPOINT ((147.491134 -43.225004)),147.4911,-43.225,180.6443,181.0261,181.7407,,12.6801,0.5336,-0.4735,1.3002,0.8506,,,1004.6569,31.8271,,,,,12.2796,205.3782,0.0514,240.3681,251.1376,,,363.8777,361.6327,,,,1201.431,1158.1542,625.1931,623.9738,,11.3363,76.6656,76.4,34.3186,,34.3181,,14.2,14.2,,15.9846,15.9222,16.4066,,17.0299,,187.973,2.2838,164.973,351.3757,13.3165,25.8216,13.5056,25.8216,,,,17.4971
underway_1200.45759435,45759435,201920030,2020-01-21T01:20:00,43851.0556,MULTIPOINT ((147.476581 -43.293282)),147.4766,-43.2933,196.2,197.923,198.7818,,12.553,0.3854,-0.3706,1.6976,0.5448,,,1004.3099,31.94,,,,,12.3522,173.7019,0.0389,241.1878,252.8,,,320.4731,322.4302,,,,1826.8508,1934.0604,1011.796,1070.1813,,11.3334,83.3649,84.2393,34.6984,,34.6989,,13.5,13.5,,15.9443,16.1506,15.4792,,16.2973,,196.9812,358.1869,179,348.1906,17.6682,30.3244,18.1393,30.4244,,,,17.09
underway_1200.45759675,45759675,201920030,2020-01-21T01:40:00,43851.0695,MULTIPOINT ((147.444635 -43.359269)),147.4446,-43.3593,198.4197,198.0078,198.8548,,12.7525,0.4947,-0.2525,2.0269,-0.0173,,,1004.2063,31.8,,,,,12.2078,188.6846,0.0485,247.8759,260.2199,,,345.7453,343.6633,,,,988.0059,987.7901,494.9449,506.9557,,11.2314,86.5661,86.5212,34.7704,,34.7709,,13.2339,13.2,,14.9426,14.9454,15.4103,,16.007,,205.988,4.6796,191.916,356.3388,18.0923,30.6916,17.9467,30.4928,,,,16.62
underway_1200.45759915,45759915,201920030,2020-01-21T02:00:00,43851.0834,MULTIPOINT ((147.4119 -43.426005)),147.4119,-43.426,195.462,199.1198,200.046,,12.8082,0.3364,-0.6804,1.8707,0.2525,,,1004.3566,31.63,,,,,12.2387,185.7959,0.0497,252.8668,265.66,,,337.1056,335.6782,,,,742.033,740.6741,375.2892,389.254,,11.1942,82.2598,82.8447,34.8395,,34.8399,,13.2,13.2223,,15.2699,15.0313,15.0401,,15.7082,,213.9945,5.8994,198.967,357.1874,15.8866,28.3967,15.4465,28.2967,,,,16.42
underway_1200.45760155,45760155,201920030,2020-01-21T02:20:00,43851.0973,MULTIPOINT ((147.379108 -43.494203)),147.3791,-43.4942,200.0755,199.2064,200.0147,,13.1292,0.6355,-0.9752,1.0032,0.1343,,,1004.3235,31.66,,,,,12.1971,201.7326,0.038,253.4218,266.4037,,,316.8336,312.3002,,,,1981.1536,1878.6193,1080.9798,1071.381,,11.3407,82.903,83.0453,34.8205,,34.8209,,13.3,13.4,,15.6453,15.4228,15.0287,,15.6751,,232.0009,14.602,216.0063,6.5043,12.3607,24.6006,11.119,24.1006,,,,16.3
underway_1200.45760395,45760395,201920030,2020-01-21T02:40:00,43851.1111,MULTIPOINT ((147.343862 -43.562895)),147.3439,-43.5629,201.9206,200.1207,200.8449,,13.3543,0.5323,-0.5601,1.5786,-0.2885,,,1004.4701,32.1,,,,,12.2078,215.744,0.038,247.089,259.7026,,,321.2283,316.1265,,,,2001.9969,1924.8897,1093.85,1093.8395,,11.3465,87.9312,88.6,34.796,,34.796,,12.7,12.7,,15.1946,14.8786,14.9489,,15.4269,,220.008,9.496,205,1.892,12.2728,25.3008,11.6558,25,,,,16.07
underway_1200.45760635,45760635,201920030,2020-01-21T03:00:00,43851.125,MULTIPOINT ((147.278533 -43.616943)),147.2785,-43.6169,229.4,230.109,231.3282,,12.8402,1.1838,-2.2766,2.294,0.456,,,1004.3967,31.63,,,,,12.1307,212.5233,0.0508,253.984,266.8725,,,327.1222,326.4759,,,,2041.8719,1972.3613,1102.1238,1119.5816,,11.3396,88.1097,88.218,34.7815,,34.7819,,13.1,13.1,,15.1533,15.1831,15.2216,,15.757,,241,4.3095,220.9841,353.3079,15.1618,27.8889,15.0073,27.7889,,,,16.31
underway_1200.45760875,45760875,201920030,2020-01-21T03:20:00,43851.1389,MULTIPOINT ((147.200202 -43.663016)),147.2002,-43.663,225.5918,229.1517,230.0452,,12.9817,1.1817,-0.8519,2.7729,-1.0382,,,1004.3933,31.5,,,,,12.2256,219.1782,0.0435,255.8208,268.8879,,,365.3585,363.0618,,,,1397.8829,1375.8801,754.9761,775.3985,,11.353,85.9622,86.3338,34.824,,34.8248,,13.1,13.2,,15.629,15.4079,15.2088,,15.7822,,260.955,11.1955,240.955,1.909,10.13,22.1843,8.9663,21.8843,,,,16.38
underway_1200.45761115,45761115,201920030,2020-01-21T03:40:00,43851.1528,MULTIPOINT ((147.124112 -43.709835)),147.1241,-43.7098,230.8922,229.7579,230.468,,13.0097,0.8242,-0.8614,2.2562,0.0741,,,1004.2632,31.5376,,,,,12.1893,205.3112,0.0437,254.4609,267.3573,,,327.0215,327.991,,,,1917.8171,1682.7059,959.1037,1006.6399,,11.3396,86.8248,87.1444,34.8055,,34.8059,,13.2,13.2,,15.4076,15.3846,15.1972,,15.8291,,234.7907,1.9522,211.701,351.5402,10.3632,23.3761,10.4963,23.1821,,,,16.45
underway_1200.45761355,45761355,201920030,2020-01-21T04:00:00,43851.1667,MULTIPOINT ((147.047819 -43.756421)),147.0478,-43.7564,230.4184,229.307,230.1908,,12.8565,0.6362,-0.4078,2.1046,-0.9721,,,1004.2163,31.5623,,,,,12.1697,192.2593,0.0416,254.6107,267.573,,,370.2604,367.1152,,,,886.3565,854.6305,454.5985,458.8488,,11.3292,87.2468,87.5651,34.825,,34.825,,13.3,13.3,,15.354,15.0344,15.0318,,15.724,,250.9624,10.0263,230.0751,346.1524,12.5279,25.0075,11.8422,24.7,,,,16.3777
underway_1200.45761595,45761595,201920030,2020-01-21T04:20:00,43851.1806,MULTIPOINT ((146.974536 -43.802946)),146.9745,-43.8029,227.1,225.0492,226.1006,,13.135,0.6719,-2.0312,1.3038,-0.3646,,,1004.1499,31.4676,,,,,12.1728,217.6145,0.0426,257.7375,270.9915,,,363.4297,363.7671,,,,1058.8826,1036.0723,586.0135,598.1957,,11.3396,81.5702,82.7055,34.8465,,34.8469,,13.3,13.3,,14.9419,14.9184,15.0275,,15.611,,230.9559,2.5162,212,353.8986,11.0268,24.1309,11.1326,24.0309,,,,16.24
underway_1200.45761835,45761835,201920030,2020-01-21T04:40:00,43851.1945,MULTIPOINT ((146.904339 -43.850371)),146.9043,-43.8504,230.1304,226.8705,227.3,,12.2081,2.9522,-1.0196,2.994,-0.9701,,,1004.2868,31.5378,,,,,12.2056,222.9066,0.0422,258.4438,271.9645,,,328.6182,325.1302,,,,819.5373,778.9613,437.1793,466.7979,,11.299,79.9,80.353,34.9247,,34.9257,,13.3,13.3,,15.372,15.4974,14.6264,,15.2243,,241.051,8.0592,223.847,359.4878,11.4834,23.6102,11.325,23.5,,,,16.0022
underway_1200.45762075,45762075,201920030,2020-01-21T05:00:00,43851.2084,MULTIPOINT ((146.837301 -43.899808)),146.8373,-43.8998,221.2509,221.6236,222.5683,,12.8714,3.9918,-0.5109,1.1859,-2.5438,,,1004.3201,31.5,,,,,12.1747,217.6715,0.0466,258.6953,271.9514,,,340.613,338.4432,,,,1361.4565,1244.5938,798.5759,835.7438,,11.292,80.3828,81.2897,34.7935,,34.7931,,13.4,13.3,,15.2441,15.1481,15.0518,,15.5687,,240.6503,6.565,217.592,356.4417,9.7579,22.2117,9.328,22.1117,,,,16.08
underway_1200.45762315,45762315,201920030,2020-01-21T05:20:00,43851.2222,MULTIPOINT ((146.77241 -43.951739)),146.7724,-43.9517,220.4719,221.4641,222.5281,,12.4399,0.4321,-0.5073,3.0751,-0.4223,,,1004.4965,31.32,,,,,12.1898,247.722,0.0506,260.7964,274.18,,,355.7857,354.6818,,,,1437.4651,1356.3331,753.76,746.2514,,11.2929,78.572,78.9433,34.8468,,34.847,,13.4,13.4,,15.6565,15.3815,14.8859,,15.5421,,240.1314,6.4869,219.0657,357.0475,10.4988,22.654,10.0951,22.554,,,,16.23
underway_1200.45762555,45762555,201920030,2020-01-21T05:40:00,43851.2361,MULTIPOINT ((146.709749 -44.004121)),146.7097,-44.0041,221.4,221.5761,222.4134,,12.149,0.6736,-0.8513,1.5873,0.0852,,,1004.5267,31.3,,,,,12.1446,269.1087,0.047,261.0364,274.538,,,369.3932,366.2636,,,,832.9616,803.8625,435.134,446.9713,,11.299,83.7064,84.1875,34.8858,,34.886,,12.7,12.7146,,14.1866,13.9502,14.8864,,15.5851,,238.7828,6.1566,217.4931,357.2841,9.1839,21.171,8.6918,20.8783,,,,16.24
underway_1200.45762795,45762795,201920030,2020-01-21T06:00:00,43851.25,MULTIPOINT ((146.645055 -44.056712)),146.6451,-44.0567,219.0917,221.1625,222.3375,,12.8721,2.4189,-1.9882,1.5598,0.2403,,,1004.5798,31.47,,,,,12.1415,245.8426,0.0493,258.9861,272.4603,,,368.6439,367.606,,,,627.1021,606.2341,318.0498,326.171,,11.3126,80.3836,80.337,34.9042,,34.904,,13.0721,13.1,,14.0777,14.0564,14.7929,,15.383,,230.0798,1.3638,205,349.9957,10.6765,23.2724,10.7805,23.2724,,,,16.092
underway_1200.45763035,45763035,201920030,2020-01-21T06:20:00,43851.2639,MULTIPOINT ((146.579047 -44.108755)),146.579,-44.1088,219.0505,221.0687,222.3093,,12.8657,0.6883,-0.3414,1.74,0.2572,,,1004.5464,31.61,,,,,12.1591,259.8613,0.0445,256.3545,269.7721,,,367.5198,367.3501,,,,468.7642,452.7643,235.4596,239.423,,11.3134,77.9,78.3862,34.9754,,34.9751,,13,13,,13.9851,14.1595,14.8001,,15.4159,,221.7367,357.7229,197.9122,347.9878,8.5427,21.3702,9.0268,21.4527,,,,16.062
underway_1200.45763275,45763275,201920030,2020-01-21T06:40:00,43851.2778,MULTIPOINT ((146.513048 -44.161397)),146.513,-44.1614,219.622,222.0555,223.0244,,12.1991,1.1838,-1.2456,1.7925,0.2062,,,1004.5235,31.9881,,,,,12.101,238,0.0512,250.1989,263.8082,,,367.515,367.146,,,,345.2133,334.0682,170.047,172.6709,,11.3021,78.5935,79.4201,35.1892,,35.189,,13,13,,13.6587,13.804,14.3073,,15.0023,,202.8102,350.219,185.7153,342.438,7.869,19.962,8.8954,20.262,,,,15.89
underway_1200.45763515,45763515,201920030,2020-01-21T07:00:00,43851.2917,MULTIPOINT ((146.448806 -44.215415)),146.4488,-44.2154,219.2735,222.4647,223.1178,,12.786,0.5965,-0.4941,2.087,-0.594,,,1004.4979,31.96,,,,,12.1051,239.657,0.0393,251.4319,264.9018,,,367.533,366.0556,,,,346.4585,335.8934,171.9063,176.14,,11.2917,77.7256,77.9123,35.1096,,35.1122,,12.9,12.9,,13.5048,13.6044,14.4816,,15.1418,,202.4221,352.7016,179.3205,343.0711,7.7399,20.6406,9.2158,20.9305,,,,15.83
underway_1200.45763755,45763755,201920030,2020-01-21T07:20:00,43851.3056,MULTIPOINT ((146.38288 -44.268552)),146.3829,-44.2686,222.5,222.6666,223.5,,12.461,1.0463,-0.6188,1.2234,-0.0784,,,1004.6088,32.05,,,,,12.1326,264,0.0491,248.5959,261.9391,,,365.922,365.4712,,,,283.8274,275.5319,139.129,142.266,,11.2917,81.0244,81.6,35.1554,,35.1551,,12.6,12.6,,13.2245,13.3448,14.4627,,15.1481,,202.8087,351.7375,182.2419,343.035,7.2347,19.4108,8.4105,19.6217,,,,15.9418
underway_1200.45763995,45763995,201920030,2020-01-21T07:40:00,43851.3195,MULTIPOINT ((146.316891 -44.319345)),146.3169,-44.3193,218.3839,221.9442,223.0161,,12.2947,1.0172,-0.9436,1.724,0.365,,,1004.6822,31.85,,,,,12.1421,266.1967,0.0381,250.6966,264.07,,,366.9648,366.2084,,,,173.9887,167.88,84.1645,83.2778,,11.299,82.0938,83.2508,35.1578,,35.158,,12.6,12.7,,13.1383,13.2582,14.6975,,15.4631,,203,348.5969,185.7684,340.0579,9.202,21.1884,10.351,21.5884,,,,16.1317
underway_1200.45764235,45764235,201920030,2020-01-21T08:00:00,43851.3334,MULTIPOINT ((146.251087 -44.370779)),146.2511,-44.3708,224.6762,221.7836,222.7966,,13.1651,0.7433,-0.59,1.3083,0.1168,,,1004.7429,31.85,,,,,12.1912,246.7845,0.044,249.4294,262.6067,,,362.5884,362.3485,,,,302.649,293.7329,152.3095,158.625,,11.2855,83.8754,83.2122,35.1508,,35.151,,12.6,12.6,,12.9097,13.0213,15.0524,,15.709,,192.8921,348.843,175.3845,340.6292,8.1903,20.5138,9.7627,20.9138,,,,16.2716
underway_1200.45764475,45764475,201920030,2020-01-21T08:20:00,43851.3472,MULTIPOINT ((146.182672 -44.421655)),146.1827,-44.4217,226.1882,222.487,223.3311,,12.8838,0.8032,-1.0261,2.6323,0.04,,,1004.4353,31.9,,,,,12.2166,257.5963,0.0444,248.2135,261.4534,,,361.3818,361.3046,,,,203.2527,197.3571,104.776,106.7411,,11.3123,82.825,82.8,35.1503,,35.1501,,12.6,12.6893,,13.061,13.1766,15.044,,15.662,,183.9599,350.814,162.74,341.461,5.5461,17.509,7.4293,17.722,,,,16.3
underway_1200.45764715,45764715,201920030,2020-01-21T08:40:00,43851.3611,MULTIPOINT ((146.114538 -44.472717)),146.1145,-44.4727,225.3147,222.9296,223.9,,12.5415,1.1578,-0.9413,2.3454,0.3319,,,1004.6035,31.88,,,,,12.1629,259,0.0424,248.4365,261.734,,,359.385,359.4189,,,,132.7381,129.8728,70.4235,72.4547,,11.3123,81.9489,82.2533,35.1911,,35.1917,,12.5,12.5,,12.8342,12.8948,14.9444,,15.6334,,156,341.0645,150,335.3782,5.9103,15.6548,7.4134,16.1411,,,,16.31
underway_1200.45764955,45764955,201920030,2020-01-21T09:00:00,43851.375,MULTIPOINT ((146.047395 -44.52465)),146.0474,-44.5247,222.138,220.0697,221.0476,,12.7904,0.1472,-0.6588,1.9236,0.2864,,,1004.78,31.77,,,,,12.1802,244.612,0.0473,250.3346,263.6075,,,360.5165,359.9604,,,,75.7676,73.5667,36.2112,38.169,,11.3261,82.4231,81.9,35.1658,,35.1667,,12.5,12.5,,12.6553,12.6976,15.1805,,15.7273,,196.2646,354.8385,168.1323,344.7554,4.5683,16.7422,6.2005,16.9277,,,,16.3385
underway_1200.45765195,45765195,201920030,2020-01-21T09:20:00,43851.3889,MULTIPOINT ((145.980668 -44.577405)),145.9807,-44.5774,224.5286,220.6301,221.567,,12.6995,0.4512,-0.1455,1.559,0.3997,,,1004.4461,31.77,,,,,12.1695,237.7389,0.04,250.6244,263.8086,,,347.2378,347.3394,,,,51.464,51.1279,25.7647,24.2893,,11.3261,82.7228,82.8705,35.0953,,35.0951,,12.4,12.4,,12.4853,12.5355,15.1615,,15.7149,,138.7562,337.0269,136.4537,332.3907,6.6918,15.0302,7.95,15.4302,,,,16.32
underway_1200.45765435,45765435,201920030,2020-01-21T09:40:00,43851.4028,MULTIPOINT ((145.912007 -44.629526)),145.912,-44.6295,217.5927,217.7038,218.5846,,12.9707,0.5763,-0.7337,1.694,0.5989,,,1004.516,31.85,,,,,12.1964,216.865,0.0362,248.5249,261.59,,,364.3113,362.6267,,,,13.274,14.7804,6.8706,8.6748,,11.3126,82.3474,82.54,35.1031,,35.103,,12.3,12.3,,12.3777,12.3766,15.3171,,15.8518,,122.2109,336.9264,122.3687,331.558,5.2752,13.5684,6.6616,14.0684,,,,16.38
underway_1200.45765675,45765675,201920030,2020-01-21T10:00:00,43851.4167,MULTIPOINT ((145.846182 -44.68368)),145.8462,-44.6837,221.967,217.9493,218.7,,13.0757,0.5723,-2.5503,1.3198,0.398,,,1004.5484,31.89,,,,,12.1352,196.3979,0.043,247.3133,260.4353,,,356.5568,355.231,,,,3.3187,4.223,3.4353,1.7349,,11.3563,75.2367,75.3796,35.1539,,35.154,,12.4,12.4,,12.3602,12.3632,15.2417,,15.865,,157.2732,355.029,134.6612,345.3471,1.7322,13.8339,3.9091,13.9504,,,,16.42
underway_1200.45765915,45765915,201920030,2020-01-21T10:20:00,43851.4306,MULTIPOINT ((145.78055 -44.739261)),145.7806,-44.7393,224.4585,218.1213,218.9792,,13.4299,0.4484,-1.3733,2.5477,-0.4843,,,1004.3733,31.9,,,,,12.1884,201.2756,0.046,246.8565,259.9148,,,324.971,324.9663,,,,0.0265,0.2679,0,,,11.3396,74.9787,75.2902,35.1581,,35.158,,12.3,12.4,,12.2618,12.3096,15.1583,,15.876,,100.1726,342.1756,104.3452,336.3101,5.1329,11.4863,6.289,11.7863,,,,16.4488
underway_1200.45766155,45766155,201920030,2020-01-21T10:40:00,43851.4445,MULTIPOINT ((145.715012 -44.79583)),145.715,-44.7958,218.0413,218.2234,219.308,,13.5754,0.0101,-0.9264,1.8414,0.5686,,,1004.2928,31.86,,,,,12.2492,223.4481,0.05,249.783,263.0163,,,356.1506,356.321,,,,0.3319,0,0,,,11.3396,81.1398,81.4081,35.107,,35.107,,12.2,12.1919,,12.1727,12.1486,15.1497,,15.7059,,102.641,325.7179,106.641,323.3256,7.8494,11.9359,8.4731,12.5539,,,,16.22
underway_1200.45766395,45766395,201920030,2020-01-21T11:00:00,43851.4584,MULTIPOINT ((145.648875 -44.853241)),145.6489,-44.8532,219.2,218.0656,219.1571,,13.381,1.1866,-0.272,2.4531,0.3004,,,1004.3887,31.8511,,,,,12.1981,282.6477,0.0428,249.932,263.2977,,,360.1949,360.129,,,,0,0,0,,,11.3532,81.4192,82.3047,35.2263,,35.2274,,12.1,12.1913,,12.1461,12.1488,14.4285,,15.4548,,80.8141,317.084,84.6283,316.4513,8.9764,9.0071,9.0492,9.5885,,,,16.2
underway_1200.45766635,45766635,201920030,2020-01-21T11:20:00,43851.4723,MULTIPOINT ((145.582946 -44.910941)),145.5829,-44.9109,219.8375,218.4904,219.3875,,13.5402,0.2895,-0.5684,2.2373,0.7118,,,1004.3573,31.81,,,,,12.2054,258.6218,0.0415,250.7572,264.248,,,363.0306,361.0334,,,,0.3319,0,0,,,11.3667,82.1208,82.9862,35.1601,,35.16,,12.1,12.1,,12.1282,12.1098,15.0219,,15.627,,81.5808,319.9581,85.3872,319.5613,8.6208,9.3581,8.6343,9.9194,,,,16.209
underway_1200.45766875,45766875,201920030,2020-01-21T11:40:00,43851.4861,MULTIPOINT ((145.516936 -44.971679)),145.5169,-44.9717,217.9118,218.4651,219.3471,,13.8777,0.5982,-0.3587,2.2401,0.7904,,,1004.1163,31.86,,,,,12.1855,281.3378,0.0375,250.0138,263.5325,,,343.7882,343.555,,,,0.3052,0,0,,,11.3802,80.7193,80.6146,35.1856,,35.1858,,12.1,12.2,,12.0399,12.0548,14.7607,,15.4973,,61.8027,341.9197,71.0034,335.5799,5.8322,9.0204,6.333,9.4204,,,,16.18
underway_1200.45767115,45767115,201920030,2020-01-21T12:00:00,43851.5,MULTIPOINT ((145.45191 -45.031125)),145.4519,-45.0311,219.5,217.9522,218.5943,,13.551,1.0003,-0.4293,1.7156,0.5989,,,1004.3042,31.86,,,,,12.1516,435.4715,0.0509,262.9015,277.1233,,,361.765,360.2641,,,,0,0,0,,,11.3802,81.4455,81.3811,34.8019,,34.802,,12.1,12.1,,11.9333,11.933,13.722,,14.2426,,29.0319,12.5619,34.8255,2.7143,8.2623,5.1762,8.0525,5.1762,,,,14.889
underway_1200.45767355,45767355,201920030,2020-01-21T12:20:00,43851.5139,MULTIPOINT ((145.388946 -45.088889)),145.3889,-45.0889,219.7493,218.8358,219.6652,,13.3588,1.6613,-0.4713,2.5424,-3.4772,,,1003.9454,31.38,,,,,12.1082,567.1461,0.0444,271.7246,286.5817,,,363.567,362.98,,,,0,0,0,,,11.3797,80.4633,80.9,34.8963,,34.8961,,12.1,12.1,,11.9462,11.9868,13.7551,,14.3097,,42.4282,351.3569,47.4282,343.1214,8.5152,4.6144,8.531,4.8144,,,,14.98
underway_1200.45767595,45767595,201920030,2020-01-21T12:40:00,43851.5278,MULTIPOINT ((145.324674 -45.14435)),145.3247,-45.1444,224.5856,222.6214,223.4759,,12.9733,0.6039,-0.6787,1.3052,0.0025,,,1003.6906,31.5209,,,,,11.984,484.646,0.0397,268.7543,283.2927,,,363.197,361.2732,,,,0,0,0,,,11.3772,77.9637,78.1,34.861,,34.861,,12.1,12.1,,12.0003,12.0394,13.6677,,14.3328,,48.335,354.6005,55.335,346.0685,7.3373,5.7222,7.5416,5.8,,,,14.9891
underway_1200.45767835,45767835,201920030,2020-01-21T13:00:00,43851.5417,MULTIPOINT ((145.258369 -45.196947)),145.2584,-45.1969,218.811,223.7476,224.5656,,12.3391,1.7764,-1.1243,2.0458,-0.7445,,,1003.0892,31.58,,,,,11.8535,475.1429,0.0489,266.3134,280.9014,,,361.3773,360.4143,,,,0.3053,0,0,,,11.3802,77.3618,77.6112,34.9749,,34.975,,12.1,12.1,,12.0429,12.0414,13.527,,14.2953,,17.0875,43.1909,18.0875,44.4434,9.3721,5.5316,9.5779,5.2544,,,,15.0908
underway_1200.45768075,45768075,201920030,2020-01-21T13:20:00,43851.5556,MULTIPOINT ((145.193152 -45.249144)),145.1932,-45.2491,221.3,222.8471,223.5583,,12.447,0.739,-3.1954,1.6131,-0.0112,,,1003.0794,31.59,,,,,11.8753,408.0994,0.0439,266.4862,281.0527,,,361.3791,359.987,,,,0.3053,0,0,,,11.3802,77.9,78.1882,34.9382,,34.9381,,12,12.1,,12.0014,12.0013,13.7599,,14.3648,,6.8863,40.2114,9.1212,41.9114,8.6636,7.5644,8.9736,7.1409,,,,15.0593
underway_1200.45768315,45768315,201920030,2020-01-21T13:40:00,43851.5695,MULTIPOINT ((145.128295 -45.300849)),145.1283,-45.3008,221.703,221.3571,222.2999,,12.7211,2.4198,-1.0144,1.9457,0.1083,,,1002.7813,31.51,,,,,12.0127,492.9193,0.0494,269.336,284.0415,,,361.498,359.7421,,,,0,0,0,,,11.3927,79.5468,79.6831,34.934,,34.934,,12,12,,11.987,11.9796,13.4413,,14.1471,,7.5164,48.6627,10.5164,52.0967,9.7262,6.6,10.1574,6.1242,,,,14.94
underway_1200.45768555,45768555,201920030,2020-01-21T14:00:00,43851.5834,MULTIPOINT ((145.063303 -45.352336)),145.0633,-45.3523,219.9,222.8783,224.0395,,12.088,0.2134,-0.7624,1.6842,-0.6175,,,1002.4044,31.54,,,,,11.9206,489,0.0482,270.3258,285.2163,,,361.8214,360.2842,,,,0.6108,0,0,,,11.3938,79.4,80.055,34.872,,34.872,,12,11.9,,11.9386,11.9425,13.4554,,14.084,,353.747,63.5486,269.4009,69.6239,12.1211,10.0253,12.7234,9.2503,,,,14.7906
underway_1200.45768795,45768795,201920030,2020-01-21T14:20:00,43851.5972,MULTIPOINT ((144.997523 -45.40256)),144.9975,-45.4026,219.8213,221.709,222.7394,,12.366,0.6984,-0.9577,2.3425,0.6739,,,1002.0151,31.71,,,,,11.7979,356.9752,0.043,265.054,279.4185,,,361.1073,359.74,,,,0.6109,0,0,,,11.4033,77.9447,77.9129,34.9091,,34.909,,12,11.9,,11.9562,11.9745,13.6527,,14.321,,93.971,83.5956,5.7187,92.7906,14.8574,9.1331,15.8219,8.8306,,,,14.9605
underway_1200.45769035,45769035,201920030,2020-01-21T14:40:00,43851.6111,MULTIPOINT ((144.930238 -45.452813)),144.9302,-45.4528,225.5179,222.8869,223.8,,12.4787,0.6039,-0.2891,2.1202,-0.1884,,,1001.4513,32.1,,,,,11.6286,325.3606,0.0423,262.0989,276.5101,,,360.597,359.211,,,,0,0,0,,,11.3946,78.5,78.8133,34.9381,,34.9378,,11.9,11.8,,11.856,11.8335,12.2876,,13.0673,,18,106.7861,18.5335,108.3531,16.3333,7.5466,16.4208,7.4466,,,,14.4516
underway_1200.45769275,45769275,201920030,2020-01-21T15:00:00,43851.625,MULTIPOINT ((144.861599 -45.502852)),144.8616,-45.5029,224.7166,223.1829,224.1747,,12.5475,0.5521,-0.6697,1.4365,0.7704,,,1001.2724,32.3896,,,,,11.6666,278.6971,0.0452,269.4221,283.8278,,,359.6472,357.7102,,,,0,0,0,,,11.3938,77.6168,77.7905,34.3072,,34.3071,,11.7,11.6,,11.675,11.6185,11.7254,,12.3469,,6.4726,85.6418,10.9231,95.8275,15.0114,8.6428,16.1399,8.4527,,,,13.2504
