FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.1888041,1888041,199495010,1994-08-30T02:25:20,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,1019.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.7,,,,,,,,,,,,,,
underway_7200.1888609,1888609,199495010,1994-08-30T04:00:00,,MULTIPOINT ((147.3347 -42.8859)),147.3347,-42.8859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1889299,1889299,199495010,1994-08-30T06:09:50,,MULTIPOINT ((147.3348 -42.8859)),147.3348,-42.8859,,,179.86,0,,,,,,,,1019.1,,,,,,,,,,,,,,,,138,,,,,,,,55,54,,,,,14.79,14.71,,,,11.68,10.78,,,277,,,,13.7817,,,,,,,
underway_7200.1889960,1889960,199495010,1994-08-30T08:00:00,,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,,,263.3,0,,,,,,,,1020.4,,,,,,,,,,,,,,,,22,,,,,,,,56,54,,,,,13.57,13.71,,,,11.71,10.81,,,322,,,,10.2051,,,,,,,
underway_7200.1890697,1890697,199495010,1994-08-30T10:02:50,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1891400,1891400,199495010,1994-08-30T12:00:00,,MULTIPOINT ((147.3355 -42.886)),147.3355,-42.886,,,274.5,0,,,,,,,,1021.9,,,,,,,,,,,,,,,,22,,,,,,,,62,60,,,,,11.95,12.17,,,,11.75,10.82,,,335,,,,8.9416,,,,,,,
underway_7200.1892120,1892120,199495010,1994-08-30T14:00:00,,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,,,274.88,0,,,,,,,,1021.5,,,,,,,,,,,,,,,,23,,,,,,,,68,65,,,,,10.95,11.18,,,,11.78,10.79,,,35,,,,10.5938,,,,,,,
underway_7200.1892840,1892840,199495010,1994-08-30T16:00:00,,MULTIPOINT ((147.3347 -42.8859)),147.3347,-42.8859,,,274.88,0,,,,,,,,1021.1,,,,,,,,,,,,,,,,21,,,,,,,,71,68,,,,,9.79,10,,,,11.79,10.77,,,308,,,,3.2462,,,,,,,
underway_7200.1893560,1893560,199495010,1994-08-30T18:00:00,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1894292,1894292,199495010,1994-08-30T20:02:00,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1895000,1895000,199495010,1994-08-30T22:00:00,,MULTIPOINT ((147.335 -42.8858)),147.335,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1895734,1895734,199495010,1994-08-31T00:02:20,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1896440,1896440,199495010,1994-08-31T02:00:00,,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1897160,1897160,199495010,1994-08-31T04:00:00,,MULTIPOINT ((147.3352 -42.8858)),147.3352,-42.8858,,,274.13,0,,,,,,,,1017.4,,,,,,,,,,,,,,,,777,,,,,,,,38,39,,,,,16.29,15.33,,,,11.72,10.77,,,319,,,33,12.1878,,,7,,,,
underway_7200.1897880,1897880,199495010,1994-08-31T06:00:00,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1898620,1898620,199495010,1994-08-31T08:03:20,,MULTIPOINT ((147.3347 -42.886)),147.3347,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1899329,1899329,199495010,1994-08-31T10:01:30,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1900040,1900040,199495010,1994-08-31T12:00:00,,MULTIPOINT ((147.5311 -43.2061)),147.5311,-43.2061,,,146.86,16.192,,,,,,,,1015.9,,,38.47,,,,,,,,,,,,,-2,,,,,,,,64,62,,,33.28,,11.53,11.74,,,,11.85,11.14,1.225,,307,,,35,10.5938,,,5,,,40.4,
underway_7200.1900760,1900760,199495010,1994-08-31T14:00:00,,MULTIPOINT ((147.9051 -43.5679)),147.9051,-43.5679,,,149.3,11.7018,,,,,,,,1014,,,40.68,,,,,,,,,,,,,-4,,,,,,,,74,72,,,35.02,,11.18,11.05,,,,12.22,11.52,1.268,,312,,,128,20.624,,,7,,,150.4,
underway_7200.1901480,1901480,199495010,1994-08-31T16:00:00,,MULTIPOINT ((148.2599 -43.9382)),148.2599,-43.9382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1902200,1902200,199495010,1994-08-31T18:00:00,,MULTIPOINT ((148.6225 -44.2854)),148.6225,-44.2854,,,149.28,10.8077,,,,,,,,1011.1,,,40.68,,,,,,,,,,,,,-5,,,,,,,,84,82,,,35.12,,7.81,7.71,,,,12.98,11.45,1.257,,232,,,78,36.505,,,36,,,20,
underway_7200.1902920,1902920,199495010,1994-08-31T20:00:00,,MULTIPOINT ((148.9823 -44.6281)),148.9823,-44.6281,,,149.65,9.8941,,,,,,,,1012.1,,,39.66,,,,,,,,,,,,,-3,,,,,,,,66,66,,,34.96,,8.37,8.48,,,,12.92,10.4,1.169,,224,,,62,34.5029,,,32,,,23.5,
underway_7200.1903640,1903640,199495010,1994-08-31T22:00:00,,MULTIPOINT ((149.4153 -44.9126)),149.4153,-44.9126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1904360,1904360,199495010,1994-09-01T00:00:00,,MULTIPOINT ((149.9265 -45.1275)),149.9265,-45.1275,,,127.97,9.8941,,,,,,,,1014.7,,,39.59,,,,,,,,,,,,,404,,,,,,,,73,70,,,34.92,,7.76,7.36,,,,13.6,10.39,1.165,,197,,,57,29.2157,,,30,,,39.9,
underway_7200.1905080,1905080,199495010,1994-09-01T02:00:00,,MULTIPOINT ((150.4121 -45.3704)),150.4121,-45.3704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1905800,1905800,199495010,1994-09-01T04:00:00,,MULTIPOINT ((150.9004 -45.6139)),150.9004,-45.6139,,,133.64,12.596,,,,,,,,1016.6,,,39.64,,,,,,,,,,,,,402,,,,,,,,61,60,,,34.97,,7.64,7.35,,,,12.52,10.47,1.165,,203,,,60,31.9176,,,35,,,4894,
underway_7200.1906520,1906520,199495010,1994-09-01T06:00:00,,MULTIPOINT ((151.3764 -45.8527)),151.3764,-45.8527,,,156.26,9.8941,,,,,,,,1016.9,,,39.44,,,,,,,,,,,,,236,,,,,,,,59,55,,,34.91,,7.1,6.87,,,,12.37,9.69,1.15,,200,,,42,26.8053,,,31,,,4004.9,
underway_7200.1907240,1907240,199495010,1994-09-01T08:00:00,,MULTIPOINT ((151.6712 -46.2179)),151.6712,-46.2179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1907960,1907960,199495010,1994-09-01T10:00:00,,MULTIPOINT ((151.985 -46.5957)),151.985,-46.5957,,,154.16,9.8941,,,,,,,,1018.4,,,38.48,,,,,,,,,,,,,-1,,,,,,,,77,73,,,34.75,,5.64,5.29,,,,12.12,9.4,1.067,,224,,,50,26.8248,,,26,,,4710.1,
underway_7200.1908680,1908680,199495010,1994-09-01T12:00:00,,MULTIPOINT ((152.2905 -46.9718)),152.2905,-46.9718,,,154.87,10.8077,,,,,,,,1019,,,38.77,,,,,,,,,,,,,4,,,,,,,,69,63,,,34.81,,6.41,6.28,,,,11.92,9.61,1.09,,229,,,49,21.9263,,,24,,,4709.5,
underway_7200.1909400,1909400,199495010,1994-09-01T14:00:00,,MULTIPOINT ((152.5961 -47.3472)),152.5961,-47.3472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1910120,1910120,199495010,1994-09-01T16:00:00,,MULTIPOINT ((152.9042 -47.7229)),152.9042,-47.7229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1910840,1910840,199495010,1994-09-01T18:00:00,,MULTIPOINT ((153.2117 -48.1007)),153.2117,-48.1007,,,154.53,35978.23,,,,,,,,1016.8,,,37.5,,,,,,,,,,,,,-2,,,,,,,,67,66,,,34.58,,5.86,5.83,,,,11.16,8.43,9.807,,252,,,60,14.948,,,17,,,4494.4,
underway_7200.1911560,1911560,199495010,1994-09-01T20:00:00,,MULTIPOINT ((153.5242 -48.4809)),153.5242,-48.4809,,,154.9,9.8941,,,,,,,,1016.4,,,37.51,,,,,,,,,,,,,6,,,,,,,,67,64,,,34.61,,5.67,5.66,,,,11.07,8.44,9.786,,261,,,85,20.2935,,,22,,,4635.9,
underway_7200.1912280,1912280,199495010,1994-09-01T22:00:00,,MULTIPOINT ((153.8375 -48.8695)),153.8375,-48.8695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1913000,1913000,199495010,1994-09-02T00:00:00,,MULTIPOINT ((154.156 -49.2556)),154.156,-49.2556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1913720,1913720,199495010,1994-09-02T02:00:00,,MULTIPOINT ((154.4883 -49.6415)),154.4883,-49.6415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1914440,1914440,199495010,1994-09-02T04:00:00,,MULTIPOINT ((154.8217 -50.0237)),154.8217,-50.0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1915160,1915160,199495010,1994-09-02T06:00:00,,MULTIPOINT ((155.1764 -50.4083)),155.1764,-50.4083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1915306,1915306,199495010,1994-09-02T09:56:00,,MULTIPOINT ((155.8666 -51.1699)),155.8666,-51.1699,,,156.96,10.8077,,,,,,,,1007.3,,,36.2,,,,,,,,,,,,,1,,,,,,,,87,84,,,34.39,,5,5,,,,10.23,7.04,8.604,,271,,,89,14.5981,,,11,,,4343.4,
underway_7200.1915330,1915330,199495010,1994-09-02T10:00:00,,MULTIPOINT ((155.8779 -51.1831)),155.8779,-51.1831,,,155.23,10.8077,,,,,,,,1007.2,,,36.19,,,,,,,,,,,,,0,,,,,,,,87,86,,,34.37,,5.12,5.17,,,,10.22,7.03,8.607,,270,,,87,13.7817,,,12,,,4360.3,
underway_7200.1916050,1916050,199495010,1994-09-02T12:00:00,,MULTIPOINT ((156.2131 -51.5725)),156.2131,-51.5725,,,155.58,10.8077,,,,,,,,1005.7,,,36.53,,,,,,,,,,,,,-7,,,,,,,,85,84,,,34.47,,5.12,5.18,,,,10.13,7.63,8.878,,274,,,83,12.3238,,,12,,,4041.7,
underway_7200.1916770,1916770,199495010,1994-09-02T14:00:00,,MULTIPOINT ((156.5838 -51.9706)),156.5838,-51.9706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1917490,1917490,199495010,1994-09-02T16:00:00,,MULTIPOINT ((156.9447 -52.3748)),156.9447,-52.3748,,,154.9,11.7018,,,,,,,,1001.8,,,35.42,,,,,,,,,,,,,0,,,,,,,,88,89,,,34.29,,4.66,4.74,,,,9.46,6.05,7.856,,331,,,85,11.4686,,,1,,,4153.6,
underway_7200.1918210,1918210,199495010,1994-09-02T18:00:00,,MULTIPOINT ((157.3156 -52.7826)),157.3156,-52.7826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1918930,1918930,199495010,1994-09-02T20:00:00,,MULTIPOINT ((157.6958 -53.1843)),157.6958,-53.1843,,,150.69,11.7018,,,,,,,,997.7,,,34.15,,,,,,,,,,,,,-6,,,,,,,,93,93,,,34.1,,3.43,3.58,,,,8.65,5.17,6.639,,51,,,315,11.177,,,15,,,4526.8,
underway_7200.1919650,1919650,199495010,1994-09-02T22:00:00,,MULTIPOINT ((158.0993 -53.5844)),158.0993,-53.5844,,,152.11,11.7018,,,,,,,,996.1,,,34.82,,,,,,,,,,,,,64,,,,,,,,97,97,,,34.24,,2.98,3.2,,,,8.54,5.78,7.252,,40,,,295,13.8595,,,17,,,4431.8,
underway_7200.1920370,1920370,199495010,1994-09-03T00:00:00,,MULTIPOINT ((158.5296 -53.9858)),158.5296,-53.9858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1921090,1921090,199495010,1994-09-03T02:00:00,,MULTIPOINT ((158.9253 -54.3927)),158.9253,-54.3927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1921810,1921810,199495010,1994-09-03T04:00:00,,MULTIPOINT ((158.9456 -54.5065)),158.9456,-54.5065,,,26.97,0,,,,,,,,990.4,,,32.94,,,,,,,,,,,,,103,,,,,,,,94,87,,,34.02,,2.96,2.82,,,,6.96,3.06,5.37,,2,,,332,11.6241,,,12,,,,
underway_7200.1922530,1922530,199495010,1994-09-03T06:00:00,,MULTIPOINT ((158.9476 -54.506)),158.9476,-54.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1923250,1923250,199495010,1994-09-03T08:00:00,,MULTIPOINT ((158.9471 -54.5064)),158.9471,-54.5064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1923970,1923970,199495010,1994-09-03T10:00:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,,,338.98,0,,,,,,,,986.9,,,32.89,,,,,,,,,,,,,20,,,,,,,,101,99,,,34.02,,4.25,4.42,,,,6.78,3.07,5.315,,296,,,317,18.6413,,,19,,,,
underway_7200.1924690,1924690,199495010,1994-09-03T12:00:00,,MULTIPOINT ((158.9489 -54.5056)),158.9489,-54.5056,,,343.15,0,,,,,,,,986.1,,,32.94,,,,,,,,,,,,,21,,,,,,,,100,99,,,34.03,,4.41,4.59,,,,6.72,3.09,5.359,,299,,,312,23.3842,,,21,,,,
underway_7200.1925410,1925410,199495010,1994-09-03T14:00:00,,MULTIPOINT ((158.9491 -54.5051)),158.9491,-54.5051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1926130,1926130,199495010,1994-09-03T16:00:00,,MULTIPOINT ((158.9495 -54.5051)),158.9495,-54.5051,,,265.41,0,,,,,,,,986.8,,,32.82,,,,,,,,,,,,,23,,,,,,,,94,94,,,34.01,,2.92,3.04,,,,6.63,3.1,5.243,,234,,,331,16.8141,,,18,,,,
underway_7200.1926850,1926850,199495010,1994-09-03T18:00:00,,MULTIPOINT ((158.9494 -54.5049)),158.9494,-54.5049,,,267.19,0,,,,,,,,987.3,,,32.8,,,,,,,,,,,,,23,,,,,,,,87,87,,,34.03,,2.45,2.57,,,,6.59,3.08,5.207,,292,,,14,25.1142,,,18,,,,
underway_7200.1927570,1927570,199495010,1994-09-03T20:00:00,,MULTIPOINT ((158.9491 -54.5041)),158.9491,-54.5041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1928290,1928290,199495010,1994-09-03T22:00:00,,MULTIPOINT ((158.9492 -54.5056)),158.9492,-54.5056,,,340.74,0,,,,,,,,986.3,,,32.72,,,,,,,,,,,,,88,,,,,,,,78,79,,,34.03,,3.26,3.41,,,,6.53,3.07,5.117,,290,,,312,23.7924,,,22,,,,
underway_7200.1929010,1929010,199495010,1994-09-04T00:00:00,,MULTIPOINT ((158.9479 -54.5069)),158.9479,-54.5069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1929730,1929730,199495010,1994-09-04T02:00:00,,MULTIPOINT ((158.9482 -54.5068)),158.9482,-54.5068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1930450,1930450,199495010,1994-09-04T04:00:00,,MULTIPOINT ((158.9497 -54.5065)),158.9497,-54.5065,,,253.56,0,,,,,,,,980.1,,,33.11,,,,,,,,,,,,,184,,,,,,,,92,93,,,34.01,,4.82,4.77,,,,6.36,3.12,5.569,,291,,,31,30.1098,,,28,,,,
underway_7200.1931170,1931170,199495010,1994-09-04T06:00:00,,MULTIPOINT ((158.9497 -54.5048)),158.9497,-54.5048,,,249.73,0,,,,,,,,981,,,33.09,,,,,,,,,,,,,75,,,,,,,,76,76,,,34.03,,4.84,4.82,,,,6.35,3.11,5.525,,280,,,34,36.7383,,,29,,,,
underway_7200.1931890,1931890,199495010,1994-09-04T08:00:00,,MULTIPOINT ((158.9495 -54.5047)),158.9495,-54.5047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1932610,1932610,199495010,1994-09-04T10:00:00,,MULTIPOINT ((158.9499 -54.5051)),158.9499,-54.5051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1933330,1933330,199495010,1994-09-04T12:00:00,,MULTIPOINT ((158.9505 -54.5056)),158.9505,-54.5056,,,316.32,0,,,,,,,,984.2,,,33,,,,,,,,,,,,,22,,,,,,,,74,73,,,34.06,,2.71,2.84,,,,6.29,3.07,5.395,,275,,,304,28.2826,,,32,,,,
underway_7200.1934050,1934050,199495010,1994-09-04T14:00:00,,MULTIPOINT ((158.9504 -54.5058)),158.9504,-54.5058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1934770,1934770,199495010,1994-09-04T16:00:00,,MULTIPOINT ((158.9501 -54.5059)),158.9501,-54.5059,,,230.96,0,,,,,,,,982.9,,,32.86,,,,,,,,,,,,,20,,,,,,,,62,60,,,34.05,,2.75,2.72,,,,6.29,3.06,5.246,,281,,,41,20.935,,,18,,,,
underway_7200.1935490,1935490,199495010,1994-09-04T18:00:00,,MULTIPOINT ((158.9498 -54.5055)),158.9498,-54.5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1936210,1936210,199495010,1994-09-04T20:00:00,,MULTIPOINT ((158.9482 -54.5054)),158.9482,-54.5054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1936930,1936930,199495010,1994-09-04T22:00:00,,MULTIPOINT ((158.9482 -54.5053)),158.9482,-54.5053,,,173.33,0,,,,,,,,977.3,,,32.72,,,,,,,,,,,,,74,,,,,,,,98,99,,,34.01,,0.13,-0.14,,,,6.19,2.96,5.136,,200,,,16,0,,,1,,,,
underway_7200.1937650,1937650,199495010,1994-09-05T00:00:00,,MULTIPOINT ((158.9496 -54.5064)),158.9496,-54.5064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1938370,1938370,199495010,1994-09-05T02:00:00,,MULTIPOINT ((158.9529 -54.5052)),158.9529,-54.5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1939090,1939090,199495010,1994-09-05T04:00:00,,MULTIPOINT ((158.9537 -54.506)),158.9537,-54.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1939810,1939810,199495010,1994-09-05T06:00:00,,MULTIPOINT ((158.953 -54.5056)),158.953,-54.5056,,,283.91,0,,,,,,,,979.1,,,32.63,,,,,,,,,,,,,114,,,,,,,,86,87,,,34.01,,0.85,0.98,,,,6.06,3.05,5.021,,286,,,350,25.3475,,,25,,,,
underway_7200.1940530,1940530,199495010,1994-09-05T08:00:00,,MULTIPOINT ((158.953 -54.506)),158.953,-54.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1941319,1941319,199495010,1994-09-05T10:11:30,,MULTIPOINT ((158.9535 -54.5054)),158.9535,-54.5054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1941970,1941970,199495010,1994-09-05T12:00:00,,MULTIPOINT ((158.9524 -54.5063)),158.9524,-54.5063,,,231.62,0,,,,,,,,981.2,,,32.43,,,,,,,,,,,,,20,,,,,,,,64,64,,,34.02,,1.05,1.16,,,,6.04,3,4.791,,279,,,52,25.7751,,,24,,,,
underway_7200.1942690,1942690,199495010,1994-09-05T14:00:00,,MULTIPOINT ((158.9526 -54.5066)),158.9526,-54.5066,,,291.95,0,,,,,,,,981.9,,,32.42,,,,,,,,,,,,,23,,,,,,,,80,83,,,34.02,,0.02,0.01,,,,6.02,3.02,4.786,,293,,,350,21.7125,,,21,,,,
underway_7200.1943410,1943410,199495010,1994-09-05T16:00:00,,MULTIPOINT ((158.9534 -54.5053)),158.9534,-54.5053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1944130,1944130,199495010,1994-09-05T18:00:00,,MULTIPOINT ((158.9534 -54.5058)),158.9534,-54.5058,,,229.89,0,,,,,,,,982.8,,,32.36,,,,,,,,,,,,,20,,,,,,,,86,86,,,34,,-1.44,-1.14,,,,6,3.01,4.732,,284,,,58,13.6651,,,12,,,,
underway_7200.1944850,1944850,199495010,1994-09-05T20:00:00,,MULTIPOINT ((158.953 -54.5059)),158.953,-54.5059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1945570,1945570,199495010,1994-09-05T22:00:00,,MULTIPOINT ((158.9527 -54.5057)),158.9527,-54.5057,,,226.04,0,,,,,,,,982.6,,,32.48,,,,,,,,,,,,,179,,,,,,,,72,72,,,34.02,,0.44,0.43,,,,5.97,3.08,4.842,,292,,,52,11.4102,,,11,,,,
underway_7200.1946290,1946290,199495010,1994-09-06T00:00:00,,MULTIPOINT ((158.9527 -54.505)),158.9527,-54.505,,,188.05,0,,,,,,,,982.7,,,32.55,,,,,,,,,,,,,452,,,,,,,,83,84,,,34,,-1.4,-1.01,,,,5.98,3.09,4.943,,183,,,37,7.5032,,,13,,,,
underway_7200.1947010,1947010,199495010,1994-09-06T02:00:00,,MULTIPOINT ((158.9517 -54.5048)),158.9517,-54.5048,,,160.44,0,,,,,,,,982.5,,,32.67,,,,,,,,,,,,,179,,,,,,,,61,87,,,34.03,,-0.2,-0.51,,,,5.78,3.11,5.062,,168,,,13,3.4211,,,3,,,,
underway_7200.1947730,1947730,199495010,1994-09-06T04:00:00,,MULTIPOINT ((158.9532 -54.5047)),158.9532,-54.5047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1948450,1948450,199495010,1994-09-06T06:00:00,,MULTIPOINT ((158.9623 -54.5559)),158.9623,-54.5559,,,197.81,10.8077,,,,,,,,983.1,,,32.7,,,,,,,,,,,,,6,,,,,,,,64,67,,,34.04,,-0.79,-0.71,,,,5.84,3.13,5.073,,248,,,,20.9739,,,,,,,
underway_7200.1949170,1949170,199495010,1994-09-06T08:00:00,,MULTIPOINT ((158.8085 -54.8268)),158.8085,-54.8268,,,231.98,7.1921,,,,,,,,983.3,,,33.15,,,,,,,,,,,,,20,,,,,,,,96,99,,,34.08,,-1.43,-1.26,,,,6.1,4.02,5.547,,241,,,5,21.2654,,,26,,,,
underway_7200.1949890,1949890,199495010,1994-09-06T10:00:00,,MULTIPOINT ((158.4782 -54.9493)),158.4782,-54.9493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
