FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17001697,17001697,200102070,2002-01-23T09:26:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17001702,17001702,200102070,2002-01-23T23:31:40,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17001752,17001752,200102070,2002-01-23T23:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,0,,80.89,0,0,,,,,,,1024.4,,,40.3029,,,16.7253,45.7264,0.0397,,,,1,,,,245.69,,,,189.06,215.75,11.94,,54.84,56.36,,,30.32,,15.47,15.13,25.9,,,16.74,17.89,17.9342,,163.48,82.62,180.32,99.48,6.14,6.14,6.02,6.02,,,,
underway_1200.17001765,17001765,200102070,2002-01-24T00:49:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,0.88,0.53,1.64,1.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17001829,17001829,200102070,2002-01-24T01:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,0.9,0.63,1.25,0.97,,,1024.4,,,40.1258,,,15.5604,48.5412,2.4009,,,,1.82,,,,382.56,,,,304.61,343.97,18.53,,52.83,53.36,,,30.0028,,15.88,15.96,25.93,,,16.68,18.19,18.1642,,151.77,70.85,160.38,79.45,5.03,5.03,4.97,4.97,,,,
underway_1200.17001949,17001949,200102070,2002-01-24T01:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,0.71,0.45,1.68,1.54,,,1024.5,,,40.1859,,,15.5516,49.2312,2.4265,,,,1.89,,,,383.95,,,,308.69,349.54,18.74,,53.08,53.73,,,30.0416,,16.11,15.59,25.91,,,16.63,18.15,18.1796,,154.2,73.31,163.24,82.35,5.81,5.81,5.52,5.52,,,,
underway_1200.17002069,17002069,200102070,2002-01-24T01:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.86,0.59,1.35,1.2,,,1024.4,,,40.0318,,,15.6088,54.1041,2.4293,,,,1.84,,,,367.54,,,,288.46,330.17,18.01,,53.99,53.94,,,29.8379,,16.22,15.56,25.9,,,17.42,18.21,18.2833,,197.94,117.04,211.46,130.56,3.5,3.5,4.6,4.6,,,,
underway_1200.17002189,17002189,200102070,2002-01-24T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,0.89,0.69,1.28,1.01,,,1024.3,,,40.222,,,15.5692,50.339,2.4066,,,,1.8,,,,353.65,,,,277.97,315.72,17.31,,56.27,56.52,,,30.0422,,16.47,16.01,25.92,,,16.75,18.24,18.2198,,148.08,67.21,164.73,83.86,7.67,7.67,7.25,7.25,,,,
underway_1200.17002309,17002309,200102070,2002-01-24T02:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.86,0,0,1.01,0.53,1.31,1.13,,,1024.3,,,40.2635,,,15.556,48.408,2.3953,,,,1.66,,,,327.56,,,,254.76,284.22,16.06,,58.56,58.06,,,30.0767,,15.95,16.09,25.91,,,16.69,18.19,18.2198,,150.08,69.16,167.9,86.98,5.29,5.29,5.44,5.44,,,,
underway_1200.17002429,17002429,200102070,2002-01-24T02:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.84,0,0,0.88,0.55,0.95,0.76,,,1024.1,,,40.422,,,15.556,49.1041,2.4151,,,,1.84,,,,358.54,,,,282.78,323.49,17.71,,60.81,60.4,,,30.242,,16.19,16.06,25.91,,,16.66,18.16,18.1745,,123.6,42.73,124.38,43.51,8.03,8.03,7.78,7.78,,,,
underway_1200.17002549,17002549,200102070,2002-01-24T03:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,1.11,0.75,0.83,0.45,,,1024,,,40.4209,,,15.556,50.0303,2.3981,,,,1.75,,,,339.66,,,,272.24,308.98,16.81,,64.16,63.83,,,30.1911,,16.02,16.14,25.9,,,16.73,18.19,18.2424,,125.78,44.86,128.54,47.62,7.12,7.12,6.75,6.75,,,,
underway_1200.17002669,17002669,200102070,2002-01-24T03:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.8,0,0,1.49,0.54,0.44,0.15,,,1023.8,,,40.4308,,,15.5868,50.2179,2.4151,,,,1.49,,,,285.09,,,,224.73,257.14,14.19,,65.58,64.67,,,30.2073,,15.75,15.89,25.92,,,16.65,18.21,18.2315,,129.12,48.27,133.95,53.11,5.71,5.71,5.73,5.73,,,,
underway_1200.17002789,17002789,200102070,2002-01-24T03:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.86,0,0,1.66,0,0.43,0,,,1023.8,,,40.4351,,,15.5912,44.4189,2.4151,,,,1.15,,,,221.96,,,,170.38,193.2,11.07,,64.25,64.54,,,30.2233,,16.47,16,25.91,,,16.69,18.19,18.2147,,155.19,74.27,167.25,86.33,5.94,5.94,5.66,5.66,,,,
underway_1200.17002909,17002909,200102070,2002-01-24T04:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,1.11,0.84,-0.68,-0.89,,,1023.8,,,40.8834,,,15.556,46.8402,2.4151,,,,0.78,,,,154.75,,,,117.1,132.01,7.77,,66.69,66.27,,,30.8214,,15.69,15.74,25.9,,,16.67,18.07,17.9152,,105.43,24.51,96.91,15.99,7.6,7.6,7.59,7.59,,,,
underway_1200.17003029,17003029,200102070,2002-01-24T04:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.88,0,0,0.92,0.6,-1.3,-1.5,,,1023.6,,,40.6013,,,15.578,48.6743,2.4038,,,,2.46,,,,561.1,,,,450.92,505.26,26.01,,65.66,65.15,,,30.4414,,16.15,16.23,25.91,,,16.66,17.99,18.1072,,147.07,66.13,163.12,82.18,4.37,4.37,4.86,4.86,,,,
underway_1200.17003149,17003149,200102070,2002-01-24T04:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.88,0,0,1.06,0.85,-0.52,-0.6,,,1023.5,,,40.7555,,,15.578,46.9431,2.4038,,,,1.37,,,,310.51,,,,246.04,278.47,14.98,,63.34,62.64,,,30.6468,,16.83,17.01,25.91,,,16.61,18.01,18.0046,,132.92,51.98,138.01,57.08,6.43,6.44,6.35,6.35,,,,
underway_1200.17003269,17003269,200102070,2002-01-24T05:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.87,0,0,1.07,0.71,-1.42,-1.58,,,1023.4,,,40.609,,,15.5956,45.8475,2.4237,,,,0.78,,,,178.81,,,,141.79,161.51,8.92,,65.68,65.41,,,30.4369,,16.19,16.18,25.91,,,16.64,18.15,18.1218,,113.07,32.18,108.33,27.43,9.13,9.13,8.8,8.8,,,,
underway_1200.17003389,17003389,200102070,2002-01-24T05:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.83,0,0,1.37,0.99,0,-0.14,,,1023.3,,,40.5477,,,15.6308,47.7179,2.4123,,,,0.68,,,,170.9,,,,130.88,150.08,8.23,,66.03,65.38,,,30.3543,,16.25,16.11,25.91,,,16.72,18.15,18.1642,,94.6,13.73,86.7,5.86,7.37,7.37,7.85,7.85,,,,
underway_1200.17003509,17003509,200102070,2002-01-24T05:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.85,0,0,1,0.79,0.22,-0.09,,,1023.1,,,40.5084,,,15.5956,46.4588,2.4265,,,,1.04,,,,263.69,,,,214.84,244.77,13.38,,65.32,65.58,,,30.3086,,16.42,16.45,25.91,,,16.64,18.16,18.1818,,122.31,41.42,123.28,42.39,6.73,6.73,6.61,6.61,,,,
underway_1200.17003629,17003629,200102070,2002-01-24T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.85,0,0,1.26,0.94,0.23,-0.02,,,1023,,,40.4122,,,15.5692,44.7397,2.4095,,,,0.68,,,,202.24,,,,162.86,185.85,9.78,,64.31,64.48,,,30.1908,,16.92,16.87,25.9,,,16.65,18.23,18.2329,,149.6,68.69,159.23,78.32,4.98,4.98,5.06,5.06,,,,
underway_1200.17003749,17003749,200102070,2002-01-24T06:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.88,0,0,1.47,1,0.67,0.5,,,1022.9,,,40.4548,,,15.6044,44.3462,2.4293,,,,0.41,,,,129.67,,,,103.59,118.96,6.38,,65.27,64.22,,,30.2435,,16.98,17.09,25.91,,,16.65,18.21,18.2096,,129.77,48.84,134.18,53.26,6.95,6.95,6.92,6.92,,,,
underway_1200.17003869,17003869,200102070,2002-01-24T06:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.94,0,0,1.14,0.86,0.59,0.32,,,1022.8,,,40.5302,,,15.5956,43.5351,2.4208,,,,0.23,,,,82.79,,,,62.84,73.74,3.87,,65.73,64.72,,,30.3273,,16.9,16.67,25.9,,,16.69,18.18,18.181,,143.39,62.46,151.75,70.82,6.9,6.9,6.44,6.44,,,,
underway_1200.17003989,17003989,200102070,2002-01-24T07:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.96,0,0,1.09,0.61,0.68,0.36,,,1022.6,,,40.4865,,,15.5648,45.563,2.4322,,,,0.31,,,,122.63,,,,96.38,111.69,5.92,,62.33,63.31,,,30.2682,,17.11,17.3,25.9,,,16.81,18.2,18.2117,,128.72,47.76,131.75,50.8,4.79,4.79,4.82,4.82,,,,
underway_1200.17004109,17004109,200102070,2002-01-24T07:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.98,0,0,1.32,0.96,0.38,0.08,,,1022.6,,,41.8893,,,15.5648,29.3099,2.3953,,,,0.17,,,,79,,,,61.27,70.95,3.74,,64.01,62.33,,,32.5237,,17.2,17.31,25.9,,,17.23,17.23,16.8355,,118.57,37.62,116.03,35.07,5.78,5.78,5.8,5.8,,,,
underway_1200.17004229,17004229,200102070,2002-01-24T07:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.93,0,0,1.46,1.14,0.4,0.01,,,1022.6,,,40.6582,,,15.578,50.2058,2.4123,,,,0.12,,,,65.32,,,,49.61,57.24,2.87,,61.36,61.36,,,30.55,,17.05,17.08,25.91,,,17.17,18.11,18.0252,,96.17,15.27,87.21,6.32,5.67,5.67,5.93,5.93,,,,
underway_1200.17004349,17004349,200102070,2002-01-24T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.9,0,0,1.16,0.89,0.08,-0.37,,,1022.5,,,40.8768,,,15.5912,47.1065,2.4066,,,,0.13,,,,94.11,,,,73.57,83.68,4.26,,61.18,61,,,30.8048,,17.16,17.19,25.9,,,16.95,17.83,17.9298,,70.14,349.23,61.81,340.89,6.19,6.19,6.56,6.56,,,,
underway_1200.17004469,17004469,200102070,2002-01-24T08:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,1.2,0.88,-0.39,-0.74,,,1022.6,,,40.8724,,,15.5341,48.8983,2.418,,,,0.1,,,,85.44,,,,68.69,77.75,3.97,,60.78,60.41,,,30.8083,,16.91,17,25.89,,,16.98,17.89,17.9203,,71.91,350.98,63.66,342.72,8.43,8.43,8.86,8.86,,,,
underway_1200.17004589,17004589,200102070,2002-01-24T08:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.93,0,0,1.24,1.1,-0.62,-0.76,,,1022.7,,,40.7751,,,15.5429,50.7203,2.4464,,,,0.05,,,,49.52,,,,38.65,44.14,2.28,,63.05,63.43,,,30.6985,,16.71,16.81,25.91,,,16.98,17.96,17.9577,,68.3,347.39,61.11,340.2,11.64,11.64,12.23,12.23,,,,
underway_1200.17004709,17004709,200102070,2002-01-24T09:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.94,0,0,1.05,0.88,-0.87,-1.11,,,1023,,,40.9129,,,15.5385,46.0169,2.4038,,,,0.02,,,,25.03,,,,17.07,20.05,0.92,,64.93,63.87,,,30.8972,,16.52,16.57,25.9,,,16.91,17.76,17.8476,,52.56,331.64,49.49,328.56,6.96,6.96,7.76,7.76,,,,
underway_1200.17004829,17004829,200102070,2002-01-24T09:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.96,0,0,1.39,1.01,0.02,-0.23,,,1023.1,,,40.8713,,,15.5736,45.678,2.4293,,,,0.01,,,,17.39,,,,11.94,14.39,0.46,,66.02,65.18,,,30.8367,,16.19,16.2,25.9,,,16.9,17.88,17.8814,,56.12,335.2,51.58,330.66,10.51,10.51,11.42,11.42,,,,
underway_1200.17004949,17004949,200102070,2002-01-24T09:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.94,0,0,1.25,1.07,-0.14,-0.51,,,1023.2,,,40.9118,,,15.5165,50.3269,2.4095,,,,0.01,,,,5.28,,,,0.59,1.24,-0.15,,67.34,66.51,,,30.8974,,16.01,16.02,25.89,,,16.89,17.8,17.8461,,50.37,329.45,48.1,327.18,8.55,8.55,9.66,9.66,,,,
underway_1200.17005069,17005069,200102070,2002-01-24T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.98,0,0,1.22,0.96,-0.76,-0.91,,,1023.4,,,41.0266,,,15.5868,50.3935,2.4123,,,,0.01,,,,2.73,,,,-1.18,-0.83,-0.27,,67.75,67.29,,,31.069,,15.78,15.86,25.89,,,16.94,17.74,17.7476,,47.97,327.05,45.88,324.96,10.24,10.24,11.22,11.22,,,,
underway_1200.17005189,17005189,200102070,2002-01-24T10:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.98,0,0,1.44,1.15,-0.88,-1.25,,,1023.8,,,41.1469,,,15.5209,49.3886,2.3896,,,,0.01,,,,2.48,,,,-1.71,-1.66,-0.3,,68.84,67.93,,,31.2847,,15.79,15.85,25.9,,,16.95,17.61,17.5989,,11.52,290.58,19.8,298.85,6.81,6.81,7.6,7.6,,,,
underway_1200.17005309,17005309,200102070,2002-01-24T10:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.96,0,0,0.74,0.29,-1.14,-1.45,,,1024,,,41.2267,,,15.4945,52.839,2.3896,,,,0.01,,,,2.68,,,,-1.65,-1.65,-0.26,,68.74,68.04,,,31.3586,,15.71,15.76,25.9,,,16.93,17.47,17.5908,,31.05,310.14,32.7,311.78,3.52,3.52,3.82,3.82,,,,
underway_1200.17005429,17005429,200102070,2002-01-24T11:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.94,0,0,1.06,0.88,-0.98,-1.16,,,1024,,,41.23,,,15.5648,53.7228,2.4293,,,,0.01,,,,2.35,,,,-1.46,-1.39,-0.3,,70,69.05,,,31.3802,,15.49,15.55,25.9,,,16.85,17.53,17.5664,,52.31,331.4,48.29,327.38,6.29,6.29,7.22,7.22,,,,
underway_1200.17005549,17005549,200102070,2002-01-24T11:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.96,0,0,0.99,0.85,-0.27,-0.46,,,1024.1,,,41.219,,,15.5385,48.8862,2.4237,,,,0.01,,,,2.38,,,,-1.44,-1.18,-0.32,,71.28,70.24,,,31.3806,,15.47,15.55,25.89,,,16.82,17.53,17.5539,,37.19,316.29,37.36,316.46,5.1,5.1,5.93,5.93,,,,
underway_1200.17005669,17005669,200102070,2002-01-24T11:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.94,0,0,1.03,0.62,0.08,-0.12,,,1024.1,,,41.1818,,,15.5604,42.27,2.4123,,,,0.01,,,,2.4,,,,-1.18,-0.98,-0.31,,71.62,70.63,,,31.2193,,15.44,15.48,25.88,,,16.78,17.63,17.7226,,6.8,285.88,13.85,292.93,10.38,10.38,11.73,11.73,,,,
underway_1200.17005789,17005789,200102070,2002-01-24T12:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.99,0,0,0.85,0.46,0.16,-0.13,,,1024,,,41.1906,,,15.556,41.3075,2.4095,,,,0.01,,,,2.41,,,,-1.67,-1.41,-0.3,,71.72,70.85,,,31.2645,,15.38,15.4,25.9,,,16.67,17.76,17.6733,,38.04,317.1,43.65,322.71,3.25,3.25,3.29,3.29,,,,
underway_1200.17005909,17005909,200102070,2002-01-24T12:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,0.33,0.16,0.1,-0.14,,,1023.9,,,41.7745,,,15.5604,37.9782,2.4293,,,,0.01,,,,2.46,,,,-1.67,-1.71,-0.26,,71.58,71,,,32.1867,,15.27,15.48,25.89,,,16.62,17.12,17.1315,,318.97,238.06,339.12,258.21,4.53,4.53,5.37,5.37,,,,
underway_1200.17006029,17006029,200102070,2002-01-24T12:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.84,0,0,0.57,0.19,-0.12,-0.42,,,1023.9,,,41.6706,,,15.556,37.6392,2.4208,,,,0.01,,,,2.37,,,,-1.16,-1.64,-0.27,,71.6,70.75,,,32.0415,,15.24,15.38,25.9,,,16.57,17.23,17.2019,,303.72,222.84,311.04,230.16,7.07,7.07,4.37,4.37,,,,
underway_1200.17006149,17006149,200102070,2002-01-24T13:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.84,0,0,0.52,-0.02,-0.3,-0.72,,,1023.7,,,41.8892,,,15.5516,34.7942,2.4237,,,,0.01,,,,2.47,,,,-0.96,-1.46,-0.26,,71.74,70.54,,,32.2671,,15.28,15.37,25.9,,,16.52,17.07,17.1545,,350.7,269.82,9.96,289.11,4.45,4.45,5.37,5.37,,,,
underway_1200.17006269,17006269,200102070,2002-01-24T13:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.82,0,0,0.72,0.35,-0.46,-0.56,,,1023.7,,,42.0248,,,15.5648,32.9661,2.452,,,,0.01,,,,2.91,,,,-0.82,-0.81,-0.27,,71.53,70.57,,,32.4774,,15.28,15.38,25.89,,,16.46,17.02,17.0379,,324.46,243.59,344.16,263.29,7.18,7.18,6.45,6.45,,,,
underway_1200.17006389,17006389,200102070,2002-01-24T13:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.85,0,0,0.54,0.32,-0.49,-0.71,,,1023.7,,,42.1014,,,15.5385,32.7724,2.4123,,,,0.01,,,,2.4,,,,-1.85,-1.76,-0.28,,71.49,70.66,,,32.597,,15.26,15.27,25.89,,,16.4,16.94,16.9717,,17.09,296.22,25.18,304.31,3.62,3.62,4.11,4.11,,,,
underway_1200.17006509,17006509,200102070,2002-01-24T14:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.84,0,0,0.48,0.23,-0.34,-0.59,,,1023.5,,,42.1233,,,15.5648,32.8511,2.4123,,,,0.01,,,,2.68,,,,-1.18,-0.94,-0.28,,71.35,70.61,,,32.64,,15.24,15.31,25.89,,,16.31,16.92,16.942,,358.89,278.02,9.54,288.67,6.34,6.34,7.12,7.12,,,,
underway_1200.17006629,17006629,200102070,2002-01-24T14:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,0.8,0.33,-0.33,-0.64,,,1023.3,,,42.3059,,,15.4945,29.5521,2.4151,,,,0.01,,,,2.43,,,,-1.52,-1.73,-0.3,,70.87,70.29,,,32.9444,,15.25,15.36,25.89,,,16.22,16.73,16.7632,,345.4,264.49,356.01,275.12,6.97,6.97,7.75,7.75,,,,
underway_1200.17006749,17006749,200102070,2002-01-24T14:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.95,0,0,0.49,0.2,-0.22,-0.46,,,1023.1,,,42.2906,,,15.5253,29.6429,2.4208,,,,0.01,,,,2.41,,,,-1.4,-1.61,-0.27,,70.53,70.02,,,32.9722,,15.31,15.42,25.89,,,16.23,16.65,16.7132,,334.55,253.62,351.27,270.36,6.17,6.17,7.15,7.15,,,,
underway_1200.17006869,17006869,200102070,2002-01-24T15:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.94,0,0,1.01,0.66,0.1,-0.3,,,1023,,,42.3201,,,15.5692,28.6077,2.4151,,,,0.01,,,,2.35,,,,-1.49,-1.62,-0.28,,70.79,70.12,,,33.0053,,15.26,15.28,25.89,,,16.17,16.69,16.7042,,344.03,263.11,0.57,279.66,5.3,5.3,5.97,5.97,,,,
underway_1200.17006989,17006989,200102070,2002-01-24T15:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.93,0,0,0,-6.3,16.69,0,,,1022.9,,,42.319,,,15.5209,27.9116,2.4293,,,,0.01,,,,2.46,,,,-1.32,-1.37,-0.27,,72.59,71.47,,,32.9865,,15.16,15.19,25.89,,,16.16,16.67,16.7259,,348.42,267.48,358.28,277.36,8.22,8.22,8.78,8.78,,,,
underway_1200.17007109,17007109,200102070,2002-01-24T15:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.92,0,0,0.89,0.52,-0.28,-0.73,,,1022.7,,,42.2851,,,15.5341,28.6138,2.4151,,,,0.01,,,,2,,,,-0.82,-1.04,-0.26,,71.95,71.39,,,33.0222,,15.18,15.23,25.89,,,16.11,16.65,16.6467,,342.38,261.41,1.03,280.09,9.98,9.98,11.38,11.38,,,,
underway_1200.17007229,17007229,200102070,2002-01-24T16:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,1.06,0.51,-0.25,-0.5,,,1022.7,,,42.2895,,,15.5253,28.2506,2.4009,,,,0.01,,,,2.61,,,,-1.31,-1.69,-0.28,,71.32,70.84,,,32.9829,,15.21,15.19,25.89,,,16.1,16.62,16.699,,343.5,262.57,353.23,272.33,8.71,8.71,9.71,9.71,,,,
underway_1200.17007349,17007349,200102070,2002-01-24T16:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.78,0.39,-0.26,-0.67,,,1022.4,,,42.3015,,,15.5209,29.3281,2.4151,,,,0.01,,,,2.21,,,,-1.42,-1.47,-0.26,,71.33,70.73,,,32.9829,,15.33,15.34,25.89,,,16.11,16.69,16.7117,,12.99,292.08,22.27,301.36,6.03,6.03,6.62,6.62,,,,
underway_1200.17007469,17007469,200102070,2002-01-24T16:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.96,0,0,0.25,0.1,-0.2,-0.56,,,1022.1,,,42.354,,,15.5253,26.0169,2.4066,,,,0.01,,,,2.31,,,,-1.26,-1.42,-0.29,,72.13,71.23,,,33.1963,,15.1,15.09,25.89,,,16.15,16.46,16.5091,,27.3,306.37,31.11,310.17,6.92,6.92,7.75,7.75,,,,
underway_1200.17007589,17007589,200102070,2002-01-24T17:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.93,0,0,0.9,0.52,0.04,-0.46,,,1022.2,,,42.3846,,,15.5209,25.5085,2.4265,,,,0.01,,,,2.53,,,,-1.47,-1.37,-0.27,,72.3,71.61,,,33.2238,,15.17,15.19,25.9,,,16.05,16.49,16.5083,,22.82,301.92,29.02,308.11,7.87,7.87,8.51,8.51,,,,
underway_1200.17007709,17007709,200102070,2002-01-24T17:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.99,0,0,0.38,0.09,-0.2,-0.46,,,1022.3,,,42.3573,,,15.5165,25.8535,2.4038,,,,0.01,,,,2.44,,,,-1.3,-1.46,-0.26,,72.64,71.79,,,33.2584,,15.18,15.19,25.88,,,15.99,16.43,16.4379,,26.79,305.85,31.29,310.35,8.15,8.15,9.16,9.16,,,,
underway_1200.17007829,17007829,200102070,2002-01-24T17:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.97,0,0,0.32,0.16,-0.26,-0.39,,,1022.3,,,42.366,,,15.5077,24.5763,2.4095,,,,0.01,,,,2.38,,,,-1.7,-1.9,-0.27,,72.21,71.61,,,33.1876,,15.25,15.22,25.89,,,16.11,16.43,16.5323,,351.32,270.39,8.37,287.44,6.94,6.94,7.88,7.88,,,,
underway_1200.17007949,17007949,200102070,2002-01-24T18:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,314.8,,85.08,0,0,0.51,0.23,-0.24,-0.6,,,1022.3,,,41.4378,,,15.5033,28.9528,2.4123,,,,0.01,,,,2.64,,,,-1.65,-1.8,-0.28,,72,71.4,,,32.1112,,15.23,15.22,25.89,,,15.96,17.08,16.8623,,351.89,266.83,0.81,275.77,8.26,8.26,9.03,9.03,,,,
underway_1200.17008069,17008069,200102070,2002-01-24T18:20:00,,MULTIPOINT ((147.3383 -42.857)),147.3383,-42.857,327.8,,328,1.8,4,0.95,0.65,-0.39,-0.75,,,1022.2,,,39.904,,,15.5473,38.977,2.4151,,,,0.01,,,,2.26,,,,-1.15,-0.98,-0.29,,70.75,70.13,,,29.9812,,15.05,15.06,25.89,,,17.37,17.77,17.9408,,13.84,40.71,14.36,40.92,13.16,14.47,12.49,13.79,,,,
