FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5239100,5239100,199697010,1996-08-22T08:30:10,,MULTIPOINT ((147.4067 -43.092)),147.4067,-43.092,,,145.2,11.9351,,,,,,,,1008.1,,,0,,,,66.101,0,,,,,,,,57,,,,127,999,,,65,79,,,0,,4.1,9.4,,,,4.8,12.6349,17,,330,,,,12.6349,,,,,,,
underway_7200.5239633,5239633,199697010,1996-08-22T10:00:00,,MULTIPOINT ((147.6622 -43.3515)),147.6622,-43.3515,,,144.5,12.11,,,,,,,,1008.4,,,0,,,,,,,,,,,,,1,,,,0,0,,,82,83,,,0,,11.7,11.7,,,,12.2,11.4686,13.5,,324,,,,11.4686,,,,,,,
underway_7200.5240339,5240339,199697010,1996-08-22T12:00:00,,MULTIPOINT ((147.993 -43.6924)),147.993,-43.6924,,,145.2,11.4491,,,,,,,,1008.5,,,41.5,,,,11.924,,,,,,,,,1,,,,0,0,,,83,83,,,35.5,,12.1,12.3,,,,12.6,11.4686,13,,325,,,,11.4686,,,,,,,
underway_7200.5241059,5241059,199697010,1996-08-22T14:00:00,,MULTIPOINT ((148.3182 -44.0401)),148.3182,-44.0401,,,145.1,11.6046,,,,,,,,1007.9,,,40.6,,,,11.438,,,,,,,,,1,,,,0,0,,,90,89,,,0,,11.8,11.9,,,,11.6,11.4686,12.2,,324,,,,11.4686,,,,,,,
underway_7200.5241779,5241779,199697010,1996-08-22T16:00:00,,MULTIPOINT ((148.6412 -44.3856)),148.6412,-44.3856,,,143.7,11.6046,,,,,,,,1007.5,,,40.7,,,,9.461,,,,,,,,,1,,,,0,0,,,87,87,,,35.4,,11.7,11.7,,,,11.6,11.4686,12.2,,324,,,,11.4686,,,,,,,
underway_7200.5242499,5242499,199697010,1996-08-22T18:00:00,,MULTIPOINT ((148.9775 -44.7337)),148.9775,-44.7337,,,150.4,11.7796,,,,,,,,1006.9,,,40.8,,,,8.054,,,,,,,,,1,,,,0,0,,,86,86,,,35.5,,11.6,11.4,,,,11.6,11.4686,12.3,,330,,,,11.4686,,,,,,,
underway_7200.5243219,5243219,199697010,1996-08-22T20:00:00,,MULTIPOINT ((149.3177 -45.0722)),149.3177,-45.0722,,,149.2,11.7796,,,,,,,,1007.1,,,40.5,,,,11.487,,,,,,,,,1,,,,0,0,,,86,86,,,0,,10.9,10.9,,,,10.9,11.4686,12,,330,,,,11.4686,,,,,,,
underway_7200.5243939,5243939,199697010,1996-08-22T22:00:00,,MULTIPOINT ((149.6462 -45.4183)),149.6462,-45.4183,,,147.9,11.7796,,,,,,,,1007.6,,,39.1,,,,12.216,,,,,,,,,242,,,,128,100,,,83,84,,,0,,10.5,10.5,,,,9.9,11.4686,10.9,,327,,,,11.4686,,,,,,,
underway_7200.5244659,5244659,199697010,1996-08-23T00:00:00,,MULTIPOINT ((149.9579 -45.7573)),149.9579,-45.7573,,,147.4,11.9351,,,,,,,,1007.4,,,40,,,,12.313,,,,,,,,,711,,,,415,90,,,82,83,,,0,,10.9,10.8,,,,11,11.4686,11.7,,327,,,,11.4686,,,,,,,
underway_7200.5245379,5245379,199697010,1996-08-23T02:00:00,,MULTIPOINT ((150.298 -46.0839)),150.298,-46.0839,,,145.1,11.9351,,,,,,,,1006.8,,,39.5,,,,10.596,,,,,,,,,863,,,,455,388,,,80,84,,,35.2,,11.2,10.7,,,,10.6,11.4686,11.3,,325,,,,11.4686,,,,,,,
underway_7200.5246099,5246099,199697010,1996-08-23T04:00:00,,MULTIPOINT ((150.6451 -46.4215)),150.6451,-46.4215,,,147.2,12.285,,,,,,,,1006.3,,,39.1,,,,9.316,,,,,,,,,678,,,,452,335,,,81,84,,,35.2,,11,11,,,,10,11.4686,10.9,,327,,,,11.4686,,,,,,,
underway_7200.5246819,5246819,199697010,1996-08-23T06:00:00,,MULTIPOINT ((150.9904 -46.7641)),150.9904,-46.7641,,,147.4,11.7796,,,,,,,,1005.9,,,38.3,,,,13.204,,,,,,,,,203,,,,162,94,,,86,83,,,0,,10,10.4,,,,9.1,9.9135,10.3,,327,,,,9.9135,,,,,,,
underway_7200.5247539,5247539,199697010,1996-08-23T08:00:00,,MULTIPOINT ((151.3243 -47.1024)),151.3243,-47.1024,,,146.9,11.7796,,,,,,,,1006.3,,,37.9,,,,11.924,,,,,,,,,57,,,,127,999,,,78,92,,,34.9,,2.2,7.4,,,,3,12.6349,9.8,,333,,,,12.6349,,,,,,,
underway_7200.5248259,5248259,199697010,1996-08-23T10:00:00,,MULTIPOINT ((151.6707 -47.4468)),151.6707,-47.4468,,,148.2,11.9351,,,,,,,,1006.2,,,37.4,,,,13.884,,,,,,,,,58,,,,125,999,,,80,94,,,0,,1.8,7.1,,,,2.8,12.6349,9.4,,332,,,,12.6349,,,,,,,
underway_7200.5248979,5248979,199697010,1996-08-23T12:00:00,,MULTIPOINT ((152.0274 -47.7896)),152.0274,-47.7896,,,148.1,11.9351,,,,,,,,1006.1,,,37.6,,,,12.912,,,,,,,,,58,,,,126,999,,,82,95,,,34.8,,1.7,6.8,,,,3,11.2742,9.6,,332,,,,11.2742,,,,,,,
underway_7200.5249699,5249699,199697010,1996-08-23T14:00:00,,MULTIPOINT ((152.3896 -48.1252)),152.3896,-48.1252,,,145.9,11.9351,,,,,,,,1005.5,,,37.2,,,,12.297,,,,,,,,,58,,,,128,999,,,82,96,,,0,,1.1,6.3,,,,2.7,11.2742,9.3,,331,,,,11.2742,,,,,,,
underway_7200.5250419,5250419,199697010,1996-08-23T16:00:00,,MULTIPOINT ((152.7588 -48.4649)),152.7588,-48.4649,,,145.2,11.6046,,,,,,,,1005,,,37.3,,,,13.69,,,,,,,,,58,,,,126,999,,,83,97,,,34.8,,1.4,6.5,,,,2.8,12.6349,9.3,,332,,,,12.6349,,,,,,,
underway_7200.5251139,5251139,199697010,1996-08-23T18:00:00,,MULTIPOINT ((153.1311 -48.8149)),153.1311,-48.8149,,,146.4,12.285,,,,,,,,1004.4,,,37.4,,,,12.718,,,,,,,,,58,,,,128,999,,,82,95,,,34.9,,1.3,6.4,,,,2.8,12.6349,9.4,,331,,,,12.6349,,,,,,,
underway_7200.5251859,5251859,199697010,1996-08-23T20:00:00,,MULTIPOINT ((153.5084 -49.1594)),153.5084,-49.1594,,,145.9,12.285,,,,,,,,1004,,,37.2,,,,12.961,,,,,,,,,58,,,,128,999,,,83,96,,,34.9,,1.3,6.3,,,,2.7,11.2742,9.2,,331,,,,11.2742,,,,,,,
underway_7200.5252579,5252579,199697010,1996-08-23T22:00:00,,MULTIPOINT ((153.8896 -49.4979)),153.8896,-49.4979,,,145.9,11.4491,,,,,,,,1004,,,36.9,,,,10.401,,,,,,,,,150,,,,190,999,,,82,95,,,0,,1.4,6.5,,,,2.4,9.3304,8.9,,330,,,,9.3304,,,,,,,
underway_7200.5253302,5253302,199697010,1996-08-24T00:00:00,,MULTIPOINT ((154.132 -49.7279)),154.132,-49.7279,,,145.2,11.9351,,,,,,,,1003.2,,,36.9,,,,9.64,,,,,,,,,648,,,,564,999,,,82,95,,,34.8,,1.8,7.3,,,,2.5,12.6349,9,,330,,,,12.6349,,,,,,,
underway_7200.5254022,5254022,199697010,1996-08-24T02:00:00,,MULTIPOINT ((154.5191 -50.0578)),154.5191,-50.0578,,,145.3,11.9351,,,,,,,,1002.1,,,37,,,,10.239,,,,,,,,,0,,,,0,0,,,0,0,,,34.8,,73.3,8.1,,,,0,0,9,,0,,,,0,,,,,,,
underway_7200.5254742,5254742,199697010,1996-08-24T04:00:00,,MULTIPOINT ((154.9239 -50.3945)),154.9239,-50.3945,,,144.4,11.9351,,,,,,,,1001.3,,,36.9,,,,12.054,,,,,,,,,233,,,,240,999,,,83,90,,,34.8,,1.3,7.4,,,,2.3,12.6349,8.9,,331,,,,12.6349,,,,,,,
underway_7200.5255462,5255462,199697010,1996-08-24T06:00:00,,MULTIPOINT ((155.3469 -50.7476)),155.3469,-50.7476,,,74.3,11.2936,,,,,,,,1000.2,,,37,,,,10.126,,,,,,,,,98,,,,157,999,,,84,92,,,34.8,,0.8,-33.2,,,,2.4,12.6349,9,,281,,,,12.6349,,,,,,,
underway_7200.5256183,5256183,199697010,1996-08-24T08:00:00,,MULTIPOINT ((155.454 -50.8224)),155.454,-50.8224,,,332.9,0,,,,,,,,999.3,,,36.3,,,,15.861,,,,,,,,,57,,,,128,999,,,86,99,,,34.7,,1.1,6.2,,,,1.9,1.3607,8.5,,150,,,,1.3607,,,,,,,
underway_7200.5256903,5256903,199697010,1996-08-24T12:57:50,,MULTIPOINT ((156.3161 -51.611)),156.3161,-51.611,,,148.1,12.285,,,,,,,,997,,,36.4,,,,15.942,,,,,,,,,57,,,,128,999,,,86,95,,,34.7,,1,7.2,,,,1.7,14.5787,8.5,,332,,,,14.5787,,,,,,,
underway_7200.5257276,5257276,199697010,1996-08-24T14:00:00,,MULTIPOINT ((156.521 -51.8015)),156.521,-51.8015,,,148.8,11.7796,,,,,,,,996.3,,,36.8,,,,11.859,,,,,,,,,57,,,,128,999,,,85,95,,,0,,1.3,6.5,,,,2.3,11.2742,8.8,,334,,,,11.2742,,,,,,,
underway_7200.5257996,5257996,199697010,1996-08-24T16:00:00,,MULTIPOINT ((156.9117 -52.1659)),156.9117,-52.1659,,,149.2,12.11,,,,,,,,994.9,,,36.8,,,,11.632,,,,,,,,,57,,,,129,999,,,82,94,,,0,,1.3,6.5,,,,2.3,11.2742,8.9,,334,,,,11.2742,,,,,,,
underway_7200.5258716,5258716,199697010,1996-08-24T18:00:00,,MULTIPOINT ((157.3344 -52.5282)),157.3344,-52.5282,,,148.3,11.9351,,,,,,,,993.9,,,35.7,,,,16.444,,,,,,,,,57,,,,127,999,,,76,96,,,34.6,,1.3,5.3,,,,1.2,11.2742,7.9,,334,,,,11.2742,,,,,,,
underway_7200.5259436,5259436,199697010,1996-08-24T20:00:00,,MULTIPOINT ((157.7675 -52.8974)),157.7675,-52.8974,,,149.5,11.7796,,,,,,,,992.7,,,35.2,,,,16.752,,,,,,,,,58,,,,127,999,,,79,94,,,34.3,,0.2,5,,,,1.1,12.6349,7.6,,333,,,,12.6349,,,,,,,
underway_7200.5260156,5260156,199697010,1996-08-24T22:00:00,,MULTIPOINT ((158.2011 -53.2567)),158.2011,-53.2567,,,154.4,12.4794,,,,,,,,991.9,,,33.8,,,,18.081,,,,,,,,,128,,,,176,999,,,72,91,,,34.3,,0.1,4.5,,,,-0.6,12.6349,6.1,,340,,,,12.6349,,,,,,,
underway_7200.5260876,5260876,199697010,1996-08-25T00:00:00,,MULTIPOINT ((158.575 -53.6425)),158.575,-53.6425,,,150.9,11.7796,,,,,,,,990.6,,,33.9,,,,17.076,,,,,,,,,509,,,,400,999,,,-3,55,,,0,,1,4.4,,,,-0.3,14.5787,6.2,,335,,,,14.5787,,,,,,,
underway_7200.5261596,5261596,199697010,1996-08-25T02:00:00,,MULTIPOINT ((158.9663 -53.9989)),158.9663,-53.9989,,,182.3,9.8357,,,,,,,,988.4,,,32.9,,,,15.683,,,,,,,,,274,,,,273,999,,,71,14,,,0,,-0.9,3.8,,,,-1.4,11.2742,5.2,,6,,,,11.2742,,,,,,,
underway_7200.5262316,5262316,199697010,1996-08-25T04:00:00,,MULTIPOINT ((158.9648 -54.4004)),158.9648,-54.4004,,,181.8,11.4491,,,,,,,,986.5,,,32.6,,,,18.21,,,,,,,,,166,,,,194,999,,,-3,37,,,0,,-1.2,3.5,,,,-1.6,12.6349,4.9,,3,,,,12.6349,,,,,,,
underway_7200.5262774,5262774,199697010,1996-08-25T09:11:40,,MULTIPOINT ((159.0529 -54.7936)),159.0529,-54.7936,,,280.2,0,,,,,,,,987.3,,,33.2,,,,15.375,,,,,,,,,1,,,,0,0,,,87,87,,,34.2,,4.5,4.5,,,,4.3,0,5.4,,0,,,,0,,,,,,,
underway_7200.5263064,5263064,199697010,1996-08-25T10:00:00,,MULTIPOINT ((159.017 -54.8424)),159.017,-54.8424,,,211.8,9.7191,,,,,,,,987.3,,,33.2,,,,12.977,,,,,,,,,1,,,,0,0,,,88,88,,,0,,4.5,4.5,,,,4.2,9.9135,5.4,,31,,,,9.9135,,,,,,,
underway_7200.5263784,5263784,199697010,1996-08-25T12:00:00,,MULTIPOINT ((158.9625 -54.9407)),158.9625,-54.9407,,,273.2,0,,,,,,,,987.8,,,33.2,,,,12.669,,,,,,,,,1,,,,0,0,,,95,95,,,34.3,,3.8,4,,,,4.3,0,5.4,,0,,,,0,,,,,,,
underway_7200.5264504,5264504,199697010,1996-08-25T14:00:00,,MULTIPOINT ((158.8217 -55.0405)),158.8217,-55.0405,,,7.5,5.6177,,,,,,,,987.5,,,31.7,,,,15.505,,,,,,,,,1,,,,0,0,,,99,99,,,34.1,,3.3,3.3,,,,2.2,4.8596,3.9,,189,,,,4.8596,,,,,,,
underway_7200.5265224,5265224,199697010,1996-08-25T16:00:00,,MULTIPOINT ((158.8682 -54.822)),158.8682,-54.822,,,10.8,6.2397,,,,,,,,986.4,,,33.3,,,,14.014,,,,,,,,,1,,,,0,0,,,98,98,,,34.3,,4.9,4.9,,,,4.4,6.609,5.6,,191,,,,6.609,,,,,,,
underway_7200.5265944,5265944,199697010,1996-08-25T18:00:00,,MULTIPOINT ((158.9272 -54.6566)),158.9272,-54.6566,,,16,3.5378,,,,,,,,985,,,32.8,,,,14.63,,,,,,,,,1,,,,0,0,,,99,99,,,34.2,,4.5,4.5,,,,3.9,3.3045,5,,197,,,,3.3045,,,,,,,
underway_7200.5266664,5266664,199697010,1996-08-25T20:00:00,,MULTIPOINT ((158.9813 -54.5306)),158.9813,-54.5306,,,14.6,2.9352,,,,,,,,983.5,,,33.3,,,,15.667,,,,,,,,,1,,,,0,0,,,99,99,,,34.3,,5.3,5.4,,,,4.5,1.5551,5.5,,195,,,,1.5551,,,,,,,
underway_7200.5267054,5267054,199697010,1996-08-26T00:50:00,,MULTIPOINT ((158.9444 -54.5088)),158.9444,-54.5088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.5267476,5267476,199697010,1996-08-26T02:00:00,,MULTIPOINT ((158.8458 -54.4938)),158.8458,-54.4938,,,215.1,9.7191,,,,,,,,985.8,,,32.8,,,,13.933,,,,,,,,,348,,,,233,210,,,82,82,,,34.2,,4.7,4.7,,,,3.9,9.9135,5.1,,34,,,,9.9135,,,,,,,
underway_7200.5268196,5268196,199697010,1996-08-26T04:00:00,,MULTIPOINT ((158.6911 -54.8574)),158.6911,-54.8574,,,187,11.2936,,,,,,,,986.3,,,33.3,,,,14.435,,,,,,,,,267,,,,192,178,,,82,82,,,0,,4.6,4.6,,,,3.9,9.9135,5.5,,6,,,,9.9135,,,,,,,
underway_7200.5268916,5268916,199697010,1996-08-26T06:00:00,,MULTIPOINT ((158.5062 -55.1872)),158.5062,-55.1872,,,228.3,9.9524,,,,,,,,986.4,,,33.3,,,,20.3,,,,,,,,,37,,,,23,18,,,83,83,,,34.2,,4.6,4.6,,,,4.4,9.9135,5.5,,49,,,,9.9135,,,,,,,
underway_7200.5269636,5269636,199697010,1996-08-26T08:00:00,,MULTIPOINT ((158.0507 -55.4171)),158.0507,-55.4171,,,228.9,10.4383,,,,,,,,986.7,,,33.7,,,,14.37,,,,,,,,,1,,,,0,0,,,83,84,,,34.3,,4.5,4.5,,,,4.7,9.9135,5.9,,48,,,,9.9135,,,,,,,
underway_7200.5270356,5270356,199697010,1996-08-26T10:00:00,,MULTIPOINT ((157.5683 -55.6741)),157.5683,-55.6741,,,229.3,11.4491,,,,,,,,987.5,,,33.7,,,,16.574,,,,,,,,,1,,,,0,0,,,80,81,,,0,,4.2,4.2,,,,4.9,11.4686,6,,48,,,,11.4686,,,,,,,
underway_7200.5271076,5271076,199697010,1996-08-26T12:00:00,,MULTIPOINT ((157.0577 -55.9555)),157.0577,-55.9555,,,238,10.8465,,,,,,,,989.3,,,33,,,,19.328,,,,,,,,,1,,,,0,0,,,80,81,,,0,,3.3,3.2,,,,3.7,9.9135,5.3,,57,,,,9.9135,,,,,,,
underway_7200.5271796,5271796,199697010,1996-08-26T14:00:00,,MULTIPOINT ((156.5171 -56.2083)),156.5171,-56.2083,,,233.1,10.7105,,,,,,,,991.7,,,31.1,,,,19.717,,,,,,,,,1,,,,0,0,,,89,89,,,34.1,,2.2,2.2,,,,1.8,13.218,3.3,,53,,,,13.218,,,,,,,
underway_7200.5272516,5272516,199697010,1996-08-26T16:00:00,,MULTIPOINT ((155.9483 -56.4609)),155.9483,-56.4609,,,234.8,11.4491,,,,,,,,994.5,,,31.1,,,,19.587,,,,,,,,,1,,,,0,0,,,98,97,,,34.1,,0.9,0.9,,,,1.8,11.4686,3.2,,53,,,,11.4686,,,,,,,
underway_7200.5273236,5273236,199697010,1996-08-26T18:00:00,,MULTIPOINT ((155.369 -56.716)),155.369,-56.716,,,225.9,11.4491,,,,,,,,997.9,,,31.7,,,,15.407,,,,,,,,,1,,,,0,0,,,89,90,,,34.1,,0.1,0.2,,,,2.7,11.4686,3.9,,47,,,,11.4686,,,,,,,
underway_7200.5273956,5273956,199697010,1996-08-26T20:00:00,,MULTIPOINT ((154.8426 -57.0003)),154.8426,-57.0003,,,227.2,10.8465,,,,,,,,1002.3,,,30.8,,,,16.396,,,,,,,,,1,,,,0,0,,,86,87,,,34.1,,-1,-0.9,,,,1.6,11.4686,2.8,,46,,,,11.4686,,,,,,,
underway_7200.5274676,5274676,199697010,1996-08-26T22:00:00,,MULTIPOINT ((154.3085 -57.2749)),154.3085,-57.2749,,,230.4,10.7105,,,,,,,,1005.8,,,30.9,,,,18.469,,,,,,,,,58,,,,36,30,,,80,80,,,0,,-3.5,-3.5,,,,1.6,11.4686,3,,49,,,,11.4686,,,,,,,
underway_7200.5275396,5275396,199697010,1996-08-27T00:00:00,,MULTIPOINT ((153.7637 -57.5212)),153.7637,-57.5212,,,230.3,11.2936,,,,,,,,1008.9,,,30.7,,,,14.694,,,,,,,,,218,,,,144,120,,,76,75,,,34.1,,-4.8,-4.6,,,,1.6,11.4686,2.8,,49,,,,11.4686,,,,,,,
underway_7200.5276118,5276118,199697010,1996-08-27T02:00:00,,MULTIPOINT ((153.1824 -57.7928)),153.1824,-57.7928,,,230.3,10.8465,,,,,,,,1010.7,,,30.9,,,,12.929,,,,,,,,,708,,,,528,483,,,73,74,,,34.1,,-5.4,-5.4,,,,1.4,9.9135,2.9,,50,,,,9.9135,,,,,,,
underway_7200.5276838,5276838,199697010,1996-08-27T04:00:00,,MULTIPOINT ((152.6252 -58.0833)),152.6252,-58.0833,,,229.3,11.1381,,,,,,,,1013,,,29,,,,10.045,,,,,,,,,214,,,,166,180,,,73,74,,,34.2,,-6.2,-6.2,,,,-1.2,9.9135,0.7,,49,,,,9.9135,,,,,,,
underway_7200.5277558,5277558,199697010,1996-08-27T06:00:00,,MULTIPOINT ((152.302 -58.25)),152.302,-58.25,,,171.4,0,,,,,,,,1014.9,,,,,,,11.308,,,,,,,,,58,,,,35,32,,,72,74,,,,,-7.1,-6.8,,,,-1.7,0,,,0,,,,0,,,,,,,
underway_7200.5278278,5278278,199697010,1996-08-27T08:00:00,,MULTIPOINT ((152.2896 -58.2505)),152.2896,-58.2505,,,159.1,0,,,,,,,,1016.8,,,28.1,,,,12.118,,,,,,,,,1,,,,0,0,,,76,76,,,34.1,,-7.9,-7.9,,,,-1.6,0,0,,0,,,,0,,,,,,,
underway_7200.5278998,5278998,199697010,1996-08-27T10:00:00,,MULTIPOINT ((151.8323 -58.4632)),151.8323,-58.4632,,,229.6,11.2936,,,,,,,,1018.4,,,,,,,11.973,,,,,,,,,1,,,,0,0,,,80,81,,,,,-7.9,-7.9,,,,-1.8,9.9135,,,49,,,,9.9135,,,,,,,
underway_7200.5279718,5279718,199697010,1996-08-27T12:00:00,,MULTIPOINT ((151.2409 -58.7378)),151.2409,-58.7378,,,230,11.6046,,,,,,,,1019.4,,,28.3,,,,10.612,,,,,,,,,1,,,,0,0,,,85,86,,,34.2,,-7.2,-7.2,,,,-1.8,11.4686,0,,49,,,,11.4686,,,,,,,
underway_7200.5280438,5280438,199697010,1996-08-27T14:00:00,,MULTIPOINT ((150.6404 -59.0136)),150.6404,-59.0136,,,230.1,11.7796,,,,,,,,1020.5,,,28.4,,,,12.167,,,,,,,,,1,,,,0,0,,,85,86,,,34.2,,-7.3,-7.3,,,,-1.7,11.4686,0,,49,,,,11.4686,,,,,,,
underway_7200.5281158,5281158,199697010,1996-08-27T16:00:00,,MULTIPOINT ((150.0311 -59.2993)),150.0311,-59.2993,,,233.6,12.11,,,,,,,,1020.9,,,28.3,,,,10.288,,,,,,,,,1,,,,0,0,,,79,80,,,0,,-6.8,-7,,,,-1.8,11.4686,0,,53,,,,11.4686,,,,,,,
underway_7200.5281878,5281878,199697010,1996-08-27T18:00:00,,MULTIPOINT ((149.445 -59.5427)),149.445,-59.5427,,,229.9,10.3217,,,,,,,,1021.3,,,28.1,,,,10.353,,,,,,,,,1,,,,0,0,,,83,84,,,34.2,,-7.2,-7.2,,,,-2,9.9135,0,,49,,,,9.9135,,,,,,,
underway_7200.5282598,5282598,199697010,1996-08-27T20:00:00,,MULTIPOINT ((148.9174 -59.7701)),148.9174,-59.7701,,,230.1,9.7191,,,,,,,,1021.6,,,28.2,,,,10.725,,,,,,,,,1,,,,0,0,,,87,88,,,0,,-7.2,-7.2,,,,-1.9,8.1641,0,,49,,,,8.1641,,,,,,,
underway_7200.5283318,5283318,199697010,1996-08-27T22:00:00,,MULTIPOINT ((148.3018 -60.0412)),148.3018,-60.0412,,,230.6,11.7796,,,,,,,,1021.1,,,28.3,,,,10.693,,,,,,,,,66,,,,68,40,,,84,85,,,34.1,,-5.8,-5.8,,,,-1.8,11.4686,0,,49,,,,11.4686,,,,,,,
underway_7200.5284038,5284038,199697010,1996-08-28T00:00:00,,MULTIPOINT ((147.6621 -60.3203)),147.6621,-60.3203,,,229.8,12.11,,,,,,,,1020.3,,,28.9,,,,11.114,,,,,,,,,330,,,,256,200,,,75,75,,,34.1,,-4,-4.3,,,,-0.8,11.4686,0.6,,49,,,,11.4686,,,,,,,
underway_7200.5284758,5284758,199697010,1996-08-28T02:00:00,,MULTIPOINT ((147.238 -60.5115)),147.238,-60.5115,,,230.1,2.0993,,,,,,,,1019.3,,,28.9,,,,9.867,,,,,,,,,406,,,,317,285,,,71,77,,,0,,-1.7,-3,,,,-0.9,1.5551,0.6,,49,,,,1.5551,,,,,,,
underway_7200.5285478,5285478,199697010,1996-08-28T04:00:00,,MULTIPOINT ((147.0881 -60.5929)),147.0881,-60.5929,,,229.7,2.8574,,,,,,,,1018.3,,,29.2,,,,9.542,,,,,,,,,98,,,,227,245,,,69,77,,,34.1,,-1,-2.7,,,,-0.5,1.5551,1,,49,,,,1.5551,,,,,,,
underway_7200.5286198,5286198,199697010,1996-08-28T06:00:00,,MULTIPOINT ((146.8275 -60.7279)),146.8275,-60.7279,,,230.4,11.7796,,,,,,,,1017.3,,,29.3,,,,13.836,,,,,,,,,71,,,,45,41,,,78,81,,,34.1,,-1.8,-2.2,,,,-0.6,16.7169,1.1,,20,,,,16.7169,,,,,,,
underway_7200.5286918,5286918,199697010,1996-08-28T08:00:00,,MULTIPOINT ((146.2216 -61.0127)),146.2216,-61.0127,,,229.8,11.7796,,,,,,,,1015.3,,,28.2,,,,11.875,,,,,,,,,1,,,,0,0,,,84,85,,,34.1,,-1.9,-2.3,,,,-1.9,19.4382,0,,13,,,,19.4382,,,,,,,
underway_7200.5287638,5287638,199697010,1996-08-28T10:00:00,,MULTIPOINT ((145.6459 -61.2754)),145.6459,-61.2754,,,234.7,9.8357,,,,,,,,1013.4,,,28.1,,,,13.463,,,,,,,,,1,,,,0,0,,,90,91,,,34,,-1.9,-2.5,,,,-1.8,19.6326,0,,8,,,,19.6326,,,,,,,
underway_7200.5288358,5288358,199697010,1996-08-28T12:00:00,,MULTIPOINT ((145.1557 -61.4749)),145.1557,-61.4749,,,232.7,8.9805,,,,,,,,1011.3,,,28.5,,,,13.269,,,,,,,,,1,,,,0,0,,,98,99,,,0,,-1.4,-2.1,,,,-1.4,17.4944,0.3,,19,,,,17.4944,,,,,,,
underway_7200.5289078,5289078,199697010,1996-08-28T14:00:00,,MULTIPOINT ((144.6169 -61.6962)),144.6169,-61.6962,,,233.1,10.7105,,,,,,,,1008.5,,,28.9,,,,13.415,,,,,,,,,1,,,,0,0,,,99,99,,,34.1,,-0.8,-1.2,,,,-1,21.3821,0.7,,14,,,,21.3821,,,,,,,
underway_7200.5289798,5289798,199697010,1996-08-28T16:00:00,,MULTIPOINT ((144.1133 -61.9034)),144.1133,-61.9034,,,233.4,10.8465,,,,,,,,1005.9,,,28.3,,,,11.47,,,,,,,,,1,,,,0,0,,,99,99,,,0,,-0.7,-1.2,,,,-1.8,15.745,0,,22,,,,15.745,,,,,,,
underway_7200.5290518,5290518,199697010,1996-08-28T18:00:00,,MULTIPOINT ((143.5482 -62.1255)),143.5482,-62.1255,,,235.3,8.8055,,,,,,,,1003.5,,,28.4,,,,12.378,,,,,,,,,1,,,,0,0,,,99,99,,,34.1,,-0.8,-1,,,,-1.9,13.4124,0,,25,,,,13.4124,,,,,,,
underway_7200.5291238,5291238,199697010,1996-08-28T20:00:00,,MULTIPOINT ((143.0326 -62.3224)),143.0326,-62.3224,,,234.4,5.1317,,,,,,,,1001,,,28.3,,,,13.188,,,,,,,,,1,,,,0,0,,,99,99,,,0,,-0.1,-1,,,,-1.9,12.6349,0,,27,,,,12.6349,,,,,,,
underway_7200.5291958,5291958,199697010,1996-08-28T22:00:00,,MULTIPOINT ((142.6333 -62.4817)),142.6333,-62.4817,,,234.4,6.5312,,,,,,,,999.1,,,28.1,,,,13.528,,,,,,,,,13,,,,7,4,,,99,99,,,33.9,,-0.8,-1,,,,-1.9,6.4146,0,,39,,,,6.4146,,,,,,,
