FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.14161358,14161358,200001050,2000-12-27T00:39:50,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161359,14161359,200001050,2000-12-27T00:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161361,14161361,200001050,2000-12-30T00:58:50,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,158,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161362,14161362,200001050,2000-12-30T00:59:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,150,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161368,14161368,200001050,2000-12-30T01:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,41,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161374,14161374,200001050,2000-12-30T01:01:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,98,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161380,14161380,200001050,2000-12-30T01:02:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,89,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161386,14161386,200001050,2000-12-30T01:03:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,203,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161392,14161392,200001050,2000-12-30T01:04:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,110,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161398,14161398,200001050,2000-12-30T01:05:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,209,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161404,14161404,200001050,2000-12-30T01:06:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,342,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161410,14161410,200001050,2000-12-30T01:07:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,94,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161416,14161416,200001050,2000-12-30T01:08:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,303,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161422,14161422,200001050,2000-12-30T01:09:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,62,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161428,14161428,200001050,2000-12-30T01:10:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,79,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161434,14161434,200001050,2000-12-30T01:11:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,87,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161440,14161440,200001050,2000-12-30T01:12:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,249,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161446,14161446,200001050,2000-12-30T01:13:00,,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,187,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161452,14161452,200001050,2000-12-30T01:14:00,,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,110,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161458,14161458,200001050,2000-12-30T01:15:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,166,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161464,14161464,200001050,2000-12-30T01:16:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,205,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161470,14161470,200001050,2000-12-30T01:17:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,250,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161476,14161476,200001050,2000-12-30T01:18:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,138,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161482,14161482,200001050,2000-12-30T01:19:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,290,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161488,14161488,200001050,2000-12-30T01:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,73,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161494,14161494,200001050,2000-12-30T01:21:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,95,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161500,14161500,200001050,2000-12-30T01:22:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,17,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161506,14161506,200001050,2000-12-30T01:23:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,295,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161512,14161512,200001050,2000-12-30T01:24:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,83,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161518,14161518,200001050,2000-12-30T01:25:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,133,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161524,14161524,200001050,2000-12-30T01:26:00,,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,31,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161530,14161530,200001050,2000-12-30T01:27:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,63,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161536,14161536,200001050,2000-12-30T01:28:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,11,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161542,14161542,200001050,2000-12-30T01:29:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,203,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161548,14161548,200001050,2000-12-30T01:30:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,157,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161554,14161554,200001050,2000-12-30T01:31:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,229,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161560,14161560,200001050,2000-12-30T01:32:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,144,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161566,14161566,200001050,2000-12-30T01:33:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,277,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161572,14161572,200001050,2000-12-30T01:34:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,260,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161578,14161578,200001050,2000-12-30T01:35:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,343,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161584,14161584,200001050,2000-12-30T01:36:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,139,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161590,14161590,200001050,2000-12-30T01:37:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,191,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161596,14161596,200001050,2000-12-30T01:38:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,51,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161602,14161602,200001050,2000-12-30T01:39:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,126,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161608,14161608,200001050,2000-12-30T01:40:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,68,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161614,14161614,200001050,2000-12-30T01:41:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,215,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161620,14161620,200001050,2000-12-30T01:42:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,207,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161626,14161626,200001050,2000-12-30T01:43:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,241,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161632,14161632,200001050,2000-12-30T01:44:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,118,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161638,14161638,200001050,2000-12-30T01:45:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,106,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161644,14161644,200001050,2000-12-30T01:46:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,86,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161650,14161650,200001050,2000-12-30T01:47:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,255,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161656,14161656,200001050,2000-12-30T01:48:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,250,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161662,14161662,200001050,2000-12-30T01:49:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,260,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161668,14161668,200001050,2000-12-30T01:50:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,251,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161674,14161674,200001050,2000-12-30T01:51:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,130,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161680,14161680,200001050,2000-12-30T01:52:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,90,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161686,14161686,200001050,2000-12-30T01:53:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,138,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161692,14161692,200001050,2000-12-30T01:54:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,209,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161698,14161698,200001050,2000-12-30T01:55:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,137,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161704,14161704,200001050,2000-12-30T01:56:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,175,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161710,14161710,200001050,2000-12-30T01:57:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,252,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161716,14161716,200001050,2000-12-30T01:58:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,113,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161722,14161722,200001050,2000-12-30T01:59:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,225,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161728,14161728,200001050,2000-12-30T02:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,87,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161734,14161734,200001050,2000-12-30T02:01:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,317,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161740,14161740,200001050,2000-12-30T02:02:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,249,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161746,14161746,200001050,2000-12-30T02:03:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,58,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161752,14161752,200001050,2000-12-30T02:04:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,336,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161758,14161758,200001050,2000-12-30T02:05:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,79,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161764,14161764,200001050,2000-12-30T02:06:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,143,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161770,14161770,200001050,2000-12-30T02:07:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,251,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161776,14161776,200001050,2000-12-30T02:08:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,207,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161782,14161782,200001050,2000-12-30T02:09:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,212,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161788,14161788,200001050,2000-12-30T02:10:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,265,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161794,14161794,200001050,2000-12-30T02:11:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,94,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161800,14161800,200001050,2000-12-30T02:12:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,155,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161806,14161806,200001050,2000-12-30T02:13:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,92,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161812,14161812,200001050,2000-12-30T02:14:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,88,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161818,14161818,200001050,2000-12-30T02:15:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,61,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161824,14161824,200001050,2000-12-30T02:16:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,178,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161830,14161830,200001050,2000-12-30T02:17:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,99,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161836,14161836,200001050,2000-12-30T02:18:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,212,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161842,14161842,200001050,2000-12-30T02:19:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161848,14161848,200001050,2000-12-30T02:20:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,124,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161854,14161854,200001050,2000-12-30T02:21:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,190,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161860,14161860,200001050,2000-12-30T02:22:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,21,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161866,14161866,200001050,2000-12-30T02:23:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,267,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161872,14161872,200001050,2000-12-30T02:24:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,176,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161878,14161878,200001050,2000-12-30T02:25:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,205,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161884,14161884,200001050,2000-12-30T02:26:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,53,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161890,14161890,200001050,2000-12-30T02:27:00,,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,136,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161896,14161896,200001050,2000-12-30T02:28:00,,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,59,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161902,14161902,200001050,2000-12-30T02:29:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,87,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161908,14161908,200001050,2000-12-30T02:30:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,51,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161914,14161914,200001050,2000-12-30T02:31:00,,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,67,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161920,14161920,200001050,2000-12-30T02:32:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,153,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161926,14161926,200001050,2000-12-30T02:33:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,240,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161932,14161932,200001050,2000-12-30T02:34:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161938,14161938,200001050,2000-12-30T02:35:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,177,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161944,14161944,200001050,2000-12-30T02:36:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,286,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14161950,14161950,200001050,2000-12-30T02:37:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,187,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
