FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29383966,29383966,200809010,2008-10-11T18:08:30,20081011180830,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,146.7,,80.5408,,0,0.1,-0.25,0.92,0.41,,,1013.64,,,47.3197,,,,0.3198,,,,,,,,,,,,,,,,,,88.5,,,34.0706,,,10.5,,,,,,20.5409,,337,256.4,351,270.7,2.9,2.9,3.3,3.3,,,0,
underway_7200.29384635,29384635,200809010,2008-10-11T20:00:00,20081011200000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,357.8,,80.5078,,0,0.12,-0.09,0.48,0.13,,,1014.29,,,46.6318,,,,0.2952,,,,,,,,,,,,,,,,,,88.7,,,34.1066,,,9.8,,,,,,19.8045,,327,246.1,343,262.1,3,3,3.4,3.4,,,16.9,
underway_7200.29385355,29385355,200809010,2008-10-11T22:00:00,20081011220000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,153.1,,80.3979,,0,-0.1,-0.34,0.83,0.37,,,1014.61,,,46.1386,,,,0.3362,,,,,,,,,,,,,,,,,,83.8,,,34.1508,,,10.7,,,,,,19.2528,,10,289.2,14,293.2,3.5,3.5,3.9,3.9,,,0,
underway_7200.29386075,29386075,200809010,2008-10-12T00:00:00,20081012000000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,192.3,,80.321,,0,,,,,,,1013.94,,,45.9134,,,,0.3116,,,,,,,,,,,,,,,,,,69,,,34.1701,,,13.5,,,,,,19.0018,,122,41.8,123,42.7,3.4,3.4,3.3,3.3,,,0,
underway_7200.29386795,29386795,200809010,2008-10-12T02:00:00,20081012020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,286.9,,80.2771,,0,,,,,,,1012.1,,,46.3694,,,,0.3444,,,,,,,,,,,,,,,,,,60.3,,,34.2002,,,15.3,,,,,,19.4255,,143,62.8,151,70.5,14.1,14.1,12.6,12.6,,,0,
underway_7200.29387515,29387515,200809010,2008-10-12T04:00:00,20081012040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,136.2,,79.92,,0,,,,,,,1010.07,,,46.7379,,,,0.3116,,,,,,,,,,,,,,,,,,61.8,,,34.1459,,,15.3,,,,,,19.863,,142,62,151,71.4,16.4,16.4,14.7,14.7,,,16.9,
underway_7200.29388230,29388230,200809010,2008-10-12T06:00:00,20081012055959,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,148.2,,80.1562,,0,,,,,,,1008.32,,,40.3541,,,,2.3452,,,,,,,,,,,,,,,,,,59.2,,,34.6482,,,15.7,,,,,,12.7484,,142,62.2,152,71.6,13.1,13.1,11.7,11.7,,,0,
underway_7200.29388947,29388947,200809010,2008-10-12T08:00:00,20081012080000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,146,,80.0739,,0,,,,,,,1007.92,,,38.3309,,,,1.0332,,,,,,,,,,,,,,,,,,74.2,,,33.169,,,14.8,,,,,,12.2324,,123,42.5,119,38.8,0.4,0.4,0.3,0.3,,,0,
underway_7200.29389667,29389667,200809010,2008-10-12T10:00:00,20081012100000,MULTIPOINT ((147.4459 -43.1621)),147.4459,-43.1621,153.8,,153.8525,,11.9,,,,,,,1006.02,,,39.061,,,,1.8204,,,,,,,,,,,,,,,,,,73.1,,,33.726,,,14.4,,,,,,12.3964,,89,295.3,92,298.4,8.3,8.3,9.1,9.1,,,31.04,
underway_7200.29390387,29390387,200809010,2008-10-12T12:00:00,20081012120000,MULTIPOINT ((147.3626 -43.5305)),147.3626,-43.5305,200.6,,200.2917,,11.8,,,,,,,1003.67,,,40.6755,,,,0.6642,,,,,,,,,,,,,,,,,,55,,,34.9602,,,16.6,,,,,,12.7444,,342,142,341,140.4,5,5,11.8,11.8,,,68.29,
underway_7200.29391107,29391107,200809010,2008-10-12T14:00:00,20081012140000,MULTIPOINT ((146.98 -43.7657)),146.98,-43.7657,233,,236.0742,,10.6,,,,,,,999.88,,,40.5892,,,,0.656,,,,,,,,,,,,,,,,,,38.2,,,35.0369,,,19.2,,,,,,12.5726,,8,131.6,0,124.1,15.6,15.6,21,21,,,131.87,
underway_7200.29391827,29391827,200809010,2008-10-12T16:00:00,20081012160000,MULTIPOINT ((146.6849 -43.9948)),146.6849,-43.9948,225.9,,235.2173,,9.5,,,,,,,997.43,,,40.4504,,,,1.0168,,,,,,,,,,,,,,,,,,74.2,,,35.133,,,14.8,,,,,,12.3264,,301,66,308,73,37.2,37.2,32.8,32.8,,,162.82,
underway_7200.29392547,29392547,200809010,2008-10-12T18:00:00,20081012180000,MULTIPOINT ((146.3692 -44.2109)),146.3692,-44.2109,226.1,,233.4045,,9.9,,,,,,,995.72,,,39.2809,,,,1.2054,,,,,,,,,,,,,,,,,,90.1,,,34.9545,,,12.3,,,,,,11.2994,,299,64,304,69.6,36.5,36.5,32.5,32.5,,,1479.17,
underway_7200.29393267,29393267,200809010,2008-10-12T20:00:00,20081012200000,MULTIPOINT ((146.0532 -44.4325)),146.0532,-44.4325,222.5,,225.0989,,9.6,,,,,,,996.97,,,38.8798,,,,0.7462,,,,,,,,,,,,,,,,,,74.1,,,34.9028,,,11.6,,,,,,10.9333,,297,71.6,306,80.4,39,39,35.8,35.8,,,0,
underway_7200.29393987,29393987,200809010,2008-10-12T22:00:00,20081012220000,MULTIPOINT ((145.8021 -44.6798)),145.8021,-44.6798,167.1,,168.6896,,12,,,,,,,998.2,,,39.2131,,,,0.2952,,,,,,,,,,,,,,,,,,75.3,,,34.9701,,,9.3,,,,,,11.2121,,284,111.4,285,113,30.5,30.5,34.5,34.5,,,0,
underway_7200.29394707,29394707,200809010,2008-10-13T00:00:00,20081013000000,MULTIPOINT ((145.5254 -44.8917)),145.5254,-44.8917,222.3,,227.45,,6.4,,,,,,,998.85,,,38.7912,,,,0.1968,,,,,,,,,,,,,,,,,,62.4,,,34.9203,,,9.4,,,,,,10.8219,,274,45.1,274,45.5,47.4,47.4,44.3,44.3,,,0,
underway_7200.29395427,29395427,200809010,2008-10-13T02:00:00,20081013020000,MULTIPOINT ((145.2595 -45.0508)),145.2595,-45.0508,230.8,,236.8817,,8.1,,,,,,,1002.44,,,39.0196,,,,0.2378,,,,,,,,,,,,,,,,,,69.4,,,34.9391,,,9.1,,,,,,11.0421,,268,32.2,267,30.9,48.1,48.1,45.4,45.4,,,0,
underway_7200.29396147,29396147,200809010,2008-10-13T04:00:00,20081013040000,MULTIPOINT ((145.0114 -45.1963)),145.0114,-45.1963,231,,236.3708,,5.9,,,,,,,1005.05,,,39.7694,,,,0.5412,,,,,,,,,,,,,,,,,,67.4,,,35.1306,,,8.3,,,,,,11.6234,,261,24.5,257,21,36.6,36.6,35.3,35.3,,,0,
underway_7200.29396867,29396867,200809010,2008-10-13T06:00:00,20081013060000,MULTIPOINT ((144.7723 -45.3344)),144.7723,-45.3344,228.9,,229.79,,7.3,,,,,,,1006.71,,,38.8885,,,,0.4838,,,,,,,,,,,,,,,,,,67.6,,,34.91,,,8.4,,,,,,10.9349,,261,30.4,258,28.1,31.6,31.6,30.2,30.2,,,0,
underway_7200.29397587,29397587,200809010,2008-10-13T08:00:00,20081013080000,MULTIPOINT ((144.5323 -45.4999)),144.5323,-45.4999,222.7,,230.1636,,7.4,,,,,,,1008.63,,,38.5759,,,,0.6888,,,,,,,,,,,,,,,,,,63.1,,,34.8648,,,8.7,,,,,,10.6533,,276,45.3,277,45.8,34.9,34.9,32.7,32.7,,,0,
underway_7200.29398307,29398307,200809010,2008-10-13T10:00:00,20081013100000,MULTIPOINT ((144.2607 -45.6575)),144.2607,-45.6575,238,,241.5674,,7.6,,,,,,,1010.62,,,38.1989,,,,0.8774,,,,,,,,,,,,,,,,,,70.2,,,34.8754,,,7.8,,,,,,10.2443,,275,34.3,273,32.5,27.4,27.4,26,26,,,1376.26,
underway_7200.29399027,29399027,200809010,2008-10-13T12:00:00,20081013120000,MULTIPOINT ((143.945 -45.8063)),143.945,-45.8063,237.8,,240.2435,,7.5,,,,,,,1010.87,,,37.6612,,,,1.0742,,,,,,,,,,,,,,,,,,69.9,,,34.7119,,,8.3,,,,,,9.8434,,283,41.4,283,41.9,27.2,27.2,25.5,25.5,,,0,
underway_7200.29399747,29399747,200809010,2008-10-13T14:00:00,20081013140000,MULTIPOINT ((143.6095 -45.9515)),143.6095,-45.9515,240.1,,240.65,,8.1,,,,,,,1010.27,,,37.0559,,,,1.107,,,,,,,,,,,,,,,,,,69.7,,,34.583,,,8.5,,,,,,9.3296,,285,43.2,285,43.8,28.5,28.5,26.7,26.7,,,0,
underway_7200.29400467,29400467,200809010,2008-10-13T16:00:00,20081013160000,MULTIPOINT ((143.282 -46.1337)),143.282,-46.1337,222.8,,225.7196,,9.3,,,,,,,1009.03,,,37.2613,,,,0.984,,,,,,,,,,,,,,,,,,77.5,,,34.6385,,,8.9,,,,,,9.4925,,298,73.1,306,81.2,28.3,28.3,25.4,25.4,,,0,
underway_7200.29401187,29401187,200809010,2008-10-13T18:00:00,20081013180000,MULTIPOINT ((142.9947 -46.3572)),142.9947,-46.3572,221.1,,224.1705,,9,,,,,,,1007.68,,,37.1138,,,,0.9102,,,,,,,,,,,,,,,,,,80.4,,,34.6126,,,9.1,,,,,,9.3612,,288,63.9,298,73.5,28.7,28.7,25.4,25.4,,,0,
underway_7200.29401907,29401907,200809010,2008-10-13T20:00:00,20081013200000,MULTIPOINT ((142.7108 -46.5785)),142.7108,-46.5785,220.1,,224.1046,,8.8,,,,,,,1007.18,,,36.9859,,,,0.7708,,,,,,,,,,,,,,,,,,81.3,,,34.5926,,,9.2,,,,,,9.2447,,293,69.3,303,78.6,30.3,30.3,27.8,27.8,,,0,
underway_7200.29402627,29402627,200809010,2008-10-13T22:00:00,20081013220000,MULTIPOINT ((142.4246 -46.8059)),142.4246,-46.8059,219.7,,224.3408,,9,,,,,,,1006.18,,,37.9934,,,,0.164,,,,,,,,,,,,,,,,,,86.8,,,34.7246,,,9.6,,,,,,10.1835,,298,73.1,311,86.1,27.9,27.9,26.5,26.5,,,0,
underway_7200.29403347,29403347,200809010,2008-10-14T00:00:00,20081014000000,MULTIPOINT ((142.1819 -47.0522)),142.1819,-47.0522,220.4,,224.4781,,9.1,,,,,,,1004.64,,,37.7356,,,,0.123,,,,,,,,,,,,,,,,,,84.6,,,34.7301,,,9.8,,,,,,9.9037,,285,59.9,290,64.9,32.8,32.8,29.7,29.7,,,0,
underway_7200.29404067,29404067,200809010,2008-10-14T02:00:00,20081014020000,MULTIPOINT ((141.9485 -47.2742)),141.9485,-47.2742,227.6,,237.1509,,8.3,,,,,,,1003.43,,,37.7727,,,,0.1148,,,,,,,,,,,,,,,,,,79.2,,,34.7388,,,9.9,,,,,,9.9342,,287,50.5,291,54.7,36.6,36.6,33.9,33.9,,,0,
underway_7200.29404787,29404787,200809010,2008-10-14T04:00:00,20081014040000,MULTIPOINT ((141.6324 -47.4576)),141.6324,-47.4576,231.3,,235.3162,,9.4,,,,,,,1002.17,,,37.1149,,,,0.1312,,,,,,,,,,,,,,,,,,79.5,,,34.6081,,,9.5,,,,,,9.3671,,287,53.3,292,57.9,41.7,41.7,38.5,38.5,,,0,
underway_7200.29405507,29405507,200809010,2008-10-14T06:00:00,20081014060000,MULTIPOINT ((141.3261 -47.648)),141.3261,-47.648,224.1,,232.4927,,8.2,,,,,,,1001.22,,,37.6886,,,,0.2706,,,,,,,,,,,,,,,,,,81,,,34.7312,,,9.6,,,,,,9.8525,,286,54.4,290,58,34.8,34.8,32.1,32.1,,,0,
underway_7200.29406227,29406227,200809010,2008-10-14T08:00:00,20081014080000,MULTIPOINT ((141.0316 -47.829)),141.0316,-47.829,222.8,,235.9973,,7.6,,,,,,,1000.48,,,36.727,,,,0.6396,,,,,,,,,,,,,,,,,,81.7,,,34.5337,,,9.3,,,,,,9.0269,,281,44.6,281,44.9,42.5,42.5,39.6,39.6,,,0,
underway_7200.29406947,29406947,200809010,2008-10-14T10:00:00,20081014100000,MULTIPOINT ((140.7532 -47.9805)),140.7532,-47.9805,224.9,,233.2013,,6.9,,,,,,,1002.96,,,36.7149,,,,0.369,,,,,,,,,,,,,,,,,,69.5,,,34.5438,,,8,,,,,,9.0035,,251,17.9,242,9.5,39.4,39.4,38.4,38.4,,,0,
underway_7200.29407667,29407667,200809010,2008-10-14T12:00:00,20081014120000,MULTIPOINT ((140.5079 -48.159)),140.5079,-48.159,224.8,,229.2737,,7.4,,,,,,,1004.73,,,37.1181,,,,0.5904,,,,,,,,,,,,,,,,,,75.4,,,34.6099,,,6.6,,,,,,9.3687,,245,15.3,238,8.4,40.6,40.6,39.8,39.8,,,0,
underway_7200.29408387,29408387,200809010,2008-10-14T14:00:00,20081014140000,MULTIPOINT ((140.2422 -48.3279)),140.2422,-48.3279,224.5,,225.9613,,7.9,,,,,,,1005.76,,,37.258,,,,0.615,,,,,,,,,,,,,,,,,,64.2,,,34.656,,,7.2,,,,,,9.4709,,243,16.6,235,9.2,37.1,37.1,36.4,36.4,,,0,
underway_7200.29409107,29409107,200809010,2008-10-14T16:00:00,20081014160000,MULTIPOINT ((139.9883 -48.5236)),139.9883,-48.5236,222.2,,221.825,,6.7,,,,,,,1006.59,,,36.4232,,,,0.6232,,,,,,,,,,,,,,,,,,64.1,,,34.5033,,,6.8,,,,,,8.7304,,241,19.5,235,13.4,38,38,37,37,,,0,
underway_7200.29409827,29409827,200809010,2008-10-14T18:00:00,20081014180000,MULTIPOINT ((139.7202 -48.7228)),139.7202,-48.7228,218.7,,226.0437,,8.6,,,,,,,1008.14,,,36.2036,,,,0.5002,,,,,,,,,,,,,,,,,,69.5,,,34.4452,,,6.9,,,,,,8.5522,,252,25.1,245,18.9,33.1,33.1,32,32,,,0,
underway_7200.29410547,29410547,200809010,2008-10-14T20:00:00,20081014200000,MULTIPOINT ((139.454 -48.9366)),139.454,-48.9366,226.5,,234.8053,,7.5,,,,,,,1009.25,,,35.5262,,,,0.4756,,,,,,,,,,,,,,,,,,71.4,,,34.347,,,6.2,,,,,,7.9153,,260,25.4,255,20.4,28.6,28.6,27.5,27.5,,,0,
underway_7200.29411267,29411267,200809010,2008-10-14T22:00:00,20081014220000,MULTIPOINT ((139.1549 -49.1232)),139.1549,-49.1232,227.6,,233.7286,,8.2,,,,,,,1009.24,,,34.425,,,,0.205,,,,,,,,,,,,,,,,,,61.7,,,34.1629,,,7.2,,,,,,6.89,,261,27.6,257,23.7,28.1,28.1,26.8,26.8,,,0,
underway_7200.29411987,29411987,200809010,2008-10-15T00:00:00,20081015000000,MULTIPOINT ((138.8826 -49.3136)),138.8826,-49.3136,230.8,,233.3441,,8.9,,,,,,,1008,,,34.4043,,,,0.0738,,,,,,,,,,,,,,,,,,75.9,,,34.1598,,,7.8,,,,,,6.8701,,287,54,293,59.6,27,27,24.7,24.7,,,0,
underway_7200.29412707,29412707,200809010,2008-10-15T02:00:00,20081015020000,MULTIPOINT ((138.6452 -49.5176)),138.6452,-49.5176,229.5,,232.8278,,9.8,,,,,,,1006.58,,,34.5572,,,,0.0738,,,,,,,,,,,,,,,,,,83.4,,,34.1353,,,8.2,,,,,,7.0642,,291,58.8,297,64.7,30.1,30.1,27.3,27.3,,,1333.25,
underway_7200.29413427,29413427,200809010,2008-10-15T04:00:00,20081015040000,MULTIPOINT ((138.2654 -49.737)),138.2654,-49.737,228.8,,232.619,,9.9,,,,,,,1004.34,,,33.6353,,,,0.205,,,,,,,,,,,,,,,,,,92.9,,,34.114,,,7.9,,,,,,6.0603,,292,59.2,299,66.2,36.3,36.3,32.8,32.8,,,0,
underway_7200.29414147,29414147,200809010,2008-10-15T06:00:00,20081015060000,MULTIPOINT ((137.8962 -49.953)),137.8962,-49.953,225.6,,231.2732,,9.2,,,,,,,1002.94,,,33.9346,,,,0.1886,,,,,,,,,,,,,,,,,,95.1,,,33.9189,,,7.8,,,,,,6.5897,,287,54.8,290,58.4,38.3,38.3,34.9,34.9,,,1454.59,
underway_7200.29414867,29414867,200809010,2008-10-15T08:00:00,20081015080000,MULTIPOINT ((137.5437 -50.175)),137.5437,-50.175,224.8,,231.806,,10,,,,,,,1002.13,,,32.9516,,,,0.5166,,,,,,,,,,,,,,,,,,97,,,33.9964,,,6.7,,,,,,5.4091,,286,54.2,291,58.7,32.7,32.7,29.8,29.8,,,1340.93,
underway_7200.29415587,29415587,200809010,2008-10-15T10:00:00,20081015100000,MULTIPOINT ((137.1906 -50.4041)),137.1906,-50.4041,226.5,,230.2075,,9.9,,,,,,,1002.56,,,32.7069,,,,0.738,,,,,,,,,,,,,,,,,,98.2,,,33.9314,,,6.1,,,,,,5.1968,,276,46.4,278,48.2,28.5,28.5,26.5,26.5,,,1390.08,
underway_7200.29416307,29416307,200809010,2008-10-15T12:00:00,20081015120000,MULTIPOINT ((136.8116 -50.6303)),136.8116,-50.6303,226.7,,231.9379,,10.6,,,,,,,1002.99,,,32.5639,,,,0.7872,,,,,,,,,,,,,,,,,,98.5,,,33.9082,,,5.5,,,,,,5.0575,,276,43.6,277,44.4,27.1,27.1,25.5,25.5,,,1388.54,
underway_7200.29417027,29417027,200809010,2008-10-15T14:00:00,20081015140000,MULTIPOINT ((136.4221 -50.8499)),136.4221,-50.8499,229.7,,231.1304,,10,,,,,,,1002.72,,,32.7572,,,,0.7298,,,,,,,,,,,,,,,,,,92.6,,,33.9288,,,5.2,,,,,,5.2561,,267,36.4,267,36.4,26.9,26.9,25.4,25.4,,,1396.22,
underway_7200.29417747,29417747,200809010,2008-10-15T16:00:00,20081015160000,MULTIPOINT ((136.0415 -51.0681)),136.0415,-51.0681,226.5,,229.5428,,9.9,,,,,,,1002.06,,,32.9396,,,,0.6232,,,,,,,,,,,,,,,,,,79.6,,,33.9782,,,4.8,,,,,,5.4135,,265,35.3,265,34.6,31.8,31.8,29.9,29.9,,,0,
underway_7200.29418467,29418467,200809010,2008-10-15T18:00:00,20081015180000,MULTIPOINT ((135.6959 -51.2806)),135.6959,-51.2806,224.2,,231.449,,9.2,,,,,,,1002.46,,,32.2646,,,,0.7298,,,,,,,,,,,,,,,,,,75.9,,,33.9295,,,4.6,,,,,,4.6969,,260,27.7,256,23.7,28.2,28.2,27,27,,,0,
underway_7200.29419187,29419187,200809010,2008-10-15T20:00:00,20081015200000,MULTIPOINT ((135.3689 -51.4743)),135.3689,-51.4743,225.2,,228.4387,,8,,,,,,,1002.78,,,32.1227,,,,0.6314,,,,,,,,,,,,,,,,,,82.9,,,33.8976,,,3.8,,,,,,4.5663,,272,42.8,273,44.1,29.8,29.8,27.8,27.8,,,0,
underway_7200.29419907,29419907,200809010,2008-10-15T22:00:00,20081015220000,MULTIPOINT ((135.0586 -51.6673)),135.0586,-51.6673,223.2,,223.808,,7.3,,,,,,,1002.88,,,32.1074,,,,0.1312,,,,,,,,,,,,,,,,,,58.4,,,33.8926,,,3.8,,,,,,4.5538,,258,32.4,257,31,40.6,40.6,38.6,38.6,,,0,
underway_7200.29420627,29420627,200809010,2008-10-16T00:00:00,20081016000000,MULTIPOINT ((135.0777 -51.8489)),135.0777,-51.8489,116.8,,121.2231,,11.5,,,,,,,1003.94,,,32.2745,,,,0.2132,,,,,,,,,,,,,,,,,,65.9,,,33.7525,,,3.8,,,,,,4.8814,,253,132.2,245,124.4,13.6,13.6,19.1,19.1,,,0,
underway_7200.29421347,29421347,200809010,2008-10-16T02:00:00,20081016015959,MULTIPOINT ((134.919 -52.0273)),134.919,-52.0273,232.2,,235.6128,,7.8,,,,,,,1003.32,,,32.2035,,,,0.0656,,,,,,,,,,,,,,,,,,62.2,,,33.9691,,,4.2,,,,,,4.5887,,262,26.8,256,21,37.1,37.1,35.5,35.5,,,0,
underway_7200.29422067,29422067,200809010,2008-10-16T04:00:00,20081016040000,MULTIPOINT ((134.6079 -52.1803)),134.6079,-52.1803,230.5,,234.7449,,6.7,,,,,,,1003.78,,,32.7179,,,,0.0738,,,,,,,,,,,,,,,,,,76,,,34.0261,,,3.1,,,,,,5.1161,,258,23.7,254,19.4,33.2,33.2,31.8,31.8,,,0,
underway_7200.29422787,29422787,200809010,2008-10-16T06:00:00,20081016060000,MULTIPOINT ((134.3116 -52.3277)),134.3116,-52.3277,229.4,,238.0847,,6.4,,,,,,,1004.86,,,32.4099,,,,0.1066,,,,,,,,,,,,,,,,,,60.8,,,33.9806,,,3.1,,,,,,4.812,,265,25.9,261,22.1,37.5,37.5,36,36,,,0,
underway_7200.29423507,29423507,200809010,2008-10-16T08:00:00,20081016080000,MULTIPOINT ((133.9981 -52.4757)),133.9981,-52.4757,234.3,,238.5187,,8,,,,,,,1005.36,,,32.5388,,,,0.2542,,,,,,,,,,,,,,,,,,64.4,,,34.0426,,,3,,,,,,4.8975,,267,28.9,265,26.7,37.9,37.9,36.1,36.1,,,0,
underway_7200.29424227,29424227,200809010,2008-10-16T10:00:00,20081016100000,MULTIPOINT ((133.6584 -52.6431)),133.6584,-52.6431,232.6,,235.3601,,7.8,,,,,,,1007.06,,,32.5377,,,,0.4592,,,,,,,,,,,,,,,,,,71.6,,,34.0204,,,2.1,,,,,,4.9179,,252,16.3,245,9.5,40.1,40.1,38.8,38.8,,,0,
underway_7200.29424947,29424947,200809010,2008-10-16T12:00:00,20081016120000,MULTIPOINT ((133.3029 -52.829)),133.3029,-52.829,228.7,,232.8992,,9.5,,,,,,,1008.38,,,31.4238,,,,0.7052,,,,,,,,,,,,,,,,,,63.5,,,33.8808,,,2.3,,,,,,3.7831,,251,17.9,244,10.9,36.2,36.2,35.3,35.3,,,1184.26,
underway_7200.29425667,29425667,200809010,2008-10-16T14:00:00,20081016140000,MULTIPOINT ((132.9247 -53.0486)),132.9247,-53.0486,228.1,,229.5703,,9.9,,,,,,,1008.34,,,31.2524,,,,0.6478,,,,,,,,,,,,,,,,,,66.6,,,33.854,,,2.3,,,,,,3.6116,,261,31.3,259,29.2,37.9,37.9,36,36,,,1451.52,
underway_7200.29426387,29426387,200809010,2008-10-16T16:00:00,20081016160000,MULTIPOINT ((132.5075 -53.2479)),132.5075,-53.2479,232.5,,237.085,,7.8,,,,,,,1009.08,,,31.3725,,,,0.6068,,,,,,,,,,,,,,,,,,54,,,33.8873,,,2.7,,,,,,3.7178,,271,33.1,269,31.6,29.6,29.6,27.9,27.9,,,0,
underway_7200.29427107,29427107,200809010,2008-10-16T18:00:00,20081016180000,MULTIPOINT ((132.0849 -53.4536)),132.0849,-53.4536,227.6,,229.6912,,9.8,,,,,,,1009.42,,,32.1402,,,,0.6642,,,,,,,,,,,,,,,,,,84.3,,,33.976,,,1.7,,,,,,4.5099,,271,40.7,272,41.9,29.1,29.1,27.2,27.2,,,0,
underway_7200.29427827,29427827,200809010,2008-10-16T20:00:00,20081016200000,MULTIPOINT ((131.6866 -53.6768)),131.6866,-53.6768,225.4,,231.6028,,9.8,,,,,,,1009.36,,,32.4361,,,,0.6396,,,,,,,,,,,,,,,,,,71.1,,,34.0092,,,2.5,,,,,,4.8137,,274,42.2,275,42.5,31.7,31.7,29.8,29.8,,,1460.74,
underway_7200.29428547,29428547,200809010,2008-10-16T22:00:00,20081016220000,MULTIPOINT ((131.2668 -53.9119)),131.2668,-53.9119,223.8,,227.9993,,10.8,,,,,,,1009.42,,,31.1225,,,,0.2132,,,,,,,,,,,,,,,,,,72.2,,,33.9019,,,2.5,,,,,,3.4161,,276,48,278,50.5,23.9,23.9,22.3,22.3,,,0,
underway_7200.29429267,29429267,200809010,2008-10-17T00:00:00,20081017000000,MULTIPOINT ((130.8917 -54.1018)),130.8917,-54.1018,246.2,,253.6359,,5.2,,,,,,,1008.01,,,31.1214,,,,0.0984,,,,,,,,,,,,,,,,,,76.4,,,33.8815,,,2.9,,,,,,3.4343,,319,65.4,327,73.7,20.9,20.9,18.6,18.6,,,0,
underway_7200.29429987,29429987,200809010,2008-10-17T02:00:00,20081017020000,MULTIPOINT ((130.5243 -54.291)),130.5243,-54.291,225.3,,225.6812,,7.9,,,,,,,1005.81,,,31.4293,,,,0.041,,,,,,,,,,,,,,,,,,77.5,,,33.9316,,,2.9,,,,,,3.7405,,334,108.9,342,116.3,15.5,15.5,16.4,16.4,,,1414.66,
underway_7200.29430707,29430707,200809010,2008-10-17T04:00:00,20081017035959,MULTIPOINT ((130.1693 -54.5517)),130.1693,-54.5517,214.7,,219.5508,,10.4,,,,,,,1002.71,,,31.1563,,,,0.0574,,,,,,,,,,,,,,,,,,77.7,,,33.8989,,,3.4,,,,,,3.458,,349,130.1,353,133.3,10.6,10.6,18.5,18.5,,,0,
underway_7200.29431427,29431427,200809010,2008-10-17T06:00:00,20081017060000,MULTIPOINT ((129.7819 -54.8301)),129.7819,-54.8301,222.4,,224.7638,,12.1,,,,,,,998.73,,,30.2479,,,,0.1722,,,,,,,,,,,,,,,,,,84.8,,,33.8498,,,3,,,,,,2.4522,,356,131.8,359,134.7,10.3,10.3,16.5,16.5,,,0,
underway_7200.29432147,29432147,200809010,2008-10-17T08:00:00,20081017080000,MULTIPOINT ((129.4178 -55.0982)),129.4178,-55.0982,220.3,,220.9955,,12.3,,,,,,,994.13,,,30.3997,,,,0.4018,,,,,,,,,,,,,,,,,,94,,,33.8569,,,2.5,,,,,,2.6222,,16,154.5,12,150.3,13.5,13.5,20.8,20.8,,,0,
underway_7200.29432867,29432867,200809010,2008-10-17T10:00:00,20081017100000,MULTIPOINT ((128.9264 -55.3924)),128.9264,-55.3924,222.8,,225.5493,,12.4,,,,,,,989.98,,,30.1005,,,,0.5166,,,,,,,,,,,,,,,,,,98,,,33.876,,,2.8,,,,,,2.2558,,3,136.4,5,138,9,9,18.2,18.2,,,0,
underway_7200.29433587,29433587,200809010,2008-10-17T12:00:00,20081017120000,MULTIPOINT ((128.4203 -55.6771)),128.4203,-55.6771,223.9,,224.3079,,12.2,,,,,,,986.32,,,29.8615,,,,0.5002,,,,,,,,,,,,,,,,,,98.4,,,33.9056,,,3.1,,,,,,1.9489,,355,130.7,355,131.3,11.1,11.1,17.6,17.6,,,1410.05,
