FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17372452,17372452,200102080,2002-03-10T01:55:40,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,,,0,0.82,0.52,0.98,0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17372478,17372478,200102080,2002-03-10T02:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.69,0.44,1.08,0.86,,,1018.9,,,-0.0021,,,0,8.0549,0.0255,,,,3.15,,,,797.32,,,,684.85,834.72,34.08,,45.11,44.08,,,0.0134,,18.78,19.36,25.92,,,17.11,18.31,29.5287,,16.26,294.04,23.23,301.02,6.38,6.38,7.17,7.17,,,,
underway_7200.17373198,17373198,200102080,2002-03-10T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.2,0,0,1.12,0.7,-0.8,-1.05,,,1017.2,,,-0.0022,,,0,7.7891,0.0426,,,,2.58,,,,721.79,,,,643.36,744.61,32.04,,36.63,36.13,,,0.0135,,21.62,21.69,25.98,,,17.12,18.38,29.9042,,349.99,267.79,0.16,277.98,9.06,9.06,6.56,6.56,,,,
underway_7200.17373918,17373918,200102080,2002-03-10T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,81.53,0,0,1.11,0.78,-0.19,-0.47,,,1015.7,,,-0.0023,,,0,7.8024,0.0397,,,,0.85,,,,399.29,,,,397.59,439.21,18.46,,51.71,51.98,,,0.0137,,20,20.11,25.92,,,17.11,17.86,30.4934,,72.32,350.77,64.19,342.65,18.48,18.48,19.43,19.43,,,,
underway_7200.17374638,17374638,200102080,2002-03-10T08:00:00,,MULTIPOINT ((147.5178 -43.215)),147.5178,-43.215,145.2,,145.95,12.6,14.4,1.53,0.17,1.09,-0.92,,,1016.2,,,-0.0024,,,0,8.1334,0.0227,,,,0.04,,,,61.21,,,,29.83,74.73,2.47,,66.58,65.95,,,0.0139,,16.87,16.98,25.89,,,16.77,17.19,31.1303,,38.41,280.07,50.48,289.79,27.03,26.22,28.08,29.72,,,40.1945,
underway_7200.17375358,17375358,200102080,2002-03-10T10:00:00,,MULTIPOINT ((147.8677 -43.6237)),147.8677,-43.6237,147.7,,144.31,10.8,14.4,2.08,-0.25,2.33,-0.77,,,1017.1,,,-0.0024,,,0,8.25,0.0227,,,,0.01,,,,2.19,,,,-2.19,-1.36,-0.31,,73.2,72.67,,,0.014,,16.56,16.77,25.89,,,16.83,17.09,31.4033,,31.75,269.38,43.35,280.88,28.86,26.65,28.49,28.48,,,138.4476,
underway_7200.17376078,17376078,200102080,2002-03-10T12:00:00,,MULTIPOINT ((148.2315 -44.0293)),148.2315,-44.0293,147.4,,145.34,10.8,14.5,2.07,-0.5,1.3,-0.03,,,1017.4,,,46.3068,,,13.6264,8.4299,0.0227,,,,0.01,,,,2.09,,,,-1.25,-0.6,-0.29,,82.58,80.67,,,31.9866,,15.49,15.63,25.89,,,16.2,16.3,22.216,,37.99,276.93,54.23,291.3,25.48,24.42,25.74,27.61,,,3512.025,
underway_7200.17376798,17376798,200102080,2002-03-10T14:00:00,,MULTIPOINT ((148.6027 -44.4228)),148.6027,-44.4228,145,,146.04,12.6,13.8,1.6,-0.17,0.43,-0.68,,,1017.6,,,45.2371,,,13.8198,8.7321,0.0255,,,,0.01,,,,2.45,,,,-1.22,-0.23,-0.28,,81.79,80.99,,,31.9371,,14.43,14.56,25.89,,,15.07,15.35,21.1543,,39.89,285.87,53.33,296.28,22.71,22.65,23.14,25.77,,,3729.2841,
underway_7200.17377518,17377518,200102080,2002-03-10T16:00:00,,MULTIPOINT ((149.001 -44.8098)),149.001,-44.8098,143,,143.26,10.8,15.3,1.66,-0.44,1.9,-1.04,,,1017.1,,,44.1632,,,13.8418,8.5408,0.0199,,,,0.01,,,,2.31,,,,-1.93,-1.34,-0.3,,86.05,84.78,,,31.6049,,14.11,14.28,25.88,,,25.57,14.75,20.4553,,32.79,277.41,48.94,291.76,22.49,21.17,22.37,24,,,3744.7819,
underway_7200.17378238,17378238,200102080,2002-03-10T18:00:00,,MULTIPOINT ((149.4277 -45.2145)),149.4277,-45.2145,142.9,,143.6,14.4,14.9,1.59,0.21,0.21,-1.53,,,1017.1,,,45.4942,,,13.7714,8.3954,0.017,,,,0.01,,,,2.52,,,,-1.04,-0.11,-0.29,,83.59,82.99,,,31.9539,,14.35,14.57,25.87,,,15.36,15.49,21.4036,,8.8,264.29,8.97,281.72,22.88,16.41,17,12.43,,,3996.2697,
underway_7200.17378958,17378958,200102080,2002-03-10T20:00:00,,MULTIPOINT ((149.8522 -45.6107)),149.8522,-45.6107,142.9,,143.63,12.6,14.7,1.79,-0.2,1.41,-2.54,,,1016.8,,,45.2076,,,13.7714,8.3648,0.017,,,,0.01,,,,6.09,,,,1.9,3.31,-0.02,,78.8,78.17,,,31.8923,,14.52,14.68,25.89,,,15.2,15.33,21.1831,,30.25,272.65,44.52,286.39,27.34,24.85,26.74,27.4,,,4419.1672,
underway_7200.17379678,17379678,200102080,2002-03-10T22:00:00,,MULTIPOINT ((150.2845 -46.0147)),150.2845,-46.0147,144.4,,145.01,12.6,14.9,1.52,-0.27,3.4,-1.58,,,1017.1,,,45.1201,,,13.4242,17.1638,1.7879,,,,0.27,,,,118.39,,,,106.13,122.41,6.5,,75.96,75.4,,,31.8494,,14.44,14.56,25.88,,,15.03,15.13,21.148,,29.74,279.04,45.43,292.99,21.83,19.91,21.3,22.78,,,4567.4211,
underway_7200.17380398,17380398,200102080,2002-03-11T00:00:00,,MULTIPOINT ((150.7017 -46.411)),150.7017,-46.411,146.8,,145.01,12.6,14.4,1.63,0.28,1.1,-1.63,,,1016.7,,,43.5651,,,13.3538,,,,,,1.12,,,,278.88,,,,257.33,292.6,15.5,,75.87,75.29,,,31.5181,,14.18,14.27,25.9,,,105.06,14.04,19.9279,,34.9,282.47,49.84,294.85,22.81,21.93,22.81,25.04,,,4518.758,
underway_7200.17381118,17381118,200102080,2002-03-11T02:00:00,,MULTIPOINT ((151.0935 -46.8037)),151.0935,-46.8037,147.2,,147.42,14.4,14.3,1.51,0.71,0.85,-0.64,,,1016.8,,,43.0697,,,13.411,11.0447,1.7936,,,,1.55,,,,320.59,,,,294.59,333.93,18.06,,77.96,77.27,,,31.3811,,13.8,13.96,25.89,,,82.28,13.7,19.5746,,20.55,267.35,31.3,279.57,25.57,20.48,24.33,22.16,,,4768.221,
underway_7200.17381838,17381838,200102080,2002-03-11T04:00:00,,MULTIPOINT ((151.4647 -47.2083)),151.4647,-47.2083,149.4,,148.44,12.6,14.2,1.29,0.39,0.66,-1,,,1016,,,40.455,,,13.367,12.4315,1.7965,,,,1.04,,,,243,,,,220.7,250.38,13.8,,81.98,80.54,,,30.8876,,13.08,13.34,25.89,,,76.63,11.44,17.35,,20.59,261.65,35.14,277.81,25.25,20.13,24.12,22.34,,,4130.2194,
underway_7200.17382558,17382558,200102080,2002-03-11T06:00:00,,MULTIPOINT ((151.8398 -47.6033)),151.8398,-47.6033,144.2,,149.49,12.6,14,1.1,0.12,2.01,-0.66,,,1014.9,,,42.0137,,,13.3582,18.0399,1.8078,,,,0.34,,,,135.46,,,,122.47,138.49,7.63,,85.8,84.92,,,31.2085,,12.85,13.06,25.89,,,63.02,12.77,18.6518,,25.92,263.37,39.92,277.66,28.65,24.3,28.3,27.06,,,4513.9063,
underway_7200.17383278,17383278,200102080,2002-03-11T08:00:00,,MULTIPOINT ((152.2202 -48.0025)),152.2202,-48.0025,148.7,,148.1,12.6,14.5,2.45,-0.41,1.96,-0.73,,,1014.9,,,41.5884,,,13.367,30.2421,1.8192,,,,0.01,,,,11.86,,,,7.02,8.9,0.31,,87.45,86.62,,,31.0129,,12.66,12.86,25.88,,,59.88,12.54,18.443,,26.07,275.74,41.91,291.81,20.41,17.37,18.95,19.59,,,4267.5773,
underway_7200.17383998,17383998,200102080,2002-03-11T10:00:00,,MULTIPOINT ((152.5937 -48.409)),152.5937,-48.409,150.6,,148.1,12.6,14.4,1.65,0.24,0.08,-0.68,,,1015.5,,,41.6813,,,13.3538,36.2591,1.8248,,,,0.01,,,,2.28,,,,-1.07,-0.2,-0.29,,84.87,84.32,,,31.0216,,12.69,12.85,25.89,,,64.95,12.68,18.534,,27.16,269.92,38.4,282.07,24.04,20.46,22.92,21.98,,,4680.4694,
underway_7200.17384718,17384718,200102080,2002-03-11T12:00:00,,MULTIPOINT ((152.9735 -48.8215)),152.9735,-48.8215,149.6,,148.44,10.8,14.6,2.32,0.19,1.46,-1.16,,,1014.9,,,41.1588,,,13.3495,35.8959,1.8078,,,,0.01,,,,2.15,,,,-1.01,-0.35,-0.3,,82.33,82.3,,,30.9524,,12.68,12.88,25.88,,,76.35,12.17,18.0479,,25.02,265.3,41.36,282.44,22.49,18.86,21.5,21.07,,,4565.7281,
underway_7200.17385438,17385438,200102080,2002-03-11T14:00:00,,MULTIPOINT ((153.3685 -49.2293)),153.3685,-49.2293,147,,148.1,12.6,14.5,1.41,-0.08,0.83,-1.5,,,1013.9,,,41.7447,,,13.3714,22.8335,1.8021,,,,0.01,,,,2.26,,,,-1.04,-0.31,-0.31,,82.83,82.35,,,31.1595,,12.71,12.93,25.88,,,72.44,12.55,18.4212,,19.24,264.84,33.75,280.43,22.56,17.62,21.69,20.07,,,3818.0085,
underway_7200.17386158,17386158,200102080,2002-03-11T16:00:00,,MULTIPOINT ((153.7573 -49.6303)),153.7573,-49.6303,149.5,,148.1,12.6,14.2,2.47,-0.08,0.43,-0.78,,,1011.8,,,41.983,,,13.4242,12.4525,1.7993,,,,0.01,,,,2.48,,,,-1.06,-0.38,-0.3,,84.03,82.85,,,31.1842,,12.39,12.58,25.87,,,71.82,12.77,18.6503,,24.28,265.08,38.04,279.5,25.99,21.68,25.22,24.03,,,4482.8415,
underway_7200.17386878,17386878,200102080,2002-03-11T18:00:00,,MULTIPOINT ((154.1498 -50.0378)),154.1498,-50.0378,148.3,,147.78,12.6,14.3,1.36,-0.54,0.94,-0.81,,,1010.4,,,40.9971,,,13.4549,17.0185,1.8078,,,,0.01,,,,2.16,,,,-1.67,-1.61,-0.28,,85.19,83.98,,,31.0553,,11.71,11.93,25.88,,,86.88,11.86,17.7329,,28.65,268.39,24.22,280.1,27.18,23.73,18.02,15.22,,,4649.8594,
underway_7200.17387598,17387598,200102080,2002-03-11T20:00:00,,MULTIPOINT ((154.5507 -50.4358)),154.5507,-50.4358,147.5,,148.1,12.6,13.9,1.75,0,2.88,-4.13,,,1010.1,,,40.7861,,,13.4989,20.7925,1.8135,,,,0.01,,,,17.14,,,,12.65,14.87,0.39,,85.68,84.97,,,31.0291,,11.73,12.06,25.88,,,91.21,11.67,17.5333,,16.54,262.19,28.78,289.73,22.45,16.96,15.7,14.54,,,4265.9844,
underway_7200.17388318,17388318,200102080,2002-03-11T22:00:00,,MULTIPOINT ((154.9413 -50.8295)),154.9413,-50.8295,149.5,,149.85,14.4,13.7,1.5,-0.38,2.7,-1.61,,,1009.2,,,40.855,,,13.3758,16.94,1.7993,,,,0.27,,,,114.55,,,,94.78,108.94,6.15,,88.57,86.63,,,31.0031,,11.82,12.09,25.85,,,88.55,11.86,17.6438,,11.33,254.73,29.14,284.84,25.61,17.74,19.64,17.53,,,4338.8399,
underway_7200.17389038,17389038,200102080,2002-03-12T00:00:00,,MULTIPOINT ((155.3297 -51.238)),155.3297,-51.238,148.1,,148.79,14.4,14.9,1.41,0.49,1.45,-1.14,,,1008.3,,,41.0703,,,13.3758,,,,,,0.57,,,,139.67,,,,112.25,127.54,8.12,,91.3,89.04,,,31.0421,,11.63,11.93,25.88,,,77.19,12,17.8314,,10.68,253.17,21.3,290.25,26.75,18.76,16.02,13.61,,,4217.6685,
underway_7200.17389758,17389758,200102080,2002-03-12T02:00:00,,MULTIPOINT ((155.7467 -51.6593)),155.7467,-51.6593,147.6,,151.56,10.8,14.7,1.43,-1,0.66,-1.36,,,1006.6,,,41.149,,,13.3758,17.9194,1.8135,,,,0.67,,,,162.84,,,,122.89,139.74,8.91,,92.69,90.71,,,31.0726,,11.47,11.81,25.85,,,73.76,11.97,17.8785,,16.86,256.94,38.4,283.97,20.45,15.09,17.64,16.8,,,4153.7623,
underway_7200.17390478,17390478,200102080,2002-03-12T04:00:00,,MULTIPOINT ((156.1877 -52.0812)),156.1877,-52.0812,146.4,,149.84,12.6,15.3,1.43,-1.36,2.51,-1.05,,,1005.3,,,39.9446,,,13.4374,22.4108,1.8192,,,,0.52,,,,157.52,,,,119.69,136.4,8.4,,94.4,91.97,,,30.7738,,11.31,11.66,25.84,,,104.37,11.05,16.9278,,6.87,246.59,18.7,282.86,23.42,15.36,15.18,11.73,,,4133.0807,
underway_7200.17391198,17391198,200102080,2002-03-12T06:00:00,,MULTIPOINT ((156.6402 -52.5047)),156.6402,-52.5047,144.9,,151.21,12.6,15.3,1.1,-0.34,1,-0.22,,,1003.9,,,41.1577,,,13.4154,24.4422,1.8163,,,,0.11,,,,53.31,,,,39.32,44.97,2.93,,95.36,92.82,,,31.0665,,11.47,11.85,25.88,,,83.47,12.04,17.8961,,355.47,235.47,358.23,249.66,20.35,10.36,17.63,8.7,,,4167.9695,
underway_7200.17391918,17391918,200102080,2002-03-12T08:00:00,,MULTIPOINT ((157.1042 -52.9015)),157.1042,-52.9015,144.5,,150.19,14.4,14.4,0.46,-0.51,0.11,-0.78,,,1003.3,,,37.5146,,,13.367,22.6996,1.8192,,,,0.01,,,,3.66,,,,0.27,1.45,-0.15,,94.04,92.13,,,30.3371,,9.27,9.37,25.89,,,24.05,8.82,14.7278,,268.7,68.67,278.46,78.56,17.47,16.42,18.42,14.69,,,3339.2368,
underway_7200.17392638,17392638,200102080,2002-03-12T10:00:00,,MULTIPOINT ((157.5403 -53.2842)),157.5403,-53.2842,144,,151.56,12.6,13.8,1.86,-0.55,2.13,-1.4,,,1003,,,37.6161,,,13.3802,16.4446,1.8021,,,,0.01,,,,2.3,,,,-0.88,-0.19,-0.32,,94.59,93.01,,,30.2638,,8.75,8.84,25.87,,,9.42,9.09,14.9395,,268.47,65.81,277.45,74.99,14.56,14.09,15.46,12.78,,,4404.7449,
underway_7200.17393358,17393358,200102080,2002-03-12T12:00:00,,MULTIPOINT ((157.9532 -53.678)),157.9532,-53.678,150.3,,150.19,10.8,13.6,1.66,-0.94,2.97,-2.22,,,1000.5,,,37.8718,,,13.3538,19.3866,1.805,,,,0.01,,,,2.29,,,,-0.85,-0.37,-0.32,,95.53,94.24,,,30.4341,,8.68,8.77,25.88,,,9.33,9.15,15.0145,,229.98,46.41,237.46,50.41,14.34,19.46,13.97,18.11,,,4260.0212,
underway_7200.17394078,17394078,200102080,2002-03-12T14:00:00,,MULTIPOINT ((158.3488 -54.0687)),158.3488,-54.0687,150.3,,156.42,10.8,13.5,0.69,-0.3,1.45,-0.25,,,998.8,,,37.0678,,,13.4286,14.9354,1.7851,,,,0.01,,,,2.33,,,,-0.61,-0.03,-0.31,,96.09,94.87,,,30.3018,,8.42,8.52,25.85,,,8.98,8.25,14.2561,,246.19,54.42,255.28,60.57,15.07,18.53,15.08,17.09,,,3725.292,
underway_7200.17394798,17394798,200102080,2002-03-12T16:00:00,,MULTIPOINT ((158.9757 -54.2592)),158.9757,-54.2592,81.6,,84.04,12.6,14.6,2.06,-1.56,3.19,-1.69,,,997,,,36.7521,,,13.3714,12.1561,1.7908,,,,0.01,,,,2.24,,,,-0.8,-0.4,-0.31,,96.52,95.46,,,30.2758,,7.66,7.76,25.87,,,8.16,8.12,13.9227,,225.09,80.64,231.92,94.34,14.03,8.57,15.24,7.7,,,87.7387,
underway_7200.17395518,17395518,200102080,2002-03-12T18:00:00,,MULTIPOINT ((159.0577 -54.4592)),159.0577,-54.4592,183.5,,188.76,3.6,5.8,0.56,-0.42,2.02,-2.43,,,995,,,36.2759,,,13.3846,11.4674,1.8362,,,,0.01,,,,2.26,,,,-0.4,-0.29,-0.29,,96.47,95.61,,,30.1228,,7.56,7.64,25.87,,,7.85,7.79,13.5611,,232.11,37.93,233.34,38.75,23.47,26.2,22.16,24.85,,,2364.2538,
underway_7200.17396238,17396238,200102080,2002-03-12T20:00:00,,MULTIPOINT ((158.9485 -54.5065)),158.9485,-54.5065,290.9,,277.46,1.8,2.3,0.31,-0.42,1.98,0.65,,,994.6,,,36.4277,,,13.4505,9.744,1.8163,,,,0.01,,,,11.9,,,,7.14,8.31,0.32,,94.88,94.47,,,30.1926,,7.04,7.1,25.87,,,7.86,7.79,13.6502,,222.58,310.26,227.87,314.81,16.1,17.2,17.68,18.9,,,,
underway_7200.17396958,17396958,200102080,2002-03-12T22:00:00,,MULTIPOINT ((158.9518 -54.5052)),158.9518,-54.5052,95.5,,226.48,0,0.1,0.48,-0.51,-0.2,-1.32,,,994.3,,,36.3917,,,13.4681,9.4934,1.822,,,,0.11,,,,45.89,,,,34.16,37.85,2.64,,90.76,88.52,,,30.189,,6.74,6.85,25.89,,,7.81,7.75,13.6127,,251.05,24.56,245.44,18.95,14.9,14.9,13.12,13.12,,,,
underway_7200.17397678,17397678,200102080,2002-03-13T00:00:00,,MULTIPOINT ((158.9485 -54.5053)),158.9485,-54.5053,198.3,,117.99,0,0.2,0.34,-0.25,-0.19,-0.95,,,993.4,,,36.3829,,,13.411,,,,,,0.57,,,,206.37,,,,168.23,200.88,10.61,,88.38,86.59,,,30.1895,,7.89,6.41,25.86,,,7.8,7.74,13.6018,,259.72,141.45,270.22,151.93,6.62,6.62,14.92,14.92,,,,
underway_7200.17398398,17398398,200102080,2002-03-13T02:00:00,,MULTIPOINT ((158.952 -54.5055)),158.952,-54.5055,308.9,,221.56,0,0.5,0.67,-0.09,-0.33,-0.64,,,991.5,,,36.5391,,,13.4154,6.3668,1.8248,,,,1.61,,,,582.77,,,,459.92,538.27,26.31,,80.32,79.34,,,30.2073,,8.02,8.11,25.89,,,7.87,7.87,13.7616,,292.94,70.43,299.75,77.25,13.78,13.79,12.39,12.4,,,,
underway_7200.17399118,17399118,200102080,2002-03-13T04:00:00,,MULTIPOINT ((158.9482 -54.5068)),158.9482,-54.5068,168,,300.95,0,0.4,0.36,-0.35,0.28,-0.83,,,989.8,,,36.6178,,,13.4154,7.7294,1.8277,,,,0.71,,,,246.97,,,,211.84,241.33,13.45,,87.76,87.77,,,30.2157,,7.56,7.59,25.88,,,7.93,7.99,13.8426,,309.65,9.91,301.25,1.51,12.18,12.18,12.33,12.34,,,,
underway_7200.17399838,17399838,200102080,2002-03-13T06:00:00,,MULTIPOINT ((158.9472 -54.5047)),158.9472,-54.5047,251.7,,191.87,0,0.1,0.38,-0.41,-0.23,-0.61,,,988.3,,,36.8187,,,13.4418,13.3095,1.8248,,,,0.07,,,,40.53,,,,28.55,33.32,2.03,,92.19,92.41,,,30.2463,,7.42,7.16,25.85,,,8.07,8.17,14.0376,,316.85,124.94,318.75,126.84,7.5,7.5,9.44,9.44,,,,
underway_7200.17400558,17400558,200102080,2002-03-13T08:00:00,,MULTIPOINT ((158.9487 -54.5048)),158.9487,-54.5048,28.1,,260.77,0,0.4,0.65,-0.55,-0.44,-1.09,,,988.6,,,36.6615,,,13.4637,10.9854,1.8106,,,,0.01,,,,3.29,,,,0.24,0.57,-0.2,,92.5,92.58,,,30.2246,,7.08,7.2,25.85,,,7.99,8.03,13.8823,,237.77,335.33,233.02,330.58,12.77,12.8,14.25,14.28,,,,
underway_7200.17401278,17401278,200102080,2002-03-13T10:00:00,,MULTIPOINT ((158.9465 -54.506)),158.9465,-54.506,262.4,,291.61,0,0.8,0.43,-0.44,0.12,-1.05,,,989.9,,,36.6068,,,13.4505,11.3871,1.8277,,,,0.01,,,,2.38,,,,0.21,-0.16,-0.26,,91.64,91.23,,,30.2167,,6.27,6.37,25.86,,,7.99,7.99,13.8286,,267.97,337.74,266.1,335.87,18.98,18.97,20.11,20.11,,,,
underway_7200.17401998,17401998,200102080,2002-03-13T12:00:00,,MULTIPOINT ((158.9715 -54.6683)),158.9715,-54.6683,187.7,,201.21,3.6,4.8,1.15,-0.87,-2.07,-2.49,,,989.6,,,36.2322,,,13.4022,14.7346,1.8106,,,,0.01,,,,2.26,,,,-1.25,-1.24,-0.26,,82.61,82.48,,,30.1744,,6.08,6.16,25.86,,,7.64,7.56,13.4446,,259.99,54.66,267.36,61.39,41.05,43.02,38.23,39.82,,,1600.3806,
underway_7200.17402718,17402718,200102080,2002-03-13T14:00:00,,MULTIPOINT ((159.0102 -54.5388)),159.0102,-54.5388,319.6,,280.21,5.4,6.6,0.24,-0.5,1.43,-0.16,,,990.9,,,36.4496,,,13.4462,9.7248,1.7936,,,,0.01,,,,2.3,,,,-0.04,-0.69,-0.27,,75.28,74.81,,,30.1967,,6.69,6.88,25.86,,,7.84,7.82,13.6704,,251.33,333.26,247.45,329.49,28.2,32.92,31.1,35.63,,,1504.869,
underway_7200.17403438,17403438,200102080,2002-03-13T16:00:00,,MULTIPOINT ((158.9872 -54.6447)),158.9872,-54.6447,189.8,,203.61,1.8,3.3,2.39,-1.13,-1.34,-2.15,,,991.4,,,36.4343,,,13.4242,14.2009,1.7965,,,,0.01,,,,2.4,,,,-2.02,-1.69,-0.31,,77.23,76.4,,,30.2128,,6.42,6.49,25.86,,,7.8,7.77,13.6322,,257.48,51.45,263.11,56.73,33.32,34.41,31.08,32.03,,,1570.8456,
underway_7200.17404158,17404158,200102080,2002-03-13T18:00:00,,MULTIPOINT ((158.9665 -54.71)),158.9665,-54.71,7.1,,10.64,3.6,7.8,1.72,-0.96,0.37,-1.12,,,991.6,,,36.8777,,,13.4505,14.3003,1.8106,,,,0.01,,,,2.5,,,,-1.47,-1.38,-0.31,,74.6,73.43,,,30.3344,,6.83,7.03,25.86,,,8.15,8.14,13.9942,,268.38,267.38,284.79,282.93,21.65,21.18,23.17,23.71,,,1773.0789,
underway_7200.17404878,17404878,200102080,2002-03-13T20:00:00,,MULTIPOINT ((159.0323 -54.5635)),159.0323,-54.5635,17.6,,8.57,1.8,4.1,0.91,-0.77,0.47,-0.98,,,990.6,,,36.2497,,,13.4505,10.3848,1.8333,,,,0.02,,,,32.01,,,,24,27.1,0.82,,86.61,85.15,,,30.2036,,6.65,6.79,25.86,,,7.63,7.59,13.4282,,285.71,282.33,295.95,291.75,19.43,19.73,21.95,22.55,,,2025.6004,
underway_7200.17405598,17405598,200102080,2002-03-13T22:00:00,,MULTIPOINT ((158.9487 -54.5052)),158.9487,-54.5052,1.5,,219.21,0,0,0.41,-0.3,-0.71,-1.09,,,989.2,,,36.313,,,13.4637,9.6751,1.8163,,,,0.28,,,,185.42,,,,152.9,173.32,8.41,,80.79,80.6,,,30.2157,,7.16,7.24,25.81,,,7.68,7.63,13.4869,,285.8,66.68,294.61,75.49,19.53,19.53,17.47,17.47,,,,
underway_7200.17406318,17406318,200102080,2002-03-14T00:00:00,,MULTIPOINT ((158.9477 -54.5048)),158.9477,-54.5048,94,,182.17,0,0.3,0.63,-0.39,-1.05,-1.73,,,988.2,,,36.277,,,13.4022,,,,,,0.22,,,,77.66,,,,56.5,66.6,3.89,,83,82.29,,,30.2146,,6.48,6.26,25.87,,,7.63,7.59,13.4462,,269.93,87.93,294.35,112.38,22.02,22.03,27.29,27.29,,,,
underway_7200.17407038,17407038,200102080,2002-03-14T02:00:00,,MULTIPOINT ((158.9485 -54.5053)),158.9485,-54.5053,242.8,,211.24,0,0.5,0.29,-0.04,-0.83,-1.17,,,987.5,,,36.2661,,,13.4198,9.0649,1.8163,,,,0.7,,,,191.9,,,,156.33,185.44,12.06,,73.84,73.76,,,30.2088,,6.63,6.62,25.86,,,7.64,7.59,13.4407,,283.33,71.58,292.47,80.72,23.95,23.94,21.82,21.81,,,,
underway_7200.17407758,17407758,200102080,2002-03-14T04:00:00,,MULTIPOINT ((158.9487 -54.506)),158.9487,-54.506,333.2,,236.5,0,0.5,0.65,-0.09,-1.11,-1.92,,,987.2,,,36.2355,,,13.3978,7.9661,1.8192,,,,0.49,,,,149.81,,,,146.03,167.62,9.79,,77.68,77.31,,,30.2152,,6.33,6.24,25.86,,,7.61,7.59,13.3969,,305.32,67.87,314.36,76.91,26.04,26.05,23.63,23.64,,,,
underway_7200.17408478,17408478,200102080,2002-03-14T06:00:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,93.8,,229.26,0,0,0.27,-0.03,-0.92,-1.48,,,987.2,,,36.2584,,,13.367,8.2125,1.7936,,,,0.15,,,,102.19,,,,150.17,195.47,6.38,,77.18,76.47,,,30.216,,6.35,6.4,25.87,,,7.59,7.55,13.4227,,297.56,68.28,308.11,78.83,29.71,29.71,27.02,27.02,,,,
underway_7200.17409198,17409198,200102080,2002-03-14T08:00:00,,MULTIPOINT ((158.9482 -54.5052)),158.9482,-54.5052,49.4,,201.2,0,0.1,1.1,-0.37,-0.38,-0.91,,,987.1,,,36.1612,,,13.3846,9.2696,1.7879,,,,0.01,,,,4.59,,,,-0.27,0.93,-0.17,,73.95,73.08,,,30.2109,,6.25,6.2,25.86,,,7.52,7.45,13.3154,,281.35,80.13,296.98,95.79,21.74,21.74,20.24,20.25,,,,
underway_7200.17409918,17409918,200102080,2002-03-14T10:00:00,,MULTIPOINT ((158.9987 -54.5725)),158.9987,-54.5725,184.5,,188.75,3.6,3.4,0.53,-0.56,-0.41,-0.93,,,986.4,,,36.8482,,,13.4198,16.2438,1.7908,,,,0.01,,,,2.44,,,,-2.3,-1.36,-0.26,,72.63,73.24,,,30.3319,,6.13,6.16,25.85,,,8.08,8.11,13.9631,,273.24,74.44,285.78,85.88,19.92,20.58,18.61,18.52,,,1404.6497,
