FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23783572,23783572,200405050,2005-02-18T00:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,23.2,,78.3655,,0,0.31,0.3,1.86,1.74,,,1006.7,,,0.2065,,,,0.2888,,,,,0.514,,,263.1,159,,,,124.2,117.7,6.061,,62.9,59.9,,,0.1038,,16.1,16.2,25.894,,,17.0001,,23.2618,,346,268,356,277.3,17.8,17.8,19.3,19.3,,,,
underway_7200.23784292,23784292,200405050,2005-02-18T02:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,338.6,,78.5193,,0,0.28,0.25,0.27,0.18,,,1004.1,,,0.2335,,,,0.3545,,,,,0.838,,,372.4,250.1,,,,175.4,170.5,8.412,,59.6,58.1,,,0.1175,,17.7,17.8,25.914,,,17.0783,,23.0339,,356,277.8,8,289.6,8.1,8.1,8.8,8.8,,,,
underway_7200.23785012,23785012,200405050,2005-02-18T04:00:00,,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,338.6,,78.5468,,0,0.49,0.47,-0.53,-0.6,,,1002.7,,,47.4481,,,,4.152,,,,,2.235,,,1187.3,900.7,,,,595.4,574.6,23.309,,51.5,52.6,,,34.4517,,20,19.8,25.917,,,16.4155,,20.2042,,358,279.7,6,287.2,7.2,7.2,7.4,7.4,,,,
underway_7200.23785732,23785732,200405050,2005-02-18T06:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,193.4,,78.8214,,0,1.11,1.08,0.81,0.74,,,1000.5,,,46.0429,,,,1.8341,,,,,0.353,,,261.8,137.4,,,,122.8,117.1,5.629,,42.2,41.9,,,34.2672,,22.2,22.4,25.925,,,17.13,,19.0194,,330,251.3,339,260.3,18.1,18.1,20.6,20.6,,,,
underway_7200.23786452,23786452,200405050,2005-02-18T08:00:00,,MULTIPOINT ((147.3359 -42.8537)),147.3359,-42.8537,332.2,,335.7642,,3.9,0.73,0.7,0.6,0.56,,,999.7,,,48.4563,,,,1.6808,,,,,0.064,,,150,40.1,,,,75.6,71.7,2.87,,38.4,39.5,,,34.4785,,22.7,22.7,25.913,,,17.8078,,21.1729,,2,22.3,354,15.2,21.2,24.8,20.1,23.8,,,,
underway_7200.23787172,23787172,200405050,2005-02-18T10:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,290.4,,351.123,,0,0.69,0.67,0.08,-0.01,,,1000.6,,,50.3393,,,,1.5682,,,,,-0.003,,,-1.3,-79.1,,,,-0.5,-1.6,-0.3,,53.2,52.5,,,34.5727,,21,21,25.909,,,17.7906,,22.9087,,327,335.8,323,332.1,26.8,26.8,28.4,28.4,,,,
underway_7200.23787892,23787892,200405050,2005-02-18T12:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,290.4,,351.123,,0,0.33,0.32,0.36,0.34,,,1001.3,,,51.488,,,,1.5182,,,,,-0.003,,,-2.2,-70.4,,,,-2.4,-3.5,-0.296,,55.9,55.4,,,34.5749,,20.4,20.4,25.9,,,17.6785,,24.0264,,330,338.9,324,333,15.9,15.9,17.2,17.2,,,,
underway_7200.23788612,23788612,200405050,2005-02-18T14:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,339.9,,351.123,,0,0.46,0.45,0.6,0.55,,,1003.7,,,52.2688,,,,1.5463,,,,,-0.003,,,-1.7,-67.9,,,,-1.7,-3.6,-0.289,,50.4,50.2,,,34.5442,,19.1,19.1,25.89,,,17.5561,,24.8246,,305,314,309,318.2,9.7,9.7,10.4,10.4,,,,
underway_7200.23789332,23789332,200405050,2005-02-18T16:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,1.17,1.14,0.75,0.72,,,1002.5,,,52.259,,,0.0006,1.44,0.0008,,,,-0.003,,,-1.1,-59.8,,,,-2.4,-3,-0.282,,55.8,54.7,,,34.5144,,18.3,18.2,25.882,,,17.5141,,24.8539,,301,309.8,306,314.4,20.1,20.1,21.9,21.9,,,,
underway_7200.23790052,23790052,200405050,2005-02-18T18:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.23,0.22,0.22,0.2,,,1003.3,,,52.0126,,,,1.4212,,,,,-0.003,,,-1.3,-53.7,,,,-1.7,-4,-0.285,,57.6,56.8,,,34.4697,,17.8,17.7,25.877,,,17.4016,,24.673,,293,301.8,300,308.6,16.7,16.7,18.8,18.8,,,,
underway_7200.23790772,23790772,200405050,2005-02-18T20:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.1176,,0,0.2,0.19,-0.14,-0.18,,,1006,,,51.6752,,,,1.4275,,,,,0.009,,,66,8.5,,,,60.2,50.7,0.938,,55.9,54.9,,,34.4465,,17.7,17.8,25.876,,,17.3606,,24.3749,,307,315.5,309,318.2,16.2,16.2,17.7,17.7,,,,
underway_7200.23791492,23791492,200405050,2005-02-18T22:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,68.5,,352.326,,0.1,0.31,0.3,-0.12,-0.28,,,1007.6,,,51.4398,,,,1.3618,,,,,0.546,,,695.2,574.2,,,,391.9,373,12.838,,53.5,52.6,,,34.438,,18.3,18.5,25.901,,,17.2643,,24.1565,,300,307.7,306,313.2,10.2,10.2,11,11,,,,
underway_7200.23792212,23792212,200405050,2005-02-19T00:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,192.8,,78.8104,,0,0.19,0.16,0.09,0.05,,,1008,,,51.3434,,,,1.3211,,,,,2.305,,,1466.1,1213.7,,,,768,768.6,28.692,,45.7,43.8,,,34.4003,,20.9,21.6,25.938,,,17.3449,,24.1114,,350,271,2,282.9,12,12,13.1,13.1,,,,
underway_7200.23792923,23792923,200405050,2005-02-19T02:00:00,,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,51.7,,78.9148,,0,0.31,0.28,0.32,0.29,,,1008.7,,,43.7255,,,,2.4597,,,,,3.7,,,1887.4,1539.1,,,,978.7,975.3,36.826,,42.1,39.5,,,34.4272,,22.7,24,25.954,,,16.0483,,16.4781,,311,232.5,317,238.1,12.2,12.2,10.5,10.5,,,,
underway_7200.23793643,23793643,200405050,2005-02-19T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,161.2,,78.9148,,0,0.49,0.46,-0.56,-0.62,,,1009.8,,,43.812,,,4.5746,2.6161,0.8068,,,,1.548,,,433,273.8,,,,222.5,197.3,13.818,,44.4,47.8,,,34.471,,22.7,22.1,25.931,,,16.0943,,16.5155,,313,234.5,323,244.2,5,5,3.9,3.9,,,,
underway_7200.23794363,23794363,200405050,2005-02-19T06:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,193.4,,78.9478,,0,0.54,0.53,-0.2,-0.28,,,1011.1,,,43.8995,,,,2.9946,,,,,1.282,,,1341.5,1015,,,,665.8,664.5,21.968,,,45,,,34.4216,,,23,25.927,,,16.2424,,16.6621,,321,241.7,330,250.9,7.7,7.7,8.3,8.3,,,,
underway_7200.23795083,23795083,200405050,2005-02-19T08:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,193.4,,79.129,,0,0.56,0.53,-0.35,-0.44,,,1013.3,,,43.7846,,,,4.5242,,,,,0.098,,,133,70.7,,,,62.9,54.1,4.354,,52.9,52.8,,,34.3157,,19.6,19.7,25.933,,,16.2502,,16.6681,,319,239.9,325,245.8,9.7,9.7,9.9,9.9,,,,
underway_7200.23795803,23795803,200405050,2005-02-19T10:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,36.2,,79.1345,,0,0.6,0.56,1.39,1.32,,,1015.5,,,43.5657,,,,4.1614,,,,,-0.004,,,-1.9,-31.9,,,,-3,-4,-0.291,,57,56.8,,,34.04,,18.8,18.1,25.881,,,16.3572,,16.7667,,245,165.7,239,160.3,3,3,3.6,3.6,,,,
underway_7200.23796523,23796523,200405050,2005-02-19T12:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,36.2,,79.1345,,0,0.85,0.82,0,-0.34,,,1016.7,,,42.9289,,,,3.6859,,,,,-0.004,,,-2,-28.9,,,,-3,-4.4,-0.301,,66.5,62,,,33.2008,,16.7,16.8,25.865,,,16.7024,,17.1083,,82,3.3,75,356.1,3.6,3.6,3.7,3.7,,,,
underway_7200.23797243,23797243,200405050,2005-02-19T14:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,18.7,,79.1895,,0,0.72,0.7,0.81,0.5,,,1017.9,,,42.5668,,,,3.664,0.8029,,,,-0.004,,,-1.4,-25.8,,,,-1.8,-2.4,-0.283,,81.4,74.2,,,32.9341,,15,15,25.879,,,16.6763,,17.0519,,127,48,124,44.4,7.2,7.2,6.7,6.7,,,,
underway_7200.23797963,23797963,200405050,2005-02-19T16:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,18.7,,79.1949,,0,0.72,0.67,1.08,0.51,,,1018.3,,,41.9816,,,,4.7338,,,,,-0.004,,,-2.7,-25.2,,,,-3.6,-4.3,-0.293,,83.3,77.8,,,32.3097,,14.6,14.6,25.869,,,16.862,,17.2003,,27,307.8,31,311.9,3.2,3.2,3.8,3.8,,,,
underway_7200.23798683,23798683,200405050,2005-02-19T18:00:00,,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,18.7,,79.1949,,0,0.7,0.66,0.92,0.55,,,1018.6,,,42.2299,,,,4.7182,,,,,-0.004,,,-2.2,-21.2,,,,-1.5,-3,-0.281,,86.2,80.5,,,32.6503,,13.5,13.6,25.908,,,16.6438,,17.043,,-26,52.9,332,253.3,0,0,0.3,0.3,,,,
underway_7200.23799403,23799403,200405050,2005-02-19T20:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,200.3,,79.1455,,0,0.73,0.7,0.91,0.32,,,1019.5,,,42.9804,,,,5.1186,,,,,0.007,,,43.9,19.3,,,,20.5,18.9,0.829,,84.6,78.9,,,33.4673,,12.7,13,25.862,,,16.4366,,16.8405,,315,235.5,327,247.5,5.7,5.7,5.8,5.8,,,,
underway_7200.23800123,23800123,200405050,2005-02-19T22:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,200.3,,79.0741,,0,0.76,0.7,-0.27,-0.37,,,1019.9,,,43.0143,,,,4.7025,,,,,0.491,,,497.9,427.9,,,,265.6,265.4,11.08,,76.9,73.1,,,33.5068,,14.8,14.9,25.9,,,16.4685,,16.8286,,34,315.2,42,322.9,1.5,1.5,1.8,1.8,,,,
underway_7200.23800843,23800843,200405050,2005-02-20T00:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,196.1,,79.0796,,0,0.71,0.69,0.35,0.26,,,1020,,,42.8371,,,4.6213,3.6953,0.7989,,,,1.767,,,1021.3,885.8,,,,543.3,534.8,21.657,,72.2,73.8,,,33.2735,,17.2,16.4,25.923,,,16.5405,,16.9239,,165,86.1,169,90,4.9,4.9,4.4,4.4,,,,
underway_7200.23801563,23801563,200405050,2005-02-20T02:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,336.5,,79.2059,,0,0.66,0.64,0.23,-0.1,,,1019.2,,,43.0296,,,4.6064,4.3209,,,,,3.737,,,1946.6,1693.1,,,,1011.1,1042.2,38.561,,75.9,74.6,,,33.411,,18.3,17.2,25.939,,,16.5944,,16.9597,,148,68.5,151,72.1,11.3,11.3,10,10,,,,
underway_7200.23802283,23802283,200405050,2005-02-20T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,164.9,,79.1125,,0,0.97,0.91,0.49,0.36,,,1018.5,,,42.6062,,,,5.1373,,,,,2.983,,,1716.1,1471.6,,,,903.3,900.6,33.459,,76.1,73.4,,,32.9706,,18.5,18.1,25.927,,,16.7,,17.0489,,153,74.2,158,78.8,12.4,12.4,10.9,10.9,,,,
underway_7200.23803003,23803003,200405050,2005-02-20T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,25.2,,79.2004,,0,1.11,1.07,1.75,1.12,,,1017.6,,,42.7058,,,,7.1487,,,,,1.146,,,1140.5,935.4,,,,576.2,581.4,19.766,,68.4,69.9,,,33.1405,,20.3,19.8,25.929,,,16.4658,,16.947,,162,83.1,168,88.5,8.9,8.9,7.8,7.8,,,,
underway_7200.23803723,23803723,200405050,2005-02-20T08:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,146.7,,79.2004,,0,1.06,1.05,0.93,0.85,,,1017.2,,,42.6161,,,4.7288,9.1506,0.7889,,,,0.093,,,344.2,254.6,,,,186.1,171.1,4.679,,72.8,70.8,,,32.9214,,19.6,19,25.892,,,16.597,,17.1195,,132,52.5,130,51.2,9.5,9.5,8.7,8.7,,,,
underway_7200.23804443,23804443,200405050,2005-02-20T10:00:00,,MULTIPOINT ((147.3834 -43.0687)),147.3834,-43.0687,191.2,,202.4725,,6.8,1.57,0.69,0.73,-0.89,,,1018.6,,,43.3031,,,,6.814,,,,,-0.004,,,-1.4,-22,,,,-1.8,-3.3,-0.287,,82.6,76.5,,,33.4948,,17,17,25.906,,,16.5333,,17.144,,49,236.7,48,243.2,11.4,6.3,9.9,5,,,,
underway_7200.23805163,23805163,200405050,2005-02-20T12:00:00,,MULTIPOINT ((147.4045 -43.4494)),147.4045,-43.4494,198.8,,201.8958,,13,1.6,0.56,1.08,-1.17,,,1019.4,,,43.8175,,,,5.5753,,,,,-0.005,,,-1.2,-24.4,,,,-2.2,-3.6,-0.297,,86.4,80.9,,,34.9378,,16.1,16.2,25.869,,,15.5006,,15.9864,,9,17.8,16,7.6,7.9,5.6,7.4,5.7,,,,
underway_7200.23805883,23805883,200405050,2005-02-20T14:00:00,,MULTIPOINT ((147.022 -43.6893)),147.022,-43.6893,244.8,,246.319,,10.7,1.9,-0.02,1.2,-0.51,,,1018.1,,,43.3537,,,,5.3751,,,,,-0.005,,,-0.9,-26.1,,,,-1.2,-2.7,-0.292,,89.7,83.9,,,34.8975,,15.5,15.6,25.891,,,15.1034,,15.5618,,360,54.6,5,55.5,10.3,11.6,10,10.7,,,,
underway_7200.23806603,23806603,200405050,2005-02-20T16:00:00,,MULTIPOINT ((146.5619 -43.846)),146.5619,-43.846,244.7,,245.3632,,11,2.64,-0.4,1.38,-1.44,,,1017.2,,,42.3036,,,,6.2666,,,,,-0.004,,,-2.2,-26.4,,,,-0.9,-1.9,-0.287,,91.8,85.4,,,34.9342,,13.8,13.8,25.863,,,13.8701,,14.4507,,304,18.5,279,9,5.4,14.5,4,14.4,,,,
underway_7200.23807323,23807323,200405050,2005-02-20T18:00:00,,MULTIPOINT ((146.1096 -44.0158)),146.1096,-44.0158,249.7,,250.296,,11.5,1.96,0.42,2.07,-2.98,,,1016.3,,,42.0969,,,,7.2394,,,,,-0.005,,,-1.3,-40.9,,,,-0.3,-1.8,-0.285,,92.6,86,,,34.787,,13.7,13.7,25.938,,,13.8463,,14.4021,,315,36.7,309,31.1,14.4,21.9,12.6,21,,,,
underway_7200.23808043,23808043,200405050,2005-02-20T20:00:00,,MULTIPOINT ((145.6125 -44.1598)),145.6125,-44.1598,243.8,,245.6378,,11.7,1.72,0.4,-0.33,-1.2,,,1016.9,,,43.1612,,,4.6418,6.0288,0.7006,,,,-0.001,,,12.8,-16.3,,,,6.1,4.6,0.078,,92,86.9,,,35.1409,,14.3,14.3,25.863,,,14.7582,,15.0941,,317,42.2,316,39.6,15.9,22.5,14.4,21.3,,,,
underway_7200.23808763,23808763,200405050,2005-02-20T22:00:00,,MULTIPOINT ((145.1325 -44.3377)),145.1325,-44.3377,240.8,,245.484,,11.6,2.53,-0.31,0.84,-2.1,,,1017.3,,,43.2662,,,,5.7817,,,,,0.355,,,337,269.8,,,,168.9,163.6,8.086,,94.8,87.4,,,35.2469,,14,14,25.859,,,14.6998,,15.0826,,323,48,324,46.8,17.5,23,16,21.5,,,,
underway_7200.23809483,23809483,200405050,2005-02-21T00:00:00,,MULTIPOINT ((144.6663 -44.5066)),144.6663,-44.5066,246,,247.2583,,10.6,3.45,-0.37,0.02,-2.01,,,1017.1,,,42.9009,,,,4.9152,,,,,0.742,,,294.8,242.8,,,,146.2,142.9,8.665,,92.2,87.2,,,35.2273,,13.6,13.4,25.866,,,14.2904,,14.7347,,327,51.6,331,52.5,17.6,22.1,16.4,20.5,,,,
underway_7200.23810203,23810203,200405050,2005-02-21T02:00:00,,MULTIPOINT ((144.1981 -44.6519)),144.1981,-44.6519,246.8,,247.7142,,11.2,2.3,-0.2,-1.1,-2.4,,,1016.8,,,42.7904,,,,4.421,,,,,2.019,,,905.5,778.3,,,,462.3,448,20.756,,92.7,86.6,,,35.1835,,13.3,13.4,25.926,,,14.1775,,14.6709,,318,40.3,316,36.7,14.3,20.9,12.8,19.9,,,,
underway_7200.23810923,23810923,200405050,2005-02-21T04:00:00,,MULTIPOINT ((143.7327 -44.8012)),143.7327,-44.8012,245.1,,244.9951,,10.6,2.53,0.27,1.12,-4.63,,,1016.4,,,40.1821,,,,3.761,0.7022,,,,2.808,,,1659.5,1524.1,,,,918.1,898.7,34.283,,89.7,83.7,,,34.5225,,13.4,13.6,25.898,,,12.2951,,12.7085,,319,44.9,319,43,15.5,21.1,14.1,19.9,,,,
underway_7200.23811643,23811643,200405050,2005-02-21T06:00:00,,MULTIPOINT ((143.262 -44.9559)),143.262,-44.9559,244.6,,244.1327,,11.5,1.85,0.27,1.02,-1.02,,,1016.1,,,40.7113,,,,3.5514,,,,,1.108,,,905.7,915.7,,,,515.3,592.5,19.755,,89.6,83.4,,,34.5535,,13.8,13.9,25.909,,,12.8435,,13.2272,,316,42.5,314,38.9,15.7,22.1,13.9,20.8,,,,
underway_7200.23812363,23812363,200405050,2005-02-21T08:00:00,,MULTIPOINT ((142.7749 -45.1221)),142.7749,-45.1221,241.7,,243.5339,,11.3,2.56,-1.52,1.17,-1.31,,,1016.2,,,40.8163,,,4.6649,3.6797,0.6988,,,,0.081,,,127.8,98,,,,63,60.5,3.11,,94.7,86.2,,,34.6509,,13,13.1,25.868,,,12.6483,,13.2296,,305,36.2,299,30.7,15.9,23.5,14,22.5,,,,
underway_7200.23813083,23813083,200405050,2005-02-21T10:00:00,,MULTIPOINT ((142.3087 -45.2969)),142.3087,-45.2969,240.8,,244.5776,,10.5,4.8,-3.05,0.82,-1.82,,,1017,,,40.1252,,,,4.6994,,,,,-0.005,,,-1.5,-17,,,,-0.3,-1.7,-0.286,,98.6,89.8,,,34.5471,,12.3,12.3,25.91,,,12.1872,,12.6222,,306,34.1,299,28.1,12.7,20,11.3,19.4,,,,
underway_7200.23813803,23813803,200405050,2005-02-21T12:00:00,,MULTIPOINT ((141.8453 -45.4631)),141.8453,-45.4631,244,,249.549,,11.4,3.22,-2.13,1.26,-1.8,,,1017.4,,,40.0596,,,,5.0716,,,,,-0.005,,,-1.2,-25,,,,-0.5,-1.9,-0.289,,99.7,,,,34.5642,,12.2,,25.884,,,12.1476,,12.535,,334,47.8,337,47.3,14.1,18.9,13.1,17.8,,,,
underway_7200.23814523,23814523,200405050,2005-02-21T14:00:00,,MULTIPOINT ((141.3735 -45.6084)),141.3735,-45.6084,251,,250.752,,10.6,2.96,-0.6,1.38,-2.04,,,1017.1,,,40.5002,,,,6.326,,,,,-0.004,,,-1.5,-60,,,,-0.6,-1.7,-0.282,,100.2,91.6,,,34.5731,,12.2,12.1,25.85,,,12.5932,,12.9857,,341,51,344,51.5,13.1,16.9,12.4,15.8,,,,
underway_7200.23815243,23815243,200405050,2005-02-21T16:00:00,,MULTIPOINT ((140.8999 -45.7482)),140.8999,-45.7482,244.4,,245.2203,,10.9,2.7,-0.01,0.07,-1.34,,,1016.6,,,40.626,,,,3.2887,,,,,-0.004,,,-1.8,-80.4,,,,-0.9,-1.9,-0.284,,100.3,92.1,,,34.7582,,12.3,12.3,25.864,,,12.4247,,12.9147,,338,57.3,342,58.4,15.9,18.9,14.9,17.4,,,,
underway_7200.23815963,23815963,200405050,2005-02-21T18:00:00,,MULTIPOINT ((140.4359 -45.906)),140.4359,-45.906,241.7,,245.2203,,10.2,3.47,-0.53,0.43,-1.38,,,1015.8,,,41.1476,,,,3.1104,,,,,-0.004,,,-2.4,-92.7,,,,-1.2,-2.1,-0.285,,100,92.2,,,34.8629,,12.7,12.7,25.858,,,12.9479,,13.341,,345,67.9,351,70.7,17.7,18.8,16.7,17,,,,
underway_7200.23816683,23816683,200405050,2005-02-21T20:00:00,,MULTIPOINT ((139.9634 -46.0726)),139.9634,-46.0726,245.9,,249.0491,,11.5,2.03,0.13,-0.18,-2.07,,,1015.9,,,40.6512,,,4.6457,3.151,0.7171,,,,-0.004,,,-0.8,-83.7,,,,-0.5,-1.4,-0.244,,100.2,92.5,,,34.6917,,12.9,12.9,25.945,,,12.7895,,13.0133,,331,44.6,332,42.7,13.3,18.8,12.2,17.8,,,,
underway_7200.23817403,23817403,200405050,2005-02-21T22:00:00,,MULTIPOINT ((139.4574 -46.2273)),139.4574,-46.2273,245.7,,249.939,,12,1.92,0.68,-0.26,-1.77,,,1016.1,,,40.556,,,,3.2417,,,,,0.123,,,168.5,86.5,,,,82.7,81.9,3.894,,99.6,92.4,,,34.7015,,12.9,12.9,25.894,,,12.5146,,12.9037,,343,54.9,346,55.5,16,19.5,15.1,18.2,,,,
underway_7200.23818123,23818123,200405050,2005-02-22T00:00:00,,MULTIPOINT ((138.9462 -46.3938)),138.9462,-46.3938,244.5,,247.6318,,11.4,2.21,0.33,1.23,-2.85,,,1015.8,,,40.3603,,,,2.3221,,,,,0.881,,,587,470.2,,,,293.9,292,13.739,,98.2,92.1,,,34.6579,,13.2,13,25.865,,,12.3711,,12.7473,,336,59.2,341,60.6,19.7,22.9,18.3,21,,,,
underway_7200.23818843,23818843,200405050,2005-02-22T02:00:00,,MULTIPOINT ((138.4117 -46.5457)),138.4117,-46.5457,248.2,,248.4668,,12.5,3.79,-1.36,0.49,-2.67,,,1014.9,,,40.0235,,,,2.125,,,,,1.967,,,898.2,833.9,,,,472.1,494.3,23.734,,97.2,91.9,,,34.6208,,13,12.6,25.91,,,12.0266,,12.4358,,340,59.2,346,61.9,19.8,23,18.9,21.2,,,,
underway_7200.23819563,23819563,200405050,2005-02-22T04:00:00,,MULTIPOINT ((137.8837 -46.7235)),137.8837,-46.7235,244.5,,249.7247,,11.5,3.01,-0.6,-0.26,-2.31,,,1013.8,,,40.064,,,,2.5536,,,,,0.989,,,497.5,418,,,,229.6,233.5,12.269,,97.9,92,,,34.6291,,12.8,12.6,25.896,,,12.0682,,12.4692,,342,63.7,348,66.6,21.3,23.7,20,21.6,,,,
underway_7200.23820283,23820283,200405050,2005-02-22T06:00:00,,MULTIPOINT ((137.3656 -46.8888)),137.3656,-46.8888,246,,247.0221,,12,2.11,0.36,-0.44,-1.83,,,1012.8,,,40.2018,,,,2.7694,,,,,0.394,,,254.3,190.5,,,,114.3,114.4,6.293,,99.3,92.3,,,34.6316,,12.5,12.5,25.868,,,12.2254,,12.6104,,326,45.3,326,43.4,15.6,21.5,14.3,20.4,,,,
underway_7200.23821003,23821003,200405050,2005-02-22T08:00:00,,MULTIPOINT ((136.8202 -47.0539)),136.8202,-47.0539,244.1,,245.1599,,12.3,2.44,-0.2,0.61,-2.4,,,1012.7,,,39.2254,,,,2.3721,,,,,0.202,,,326.8,237.8,,,,173,170.3,6.977,,99.4,92.3,,,34.4206,,11.7,11.7,25.893,,,11.3675,,11.8133,,338,33.9,332,26.7,8.1,14.5,6.4,14.2,,,,
underway_7200.23821723,23821723,200405050,2005-02-22T10:00:00,,MULTIPOINT ((136.2832 -47.2296)),136.2832,-47.2296,243.3,,244.3414,,12.7,2.29,0.01,0.61,-2.58,,,1013.2,,,39.1358,,,4.6171,2.7225,,,,,-0.003,,,4.1,-59.5,,,,2.2,1.3,-0.119,,90.9,90.8,,,34.3461,,11.4,11.1,25.883,,,11.3157,,11.7989,,321,35.1,313,28.5,11,18.6,9.2,18.1,,,,
underway_7200.23822443,23822443,200405050,2005-02-22T12:00:00,,MULTIPOINT ((135.7501 -47.4073)),135.7501,-47.4073,243.2,,245.5884,,12.1,2.56,-0.65,0.52,-2.6,,,1013.3,,,39.5687,,,,3.8705,,,,,-0.005,,,-1.3,-64.2,,,,-1.7,-2.8,-0.275,,85.5,85.8,,,34.5222,,11.5,11.4,25.897,,,11.6621,,12.0654,,324,40.9,322,37.5,13.1,19.6,11.8,18.8,,,,
underway_7200.23823163,23823163,200405050,2005-02-22T14:00:00,,MULTIPOINT ((135.2289 -47.5798)),135.2289,-47.5798,245.2,,247.4615,,11.9,2.35,-0.24,0.37,-1.61,,,1012.6,,,39.3391,,,,4.0738,0.7843,,,,-0.005,,,-1.6,-56.7,,,,-2.1,-2.6,-0.269,,84.4,79.5,,,34.5133,,11.4,11.3,25.88,,,11.3727,,11.8334,,307,35.9,300,29.8,17.2,25.4,15.5,24.6,,,,
underway_7200.23823883,23823883,200405050,2005-02-22T16:00:00,,MULTIPOINT ((134.7204 -47.7464)),134.7204,-47.7464,244,,245.1379,,11.6,1.92,0.27,0.22,-1.04,,,1011.8,,,39.4495,,,,3.7203,,,,,-0.005,,,-1.7,-53.1,,,,-1.8,-2.8,-0.277,,89.4,82.8,,,34.5298,,11.3,11.3,25.874,,,11.5624,,11.9319,,312,43.9,310,41.8,21.2,28,19.5,26.6,,,,
underway_7200.23824603,23824603,200405050,2005-02-22T18:00:00,,MULTIPOINT ((134.2161 -47.9062)),134.2161,-47.9062,245.9,,246.1157,,11.6,3.67,-1.39,0.99,-1.4,,,1011.1,,,38.2744,,,4.5849,2.5598,,,,,-0.005,,,-1.8,-28.6,,,,-1,-1.7,-0.266,,91.4,84.9,,,34.3832,,11,11,25.89,,,10.4421,,10.8443,,310,40.1,306,36,18,25.2,16.3,24.1,,,,
