FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15921257,15921257,200102040,2001-11-11T23:36:50,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15921276,15921276,200102040,2001-11-11T23:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,0,,,,0,,,,,,,1013.67,,,,,,,,,,,,,,,,,,,,62.16,61.88,,,89.42,92.07,,,,,11.91,11.51,,,,,,,,,,,282.1,,,,8.62,,,,
underway_1200.15921396,15921396,200102040,2001-11-12T00:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,203.3,,,,0,,,,,,,1013.06,,,,,,,,,,,,,,,,,,,,49.71,49.12,,,90.89,93.85,,,,,12.05,11.45,,,,,,,,,,,295.12,,,,16.59,,,,
underway_1200.15921516,15921516,200102040,2001-11-12T00:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,203.3,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15921636,15921636,200102040,2001-11-12T00:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,203.3,,,,0,,,,,,,1013.1,,,,,,,,,,,,,,,,,,,,135.24,133.59,,,92.52,95.38,,,,,12.24,11.74,,,,,,,,,,,260.73,,,,16.33,,,,
underway_1200.15921756,15921756,200102040,2001-11-12T01:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,203.3,,,,0,,,,,,,1013.4,,,,,,,,,,,,,,,,,,,,129.05,125.98,,,93.52,95.02,,,,,11.14,10.97,,,,,,,,,,,217.95,,,,3.37,,,,
underway_1200.15921876,15921876,200102040,2001-11-12T01:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1013.42,,,,,,,,,,,,,,,,,,,,210.8,209.2,,,93.52,94.95,,,,,11.99,11.29,,,,,,,,,,,297.57,,,,0.02,,,,
underway_1200.15921996,15921996,200102040,2001-11-12T01:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,192.2,,,,0,,,,,,,1013.03,,,,,,,,,,,,,,,,,,,,182.03,179.38,,,92.4,94.71,,,,,12.09,11.5,,,,,,,,,,,278.06,,,,10.6,,,,
underway_1200.15922116,15922116,200102040,2001-11-12T02:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,192.2,,,,0,,,,,,,1012.99,,,,,,,,,,,,,,,,,,,,229.09,226.16,,,92.65,94.12,,,,,12.06,11.43,,,,,,,,,,,273.65,,,,17.29,,,,
underway_1200.15922236,15922236,200102040,2001-11-12T02:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1013.13,,,,,,,,,,,,,,,,,,,,212,208.73,,,91.97,94.64,,,,,12.45,11.48,,,,,,,,,,,296.11,,,,14.11,,,,
underway_1200.15922356,15922356,200102040,2001-11-12T02:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1013,,,,,,,,,,,,,,,,,,,,233.12,230.48,,,91.62,94.12,,,,,12.7,11.79,,,,,,,,,,,284.59,,,,13.34,,,,
underway_1200.15922476,15922476,200102040,2001-11-12T03:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1013.19,,,,,,,,,,,,,,,,,,,,69.67,64.42,,,91.45,94.9,,,,,12.6,11.83,,,,,,,,,,,289.38,,,,12.42,,,,
underway_1200.15922596,15922596,200102040,2001-11-12T03:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1013.17,,,,,,,,,,,,,,,,,,,,52.61,52.74,,,90.28,93.48,,,,,12.27,11.95,,,,,,,,,,,299.84,,,,12.04,,,,
underway_1200.15922716,15922716,200102040,2001-11-12T03:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1012.83,,,,,,,,,,,,,,,,,,,,104.94,106.04,,,88.77,90.82,,,,,12.37,12.04,,,,,,,,,,,301.66,,,,13.3,,,,
underway_1200.15922836,15922836,200102040,2001-11-12T04:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1012.49,,,,,,,,,,,,,,,,,,,,90.26,91.32,,,87.39,90.18,,,,,12.55,12.11,,,,,,,,,,,292.44,,,,11.15,,,,
underway_1200.15922956,15922956,200102040,2001-11-12T04:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1012.56,,,,,,,,,,,,,,,,,,,,43.06,43.45,,,88.19,92.04,,,,,12.63,12.1,,,,,,,,,,,298.78,,,,4.83,,,,
underway_1200.15923076,15923076,200102040,2001-11-12T04:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,178.9,,,,0,,,,,,,1012.49,,,,,,,,,,,,,,,,,,,,51.15,52.69,,,88.76,91.13,,,,,12.52,12.11,,,,,,,,,,,318.01,,,,10.91,,,,
underway_1200.15923196,15923196,200102040,2001-11-12T05:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,178.9,,,,0,,,,,,,1012.74,,,,,,,,,,,,,,,,,,,,85.98,83.78,,,87.22,88.96,,,,,12.75,12.33,,,,,,,,,,,313.86,,,,9.64,,,,
underway_1200.15923316,15923316,200102040,2001-11-12T05:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,178.9,,,,0,,,,,,,1012.24,,,,,,,,,,,,,,,,,,,,128.4,129.41,,,86.75,89.05,,,,,13.01,12.55,,,,,,,,,,,308.27,,,,14.54,,,,
underway_1200.15923436,15923436,200102040,2001-11-12T05:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,168.3,,,,0,,,,,,,1012.17,,,,,,,,,,,,,,,,,,,,106.26,106.37,,,85.6,88.03,,,,,13.28,12.85,,,,,,,,,,,322.5,,,,8.16,,,,
underway_1200.15923556,15923556,200102040,2001-11-12T06:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,168.3,,,,0,,,,,,,1012.41,,,,,,,,,,,,,,,,,,,,98.4,99.2,,,87.86,92.3,,,,,12.95,12.37,,,,,,,,,,,325.44,,,,9.32,,,,
underway_1200.15923676,15923676,200102040,2001-11-12T06:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,168.3,,,,0,,,,,,,1012.33,,,,,,,,,,,,,,,,,,,,35.38,34.75,,,88.52,92.81,,,,,12.77,12.23,,,,,,,,,,,304.7,,,,12.36,,,,
underway_1200.15923796,15923796,200102040,2001-11-12T06:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,166.2,,,,0,,,,,,,1012.56,,,,,,,,,,,,,,,,,,,,18.49,18.39,,,90.21,94.16,,,,,12.59,12.17,,,,,,,,,,,301.64,,,,8.42,,,,
underway_1200.15923916,15923916,200102040,2001-11-12T07:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,166.2,,,,0,,,,,,,1012.49,,,,,,,,,,,,,,,,,,,,10.89,10.78,,,90.68,94.2,,,,,12.65,12.27,,,,,,,,,,,281.52,,,,16.22,,,,
underway_1200.15924036,15924036,200102040,2001-11-12T07:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,166.2,,,,0,,,,,,,1012.72,,,,,,,,,,,,,,,,,,,,12.84,12.59,,,91.18,94.72,,,,,12.62,12.23,,,,,,,,,,,289.46,,,,9.18,,,,
underway_1200.15924156,15924156,200102040,2001-11-12T07:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,166.2,,,,0,,,,,,,1012.8,,,,,,,,,,,,,,,,,,,,7.76,7.77,,,90.67,94.35,,,,,12.53,12.11,,,,,,,,,,,296.06,,,,10.3,,,,
underway_1200.15924276,15924276,200102040,2001-11-12T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,166.2,,,,0,,,,,,,1013.04,,,,,,,,,,,,,,,,,,,,26.92,26.41,,,91.26,94.25,,,,,12.72,12.04,,,,,,,,,,,289.37,,,,12.89,,,,
underway_1200.15924396,15924396,200102040,2001-11-12T08:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,166.2,,,,0,,,,,,,1013.39,,,,,,,,,,,,,,,,,,,,21.9,21.38,,,90.29,94.11,,,,,12.6,11.78,,,,,,,,,,,295.66,,,,13.91,,,,
underway_1200.15924516,15924516,200102040,2001-11-12T08:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,166.2,,,,0,,,,,,,1013.74,,,,,,,,,,,,,,,,,,,,8.23,8.11,,,90.29,94.56,,,,,12.59,11.8,,,,,,,,,,,298.09,,,,7.45,,,,
underway_1200.15924636,15924636,200102040,2001-11-12T09:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,166.2,,,,0,,,,,,,1013.87,,,,,,,,,,,,,,,,,,,,2.67,2.81,,,89.92,93.84,,,,,12.36,11.67,,,,,,,,,,,311.94,,,,10.96,,,,
underway_1200.15924756,15924756,200102040,2001-11-12T09:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,23.7,,,,0,,,,,,,1014.24,,,,,,,,,,,,,,,,,,,,0.09,0.09,,,90.03,93.63,,,,,12.52,11.8,,,,,,,,,,,292.11,,,,10.55,,,,
underway_1200.15924876,15924876,200102040,2001-11-12T09:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,23.7,,,,0,,,,,,,1014.61,,,,,,,,,,,,,,,,,,,,-0.48,-0.34,,,88.9,92.77,,,,,12.41,11.61,,,,,,,,,,,296.27,,,,9.48,,,,
underway_1200.15924996,15924996,200102040,2001-11-12T10:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,23.7,,,,0,,,,,,,1014.85,,,,,,,,,,,,,,,,,,,,-1.34,-0.76,,,88.49,91.21,,,,,12.06,11.33,,,,,,,,,,,308.39,,,,12.86,,,,
underway_1200.15925116,15925116,200102040,2001-11-12T10:20:00,,MULTIPOINT ((147.3478 -42.8855)),147.3478,-42.8855,154.4,,,,2.5,,,,,,,1014.69,,,,,,,,,,,,,,,,,,,,-0.19,-0.48,,,86.74,89.34,,,,,11.87,11.58,,,,,,,,,,,217.15,,,,15.13,,,,
underway_1200.15925236,15925236,200102040,2001-11-12T10:40:00,,MULTIPOINT ((147.3777 -42.9108)),147.3777,-42.9108,145.3,,,,8,,,,,,,1014.02,,,,,,,,,,,,,,,,,,,,-0.14,-0.57,,,83.89,86.32,,,,,12.07,11.69,,,,,,,,,,,211.26,,,,21.37,,,,
underway_1200.15925356,15925356,200102040,2001-11-12T11:00:00,,MULTIPOINT ((147.3727 -42.9642)),147.3727,-42.9642,185.5,,,,11.2,,,,,,,1013.97,,,,,,,,,,,,,,,,,,,,-0.09,-0.38,,,83.14,84.18,,,,,12.03,11.92,,,,,,,,,,,214.38,,,,23.14,,,,
underway_1200.15925476,15925476,200102040,2001-11-12T11:20:00,,MULTIPOINT ((147.3685 -43.026)),147.3685,-43.026,157.5,,,,11.4,,,,,,,1014.58,,,,,,,,,,,,,,,,,,,,0.33,-0.24,,,84.52,84.34,,,,,11.74,11.82,,,,,,,,,,,228.21,,,,21.92,,,,
underway_1200.15925596,15925596,200102040,2001-11-12T11:40:00,,MULTIPOINT ((147.403 -43.0853)),147.403,-43.0853,156.3,,,,11.3,,,,,,,1014.28,,,,,,,,,,,,,,,,,,,,0.19,-0.24,,,83.75,82.82,,,,,11.97,12.11,,,,,,,,,,,210.11,,,,21.27,,,,
underway_1200.15925716,15925716,200102040,2001-11-12T12:00:00,,MULTIPOINT ((147.4362 -43.1423)),147.4362,-43.1423,156.9,,,,11.1,,,,,,,1014.42,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,81.5,81.25,,,,,12.18,12.32,,,,,,,,,,,214.26,,,,18.7,,,,
underway_1200.15925836,15925836,200102040,2001-11-12T12:20:00,,MULTIPOINT ((147.4693 -43.1985)),147.4693,-43.1985,157.1,,,,10.8,,,,,,,1013.72,,,,,,,,,,,,,,,,,,,,-0.53,-0.81,,,74.93,74.64,,,,,12.53,12.63,,,,,,,,,,,210.19,,,,26.26,,,,
underway_1200.15925956,15925956,200102040,2001-11-12T12:40:00,,MULTIPOINT ((147.4995 -43.2535)),147.4995,-43.2535,180,,,,10,,,,,,,1014.19,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,73.78,73.06,,,,,12.42,12.56,,,,,,,,,,,178.37,,,,31.85,,,,
underway_1200.15926076,15926076,200102040,2001-11-12T13:00:00,,MULTIPOINT ((147.4718 -43.3102)),147.4718,-43.3102,199.9,,,,11,,,,,,,1014.29,,,,,,,,,,,,,,,,,,,,-0.43,-0.86,,,74.05,73.45,,,,,12.23,12.34,,,,,,,,,,,175.16,,,,32.42,,,,
underway_1200.15926196,15926196,200102040,2001-11-12T13:20:00,,MULTIPOINT ((147.4425 -43.367)),147.4425,-43.367,200.1,,,,11,,,,,,,1014.15,,,,,,,,,,,,,,,,,,,,-0.57,-0.86,,,75.95,75.96,,,,,12.01,12.12,,,,,,,,,,,173.37,,,,28.67,,,,
underway_1200.15926316,15926316,200102040,2001-11-12T13:40:00,,MULTIPOINT ((147.4165 -43.4252)),147.4165,-43.4252,195.5,,,,10.8,,,,,,,1014.36,,,,,,,,,,,,,,,,,,,,-0.29,-0.58,,,74.26,73.84,,,,,12.08,12.18,,,,,,,,,,,182.51,,,,29,,,,
underway_1200.15926436,15926436,200102040,2001-11-12T14:00:00,,MULTIPOINT ((147.3943 -43.4833)),147.3943,-43.4833,194.2,,,,10.7,,,,,,,1013.93,,,,,,,,,,,,,,,,,,,,-0.57,-0.86,,,71.06,70.52,,,,,11.94,12.08,,,,,,,,,,,191.1,,,,28.26,,,,
underway_1200.15926556,15926556,200102040,2001-11-12T14:20:00,,MULTIPOINT ((147.3692 -43.539)),147.3692,-43.539,199.7,,,,10.7,,,,,,,1014.1,,,,,,,,,,,,,,,,,,,,-0.57,-0.86,,,72.94,72.97,,,,,11.94,12.01,,,,,,,,,,,188.05,,,,24.95,,,,
underway_1200.15926676,15926676,200102040,2001-11-12T14:40:00,,MULTIPOINT ((147.3192 -43.5823)),147.3192,-43.5823,227.6,,,,10.6,,,,,,,1014.49,,,,,,,,,,,,,,,,,,,,-0.95,-1.24,,,70.61,70.35,,,,,11.65,11.78,,,,,,,,,,,167.27,,,,20.58,,,,
underway_1200.15926796,15926796,200102040,2001-11-12T15:00:00,,MULTIPOINT ((147.2593 -43.6213)),147.2593,-43.6213,226.6,,,,10.4,,,,,,,1014.39,,,,,,,,,,,,,,,,,,,,-0.67,-0.96,,,71.29,71.34,,,,,11.55,11.66,,,,,,,,,,,155.51,,,,19.88,,,,
underway_1200.15926916,15926916,200102040,2001-11-12T15:20:00,,MULTIPOINT ((147.2033 -43.6592)),147.2033,-43.6592,228.1,,,,10.4,,,,,,,1014.31,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,72.69,72.25,,,,,11.32,11.46,,,,,,,,,,,161.51,,,,20.89,,,,
underway_1200.15927036,15927036,200102040,2001-11-12T15:40:00,,MULTIPOINT ((147.1453 -43.6972)),147.1453,-43.6972,228.1,,,,10.4,,,,,,,1014.35,,,,,,,,,,,,,,,,,,,,0.05,-0.39,,,68.27,67.29,,,,,11.36,11.49,,,,,,,,,,,170.13,,,,24.26,,,,
underway_1200.15927156,15927156,200102040,2001-11-12T16:00:00,,MULTIPOINT ((147.0857 -43.7352)),147.0857,-43.7352,228.7,,,,10.2,,,,,,,1014.26,,,,,,,,,,,,,,,,,,,,0.05,-0.53,,,70.06,69.78,,,,,11.34,11.45,,,,,,,,,,,161.65,,,,21.06,,,,
underway_1200.15927276,15927276,200102040,2001-11-12T16:20:00,,MULTIPOINT ((147.027 -43.773)),147.027,-43.773,227.2,,,,10.3,,,,,,,1014.52,,,,,,,,,,,,,,,,,,,,-0.29,-0.86,,,70.35,70.37,,,,,11.21,11.3,,,,,,,,,,,159.71,,,,15.39,,,,
underway_1200.15927396,15927396,200102040,2001-11-12T16:40:00,,MULTIPOINT ((146.968 -43.8123)),146.968,-43.8123,227.5,,,,10.5,,,,,,,1014.43,,,,,,,,,,,,,,,,,,,,-0.29,-0.72,,,66.25,66.11,,,,,11.16,11.28,,,,,,,,,,,175.63,,,,22.24,,,,
underway_1200.15927516,15927516,200102040,2001-11-12T17:00:00,,MULTIPOINT ((146.9088 -43.8505)),146.9088,-43.8505,228.3,,,,10.2,,,,,,,1014.44,,,,,,,,,,,,,,,,,,,,-0.29,-0.72,,,64.29,63.75,,,,,11.12,11.27,,,,,,,,,,,174.96,,,,25.49,,,,
underway_1200.15927636,15927636,200102040,2001-11-12T17:20:00,,MULTIPOINT ((146.8507 -43.8883)),146.8507,-43.8883,227.4,,,,9.9,,,,,,,1014.66,,,,,,,,,,,,,,,,,,,,-0.29,-0.72,,,66.51,66.33,,,,,11.24,11.34,,,,,,,,,,,168.66,,,,18.31,,,,
underway_1200.15927756,15927756,200102040,2001-11-12T17:40:00,,MULTIPOINT ((146.7928 -43.9265)),146.7928,-43.9265,228.4,,,,10.5,,,,,,,1014.79,,,,,,,,,,,,,,,,,,,,-0.43,-0.72,,,64.93,65.06,,,,,11.17,11.3,,,,,,,,,,,173.84,,,,17.32,,,,
underway_1200.15927876,15927876,200102040,2001-11-12T18:00:00,,MULTIPOINT ((146.7335 -43.9653)),146.7335,-43.9653,227.7,,,,10.3,,,,,,,1014.71,,,,,,,,,,,,,,,,,,,,0,-0.58,,,65.79,65.57,,,,,11.42,11.52,,,,,,,,,,,186.62,,,,18.44,,,,
underway_1200.15927996,15927996,200102040,2001-11-12T18:20:00,,MULTIPOINT ((146.6738 -44.0058)),146.6738,-44.0058,225.7,,,,11,,,,,,,1014.66,,,,,,,,,,,,,,,,,,,,0,-0.43,,,67.29,67.37,,,,,11.67,11.74,,,,,,,,,,,187.16,,,,19.44,,,,
underway_1200.15928116,15928116,200102040,2001-11-12T18:40:00,,MULTIPOINT ((146.6147 -44.0447)),146.6147,-44.0447,227.7,,,,10.2,,,,,,,1014.6,,,,,,,,,,,,,,,,,,,,1,0.57,,,66.39,65.49,,,,,11.53,11.67,,,,,,,,,,,174.48,,,,25.52,,,,
underway_1200.15928236,15928236,200102040,2001-11-12T19:00:00,,MULTIPOINT ((146.5563 -44.0845)),146.5563,-44.0845,228.2,,,,10.5,,,,,,,1014.85,,,,,,,,,,,,,,,,,,,,3.47,3.05,,,69.66,70.04,,,,,11.62,11.7,,,,,,,,,,,182.88,,,,20.58,,,,
underway_1200.15928356,15928356,200102040,2001-11-12T19:20:00,,MULTIPOINT ((146.4953 -44.1235)),146.4953,-44.1235,228.9,,,,10.7,,,,,,,1015.12,,,,,,,,,,,,,,,,,,,,17.86,17.62,,,64.26,63.88,,,,,11.6,11.72,,,,,,,,,,,174.04,,,,22.87,,,,
underway_1200.15928476,15928476,200102040,2001-11-12T19:40:00,,MULTIPOINT ((146.4353 -44.163)),146.4353,-44.163,226.9,,,,10.3,,,,,,,1015.39,,,,,,,,,,,,,,,,,,,,28.38,28.02,,,70.32,70.33,,,,,11.69,11.79,,,,,,,,,,,186.67,,,,16.66,,,,
underway_1200.15928596,15928596,200102040,2001-11-12T20:00:00,,MULTIPOINT ((146.3732 -44.2032)),146.3732,-44.2032,228.4,,,,10.8,,,,,,,1015.39,,,,,,,,,,,,,,,,,,,,43.48,43.44,,,77.32,78.2,,,,,11.29,11.36,,,,,,,,,,,191.78,,,,16.35,,,,
underway_1200.15928716,15928716,200102040,2001-11-12T20:20:00,,MULTIPOINT ((146.3102 -44.2437)),146.3102,-44.2437,227.9,,,,11.8,,,,,,,1015.18,,,,,,,,,,,,,,,,,,,,119.68,117.14,,,83.46,83.79,,,,,11.37,11.4,,,,,,,,,,,194.29,,,,20.45,,,,
underway_1200.15928836,15928836,200102040,2001-11-12T20:40:00,,MULTIPOINT ((146.2417 -44.2878)),146.2417,-44.2878,227.5,,,,11.9,,,,,,,1015.65,,,,,,,,,,,,,,,,,,,,87.62,86.27,,,84.65,84.84,,,,,10.81,10.89,,,,,,,,,,,195.19,,,,20.53,,,,
underway_1200.15928956,15928956,200102040,2001-11-12T21:00:00,,MULTIPOINT ((146.1737 -44.3313)),146.1737,-44.3313,228.7,,,,11.7,,,,,,,1015.58,,,,,,,,,,,,,,,,,,,,183.69,181.19,,,86.71,86.06,,,,,10.35,10.54,,,,,,,,,,,175.86,,,,25.55,,,,
underway_1200.15929076,15929076,200102040,2001-11-12T21:20:00,,MULTIPOINT ((146.1043 -44.3743)),146.1043,-44.3743,229.4,,,,11.7,,,,,,,1015.45,,,,,,,,,,,,,,,,,,,,240.14,232.91,,,85.02,83.56,,,,,10.97,11.19,,,,,,,,,,,194.94,,,,23.73,,,,
underway_1200.15929196,15929196,200102040,2001-11-12T21:40:00,,MULTIPOINT ((146.0357 -44.4165)),146.0357,-44.4165,229.3,,,,11.5,,,,,,,1015.44,,,,,,,,,,,,,,,,,,,,241.03,236.86,,,85.72,85.23,,,,,10.85,11.01,,,,,,,,,,,186.93,,,,28.83,,,,
underway_1200.15929316,15929316,200102040,2001-11-12T22:00:00,,MULTIPOINT ((145.9667 -44.4588)),145.9667,-44.4588,229.7,,,,12,,,,,,,1016.06,,,,,,,,,,,,,,,,,,,,317.1,308.06,,,91.34,90.5,,,,,10.16,10.37,,,,,,,,,,,171.48,,,,22.7,,,,
underway_1200.15929436,15929436,200102040,2001-11-12T22:20:00,,MULTIPOINT ((145.9005 -44.5017)),145.9005,-44.5017,225.2,,,,11.4,,,,,,,1015.53,,,,,,,,,,,,,,,,,,,,409.81,391.56,,,82.57,82.48,,,,,11.3,11.39,,,,,,,,,,,197.48,,,,29.26,,,,
underway_1200.15929556,15929556,200102040,2001-11-12T22:40:00,,MULTIPOINT ((145.8385 -44.5462)),145.8385,-44.5462,224.9,,,,11.3,,,,,,,1015.17,,,,,,,,,,,,,,,,,,,,561.91,545.41,,,81.19,80.99,,,,,11.26,11.31,,,,,,,,,,,203.67,,,,26.17,,,,
underway_1200.15929676,15929676,200102040,2001-11-12T23:00:00,,MULTIPOINT ((145.7765 -44.5913)),145.7765,-44.5913,223.9,,,,11.1,,,,,,,1015.35,,,,,,,,,,,,,,,,,,,,613.63,600.43,,,74.38,74.03,,,,,11.71,11.84,,,,,,,,,,,190.12,,,,26.8,,,,
underway_1200.15929796,15929796,200102040,2001-11-12T23:20:00,,MULTIPOINT ((145.7148 -44.6368)),145.7148,-44.6368,223.4,,,,11.4,,,,,,,1015.42,,,,,,,,,,,,,,,,,,,,823.4,755.69,,,71.53,70.41,,,,,11.65,11.79,,,,,,,,,,,191.96,,,,30.21,,,,
underway_1200.15929916,15929916,200102040,2001-11-12T23:40:00,,MULTIPOINT ((145.6522 -44.6823)),145.6522,-44.6823,227.7,,,,11.5,,,,,,,1015.96,,,,,,,,,,,,,,,,,,,,874.1,765.84,,,81.4,81.17,,,,,11.02,11.16,,,,,,,,,,,191.91,,,,28.16,,,,
underway_1200.15930036,15930036,200102040,2001-11-13T00:00:00,,MULTIPOINT ((145.5887 -44.7258)),145.5887,-44.7258,226.1,,,,11.1,,,,,,,1015.52,,,,,,,,,,,,,,,,,,,,992.47,928.76,,,83.14,83.36,,,,,10.85,10.93,,,,,,,,,,,192.71,,,,25.01,,,,
underway_1200.15930156,15930156,200102040,2001-11-13T00:20:00,,MULTIPOINT ((145.5243 -44.7705)),145.5243,-44.7705,225,,,,11.4,,,,,,,1015.04,,,,,,,,,,,,,,,,,,,,963.78,888.73,,,77.66,76.49,,,,,11.21,11.35,,,,,,,,,,,198.07,,,,28.55,,,,
underway_1200.15930276,15930276,200102040,2001-11-13T00:40:00,,MULTIPOINT ((145.4635 -44.813)),145.4635,-44.813,226.3,,,,10.9,,,,,,,1015.16,,,,,,,,,,,,,,,,,,,,614.89,598.24,,,76.75,76.83,,,,,11.31,11.45,,,,,,,,,,,193.55,,,,29.74,,,,
underway_1200.15930396,15930396,200102040,2001-11-13T01:00:00,,MULTIPOINT ((145.4043 -44.8523)),145.4043,-44.8523,230.5,,,,10.5,,,,,,,1014.59,,,,,,,,,,,,,,,,,,,,1029,983.94,,,72.58,71.94,,,,,11.36,11.48,,,,,,,,,,,201.69,,,,31.1,,,,
underway_1200.15930516,15930516,200102040,2001-11-13T01:20:00,,MULTIPOINT ((145.3402 -44.889)),145.3402,-44.889,232.5,,,,10.5,,,,,,,1014.26,,,,,,,,,,,,,,,,,,,,875.08,860.4,,,69.85,69.13,,,,,11.31,11.41,,,,,,,,,,,206.76,,,,32.1,,,,
underway_1200.15930636,15930636,200102040,2001-11-13T01:40:00,,MULTIPOINT ((145.2732 -44.9262)),145.2732,-44.9262,228.8,,,,10.7,,,,,,,1014.65,,,,,,,,,,,,,,,,,,,,1276.1,1255.2,,,73.04,72.54,,,,,11.2,11.29,,,,,,,,,,,207.26,,,,29.68,,,,
underway_1200.15930756,15930756,200102040,2001-11-13T02:00:00,,MULTIPOINT ((145.2112 -44.9638)),145.2112,-44.9638,230.4,,,,8.1,,,,,,,1014.7,,,,,,,,,,,,,,,,,,,,690.3,678.83,,,81.14,79.26,,,,,9.96,10.25,,,,,,,,,,,209.81,,,,27.59,,,,
underway_1200.15930876,15930876,200102040,2001-11-13T02:20:00,,MULTIPOINT ((145.164 -44.9918)),145.164,-44.9918,230,,,,7.8,,,,,,,1014.31,,,,,,,,,,,,,,,,,,,,1049.8,1018.8,,,76.92,76.22,,,,,10.86,11,,,,,,,,,,,211.05,,,,26.9,,,,
