FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.49643048,49643048,199192040,1991-12-01T05:37:10,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,17.011,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643065,49643065,199192040,1991-12-01T05:40:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,15.877,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643185,49643185,199192040,1991-12-01T06:00:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.581,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643305,49643305,199192040,1991-12-01T06:20:00,,MULTIPOINT ((147.3522 -42.8937)),147.3522,-42.8937,,,144.2,6.4729,,,,,,,,,,,,,,,13.933,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643425,49643425,199192040,1991-12-01T06:40:00,,MULTIPOINT ((147.3702 -42.9319)),147.3702,-42.9319,,,179.7,11.1381,,,,,,,,,,,,,,,12.799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643545,49643545,199192040,1991-12-01T07:00:00,,MULTIPOINT ((147.3503 -42.9921)),147.3503,-42.9921,,,176.7,12.11,,,,,,,,,,,,,,,63.347,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643665,49643665,199192040,1991-12-01T07:20:00,,MULTIPOINT ((147.3845 -43.053)),147.3845,-43.053,,,149.2,11.4491,,,,,,,,,,,,,,,171.894,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643785,49643785,199192040,1991-12-01T07:40:00,,MULTIPOINT ((147.4251 -43.121)),147.4251,-43.121,,,152.5,12.8681,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49643905,49643905,199192040,1991-12-01T08:00:00,,MULTIPOINT ((147.4721 -43.1855)),147.4721,-43.1855,,,153.4,12.6543,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644025,49644025,199192040,1991-12-01T08:20:00,,MULTIPOINT ((147.5043 -43.245)),147.5043,-43.245,,,195,11.7796,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644145,49644145,199192040,1991-12-01T08:40:00,,MULTIPOINT ((147.4837 -43.3127)),147.4837,-43.3127,,,195.5,11.4491,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644265,49644265,199192040,1991-12-01T09:00:00,,MULTIPOINT ((147.4614 -43.3757)),147.4614,-43.3757,,,195.2,11.2936,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644385,49644385,199192040,1991-12-01T09:20:00,,MULTIPOINT ((147.4395 -43.4377)),147.4395,-43.4377,,,195,11.9351,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644505,49644505,199192040,1991-12-01T09:40:00,,MULTIPOINT ((147.3995 -43.5111)),147.3995,-43.5111,,,195,10.1856,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644625,49644625,199192040,1991-12-01T10:00:00,,MULTIPOINT ((147.3785 -43.5699)),147.3785,-43.5699,,,195.2,9.9524,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644745,49644745,199192040,1991-12-01T10:20:00,,MULTIPOINT ((147.3206 -43.6095)),147.3206,-43.6095,,,229.5,10.3217,,,,,,,,,,,,,,,271.532,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644865,49644865,199192040,1991-12-01T10:40:00,,MULTIPOINT ((147.2613 -43.646)),147.2613,-43.646,,,229.9,10.069,,,,,,,,,,,,,,,219.688,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49644985,49644985,199192040,1991-12-01T11:00:00,,MULTIPOINT ((147.1965 -43.6962)),147.1965,-43.6962,,,230,12.11,,,,,,,,,,,,,,,181.777,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645105,49645105,199192040,1991-12-01T11:20:00,,MULTIPOINT ((147.1296 -43.735)),147.1296,-43.735,,,229.8,10.4383,,,,,,,,,,,,,,,157.799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645225,49645225,199192040,1991-12-01T11:40:00,,MULTIPOINT ((147.068 -43.773)),147.068,-43.773,,,229.8,9.8357,,,,,,,,,,,,,,,168.978,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645345,49645345,199192040,1991-12-01T12:00:00,,MULTIPOINT ((147.0059 -43.8113)),147.0059,-43.8113,,,229.4,10.4383,,,,,,,,,,,,,,,139.978,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645465,49645465,199192040,1991-12-01T12:20:00,,MULTIPOINT ((146.9453 -43.8485)),146.9453,-43.8485,,,230,9.8357,,,,,,,,,,,,,,,130.257,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645616,49645616,199192040,1991-12-01T12:45:10,,MULTIPOINT ((146.8472 -43.9061)),146.8472,-43.9061,,,229.5,10.069,,,,,,,,,,,,,,,115.676,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645705,49645705,199192040,1991-12-01T13:00:00,,MULTIPOINT ((146.8017 -43.9341)),146.8017,-43.9341,,,230.7,10.7105,,,,,,,,,,,,,,,112.436,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645825,49645825,199192040,1991-12-01T13:20:00,,MULTIPOINT ((146.7387 -43.9726)),146.7387,-43.9726,,,229.4,10.5744,,,,,,,,,,,,,,,115.676,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49645945,49645945,199192040,1991-12-01T13:40:00,,MULTIPOINT ((146.6759 -44.0111)),146.6759,-44.0111,,,229.7,11.002,,,,,,,,,,,,,,,90.565,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646065,49646065,199192040,1991-12-01T14:00:00,,MULTIPOINT ((146.6127 -44.0498)),146.6127,-44.0498,,,230.5,11.2936,,,,,,,,,,,,,,,92.347,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646185,49646185,199192040,1991-12-01T14:20:00,,MULTIPOINT ((146.5499 -44.0882)),146.5499,-44.0882,,,231.3,11.002,,,,,,,,,,,,,,,84.57,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646305,49646305,199192040,1991-12-01T14:40:00,,MULTIPOINT ((146.4868 -44.1267)),146.4868,-44.1267,,,230.1,10.7105,,,,,,,,,,,,,,,75.497,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646425,49646425,199192040,1991-12-01T15:00:00,,MULTIPOINT ((146.4215 -44.1667)),146.4215,-44.1667,,,230.3,11.4491,,,,,,,,,,,,,,,71.771,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646545,49646545,199192040,1991-12-01T15:20:00,,MULTIPOINT ((146.3559 -44.2069)),146.3559,-44.2069,,,228.9,10.7105,,,,,,,,,,,,,,,64.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646665,49646665,199192040,1991-12-01T15:40:00,,MULTIPOINT ((146.2899 -44.2473)),146.2899,-44.2473,,,230.3,10.4383,,,,,,,,,,,,,,,61.24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646785,49646785,199192040,1991-12-01T16:00:00,,MULTIPOINT ((146.1806 -44.3009)),146.1806,-44.3009,,,230.3,11.2936,,,,,,,,,,,,,,,59.782,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49646905,49646905,199192040,1991-12-01T16:20:00,,MULTIPOINT ((146.1075 -44.342)),146.1075,-44.342,,,230.1,10.7105,,,,,,,,,,,,,,,58.162,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647025,49647025,199192040,1991-12-01T16:40:00,,MULTIPOINT ((146.0404 -44.3835)),146.0404,-44.3835,,,230,11.9351,,,,,,,,,,,,,,,56.218,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647145,49647145,199192040,1991-12-01T17:00:00,,MULTIPOINT ((145.9754 -44.4231)),145.9754,-44.4231,,,229.7,10.8465,,,,,,,,,,,,,,,58.324,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647265,49647265,199192040,1991-12-01T17:20:00,,MULTIPOINT ((145.9099 -44.463)),145.9099,-44.463,,,230,10.4383,,,,,,,,,,,,,,,52.978,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647385,49647385,199192040,1991-12-01T17:40:00,,MULTIPOINT ((145.8432 -44.5035)),145.8432,-44.5035,,,230.3,11.002,,,,,,,,,,,,,,,53.14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647505,49647505,199192040,1991-12-01T18:00:00,,MULTIPOINT ((145.7641 -44.5466)),145.7641,-44.5466,,,230.1,10.8465,,,,,,,,,,,,,,,53.302,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647625,49647625,199192040,1991-12-01T18:20:00,,MULTIPOINT ((145.6977 -44.5885)),145.6977,-44.5885,,,230,10.1856,,,,,,,,,,,,,,,55.246,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647745,49647745,199192040,1991-12-01T18:40:00,,MULTIPOINT ((145.6317 -44.6286)),145.6317,-44.6286,,,229.6,11.1381,,,,,,,,,,,,,,,51.52,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647865,49647865,199192040,1991-12-01T19:00:00,,MULTIPOINT ((145.5648 -44.6693)),145.5648,-44.6693,,,230.3,11.2936,,,,,,,,,,,,,,,47.955,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49647985,49647985,199192040,1991-12-01T19:20:00,,MULTIPOINT ((145.4977 -44.7099)),145.4977,-44.7099,,,229.8,12.11,,,,,,,,,,,,,,,46.497,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648105,49648105,199192040,1991-12-01T19:40:00,,MULTIPOINT ((145.43 -44.7509)),145.43,-44.7509,,,230.2,12.11,,,,,,,,,,,,,,,47.307,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648225,49648225,199192040,1991-12-01T20:00:00,,MULTIPOINT ((145.3467 -44.8034)),145.3467,-44.8034,,,230.8,11.6046,,,,,,,,,,,,,,,42.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648345,49648345,199192040,1991-12-01T20:20:00,,MULTIPOINT ((145.2776 -44.8453)),145.2776,-44.8453,,,230,12.4794,,,,,,,,,,,,,,,42.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648465,49648465,199192040,1991-12-01T20:40:00,,MULTIPOINT ((145.2093 -44.8866)),145.2093,-44.8866,,,229.9,12.285,,,,,,,,,,,,,,,43.095,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648585,49648585,199192040,1991-12-01T21:00:00,,MULTIPOINT ((145.1401 -44.9286)),145.1401,-44.9286,,,229.7,10.8465,,,,,,,,,,,,,,,40.827,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648705,49648705,199192040,1991-12-01T21:20:00,,MULTIPOINT ((145.0702 -44.9708)),145.0702,-44.9708,,,229.9,11.1381,,,,,,,,,,,,,,,40.179,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648825,49648825,199192040,1991-12-01T21:40:00,,MULTIPOINT ((145.0002 -45.013)),145.0002,-45.013,,,230.1,12.8681,,,,,,,,,,,,,,,40.179,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49648945,49648945,199192040,1991-12-01T22:00:00,,MULTIPOINT ((144.9187 -45.063)),144.9187,-45.063,,,230.4,11.002,,,,,,,,,,,,,,,40.827,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649065,49649065,199192040,1991-12-01T22:20:00,,MULTIPOINT ((144.8487 -45.1052)),144.8487,-45.1052,,,229.5,11.002,,,,,,,,,,,,,,,39.531,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649185,49649185,199192040,1991-12-01T22:40:00,,MULTIPOINT ((144.7785 -45.1475)),144.7785,-45.1475,,,229.7,11.9351,,,,,,,,,,,,,,,39.207,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649305,49649305,199192040,1991-12-01T23:00:00,,MULTIPOINT ((144.6998 -45.1909)),144.6998,-45.1909,,,230,11.7796,,,,,,,,,,,,,,,38.235,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649425,49649425,199192040,1991-12-01T23:20:00,,MULTIPOINT ((144.627 -45.2336)),144.627,-45.2336,,,230.3,11.1381,,,,,,,,,,,,,,,37.749,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649545,49649545,199192040,1991-12-01T23:40:00,,MULTIPOINT ((144.5558 -45.2765)),144.5558,-45.2765,,,229.8,11.4491,,,,,,,,,,,,,,,37.263,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649665,49649665,199192040,1991-12-02T00:00:00,,MULTIPOINT ((144.4847 -45.3193)),144.4847,-45.3193,,,229.7,11.2936,,,,,,,,,,,,,,,37.263,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649785,49649785,199192040,1991-12-02T00:20:00,,MULTIPOINT ((144.4132 -45.3621)),144.4132,-45.3621,,,230,12.0128,,,,,,,,,,,,,,,38.235,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649905,49649905,199192040,1991-12-02T00:40:00,,MULTIPOINT ((144.33 -45.4048)),144.33,-45.4048,,,230.2,12.11,,,,,,,,,,,,,,,37.425,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49649981,49649981,199192040,1991-12-02T01:42:30,,MULTIPOINT ((144.0978 -45.5396)),144.0978,-45.5396,,,230.5,12.5377,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650086,49650086,199192040,1991-12-02T02:00:00,,MULTIPOINT ((144.0343 -45.5763)),144.0343,-45.5763,,,230.8,11.4491,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650206,49650206,199192040,1991-12-02T02:20:00,,MULTIPOINT ((143.9618 -45.618)),143.9618,-45.618,,,230.4,11.7796,,,,,,,,,,,,,,,35.319,10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650326,49650326,199192040,1991-12-02T02:40:00,,MULTIPOINT ((143.8897 -45.6596)),143.8897,-45.6596,,,231.3,11.9351,,,,,,,,,,,,,,,37.749,10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650446,49650446,199192040,1991-12-02T03:00:00,,MULTIPOINT ((143.8175 -45.7012)),143.8175,-45.7012,,,230.5,11.2936,,,,,,,,,,,,,,,37.749,10.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650566,49650566,199192040,1991-12-02T03:20:00,,MULTIPOINT ((143.7449 -45.7428)),143.7449,-45.7428,,,231.1,11.6046,,,,,,,,,,,,,,,48.279,10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650686,49650686,199192040,1991-12-02T03:40:00,,MULTIPOINT ((143.6728 -45.7843)),143.6728,-45.7843,,,231.6,11.002,,,,,,,,,,,,,,,42.771,10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650806,49650806,199192040,1991-12-02T04:00:00,,MULTIPOINT ((143.601 -45.8256)),143.601,-45.8256,,,231.3,11.4491,,,,,,,,,,,,,,,42.771,10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49650926,49650926,199192040,1991-12-02T04:20:00,,MULTIPOINT ((143.5208 -45.8956)),143.5208,-45.8956,,,229.8,11.7796,,,,,,,,,,,,,,,40.665,10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651046,49651046,199192040,1991-12-02T04:40:00,,MULTIPOINT ((143.4579 -45.9415)),143.4579,-45.9415,,,231.3,12.11,,,,,,,,,,,,,,,42.447,10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651166,49651166,199192040,1991-12-02T05:00:00,,MULTIPOINT ((143.3876 -45.9818)),143.3876,-45.9818,,,231.1,11.002,,,,,,,,,,,,,,,46.335,10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651286,49651286,199192040,1991-12-02T05:20:00,,MULTIPOINT ((143.3159 -46.0228)),143.3159,-46.0228,,,232,11.4491,,,,,,,,,,,,,,,46.497,10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651406,49651406,199192040,1991-12-02T05:40:00,,MULTIPOINT ((143.2445 -46.0637)),143.2445,-46.0637,,,231,11.1381,,,,,,,,,,,,,,,51.358,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651526,49651526,199192040,1991-12-02T06:00:00,,MULTIPOINT ((143.1722 -46.1051)),143.1722,-46.1051,,,231.6,11.002,,,,,,,,,,,,,,,50.548,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651646,49651646,199192040,1991-12-02T06:20:00,,MULTIPOINT ((143.0846 -46.1616)),143.0846,-46.1616,,,231.5,12.11,,,,,,,,,,,,,,,39.693,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651766,49651766,199192040,1991-12-02T06:40:00,,MULTIPOINT ((143.0125 -46.2028)),143.0125,-46.2028,,,230.4,11.7796,,,,,,,,,,,,,,,40.665,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49651886,49651886,199192040,1991-12-02T07:00:00,,MULTIPOINT ((142.9391 -46.2447)),142.9391,-46.2447,,,230.8,12.11,,,,,,,,,,,,,,,40.503,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652006,49652006,199192040,1991-12-02T07:20:00,,MULTIPOINT ((142.865 -46.287)),142.865,-46.287,,,231.5,11.2936,,,,,,,,,,,,,,,45.201,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652126,49652126,199192040,1991-12-02T07:40:00,,MULTIPOINT ((142.7786 -46.3447)),142.7786,-46.3447,,,232.3,12.11,,,,,,,,,,,,,,,42.123,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652246,49652246,199192040,1991-12-02T08:00:00,,MULTIPOINT ((142.6965 -46.3937)),142.6965,-46.3937,,,230.8,12.11,,,,,,,,,,,,,,,40.665,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652366,49652366,199192040,1991-12-02T08:20:00,,MULTIPOINT ((142.6222 -46.4358)),142.6222,-46.4358,,,228.8,12.4794,,,,,,,,,,,,,,,41.151,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652486,49652486,199192040,1991-12-02T08:40:00,,MULTIPOINT ((142.5483 -46.4778)),142.5483,-46.4778,,,230.6,12.8681,,,,,,,,,,,,,,,41.961,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652606,49652606,199192040,1991-12-02T09:00:00,,MULTIPOINT ((142.4749 -46.5194)),142.4749,-46.5194,,,230.3,11.6046,,,,,,,,,,,,,,,41.961,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652726,49652726,199192040,1991-12-02T09:20:00,,MULTIPOINT ((142.4017 -46.561)),142.4017,-46.561,,,230.4,11.6046,,,,,,,,,,,,,,,42.609,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652846,49652846,199192040,1991-12-02T09:40:00,,MULTIPOINT ((142.3287 -46.6023)),142.3287,-46.6023,,,231.7,12.6543,,,,,,,,,,,,,,,40.827,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49652966,49652966,199192040,1991-12-02T10:00:00,,MULTIPOINT ((142.2325 -46.6679)),142.2325,-46.6679,,,229.4,12.285,,,,,,,,,,,,,,,40.989,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653086,49653086,199192040,1991-12-02T10:20:00,,MULTIPOINT ((142.1534 -46.715)),142.1534,-46.715,,,231.7,11.4491,,,,,,,,,,,,,,,41.475,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653206,49653206,199192040,1991-12-02T10:40:00,,MULTIPOINT ((142.0811 -46.7558)),142.0811,-46.7558,,,230.2,10.8465,,,,,,,,,,,,,,,41.313,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653326,49653326,199192040,1991-12-02T11:00:00,,MULTIPOINT ((142.0102 -46.7959)),142.0102,-46.7959,,,231.8,10.7105,,,,,,,,,,,,,,,41.151,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653446,49653446,199192040,1991-12-02T11:20:00,,MULTIPOINT ((141.9409 -46.835)),141.9409,-46.835,,,230.9,11.4491,,,,,,,,,,,,,,,41.151,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653566,49653566,199192040,1991-12-02T11:40:00,,MULTIPOINT ((141.8727 -46.8734)),141.8727,-46.8734,,,230.3,11.002,,,,,,,,,,,,,,,42.933,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653686,49653686,199192040,1991-12-02T12:00:00,,MULTIPOINT ((141.7727 -46.934)),141.7727,-46.934,,,229.6,10.7105,,,,,,,,,,,,,,,44.067,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653806,49653806,199192040,1991-12-02T12:20:00,,MULTIPOINT ((141.6883 -46.9848)),141.6883,-46.9848,,,231.4,11.2936,,,,,,,,,,,,,,,45.363,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49653926,49653926,199192040,1991-12-02T12:40:00,,MULTIPOINT ((141.6174 -47.0246)),141.6174,-47.0246,,,229.4,11.6824,,,,,,,,,,,,,,,46.335,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654046,49654046,199192040,1991-12-02T13:00:00,,MULTIPOINT ((141.5461 -47.0648)),141.5461,-47.0648,,,230.3,11.1381,,,,,,,,,,,,,,,47.469,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654166,49654166,199192040,1991-12-02T13:20:00,,MULTIPOINT ((141.4768 -47.1036)),141.4768,-47.1036,,,230.9,10.7105,,,,,,,,,,,,,,,45.687,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
