FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7049292,7049292,199798010,1997-09-06T05:15:20,,MULTIPOINT ((147.3337 -42.886)),147.3337,-42.886,,,180.95,0,,,,,,,,1013.1,,,,,,,,,,,,,,,,1061.2,,,,1090.8,926.95,,,105.83,1.35,,,,,-10.47,-49.26,,,,-49.94,0,,,182.93,1.96,182.88,1.92,0.28,0.28,17.17,17.17,,,,
underway_1200.7053940,7053940,199798010,1997-09-06T18:10:00,,MULTIPOINT ((147.3337 -42.8848)),147.3337,-42.8848,,,180.69,0,,,,,,,,1008,,,,,,,,,,,,,,,,1170.2,,,,896.66,846.72,,,109.6,1.08,,,,,-2.68,-49.45,,,,-50.13,0,,,181.83,1.16,181.99,1.31,0.21,0.21,19.34,19.34,,,,
underway_1200.7057800,7057800,199798010,1997-09-08T08:09:00,,MULTIPOINT ((147.3393 -42.8873)),147.3393,-42.8873,,,180.94,1.85,,,,,,,,1002.8,,,,,,,,,,,,,,,,1405.8,,,,1249.3,1205.3,,,149.48,1.34,,,,,11.86,-49.26,,,,-49.95,0,,,0.66,1.75,183.04,1.9,1.58,0.28,19.91,21.76,,,,
underway_1200.7057866,7057866,199798010,1997-09-08T08:20:00,,MULTIPOINT ((147.3455 -42.8743)),147.3455,-42.8743,,,180.94,5.56,,,,,,,,1003,,,,,,,,,,,,,,,,1417.4,,,,1174.2,1156.3,,,152.45,1.34,,,,,9.57,-49.27,,,,-49.95,0,,,0.86,1.76,183.37,1.83,5.29,0.27,17.11,22.66,,,,
underway_1200.7057986,7057986,199798010,1997-09-08T08:40:00,,MULTIPOINT ((147.3293 -42.8468)),147.3293,-42.8468,,,180.95,0.93,,,,,,,,1003.5,,,,,,,,,,,,,,,,1463.2,,,,1220.6,1191.3,,,156.99,1.35,,,,,13.95,-49.27,,,,-49.96,0,,,0.25,1.74,182.84,1.81,0.66,0.27,21.53,22.46,,,,
underway_1200.7058106,7058106,199798010,1997-09-08T09:00:00,,MULTIPOINT ((147.3293 -42.8465)),147.3293,-42.8465,,,180.94,0,,,,,,,,1003.8,,,,,,,,,,,,,,,,1410.9,,,,1258.8,1270.1,,,149.19,1.36,,,,,11.25,-49.27,,,,-49.96,0,,,182.72,1.76,182.77,1.82,0.27,0.27,23.3,23.3,,,,
underway_1200.7058226,7058226,199798010,1997-09-08T09:20:00,,MULTIPOINT ((147.3298 -42.8453)),147.3298,-42.8453,,,180.92,0,,,,,,,,1004,,,,,,,,,,,,,,,,1471.7,,,,1235.7,1192.8,,,157.71,1.34,,,,,13.44,-49.27,,,,-49.95,0,,,182.72,1.76,182.77,1.82,0.27,0.27,22.85,22.85,,,,
underway_1200.7058346,7058346,199798010,1997-09-08T09:40:00,,MULTIPOINT ((147.329 -42.8462)),147.329,-42.8462,,,180.93,0,,,,,,,,1004.4,,,,,,,,,,,,,,,,1414,,,,1344.1,1318.6,,,148.59,1.34,,,,,11.3,-49.27,,,,-49.96,0,,,182.71,1.76,182.77,1.82,0.27,0.27,23.16,23.16,,,,
underway_1200.7058466,7058466,199798010,1997-09-08T10:00:00,,MULTIPOINT ((147.3288 -42.846)),147.3288,-42.846,,,180.94,0,,,,,,,,1004.9,,,,,,,,,,,,,,,,1506,,,,1216.4,1244.1,,,161.75,1.34,,,,,13.85,-49.27,,,,-49.96,0,,,182.72,1.76,182.77,1.82,0.27,0.27,22.82,22.82,,,,
underway_1200.7058586,7058586,199798010,1997-09-08T10:20:00,,MULTIPOINT ((147.3292 -42.8458)),147.3292,-42.8458,,,180.93,0,,,,,,,,1005.2,,,,,,,,,,,,,,,,1511,,,,1229.7,1266.8,,,158.81,1.34,,,,,16.7,-49.27,,,,-49.95,0,,,182.71,1.75,182.77,1.81,0.27,0.27,23.48,23.48,,,,
underway_1200.7058706,7058706,199798010,1997-09-08T10:40:00,,MULTIPOINT ((147.3295 -42.846)),147.3295,-42.846,,,180.94,0,,,,,,,,1005.4,,,,,,,,,,,,,,,,1525.5,,,,1147.4,1198.1,,,163.52,1.34,,,,,15.99,-49.27,,,,-49.95,0,,,182.71,1.76,182.78,1.83,0.27,0.27,24.14,24.14,,,,
underway_1200.7058826,7058826,199798010,1997-09-08T11:00:00,,MULTIPOINT ((147.328 -42.8457)),147.328,-42.8457,,,180.93,0,,,,,,,,1005.7,,,,,,,,,,,,,,,,1491.5,,,,1189.7,1174.7,,,161.46,1.34,,,,,14.96,-49.26,,,,-49.95,0,,,182.72,1.77,182.78,1.82,0.27,0.27,24.16,24.16,,,,
underway_1200.7058946,7058946,199798010,1997-09-08T11:20:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,180.93,0,,,,,,,,1006.1,,,,,,,,,,,,,,,,1503.5,,,,1186.6,1208.4,,,162.05,1.34,,,,,14.16,-49.27,,,,-49.95,0,,,182.72,1.76,182.78,1.82,0.27,0.27,23.43,23.43,,,,
underway_1200.7059066,7059066,199798010,1997-09-08T11:40:00,,MULTIPOINT ((147.3297 -42.8465)),147.3297,-42.8465,,,180.94,0,,,,,,,,1006.2,,,,,,,,,,,,,,,,1474.6,,,,1118.2,1155.6,,,159.18,1.34,,,,,13,-49.27,,,,-49.94,0,,,182.72,1.77,182.78,1.82,0.27,0.27,24.51,24.51,,,,
underway_1200.7059186,7059186,199798010,1997-09-08T12:00:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,180.93,0,,,,,,,,1006.5,,,,,,,,,,,,,,,,1542,,,,1249.1,1252.7,,,169.44,1.36,,,,,15.1,-49.27,,,,-49.96,0,,,182.71,1.76,182.76,1.81,0.27,0.27,23.55,23.55,,,,
underway_1200.7059306,7059306,199798010,1997-09-08T12:20:00,,MULTIPOINT ((147.3293 -42.846)),147.3293,-42.846,,,180.93,0,,,,,,,,1006.8,,,,,,,,,,,,,,,,1520.7,,,,1254.5,1306.6,,,157.84,1.34,,,,,13.62,-49.27,,,,-49.95,0,,,182.71,1.75,182.78,1.82,0.27,0.27,24.67,24.67,,,,
underway_1200.7059426,7059426,199798010,1997-09-08T12:40:00,,MULTIPOINT ((147.3295 -42.8458)),147.3295,-42.8458,,,180.95,0,,,,,,,,1007.1,,,,,,,,,,,,,,,,1447.3,,,,1333.1,1320.7,,,154.91,1.34,,,,,11.95,-49.27,,,,-49.95,0,,,182.71,1.76,182.78,1.82,0.27,0.27,22.46,22.46,,,,
underway_1200.7059546,7059546,199798010,1997-09-08T13:00:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,180.94,0,,,,,,,,1007.2,,,,,,,,,,,,,,,,1499.9,,,,1169.6,1215.4,,,161.64,1.34,,,,,13.79,-49.27,,,,-49.95,0,,,182.72,1.76,182.77,1.82,0.27,0.27,23.46,23.46,,,,
underway_1200.7059666,7059666,199798010,1997-09-08T13:20:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,180.95,0,,,,,,,,1007.3,,,,,,,,,,,,,,,,1525.2,,,,1191.9,1239,,,163.28,1.35,,,,,15.71,-49.27,,,,-49.96,0,,,182.71,1.76,182.78,1.83,0.27,0.27,23.66,23.66,,,,
underway_1200.7059786,7059786,199798010,1997-09-08T13:40:00,,MULTIPOINT ((147.329 -42.8455)),147.329,-42.8455,,,180.94,0,,,,,,,,1007.6,,,,,,,,,,,,,,,,1538.6,,,,1239.4,1241,,,168.38,1.34,,,,,13.92,-49.26,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,23.64,23.64,,,,
underway_1200.7059906,7059906,199798010,1997-09-08T14:00:00,,MULTIPOINT ((147.3297 -42.8455)),147.3297,-42.8455,,,180.94,0,,,,,,,,1007.7,,,,,,,,,,,,,,,,1556.8,,,,1195.8,1233.6,,,159.99,1.34,,,,,18.83,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,23.09,23.09,,,,
underway_1200.7060026,7060026,199798010,1997-09-08T14:20:00,,MULTIPOINT ((147.3293 -42.8465)),147.3293,-42.8465,,,180.94,0,,,,,,,,1008,,,,,,,,,,,,,,,,1414.5,,,,1285.3,1267.6,,,151.29,1.34,,,,,8.73,-49.27,,,,-49.95,0,,,182.71,1.75,182.78,1.82,0.27,0.27,22.78,22.78,,,,
underway_1200.7060146,7060146,199798010,1997-09-08T14:40:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,180.93,0,,,,,,,,1008.2,,,,,,,,,,,,,,,,1495.9,,,,1175.9,1216.7,,,155.74,1.36,,,,,15.06,-49.27,,,,-49.95,0,,,182.71,1.76,182.78,1.83,0.27,0.27,23.53,23.53,,,,
underway_1200.7060266,7060266,199798010,1997-09-08T15:00:00,,MULTIPOINT ((147.3295 -42.8462)),147.3295,-42.8462,,,180.93,0,,,,,,,,1008.5,,,,,,,,,,,,,,,,1508.3,,,,1203.5,1223.1,,,162.05,1.34,,,,,14.81,-49.26,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,24.17,24.17,,,,
underway_1200.7060386,7060386,199798010,1997-09-08T15:20:00,,MULTIPOINT ((147.3285 -42.8457)),147.3285,-42.8457,,,180.93,0,,,,,,,,1008.7,,,,,,,,,,,,,,,,1457.1,,,,1333.2,1281.1,,,156.97,1.34,,,,,9.21,-49.26,,,,-49.95,0,,,182.71,1.75,182.77,1.82,0.27,0.27,22.99,22.99,,,,
underway_1200.7060506,7060506,199798010,1997-09-08T15:40:00,,MULTIPOINT ((147.33 -42.8465)),147.33,-42.8465,,,180.94,0,,,,,,,,1008.9,,,,,,,,,,,,,,,,1430.2,,,,1318.7,1305.8,,,148.25,1.34,,,,,11.38,-49.27,,,,-49.95,0,,,182.72,1.76,182.77,1.81,0.27,0.27,23.37,23.37,,,,
underway_1200.7060626,7060626,199798010,1997-09-08T16:00:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,180.94,0,,,,,,,,1009.1,,,,,,,,,,,,,,,,1428.1,,,,1294.8,1273.7,,,151.32,1.33,,,,,10.09,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,22.65,22.65,,,,
underway_1200.7060746,7060746,199798010,1997-09-08T16:20:00,,MULTIPOINT ((147.3292 -42.8463)),147.3292,-42.8463,,,180.94,0,,,,,,,,1009.3,,,,,,,,,,,,,,,,1506.2,,,,1268.2,1235.9,,,159.37,1.33,,,,,14.36,-49.26,,,,-49.95,0,,,182.7,1.75,182.77,1.82,0.27,0.27,23.11,23.11,,,,
underway_1200.7060866,7060866,199798010,1997-09-08T16:40:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,180.94,0,,,,,,,,1009.5,,,,,,,,,,,,,,,,1430.8,,,,1299.9,1308.2,,,153.61,1.34,,,,,9.68,-49.26,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,21.69,21.69,,,,
underway_1200.7060986,7060986,199798010,1997-09-08T17:00:00,,MULTIPOINT ((147.3293 -42.8467)),147.3293,-42.8467,,,180.94,0,,,,,,,,1009.5,,,,,,,,,,,,,,,,1381.9,,,,1332.1,1269.7,,,147.6,1.34,,,,,7.14,-49.26,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,22.45,22.45,,,,
underway_1200.7061106,7061106,199798010,1997-09-08T17:20:00,,MULTIPOINT ((147.329 -42.8457)),147.329,-42.8457,,,180.94,0,,,,,,,,1009.7,,,,,,,,,,,,,,,,1390.9,,,,1278.9,1270.9,,,148.38,1.34,,,,,7.36,-49.27,,,,-49.95,0,,,182.71,1.76,182.78,1.82,0.27,0.27,22.84,22.84,,,,
underway_1200.7061226,7061226,199798010,1997-09-08T17:40:00,,MULTIPOINT ((147.3293 -42.8463)),147.3293,-42.8463,,,180.94,0,,,,,,,,1010.1,,,,,,,,,,,,,,,,1408.8,,,,1197.1,1150.9,,,147.03,1.34,,,,,8.54,-49.27,,,,-49.96,0,,,182.71,1.76,182.78,1.82,0.27,0.27,22.03,22.03,,,,
underway_1200.7061346,7061346,199798010,1997-09-08T18:00:00,,MULTIPOINT ((147.3288 -42.8463)),147.3288,-42.8463,,,180.94,0,,,,,,,,1010.2,,,,,,,,,,,,,,,,1410,,,,1303.3,1248.4,,,151.63,1.35,,,,,8.49,-49.27,,,,-49.96,0,,,182.72,1.76,182.78,1.82,0.27,0.27,22.36,22.36,,,,
underway_1200.7061466,7061466,199798010,1997-09-08T18:20:00,,MULTIPOINT ((147.3288 -42.8465)),147.3288,-42.8465,,,180.94,0,,,,,,,,1010.3,,,,,,,,,,,,,,,,1459.6,,,,1265.5,1259.9,,,149.05,1.33,,,,,8.17,-49.26,,,,-49.94,0,,,182.71,1.76,182.78,1.82,0.27,0.27,22.03,22.03,,,,
underway_1200.7061586,7061586,199798010,1997-09-08T18:40:00,,MULTIPOINT ((147.3292 -42.8463)),147.3292,-42.8463,,,180.94,0,,,,,,,,1010.5,,,,,,,,,,,,,,,,1355.1,,,,1272.5,1213.3,,,143.98,1.34,,,,,6.09,-49.27,,,,-49.95,0,,,182.72,1.77,182.76,1.81,0.27,0.27,21.57,21.57,,,,
underway_1200.7061706,7061706,199798010,1997-09-08T19:00:00,,MULTIPOINT ((147.3293 -42.846)),147.3293,-42.846,,,180.94,0,,,,,,,,1010.8,,,,,,,,,,,,,,,,1361.9,,,,1329.6,1261.9,,,141.43,1.34,,,,,6.7,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.15,20.15,,,,
underway_1200.7061826,7061826,199798010,1997-09-08T19:20:00,,MULTIPOINT ((147.3292 -42.8462)),147.3292,-42.8462,,,180.94,0,,,,,,,,1010.9,,,,,,,,,,,,,,,,1427.9,,,,1249.8,1230.9,,,140.01,1.34,,,,,8.6,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.73,20.73,,,,
underway_1200.7061946,7061946,199798010,1997-09-08T19:40:00,,MULTIPOINT ((147.3285 -42.8455)),147.3285,-42.8455,,,180.93,0,,,,,,,,1011.1,,,,,,,,,,,,,,,,1363.7,,,,1344.8,1221.7,,,141.76,1.34,,,,,3.69,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.18,20.18,,,,
underway_1200.7062066,7062066,199798010,1997-09-08T20:00:00,,MULTIPOINT ((147.3293 -42.8462)),147.3293,-42.8462,,,180.95,0,,,,,,,,1011.2,,,,,,,,,,,,,,,,1425.9,,,,1224.4,1176.8,,,149.62,1.34,,,,,8.1,-49.27,,,,-49.95,0,,,182.71,1.75,182.77,1.82,0.27,0.27,21.11,21.11,,,,
underway_1200.7062186,7062186,199798010,1997-09-08T20:20:00,,MULTIPOINT ((147.3292 -42.8458)),147.3292,-42.8458,,,180.94,0,,,,,,,,1011.4,,,,,,,,,,,,,,,,1352.9,,,,1153.2,1090.2,,,144.32,1.34,,,,,5.32,-49.26,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.54,20.54,,,,
underway_1200.7062306,7062306,199798010,1997-09-08T20:40:00,,MULTIPOINT ((147.3287 -42.8458)),147.3287,-42.8458,,,180.95,0,,,,,,,,1011.7,,,,,,,,,,,,,,,,1312.6,,,,1310.8,1216.4,,,138.67,1.34,,,,,3.71,-49.26,,,,-49.96,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.59,20.59,,,,
underway_1200.7062426,7062426,199798010,1997-09-08T21:00:00,,MULTIPOINT ((147.3288 -42.8462)),147.3288,-42.8462,,,180.94,0,,,,,,,,1012.1,,,,,,,,,,,,,,,,1394.7,,,,1260.2,1232.6,,,136.59,1.34,,,,,6.38,-49.27,,,,-49.95,0,,,182.72,1.76,182.77,1.82,0.27,0.27,21.22,21.22,,,,
underway_1200.7062546,7062546,199798010,1997-09-08T21:20:00,,MULTIPOINT ((147.3288 -42.8457)),147.3288,-42.8457,,,180.95,0,,,,,,,,1012.4,,,,,,,,,,,,,,,,1364.3,,,,1208.9,1115.6,,,146.05,1.34,,,,,5.41,-49.26,,,,-49.96,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.21,20.21,,,,
underway_1200.7062666,7062666,199798010,1997-09-08T21:40:00,,MULTIPOINT ((147.329 -42.8463)),147.329,-42.8463,,,180.94,0,,,,,,,,1012.5,,,,,,,,,,,,,,,,1359.2,,,,1193.4,1114.3,,,141.8,1.34,,,,,4.75,-49.26,,,,-49.95,0,,,182.72,1.76,182.79,1.83,0.27,0.27,20.57,20.57,,,,
underway_1200.7062786,7062786,199798010,1997-09-08T22:00:00,,MULTIPOINT ((147.3288 -42.8463)),147.3288,-42.8463,,,180.94,0,,,,,,,,1012.6,,,,,,,,,,,,,,,,1357.3,,,,1141,1091.1,,,141.21,1.34,,,,,7.34,-49.27,,,,-49.95,0,,,182.71,1.76,182.78,1.82,0.27,0.27,21.14,21.14,,,,
underway_1200.7062906,7062906,199798010,1997-09-08T22:20:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,180.94,0,,,,,,,,1012.7,,,,,,,,,,,,,,,,1395.1,,,,1183.2,1117.3,,,150.89,1.34,,,,,6.39,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.81,0.27,0.27,21.16,21.16,,,,
underway_1200.7063026,7063026,199798010,1997-09-08T22:40:00,,MULTIPOINT ((147.3292 -42.8457)),147.3292,-42.8457,,,180.93,0,,,,,,,,1013,,,,,,,,,,,,,,,,1402.2,,,,1194.3,1162,,,142.21,1.34,,,,,9.38,-49.27,,,,-49.94,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.97,20.97,,,,
underway_1200.7063146,7063146,199798010,1997-09-08T23:00:00,,MULTIPOINT ((147.3288 -42.8462)),147.3288,-42.8462,,,180.93,0,,,,,,,,1013.2,,,,,,,,,,,,,,,,1279.5,,,,1281.3,1151.2,,,135.66,1.34,,,,,3.12,-49.26,,,,-49.95,0,,,182.71,1.75,182.78,1.82,0.27,0.27,21.42,21.42,,,,
underway_1200.7063266,7063266,199798010,1997-09-08T23:20:00,,MULTIPOINT ((147.3293 -42.8462)),147.3293,-42.8462,,,180.94,0,,,,,,,,1013.4,,,,,,,,,,,,,,,,1321.4,,,,1356.5,1290.8,,,133.29,1.34,,,,,5.57,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.33,20.33,,,,
underway_1200.7063386,7063386,199798010,1997-09-08T23:40:00,,MULTIPOINT ((147.3293 -42.846)),147.3293,-42.846,,,180.94,0,,,,,,,,1013.4,,,,,,,,,,,,,,,,1382.7,,,,1158.8,1088.4,,,145.23,1.33,,,,,8.17,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,21.08,21.08,,,,
underway_1200.7063506,7063506,199798010,1997-09-09T00:00:00,,MULTIPOINT ((147.3295 -42.8458)),147.3295,-42.8458,,,180.93,0,,,,,,,,1013.5,,,,,,,,,,,,,,,,1345.2,,,,1188.5,1062.7,,,141.99,1.34,,,,,6.39,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,19.76,19.76,,,,
underway_1200.7063626,7063626,199798010,1997-09-09T00:20:00,,MULTIPOINT ((147.3292 -42.8458)),147.3292,-42.8458,,,180.94,0,,,,,,,,1013.6,,,,,,,49.4263,-10.1231,,,,,,,,1254,,,,1334.6,1223.7,,,128.78,1.34,,,,,0.84,-49.26,,,,-49.94,0,,,182.71,1.76,182.77,1.81,0.27,0.27,19.53,19.53,,,,
underway_1200.7063746,7063746,199798010,1997-09-09T00:40:00,,MULTIPOINT ((147.3293 -42.846)),147.3293,-42.846,,,180.93,0,,,,,,,,1013.6,,,,,,,49.0051,-10.2225,,,,,,,,1342.1,,,,1132.3,1065.8,,,142.19,1.34,,,,,4.86,-49.27,,,,-49.95,0,,,182.72,1.76,182.77,1.82,0.27,0.27,20.96,20.96,,,,
underway_1200.7063866,7063866,199798010,1997-09-09T01:00:00,,MULTIPOINT ((147.3293 -42.846)),147.3293,-42.846,,,180.94,0,,,,,,,,1013.9,,,,,,,49.2004,-10.4069,,,,,,,,1382.4,,,,1171.4,1102.3,,,142.09,1.34,,,,,6.55,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.85,20.85,,,,
underway_1200.7063986,7063986,199798010,1997-09-09T01:20:00,,MULTIPOINT ((147.3293 -42.8463)),147.3293,-42.8463,,,180.94,0,,,,,,,,1014,,,,,,,48.5718,-10.2736,,,,,,,,1375.5,,,,1212.4,1154.8,,,138.2,1.34,,,,,6.99,-49.27,,,,-49.94,0,,,182.71,1.76,182.77,1.82,0.27,0.27,20.07,20.07,,,,
underway_1200.7064106,7064106,199798010,1997-09-09T01:40:00,,MULTIPOINT ((147.329 -42.8458)),147.329,-42.8458,,,,,,,,,,,,,,,,,,,48.9197,-10.0976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064226,7064226,199798010,1997-09-09T02:00:00,,MULTIPOINT ((147.3288 -42.846)),147.3288,-42.846,,,,,,,,,,,,,,,,,,,49.1638,-10.3615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064346,7064346,199798010,1997-09-09T02:20:00,,MULTIPOINT ((147.3288 -42.8458)),147.3288,-42.8458,,,,,,,,,,,,,,,,,,,48.9502,-10.2707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064466,7064466,199798010,1997-09-09T02:40:00,,MULTIPOINT ((147.3293 -42.8468)),147.3293,-42.8468,,,,,,,,,,,,,,,,,,,49.0356,-10.2594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064586,7064586,199798010,1997-09-09T03:00:00,,MULTIPOINT ((147.3297 -42.8482)),147.3297,-42.8482,,,,,,,,,,,,,,,,,,,48.4192,-10.2594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064706,7064706,199798010,1997-09-09T03:20:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,,,,,,,,,,,,,,,,,49.2432,-10.4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064826,7064826,199798010,1997-09-09T03:40:00,,MULTIPOINT ((147.3282 -42.8462)),147.3282,-42.8462,,,,,,,,,,,,,,,,,,,48.7854,-10.0834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7064946,7064946,199798010,1997-09-09T04:00:00,,MULTIPOINT ((147.3295 -42.8463)),147.3295,-42.8463,,,,,,,,,,,,,,,,,,,48.7488,-10.2168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065066,7065066,199798010,1997-09-09T04:20:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,,,,,,,,,,,,,,,,,48.8892,-10.1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065186,7065186,199798010,1997-09-09T04:40:00,,MULTIPOINT ((147.3292 -42.8458)),147.3292,-42.8458,,,,,,,,,,,,,,,,,,,49.5605,-10.1458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065306,7065306,199798010,1997-09-09T05:00:00,,MULTIPOINT ((147.3295 -42.8458)),147.3295,-42.8458,,,,,,,,,,,,,,,,,,,49.0723,-10.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065426,7065426,199798010,1997-09-09T05:20:00,,MULTIPOINT ((147.3287 -42.8457)),147.3287,-42.8457,,,,,,,,,,,,,,,,,,,49.5178,-10.2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065546,7065546,199798010,1997-09-09T05:40:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,,,,,,,,,,,,,,,,,48.4375,-10.3246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065666,7065666,199798010,1997-09-09T06:00:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,,,,,,,,,,,,,,,,,49.176,-10.2707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065786,7065786,199798010,1997-09-09T06:20:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,,,,,,,,,,,,,,,,,49.115,-10.2963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7065906,7065906,199798010,1997-09-09T06:40:00,,MULTIPOINT ((147.3287 -42.8462)),147.3287,-42.8462,,,,,,,,,,,,,,,,,,,49.0845,-10.1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7066026,7066026,199798010,1997-09-09T07:00:00,,MULTIPOINT ((147.3292 -42.8462)),147.3292,-42.8462,,,,,,,,,,,,,,,,,,,50.0183,-10.3502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7066146,7066146,199798010,1997-09-09T07:20:00,,MULTIPOINT ((147.3293 -42.8458)),147.3293,-42.8458,,,,,,,,,,,,,,,,,,,49.585,-10.2196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7066266,7066266,199798010,1997-09-09T07:40:00,,MULTIPOINT ((147.329 -42.8462)),147.329,-42.8462,,,,,,,,,,,,,,,,,,,50.0061,-10.3814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7066386,7066386,199798010,1997-09-09T08:00:00,,MULTIPOINT ((147.329 -42.8463)),147.329,-42.8463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
