FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.3447489,3447489,199495070,1995-04-11T23:59:40,,MULTIPOINT ((147.3352 -42.886)),147.3352,-42.886,,,275.92,0,,,,,,,,1024.2,,,42.34,,,,,,,,,,,,,737,,,,,,,,72,71,,,32.99,,11.66,10.99,,,,15.28,13.87,1.673,,151,,,,4.3542,,,,,,,
underway_7200.3447490,3447490,199495070,1995-04-12T00:00:20,,MULTIPOINT ((147.3351 -42.8859)),147.3351,-42.8859,,,275.92,0,,,,,,,,1024.2,,,42.35,,,,,,,,,,,,,742,,,,,,,,72,71,,,32.99,,11.72,10.8,,,,15.28,13.87,1.673,,131,,,,6.1036,,,,,,,
underway_7200.3447735,3447735,199495070,1995-04-12T02:02:40,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.56,0,,,,,,,,1023.8,,,42.65,,,,,,,,,,,,,128,,,,,,,,73,66,,,32.98,,13.73,11.9,,,,15.22,13.74,1.707,,136,,,,9.6219,,,,,,,
underway_7200.3448018,3448018,199495070,1995-04-12T04:00:20,,MULTIPOINT ((147.3352 -42.8858)),147.3352,-42.8858,,,275.54,0,,,,,,,,1022.7,,,43.14,,,,,,,,,,,,,882,,,,,,,,65,59,,,32.99,,15.27,13.93,,,,15.12,13.8,1.758,,162,,,,5.8315,,,,,,,
underway_7200.3448258,3448258,199495070,1995-04-12T06:00:20,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,275.54,0,,,,,,,,1022.7,,,43.83,,,,,,,,,,,,,420,,,,,,,,70,64,,,32.97,,15.13,13.71,,,,15.07,13.82,1.832,,128,,,,5.0928,,,,,,,
underway_7200.3448499,3448499,199495070,1995-04-12T08:00:40,,MULTIPOINT ((147.3351 -42.886)),147.3351,-42.886,,,275.18,0,,,,,,,,1023.9,,,44.39,,,,,,,,,,,,,2,,,,,,,,79,77,,,32.99,,12.39,12.28,,,,14.96,13.79,1.889,,150,,,,4.3153,,,,,,,
underway_7200.3448742,3448742,199495070,1995-04-12T10:00:20,,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,,,275.21,0,,,,,,,,1024.9,,,44.47,,,,,,,,,,,,,1,,,,,,,,81,82,,,32.98,,10.55,10.66,,,,14.86,13.79,1.899,,236,,,,4.1598,,,,,,,
underway_7200.3449010,3449010,199495070,1995-04-12T12:00:20,,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,,,275.91,0,,,,,,,,1025.7,,,44.1,,,,,,,,,,,,,1,,,,,,,,87,88,,,32.99,,9.5,9.75,,,,14.72,13.77,1.858,,230,,,,3.3628,,,,,,,
underway_7200.3449290,3449290,199495070,1995-04-12T14:00:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,275.23,0,,,,,,,,1025.8,,,43.55,,,,,,,,,,,,,1,,,,,,,,91,91,,,32.97,,8.37,8.72,,,,14.62,13.72,1.802,,98,,,,0,,,,,,,
underway_7200.3449624,3449624,199495070,1995-04-12T16:00:20,,MULTIPOINT ((147.3352 -42.8858)),147.3352,-42.8858,,,275.56,0,,,,,,,,1025.6,,,42.94,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.97,,8.65,8.72,,,,14.53,13.66,1.739,,324,,,,0.4665,,,,,,,
underway_7200.3449864,3449864,199495070,1995-04-12T18:00:20,,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,,,275.58,0,,,,,,,,1025.6,,,42.48,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.98,,9.01,9.17,,,,14.48,13.66,1.69,,312,,,,4.0626,,,,,,,
underway_7200.3450105,3450105,199495070,1995-04-12T20:00:40,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,275.57,0,,,,,,,,1026.6,,,42.34,,,,,,,,,,,,,1,,,,,,,,92,92,,,32.97,,8.87,8.99,,,,14.45,13.69,1.675,,342,,,,4.2181,,,,,,,
underway_7200.3450350,3450350,199495070,1995-04-12T22:01:40,,MULTIPOINT ((147.3354 -42.886)),147.3354,-42.886,,,275.24,0,,,,,,,,1027.8,,,42.25,,,,,,,,,,,,,85,,,,,,,,91,91,,,32.97,,8.78,9.02,,,,14.4,13.68,1.666,,337,,,,5.5593,,,,,,,
underway_7200.3450660,3450660,199495070,1995-04-13T00:00:00,,MULTIPOINT ((147.3348 -42.8856)),147.3348,-42.8856,,,275.22,0,,,,,,,,1027.9,,,41.83,,,,,,,,,,,,,327,,,,,,,,83,85,,,32.99,,9.95,10.38,,,,14.39,13.67,1.619,,343,,,,2.9546,,,,,,,
underway_7200.3451020,3451020,199495070,1995-04-13T02:00:00,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.21,0,,,,,,,,1027.3,,,,,,,,,,,,,,,,565,,,,,,,,73,77,,,,,12.02,12.82,,,,14.4,13.75,,,354,,,,3.6349,,,,,,,
underway_7200.3451380,3451380,199495070,1995-04-13T04:00:00,,MULTIPOINT ((147.335 -42.8856)),147.335,-42.8856,,,275.2,0,,,,,,,,1026.2,,,,,,,,,,,,,,,,965,,,,,,,,62,68,,,,,13.66,15.58,,,,14.37,13.8,,,290,,,,3.8682,,,,,,,
underway_7200.3451747,3451747,199495070,1995-04-13T06:02:20,,MULTIPOINT ((147.3347 -42.886)),147.3347,-42.886,,,275.54,0,,,,,,,,1026.7,,,,,,,,,,,,,,,,189,,,,,,,,84,81,,,,,12.97,12.47,,,,14.35,13.73,,,144,,,,3.1101,,,,,,,
underway_7200.3452100,3452100,199495070,1995-04-13T08:00:00,,MULTIPOINT ((147.3354 -42.8856)),147.3354,-42.8856,,,275.2,0,,,,,,,,1027.6,,,,,,,,,,,,,,,,1,,,,,,,,84,84,,,,,12.26,12.18,,,,14.36,13.69,,,159,,,,4.3542,,,,,,100,
underway_7200.3452460,3452460,199495070,1995-04-13T10:00:00,,MULTIPOINT ((147.3304 -42.8446)),147.3304,-42.8446,,,351.52,0,,,,,,,,1028.4,,,,,,,,,,,,,,,,1,,,,,,,,84,87,,,,,12.02,12.98,,,,14.35,14.22,,,159,,,,8.2613,,,,,,559.6,
underway_7200.3452820,3452820,199495070,1995-04-13T12:00:00,,MULTIPOINT ((147.3306 -42.8444)),147.3306,-42.8444,,,351.53,0,,,,,,,,1028.8,,,,,,,,,,,,,,,,1,,,,,,,,84,87,,,,,12.02,12.89,,,,14.43,14.22,,,178,,,,2.5658,,,,,,99.9,
underway_7200.3453180,3453180,199495070,1995-04-13T14:00:00,,MULTIPOINT ((147.3303 -42.8445)),147.3303,-42.8445,,,351.52,0,,,,,,,,1028.3,,,,,,,,,,,,,,,,1,,,,,,,,91,92,,,,,11.33,11.47,,,,14.49,14.14,,,237,,,,0,,,,,,99.9,
underway_7200.3453540,3453540,199495070,1995-04-13T16:00:00,,MULTIPOINT ((147.3308 -42.8446)),147.3308,-42.8446,,,351.55,0,,,,,,,,1027.5,,,,,,,,,,,,,,,,1,,,,,,,,90,91,,,,,11.65,11.79,,,,14.53,14.2,,,310,,,,4.8596,,,,,,99.9,
underway_7200.3453900,3453900,199495070,1995-04-13T18:00:00,,MULTIPOINT ((147.3303 -42.8443)),147.3303,-42.8443,,,351.56,0,,,,,,,,1027,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,11.25,11.39,,,,14.52,14.31,,,319,,,,4.4708,,,,,,99.9,
underway_7200.3454260,3454260,199495070,1995-04-13T20:00:00,,MULTIPOINT ((147.3304 -42.8446)),147.3304,-42.8446,,,351.54,0,,,,,,,,1026.7,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,11.09,11.19,,,,14.51,14.14,,,298,,,,9.6025,,,,,,99.9,
underway_7200.3454620,3454620,199495070,1995-04-13T22:00:00,,MULTIPOINT ((147.3302 -42.8449)),147.3302,-42.8449,,,351.2,0,,,,,,,,1027.5,,,,,,,,,,,,,,,,208,,,,,,,,90,90,,,,,11.58,11.4,,,,14.49,14.16,,,313,,,,5.501,,,,,,99.9,
underway_7200.3454980,3454980,199495070,1995-04-14T00:00:00,,MULTIPOINT ((147.3304 -42.8447)),147.3304,-42.8447,,,351.19,0,,,,,,,,1026.7,,,,,,,,,,,,,,,,234,,,,,,,,62,60,,,,,13.88,13.33,,,,14.52,14.23,,,330,,,330,10.5161,,,10,,,99.9,
underway_7200.3455340,3455340,199495070,1995-04-14T02:00:00,,MULTIPOINT ((147.3309 -42.8447)),147.3309,-42.8447,,,351.17,0,,,,,,,,1025.5,,,,,,,,,,,,,,,,978,,,,,,,,60,56,,,,,15.69,14.69,,,,14.76,14.19,,,331,,,332,2.7019,,,2,,,99.9,
underway_7200.3455700,3455700,199495070,1995-04-14T04:00:00,,MULTIPOINT ((147.3303 -42.8445)),147.3303,-42.8445,,,351.85,0,,,,,,,,1023.7,,,,,,,,,,,,,,,,870,,,,,,,,49,44,,,,,18.33,16.66,,,,14.93,14.16,,,292,,,291,2.1771,,,1,,,99.9,
underway_7200.3456060,3456060,199495070,1995-04-14T06:00:00,,MULTIPOINT ((147.3302 -42.8445)),147.3302,-42.8445,,,351.84,1.8078,,,,,,,,1023.2,,,,,,,,,,,,,,,,382,,,,,,,,67,75,,,,,14,15.89,,,,15.15,14.09,,,156,,,160,16.8529,,,13,,,99.9,
underway_7200.3456420,3456420,199495070,1995-04-14T08:00:00,,MULTIPOINT ((147.3307 -42.8444)),147.3307,-42.8444,,,351.48,1.8078,,,,,,,,1023.5,,,,,,,,,,,,,,,,1,,,,,,,,80,87,,,,,13.06,14.22,,,,15.41,14.01,,,146,,,150,11.3908,,,8,,,99.9,
underway_7200.3456780,3456780,199495070,1995-04-14T10:00:00,,MULTIPOINT ((147.33 -42.8439)),147.33,-42.8439,,,351.47,0,,,,,,,,1023.2,,,,,,,,,,,,,,,,1,,,,,,,,90,92,,,,,11.92,12.06,,,,15.66,14.11,,,102,,,116,2.9741,,,2,,,31.4,
underway_7200.3457140,3457140,199495070,1995-04-14T12:00:00,,MULTIPOINT ((147.3672 -42.9966)),147.3672,-42.9966,,,190.1,0,,,,,,,,1022.3,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,10.39,10.46,,,,16.11,13.15,,,198,,,4,13.1597,,,12,,,31.4,
underway_7200.3457500,3457500,199495070,1995-04-14T14:00:00,,MULTIPOINT ((147.1212 -43.3567)),147.1212,-43.3567,,,224.68,0,,,,,,,,1020.9,,,,,,,,,,,,,,,,1,,,,,,,,98,98,,,,,10.02,10.27,,,,15.52,13.63,,,285,,,57,10.7882,,,9,,,31.4,
underway_7200.3457860,3457860,199495070,1995-04-14T16:00:00,,MULTIPOINT ((146.9132 -43.7107)),146.9132,-43.7107,,,238.92,0,,,,,,,,1019.4,,,,,,,,,,,,,,,,1,,,,,,,,97,97,,,,,10.94,10.91,,,,15.34,13.18,,,260,,,27,7.0755,,,6,,,31.4,
underway_7200.3458220,3458220,199495070,1995-04-14T18:00:00,,MULTIPOINT ((146.4382 -43.9946)),146.4382,-43.9946,,,233.01,0,,,,,,,,1017.9,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,11.87,11.82,,,,15.55,12.21,,,264,,,23,4.7235,,,4,,,31.5,
underway_7200.3458580,3458580,199495070,1995-04-14T20:00:00,,MULTIPOINT ((145.9485 -44.2715)),145.9485,-44.2715,,,235.8,0,,,,,,,,1016.8,,,,,,,,,,,,,,,,1,,,,,,,,96,97,,,,,11.74,11.8,,,,15.36,12.07,,,296,,,60,7.6781,,,7,,,31.7,
underway_7200.3458940,3458940,199495070,1995-04-14T22:00:00,,MULTIPOINT ((145.442 -44.5421)),145.442,-44.5421,,,231.6,0,,,,,,,,1016.2,,,,,,,,,,,,,,,,121,,,,,,,,95,94,,,,,11.89,12.03,,,,15.24,11.43,,,315,,,89,8.4751,,,8,,,31.9,
underway_7200.3459300,3459300,199495070,1995-04-15T00:00:00,,MULTIPOINT ((144.9254 -44.7791)),144.9254,-44.7791,,,242.06,0,,,,,,,,1014.3,,,,,,,,,,,,,,,,308,,,,,,,,93,96,,,,,12.51,13.01,,,,14.93,12.24,,,327,,,101,18.9134,,,17,,,31.5,
underway_7200.3459660,3459660,199495070,1995-04-15T02:00:00,,MULTIPOINT ((144.4372 -44.9946)),144.4372,-44.9946,,,243.43,0,,,,,,,,1011.5,,,,,,,,,,,,,,,,760,,,,,,,,89,93,,,,,12.89,13.46,,,,14.91,12.13,,,329,,,94,23.2481,,,16,,,31.4,
underway_7200.3460020,3460020,199495070,1995-04-15T04:00:00,,MULTIPOINT ((143.9649 -45.2183)),143.9649,-45.2183,,,243.41,10.8077,,,,,,,,1009.1,,,,,,,,,,,,,,,,428,,,,,,,,91,94,,,,,12.26,12.82,,,,14.95,11.74,,,358,,,99,23.4425,,,21,,,31.3,
underway_7200.3460380,3460380,199495070,1995-04-15T06:00:00,,MULTIPOINT ((143.4983 -45.4355)),143.4983,-45.4355,,,245.18,11.7018,,,,,,,,1007.2,,,,,,,,,,,,,,,,231,,,,,,,,92,95,,,,,12.62,13.11,,,,14.73,12.74,,,1,,,118,24.22,,,18,,,31.3,
underway_7200.3460740,3460740,199495070,1995-04-15T08:00:00,,MULTIPOINT ((143.0237 -45.6269)),143.0237,-45.6269,,,251.76,10.8077,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,,,,,91,92,,,,,13.25,13.49,,,,14.9,13.18,,,358,,,103,26.0278,,,22,,,31.4,
underway_7200.3461100,3461100,199495070,1995-04-15T10:00:00,,MULTIPOINT ((142.5553 -45.7853)),142.5553,-45.7853,,,251.07,9.8941,,,,,,,,1004.6,,,,,,,,,,,,,,,,1,,,,,,,,91,92,,,,,13.23,13.38,,,,14.7,13.05,,,350,,,96,24.4533,,,21,,,29.5,
underway_7200.3461460,3461460,199495070,1995-04-15T12:00:00,,MULTIPOINT ((142.0679 -45.9252)),142.0679,-45.9252,,,251.77,9.8941,,,,,,,,1003.4,,,,,,,,,,,,,,,,1,,,,,,,,91,93,,,,,12.34,12.52,,,,14.65,11.25,,,349,,,91,23.5203,,,22,,,31.4,
underway_7200.3461820,3461820,199495070,1995-04-15T14:00:00,,MULTIPOINT ((141.5759 -46.0713)),141.5759,-46.0713,,,251.43,9.8941,,,,,,,,1001.2,,,,,,,,,,,,,,,,1,,,,,,,,94,95,,,,,11.79,12.03,,,,14.11,12.01,,,4,,,105,22.2762,,,20,,,31.5,
underway_7200.3462180,3462180,199495070,1995-04-15T16:00:00,,MULTIPOINT ((141.0878 -46.2217)),141.0878,-46.2217,,,249.49,9.8941,,,,,,,,1001.1,,,,,,,,,,,,,,,,1,,,,,,,,97,98,,,,,10.43,10.55,,,,12.84,10.41,,,280,,,17,14.1316,,,22,,,31.4,
underway_7200.3462540,3462540,199495070,1995-04-15T18:00:00,,MULTIPOINT ((140.6294 -46.3524)),140.6294,-46.3524,,,250.07,8.9999,,,,,,,,1002.9,,,,,,,,,,,,,,,,1,,,,,,,,95,97,,,,,8.35,8.31,,,,13.21,11.02,,,219,,,322,25.1919,,,32,,,31.5,
underway_7200.3462900,3462900,199495070,1995-04-15T20:00:00,,MULTIPOINT ((140.2219 -46.4801)),140.2219,-46.4801,,,242.42,8.1057,,,,,,,,1005,,,,,,,,,,,,,,,,1,,,,,,,,76,76,,,,,7.84,7.9,,,,13.02,11.28,,,210,,,332,28.2632,,,31,,,31.4,
underway_7200.3463260,3463260,199495070,1995-04-15T22:00:00,,MULTIPOINT ((139.8044 -46.6255)),139.8044,-46.6255,,,241.73,10.8077,,,,,,,,1007.2,,,,,,,,,,,,,,,,45,,,,,,,,71,73,,,,,7.41,7.44,,,,12.45,11.1,,,196,,,321,20.0797,,,24,,,31.4,
underway_7200.3463620,3463620,199495070,1995-04-16T00:00:00,,MULTIPOINT ((139.3682 -46.7827)),139.3682,-46.7827,,,243.12,8.9999,,,,,,,,1008.5,,,,,,,,,,,,,,,,236,,,,,,,,58,58,,,,,6.89,6.82,,,,11.96,9.56,,,210,,,340,11.9351,,,20,,,31.4,
underway_7200.3463980,3463980,199495070,1995-04-16T02:00:00,,MULTIPOINT ((138.9016 -46.954)),138.9016,-46.954,,,241.74,10.8077,,,,,,,,1009.1,,,,,,,,,,,,,,,,835,,,,,,,,56,54,,,,,6.99,6.51,,,,11.17,9.8,,,186,,,348,3.46,,,11,,,31.3,
underway_7200.3464340,3464340,199495070,1995-04-16T04:00:00,,MULTIPOINT ((138.4185 -47.1306)),138.4185,-47.1306,,,241.72,9.8941,,,,,,,,1008.7,,,,,,,,,,,,,,,,878,,,,,,,,51,51,,,,,6.84,7.1,,,,11.28,9.67,,,300,,,9,3.3628,,,10,,,31.4,
underway_7200.3464700,3464700,199495070,1995-04-16T06:00:00,,MULTIPOINT ((137.9394 -47.3165)),137.9394,-47.3165,,,242.74,9.8941,,,,,,,,1008.3,,,,,,,,,,,,,,,,350,,,,,,,,60,61,,,,,6.86,7.6,,,,11.23,9.07,,,334,,,24,8.2224,,,13,,,31.7,
underway_7200.3465060,3465060,199495070,1995-04-16T08:00:00,,MULTIPOINT ((137.4496 -47.5111)),137.4496,-47.5111,,,242.39,9.8941,,,,,,,,1007.7,,,,,,,,,,,,,,,,16,,,,,,,,54,52,,,,,7.34,7.66,,,,10.98,9.62,,,329,,,52,14.0927,,,15,,,31.3,
underway_7200.3465420,3465420,199495070,1995-04-16T10:00:00,,MULTIPOINT ((136.9478 -47.7079)),136.9478,-47.7079,,,244.86,9.8941,,,,,,,,1006.8,,,,,,,,,,,,,,,,1,,,,,,,,66,68,,,,,7.91,8.14,,,,11.85,10.1,,,357,,,88,18.4469,,,17,,,31.3,
underway_7200.3465780,3465780,199495070,1995-04-16T12:00:00,,MULTIPOINT ((136.4482 -47.9017)),136.4482,-47.9017,,,243.79,10.8077,,,,,,,,1005.1,,,,,,,,,,,,,,,,1,,,,,,,,73,74,,,,,8.52,8.85,,,,11.75,9.74,,,351,,,83,24.6282,,,20,,,31.5,
underway_7200.3466140,3466140,199495070,1995-04-16T14:00:00,,MULTIPOINT ((135.9976 -48.086)),135.9976,-48.086,,,243.78,9.8941,,,,,,,,1002.5,,,,,,,,,,,,,,,,1,,,,,,,,82,82,,,,,9.1,9.36,,,,11.85,9.94,,,358,,,111,32.9867,,,25,,,31.3,
underway_7200.3466500,3466500,199495070,1995-04-16T16:00:00,,MULTIPOINT ((135.5713 -48.2599)),135.5713,-48.2599,,,244.15,8.1057,,,,,,,,999.5,,,,,,,,,,,,,,,,1,,,,,,,,87,88,,,,,9.48,9.84,,,,11.7,9.71,,,1,,,113,29.0407,,,25,,,31.4,
underway_7200.3466860,3466860,199495070,1995-04-16T18:00:00,,MULTIPOINT ((135.1646 -48.4303)),135.1646,-48.4303,,,244.17,9.8941,,,,,,,,996.5,,,,,,,,,,,,,,,,1,,,,,,,,96,98,,,,,9.62,9.92,,,,11.9,9.88,,,2,,,109,32.3064,,,25,,,31.3,
underway_7200.3467220,3467220,199495070,1995-04-16T20:00:00,,MULTIPOINT ((134.7428 -48.5858)),134.7428,-48.5858,,,253.51,9.8941,,,,,,,,994.2,,,,,,,,,,,,,,,,1,,,,,,,,95,95,,,,,10.31,10.44,,,,11.6,9.4,,,355,,,93,30.7124,,,26,,,31.5,
underway_7200.3467580,3467580,199495070,1995-04-16T22:00:00,,MULTIPOINT ((134.3167 -48.7083)),134.3167,-48.7083,,,260.86,10.8077,,,,,,,,994,,,,,,,,,,,,,,,,7,,,,,,,,94,94,,,,,8.01,8.07,,,,11.52,8.73,,,322,,,41,12.0517,,,20,,,31.4,
underway_7200.3467940,3467940,199495070,1995-04-17T00:00:00,,MULTIPOINT ((133.825 -48.8034)),133.825,-48.8034,,,260.52,12.596,,,,,,,,994,,,,,,,,,,,,,,,,130,,,,,,,,92,93,,,,,8.17,8.34,,,,10.3,8.17,,,330,,,41,15.3173,,,18,,,31.3,
underway_7200.3468300,3468300,199495070,1995-04-17T02:00:00,,MULTIPOINT ((133.3134 -48.9445)),133.3134,-48.9445,,,247.98,9.8941,,,,,,,,994.1,,,,,,,,,,,,,,,,341,,,,,,,,80,82,,,,,7.89,8.21,,,,10.11,8.37,,,303,,,27,11.8962,,,21,,,31.4,
underway_7200.3468660,3468660,199495070,1995-04-17T04:00:00,,MULTIPOINT ((132.8056 -49.112)),132.8056,-49.112,,,243.08,10.8077,,,,,,,,993.8,,,,,,,,,,,,,,,,394,,,,,,,,77,79,,,,,7.95,8.24,,,,9.73,8.28,,,291,,,30,11.8573,,,20,,,31.5,
underway_7200.3469020,3469020,199495070,1995-04-17T06:00:00,,MULTIPOINT ((132.3294 -49.292)),132.3294,-49.292,,,244.15,9.8941,,,,,,,,993.8,,,,,,,,,,,,,,,,288,,,,,,,,74,76,,,,,7.75,8.13,,,,9.7,8.3,,,302,,,25,8.9416,,,15,,,31.5,
underway_7200.3469380,3469380,199495070,1995-04-17T08:00:00,,MULTIPOINT ((131.8442 -49.4691)),131.8442,-49.4691,,,244.49,11.7018,,,,,,,,994.2,,,,,,,,,,,,,,,,33,,,,,,,,78,79,,,,,6.24,6.38,,,,10.13,7.73,,,290,,,19,7.1533,,,16,,,31.6,
underway_7200.3469740,3469740,199495070,1995-04-17T10:00:00,,MULTIPOINT ((131.3559 -49.642)),131.3559,-49.642,,,247.65,11.7018,,,,,,,,995.3,,,,,,,,,,,,,,,,1,,,,,,,,81,80,,,,,6.08,6.2,,,,9.75,7.65,,,268,,,3,7.406,,,14,,,31.4,
underway_7200.3470100,3470100,199495070,1995-04-17T12:00:00,,MULTIPOINT ((130.847 -49.7851)),130.847,-49.7851,,,252.38,10.8077,,,,,,,,995.8,,,,,,,,,,,,,,,,1,,,,,,,,82,82,,,,,5.43,5.53,,,,9.11,7.3,,,260,,,2,21.3432,,,28,,,31.4,
underway_7200.3470460,3470460,199495070,1995-04-17T14:00:00,,MULTIPOINT ((130.3457 -49.9153)),130.3457,-49.9153,,,250.79,11.7018,,,,,,,,997,,,,,,,,,,,,,,,,1,,,,,,,,74,74,,,,,5.23,5.32,,,,9.48,7.79,,,258,,,350,13.8206,,,24,,,31.3,
underway_7200.3470820,3470820,199495070,1995-04-17T16:00:00,,MULTIPOINT ((129.9083 -50.0751)),129.9083,-50.0751,,,218,12.596,,,,,,,,997.7,,,,,,,,,,,,,,,,1,,,,,,,,72,70,,,,,5.24,5.31,,,,9.26,7.23,,,265,,,22,13.7428,,,21,,,31.4,
underway_7200.3471180,3471180,199495070,1995-04-17T18:00:00,,MULTIPOINT ((129.5743 -50.3814)),129.5743,-50.3814,,,219.42,10.8077,,,,,,,,998,,,,,,,,,,,,,,,,1,,,,,,,,74,74,,,,,4.78,4.89,,,,9.37,7.08,,,259,,,33,13.2374,,,23,,,31.3,
underway_7200.3471540,3471540,199495070,1995-04-17T20:00:00,,MULTIPOINT ((129.2417 -50.688)),129.2417,-50.688,,,220.43,11.7018,,,,,,,,998,,,,,,,,,,,,,,,,1,,,,,,,,71,71,,,,,4.78,4.88,,,,9.13,7.43,,,283,,,43,20.138,,,27,,,31.6,
underway_7200.3471900,3471900,199495070,1995-04-17T22:00:00,,MULTIPOINT ((128.9147 -50.9831)),128.9147,-50.9831,,,219.75,10.8077,,,,,,,,997.8,,,,,,,,,,,,,,,,2,,,,,,,,68,71,,,,,5.25,5.59,,,,8.94,6.93,,,294,,,59,27.5829,,,31,,,31.5,
underway_7200.3472260,3472260,199495070,1995-04-18T00:00:00,,MULTIPOINT ((128.6021 -51.2739)),128.6021,-51.2739,,,220.8,11.7018,,,,,,,,996.9,,,,,,,,,,,,,,,,399,,,,,,,,79,82,,,,,4.01,4.61,,,,8.91,7.36,,,304,,,57,22.1985,,,22,,,31.3,
underway_7200.3472620,3472620,199495070,1995-04-18T02:00:00,,MULTIPOINT ((128.288 -51.5522)),128.288,-51.5522,,,229.88,9.8941,,,,,,,,994.8,,,,,,,,,,,,,,,,159,,,,,,,,84,84,,,,,5.48,5.64,,,,8.94,7.01,,,318,,,76,27.0969,,,26,,,29.6,
underway_7200.3472980,3472980,199495070,1995-04-18T04:00:00,,MULTIPOINT ((127.9768 -51.8078)),127.9768,-51.8078,,,229.18,12.596,,,,,,,,991.4,,,,,,,,,,,,,,,,175,,,,,,,,89,91,,,,,4.96,5.38,,,,8.36,5.45,,,324,,,94,32.5202,,,26,,,31.4,
underway_7200.3473340,3473340,199495070,1995-04-18T06:00:00,,MULTIPOINT ((127.661 -52.0525)),127.661,-52.0525,,,229.87,7.1921,,,,,,,,987.9,,,,,,,,,,,,,,,,115,,,,,,,,92,94,,,,,5.72,5.91,,,,8.42,5.62,,,302,,,78,38.41,,,38,,,26.7,
underway_7200.3473700,3473700,199495070,1995-04-18T08:00:00,,MULTIPOINT ((127.5647 -52.2844)),127.5647,-52.2844,,,82.69,8.1057,,,,,,,,986.2,,,,,,,,,,,,,,,,27,,,,,,,,92,96,,,,,5.93,5.82,,,,8.28,5.19,,,326,,,245,30.4403,,,22,,,31.5,
underway_7200.3474060,3474060,199495070,1995-04-18T10:00:00,,MULTIPOINT ((128.0322 -52.5511)),128.0322,-52.5511,,,141.29,9.8941,,,,,,,,984.6,,,,,,,,,,,,,,,,1,,,,,,,,89,92,,,,,6.08,6.43,,,,8.43,5.22,,,315,,,175,33.1811,,,20,,,31.3,
underway_7200.3474420,3474420,199495070,1995-04-18T12:00:00,,MULTIPOINT ((127.961 -52.8885)),127.961,-52.8885,,,196,9.8941,,,,,,,,981.5,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,5.51,5.87,,,,7.46,5.11,,,305,,,111,31.9953,,,28,,,31.3,
underway_7200.3474780,3474780,199495070,1995-04-18T14:00:00,,MULTIPOINT ((128.0841 -53.2723)),128.0841,-53.2723,,,161.47,8.9999,,,,,,,,979.6,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,5.19,5.57,,,,8.35,5.27,,,298,,,135,28.3798,,,17,,,31.4,
