FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32116085,32116085,200910050,2010-03-29T03:39:50,20100329033950,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,30.2,80.395,79.2059,,0,0.5,0,0,-2.83,,,1010.13,,,50.7568,,,7.265,1.6728,4.656,,,,-8,110.136,80.0072,17.6852,0,,750.2582,841.2278,350.8499,276.566,0,2.1698,38.7,43.5,,,34.1089,,19.7,18.3,-30,35.4812,60.6791,17.992,,23.9093,,306,226.8,311,231.5,9,9,7.5,7.5,,,0,
underway_7200.32116206,32116206,200910050,2010-03-29T04:00:00,20100329040000,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,162.5,80.035,78.761,,0,0.52,0,0,-1.14,,,1010.19,,,47.0959,,36.26,7.067,1.4924,4.616,174.9916,220.63,,-8,76.248,82.0074,34.7534,0,,1433.1,1017.393,770.423,542.6294,0,2.1766,42,45.9,35.0491,,35.054,,19.4,18.4,-30,35.4814,60.6547,18.0629,,19.1249,,271,192.5,270,190.8,7.1,7.1,6.7,6.7,,,0,19.72
underway_7200.32116926,32116926,200910050,2010-03-29T06:00:00,20100329060000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,338.7,79.796,78.6456,,0,0.39,0,0,-0.45,,,1011.01,,,46.9503,,35.58,,2.3124,4.583,184.3546,232.16,,-8,103.782,112.01,16.4513,0,,673.7532,669.4844,376.169,334.3297,0,2.19,41,40.3,34.9012,,34.8997,,19.1,19.8,-30,35.481,60.789,18.1143,,19.1638,,225,146.1,226,147.4,3.9,3.9,6.1,6.1,,,0,19.66
underway_7200.32117646,32117646,200910050,2010-03-29T08:00:00,20100329080000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,176.6,79.918,78.4808,,0,0.23,-0.17,0,-2.97,,,1012.42,,,46.8955,,35.49,7.611,2.3862,,186.1468,234.37,,-8,112.254,94.0128,0.6169,0,,21.5759,22.3169,5.4255,3.5011,0,2.2305,41.5,41.8,34.8489,,34.8504,,17.8,18,-30,35.4738,57.7676,18.1318,,19.1681,,342,263.6,351,272.3,3.6,3.6,3.9,3.9,,,0,19.58
underway_7200.32118366,32118366,200910050,2010-03-29T10:00:00,20100329100000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,5.7,352.671,349.6838,,0,0.04,-0.28,1.51,0,,,1014.09,,,45.943,,36.74,7.882,2.829,4.566,170.8985,214.17,,-8,102.7367,88.0225,0,0,,2.0229,2.7059,-1.8088,-1.7507,0,2.2947,52.2,52.8,34.1249,,34.1237,,16.8,16.9,-30,35.4786,56.8752,18.0186,,19.0881,,307,317.5,306,316.6,9.9,9.9,10.6,10.6,,,0,19.59
underway_7200.32119086,32119086,200910050,2010-03-29T12:00:00,20100329120000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,169.6,352.712,350.0134,,0,0,-0.59,1.34,0,,,1015.29,,,46.7992,,37.6,7.688,1.6236,4.567,159.8888,201.24,,-8,98.4977,82.021,0,0,,2.0234,2.0294,-1.8087,-1.7507,0,2.3188,52.2,53.6,34.8061,,34.8082,,16,16.1,-30,35.4736,56.2445,18.0657,,19.1227,,296,306.3,297,307.4,11.9,11.9,12.9,12.9,,,0,19.61
underway_7200.32119806,32119806,200910050,2010-03-29T14:00:00,20100329140000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,213.2,352.676,350.0739,,0,0,-0.36,0,-1.74,,,1016.36,,,46.6317,,37.75,7.68,1.599,4.585,158.6985,199.64,,-8,87.9107,74.0189,0,0,,2.0236,2.368,-1.8088,-1.7507,0,2.3256,67.7,66.9,34.7029,,34.7011,,14.3,14.4,-30,35.4758,55.0319,18.0221,,19.0837,,262,271.7,267,276.6,5.6,5.6,5.9,5.9,,,0,19.54
underway_7200.32120526,32120526,200910050,2010-03-29T16:00:00,20100329160000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,25.7,352.894,350.2771,,0,0,-0.32,0,-1.53,,,1016.82,,,46.9744,,37.63,,1.107,4.59,159.9096,201.54,,-8,43.4261,34.0087,0,0,,2.0236,2.7064,-3.6176,-1.7507,0,2.3256,60.4,63.5,34.9994,,34.9988,,14.7,14.6,-30,35.4727,55.3439,18.0151,,19.07,,296,305.9,298,307.8,9.1,9.1,9.8,9.8,,,0,19.51
underway_7200.32121246,32121246,200910050,2010-03-29T18:00:00,20100329180000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,39.4,352.705,349.9915,,0,0,-0.34,0,-1.75,,,1016.8,,,46.8101,,37.65,8.088,1.4842,4.592,159.8828,201.3,,-8,95.3257,82.021,0,0,,2.0236,2.7064,-3.6176,-1.7507,0,2.2986,67.4,68.4,34.8652,,34.8677,,13.8,13.9,-30,35.4727,54.5426,18.0129,,19.0628,,9,19.5,6,16,4.4,4.4,4.4,4.4,,,5162.5,19.5
underway_7200.32121966,32121966,200910050,2010-03-29T20:00:00,20100329200000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,184.7,352.83,350.0024,,0,0,-0.3,0,-1.48,,,1017.54,,,46.0044,,37.12,8.087,2.5174,4.569,167.633,210.46,,-8,92.1508,79.0202,0,0,,2.0236,2.7064,-1.8089,-1.7507,0,2.3121,73.6,73.2,34.3313,,34.3313,,13,13.2,-30,35.4756,54.6011,17.8956,,18.8987,,333,343.1,327,337.1,14.7,14.7,15.1,15.1,,,4027.39,19.33
underway_7200.32122686,32122686,200910050,2010-03-29T22:00:00,20100329220000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,232.7,352.632,349.964,,0,0,-0.5,0,-1.27,,,1019.03,,,46.6634,,37.05,,2.3944,4.565,167.4712,210.81,,-8,98.5034,84.0215,11.3122,0,,387.1837,487.8213,264.0855,234.595,0,2.3121,63.2,64.1,34.7967,,34.7967,,13.6,13.6,-30,35.4756,56.6044,17.9903,,19.0014,,349,358.6,341,351,11.1,11.1,11.1,11.1,,,0,19.41
underway_7200.32123406,32123406,200910050,2010-03-30T00:00:00,20100330000000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,76.7,352.827,350.1837,,0,0,-0.49,0.02,-0.22,,,1019.72,,,46.6229,,37.41,8.138,1.2382,4.561,163.3069,205.56,,-8,101.6774,82.021,27.3543,0,,1133.795,1210.604,598.7023,574.2324,0,2.3087,49.4,50.5,34.7792,,34.7792,,15.8,15.9,-30,35.4736,58.1157,17.9919,,18.9819,,304,314.2,304,313.8,11.4,11.4,12.3,12.3,,,0,19.4
underway_7200.32124126,32124126,200910050,2010-03-30T02:00:00,20100330020000,MULTIPOINT ((147.3814 -43.0457)),147.3814,-43.0457,177.6,177.529,177.9016,,9.3,0.1,-0.42,0,-0.64,,,1020.55,,,45.6902,,34.89,8.159,0.8036,4.566,197.8846,248.22,,-8,72.0179,58.0148,13.1619,0,,572.8255,597.3199,283.9542,252.102,0,2.2173,51.3,52.2,34.2107,,34.2107,,16.3,16.2,-30,35.4786,58.6106,17.7714,,18.727,,354,1.3,11,352.9,3,6.3,3.1,6.3,,,3374.59,19.2
underway_7200.32124846,32124846,200910050,2010-03-30T04:00:00,20100330040000,MULTIPOINT ((147.6822 -43.3537)),147.6822,-43.3537,145,146.348,147.3376,,12.9,0.71,-0.8,0,-3.69,,,1020.13,,,46.6778,,34.76,8.242,0.5576,,200.4473,253.61,,-8,68.8454,55.0141,33.1136,0,,1378.968,1506.479,759.6932,693.2806,0,2.2244,75,77.6,35.3876,,35.3876,,15.1,14.7,-30,35.4784,56.5417,17.425,,18.3217,,222,48,229,52.2,22.3,28.2,21.4,26.1,,,96.6,18.88
underway_7200.32125566,32125566,200910050,2010-03-30T06:00:00,20100330060000,MULTIPOINT ((148.0171 -43.72)),148.0171,-43.72,145.4,150.507,151.6278,,12.9,1.25,-1.24,0,-4.38,,,1020.67,,,45.4617,,35,8.242,1.1808,4.58,206.485,262.45,,-8,75.2014,64.0164,18.3051,0,,716.0202,766.4777,412.4072,392.1588,0,2.2447,67.7,69,35.6792,,35.6792,,14.5,14.3,-30,35.4756,56.3386,14.7143,,16.7897,,237,52.5,247,60,20.2,23.6,20.3,21.7,,,1469.36,17.51
underway_7200.32126286,32126286,200910050,2010-03-30T08:00:00,20100330080000,MULTIPOINT ((148.3323 -44.0812)),148.3323,-44.0812,146.5,148.892,150.4138,,12.7,0.82,-1.86,0.03,-2.67,,,1021.43,,,42.7363,,35.07,8.227,1.7958,4.578,220.4617,279.42,,-8,23.3038,18.0046,0.2057,0,,10.4554,11.502,3.618,3.5014,0,2.2784,84.1,85.8,34.7704,,34.7704,,12.1,12,-30,35.4751,54.0315,13.9834,,15.0722,,235,53.7,245,60.7,20.9,24.7,20.5,22.4,,,3793.92,15.75
underway_7200.32127006,32127006,200910050,2010-03-30T10:00:00,20100330100000,MULTIPOINT ((148.6635 -44.4266)),148.6635,-44.4266,144.9,150.003,151.6278,,12.1,0.52,-1.63,0,-4.3,,,1022.39,,,42.3577,,35.45,8.188,2.0746,4.562,218.5889,277.23,,-8,42.3729,36.0092,0,-0.2019,,2.024,2.7064,0,1.7507,0,2.2854,69.5,69.8,34.8038,,34.8038,,12.5,12.5,-30,35.4682,54.3591,12.7514,,14.6474,,228,50.3,236,55.2,22.7,26.9,21.9,24.8,,,3778.52,15.24
underway_7200.32127726,32127726,200910050,2010-03-30T12:00:00,20100330120000,MULTIPOINT ((148.97 -44.7765)),148.97,-44.7765,149.9,149.78,151.095,,12,0.08,-1.05,0,-4.37,,,1022.65,,,40.5522,,35.81,8.151,2.7716,4.555,224.7175,284.97,,-8,38.1366,32.0082,0,0,,2.024,2.7064,-1.8091,-1.7507,0,2.2922,77.4,77.7,34.4329,,34.4329,,12.3,12.3,-30,35.4741,54.1266,12.7003,,13.1908,,221,40.7,226,42.9,16.7,23.6,16,22.2,,,3814.04,13.89
underway_7200.32128446,32128446,200910050,2010-03-30T14:00:00,20100330140000,MULTIPOINT ((149.2881 -45.1087)),149.2881,-45.1087,145.6,143.247,143.822,,12,0.1,-0.68,0,-4.3,,,1022.59,,,40.1146,,35.98,8.203,2.2386,4.56,225.7283,286.55,,-8,14.8309,13.0033,0,-0.2019,,2.024,2.3681,0,0,0,2.2854,75.2,75.5,34.4018,,34.4018,,12.4,12.4,-30,35.4741,54.2916,12.0572,,12.7668,,229,52.1,239,58.2,16.6,21.6,16.4,19.8,,,4049.15,13.46
underway_7200.32129166,32129166,200910050,2010-03-30T16:00:00,20100330160000,MULTIPOINT ((149.6093 -45.4287)),149.6093,-45.4287,145.3,143.44,144.6405,,12.1,0.72,-1.42,0,-2.2,,,1022.11,,,43.1358,,35.52,,1.2792,,213.6493,271.23,,-8,23.3053,18.0046,0,0,,2.024,2.7064,0,1.7507,0,2.2919,87,87.7,35.0738,,35.0738,,12.2,12.2,-30,35.4712,54.168,14.242,,15.1394,,237,61.3,250,71.1,20.2,23.1,20.1,20.6,,,4300.69,15.67
underway_7200.32129886,32129886,200910050,2010-03-30T18:00:00,20100330180000,MULTIPOINT ((149.9281 -45.7629)),149.9281,-45.7629,145.5,146.122,146.6125,,12.2,1.18,-1.25,0.08,-2.17,,,1022.61,,,43.1019,,35.46,8.182,1.23,4.57,214.6521,272.37,,-8,56.1433,48.0123,0,0,,2.024,2.7064,-1.809,-1.7507,0,2.292,83.9,85.8,35.0176,,35.0176,,12.5,12.5,-30,35.4741,54.2422,14.3102,,15.1676,,126,353,106,345.1,6.3,18.3,7.3,18.5,,,4619.38,15.67
underway_7200.32130606,32130606,200910050,2010-03-30T20:00:00,20100330200000,MULTIPOINT ((150.2785 -46.1056)),150.2785,-46.1056,146.5,149.636,150.8478,,12.3,0.94,-1.03,3.28,-3.31,,,1023.47,,,43.0658,,35.54,8.255,1.0004,4.572,213.6212,270.94,,-8,91.1037,80.0205,0,0,,3.3732,4.0597,0,0,0,2.2987,83.2,84.5,34.9384,,34.9384,,11.8,11.9,-30,35.4742,53.9519,14.3663,,15.2195,,93,329.4,90,326.1,11.5,21.4,13,22.4,,,4682.24,15.66
underway_7200.32131326,32131326,200910050,2010-03-30T22:00:00,20100330220000,MULTIPOINT ((150.6185 -46.465)),150.6185,-46.465,147,149.514,150.639,,13.5,0.54,-0.76,0.94,-3.17,,,1024.58,,,40.4559,,35.79,8.174,1.148,4.576,226.8481,287.89,,-8,70.9714,55.0141,13.9872,0,,532.6278,261.8532,341.8939,341.3882,0,2.2717,74.8,77.4,34.4816,,34.4816,,11.4,11.4,-30,35.4719,54.013,12.0806,,13.0366,,95,334.9,90,330.6,10.1,21.2,11.7,22.1,,,4669.44,13.67
underway_7200.32132046,32132046,200910050,2010-03-31T00:00:00,20100331000000,MULTIPOINT ((150.9622 -46.8355)),150.9622,-46.8355,146.8,147.001,147.8925,,13.1,0.38,-0.99,0.73,-4.64,,,1024.32,,,40.6791,,35.72,8.23,0.615,4.58,226.0178,286.67,,-8,94.274,79.0202,26.5338,0,,1023.637,214.8274,602.3685,140.0567,0,2.2717,74.6,76.5,34.4151,,34.4151,,11.5,11.5,-30,35.4744,54.0172,12.2083,,13.343,,98,337.4,91,332,10.7,21.6,12.3,22.3,,,4850.69,13.91
underway_7200.32132766,32132766,200910050,2010-03-31T02:00:00,20100331020000,MULTIPOINT ((151.3149 -47.2033)),151.3149,-47.2033,144.9,145.576,146.662,,13.1,1.09,-1.15,0.27,-6,,,1024.56,,,40.2579,,35.71,8.215,0.3936,4.568,228.7246,290.18,,-8,87.9139,68.0174,13.9862,0,,588.8747,551.431,296.6502,269.6092,0,2.2851,71.2,72,34.3339,,34.3339,,11.1,11.1,-30,35.4753,54.4167,12.4621,,12.9917,,60,337.4,58,332.5,5.7,14.7,7.1,15.2,,,2933.76,13.63
underway_7200.32133486,32133486,200910050,2010-03-31T04:00:00,20100331040000,MULTIPOINT ((151.6771 -47.5607)),151.6771,-47.5607,145.1,145.389,146.1401,,13,0.54,-0.84,0,-3.66,,,1023.71,,,40.1343,,35.88,8.157,0.4018,4.57,227.7563,289.18,,-8,20.1243,19.0049,35.7876,0,,1476.225,1585.252,815.7709,710.7877,0,2.2717,76.7,77.3,34.4655,,34.4655,,11.2,11.2,-30,35.4756,55.0977,11.8387,,12.7178,,193,8.3,151,0.3,3.2,15.3,2.2,15.2,,,4579.56,13.4
underway_7200.32134206,32134206,200910050,2010-03-31T06:00:00,20100331060000,MULTIPOINT ((152.037 -47.9134)),152.037,-47.9134,144.8,146.706,148.288,,12.7,0.61,-0.7,0.78,-4.6,,,1022.92,,,38.1225,,36.38,8.206,1.0906,4.556,236.3705,300.67,,-8,13.771,12.0031,5.3483,0,,226.0051,254.0679,121.2065,113.7961,0,2.3121,92.1,92.8,34.235,,34.235,,10,10.1,-30,35.4688,53.3616,10.0364,,10.8376,,128,351.4,108,344.2,5.6,18,6.5,18.2,,,4767.74,11.56
underway_7200.32134926,32134926,200910050,2010-03-31T08:00:00,20100331080000,MULTIPOINT ((152.3987 -48.2677)),152.3987,-48.2677,147.6,147.41,148.5297,,13.3,0.57,-0.36,0.24,-2.36,,,1022.36,,,37.6467,,36.43,8.181,1.435,,239.5969,304.8,,-8,14.8309,13.0033,-0.2057,0,,2.6989,2.7071,0,0,0,2.3262,96.4,97,34.1345,,34.1345,,9.6,9.7,-30,35.4719,52.7177,9.5741,,10.4346,,103,339,95,334.1,11.1,22.6,12.6,23.3,,,4835.33,11.14
underway_7200.32135646,32135646,200910050,2010-03-31T10:00:00,20100331100000,MULTIPOINT ((152.7501 -48.6454)),152.7501,-48.6454,143.6,143.849,144.9042,,13.1,2.36,-0.82,2.59,-6.11,,,1022.3,,,40.4122,,35.98,8.23,1.7138,4.567,225.8702,286.87,,-8,5.2968,2.0005,0,-0.2019,,2.0243,2.7072,0,0,0,2.3397,95.6,96.6,34.5305,,34.5305,,10,10.1,-30,35.4702,52.8081,12.346,,12.9373,,67,324.8,67,322.5,11.8,19.5,13.1,20.5,,,4675.43,13.42
underway_7200.32136366,32136366,200910050,2010-03-31T12:00:00,20100331120000,MULTIPOINT ((153.1348 -49.0071)),153.1348,-49.0071,146,145.661,145.9149,,13.4,0.72,-0.21,0,-4.21,,,1021.96,,,39.3313,,36.2,8.194,1.7794,4.565,230.3051,292.88,,-8,38.1366,30.0077,0,-0.2019,,2.0242,2.7071,0,-1.7507,0,2.333,94,96.5,34.3993,,34.3993,,10,10,-30,35.4776,52.75,11.4233,,11.9453,,8,299.1,12,301.7,12,9,11.8,9.9,,,4374.17,12.53
underway_7200.32137086,32137086,200910050,2010-03-31T14:00:00,20100331140000,MULTIPOINT ((153.508 -49.3737)),153.508,-49.3737,145.6,146.442,147.3267,,13,0.38,-23.57,0,-39.94,,,1020.54,,,39.3674,,36.21,8.186,1.7712,4.577,230.2051,292.71,,-8,14.8309,13.0033,0,0,,2.024,2.7069,0,0,0,2.3398,92.5,94,34.4153,,34.4153,,9.8,10,-30,35.4842,52.7886,11.2785,,11.9661,,33,313.7,38,313.7,10,13.1,10.4,14,,,4719.69,12.52
underway_7200.32137806,32137806,200910050,2010-03-31T16:00:00,20100331160000,MULTIPOINT ((153.8756 -49.7346)),153.8756,-49.7346,148.2,145.886,147.019,,13.2,1.32,-0.49,0.08,-4.76,,,1019.2,,,38.2822,,36.51,8.176,1.8122,4.563,234.0405,297.9,,-8,7.4155,7.0018,0,0,,2.0241,2.707,0,0,0,2.3395,93.3,94.3,34.2859,,34.2859,,9.5,9.6,-30,35.4862,52.5906,10.215,,10.9539,,23,306.9,27,308.1,11.2,11.6,11.3,12.5,,,4583.42,11.57
underway_7200.32138526,32138526,200910050,2010-03-31T18:00:00,20100331180000,MULTIPOINT ((154.258 -50.1112)),154.258,-50.1112,145.5,145.364,146.1072,,13.8,1.21,-0.31,0,-3.75,,,1017.63,,,38.7394,,36.4,8.173,1.6646,4.564,232.5407,296.05,,-8,12.7122,12.0031,0,0,,2.0242,2.7071,0,-1.7507,0,2.333,90.1,92.1,34.3691,,34.3691,,9.7,9.8,-30,35.4835,52.6894,10.6523,,11.3514,,355,281.8,359,290.9,14.2,7.1,13.2,7.8,,,4414.46,11.92
underway_7200.32139246,32139246,200910050,2010-03-31T20:00:00,20100331200000,MULTIPOINT ((154.6818 -50.5056)),154.6818,-50.5056,144.3,144.149,145.2008,,14.9,0.7,-0.42,1.65,-2.08,,,1016.41,,,38.6826,,36.39,,1.9188,4.564,233.3023,296.92,,-8,12.7122,10.0026,0.2057,0,,8.0958,8.1207,0,1.7507,0,2.3294,93.8,93.9,34.3904,,34.3904,,9.6,9.8,-30,35.4976,52.6121,10.4904,,11.2682,,353,282,358,288.4,14.9,7.6,14.3,8.5,,,4340.31,11.85
underway_7200.32139966,32139966,200910050,2010-03-31T22:00:00,20100331220000,MULTIPOINT ((155.1136 -50.9045)),155.1136,-50.9045,149.5,152.488,153.7701,,14,1.99,-1.93,0.75,-0.55,,,1015.87,,,37.5318,,36.62,8.217,1.312,4.566,238.3768,303.52,,-8,3.1779,4.001,1.4399,0,,62.7425,65.9737,27.1357,24.5099,0,2.3796,93.7,92.7,34.1833,,34.1833,,9.6,9.8,-30,35.5774,52.7606,9.5489,,10.2593,,323,43.7,325,43.3,12.9,1.8,13.1,1.4,,,4391.42,10.92
underway_7200.32140686,32140686,200910050,2010-04-01T00:00:00,20100401000000,MULTIPOINT ((155.5155 -51.3074)),155.5155,-51.3074,146.5,146.592,147.5903,,14.4,1.49,-1.34,1.49,-0.28,,,1014.02,,,37.4126,,36.61,8.214,0.2706,4.554,239.1505,304.42,,-8,26.4795,25.0064,27.1492,0,,1092.749,1021.314,640.3171,381.6546,0,2.3121,83.2,90,34.1567,,34.1567,,11.2,10.6,-30,35.4756,54.1597,9.2096,,10.1591,,345,248.3,350,266.4,17.4,5.9,16,6.3,,,4299.2,10.86
underway_7200.32141406,32141406,200910050,2010-04-01T02:00:00,20100401020000,MULTIPOINT ((155.9576 -51.7097)),155.9576,-51.7097,145.1,147.034,148.2001,,14.8,1.11,-0.7,1.42,0,,,1012.1,,,36.5519,,36.84,8.231,0.2952,4.545,242.2437,308.55,,-8,45.5444,41.0105,15.22,0,,653.9615,665.0881,332.8198,283.6149,0,2.2986,88.8,83.6,34.0042,,34.0042,,9.8,10.9,-30,35.4757,54.7605,8.5543,,9.3881,,335,228.4,332,235.5,17.4,3.7,16.1,2.2,,,4160.19,10.15
underway_7200.32142126,32142126,200910050,2010-04-01T04:00:00,20100401040000,MULTIPOINT ((156.3909 -52.103)),156.3909,-52.103,146.8,146.989,148.277,,13.7,0.97,-0.6,3.05,-0.52,,,1009.81,,,36.4546,,36.86,8.211,0.3116,,242.7833,309.3,,-8,43.425,40.0103,15.2195,0,,648.8791,688.0655,338.2346,297.6206,0,2.3121,83.8,78.3,33.9935,,33.9935,,9.3,11.1,-30,35.4714,54.4106,8.6078,,9.2932,,339,217.2,336,219.3,19.7,7.1,17.4,4.6,,,4150.27,10.06
underway_7200.32142846,32142846,200910050,2010-04-01T06:00:00,20100401060000,MULTIPOINT ((156.818 -52.4777)),156.818,-52.4777,143.1,146.556,147.9309,,13.6,1.44,-1.24,2.85,-0.32,,,1007.42,,,35.8848,,37.12,8.196,0.8282,4.557,244.78,312.53,,-8,9.5326,12.0031,3.7022,0,,162.5632,164.4113,85.0138,73.5298,0,2.3391,88.9,83.8,34.1241,,34.1241,,9,10.7,-30,35.4756,53.3019,7.826,,8.5356,,335,201.1,333,199.6,25,12.1,22.3,9.3,,,4213.25,9.37
underway_7200.32143566,32143566,200910050,2010-04-01T08:00:00,20100401080000,MULTIPOINT ((157.2096 -52.8441)),157.2096,-52.8441,147.1,146.679,148.3484,,12.9,2.05,-1.61,2.3,-2.31,,,1006.7,,,35.6278,,37.08,8.166,1.1644,4.546,246.987,314.67,,-8,22.2437,13.0033,0,-0.2019,,2.0239,2.7064,3.6179,3.5014,0,2.42,88.6,93.4,33.871,,33.871,,8.1,7.4,-30,35.5096,51.6946,7.8264,,8.5162,,278,106.9,281,112.8,31.2,25,34.2,27.1,,,4136.45,9.26
underway_7200.32144286,32144286,200910050,2010-04-01T10:00:00,20100401100000,MULTIPOINT ((157.6135 -53.2181)),157.6135,-53.2181,144,145.228,146.3873,,13.8,0.28,-0.39,1.63,-1.39,,,1007.18,,,35.8159,,37.18,,1.1726,4.544,245.9065,314.16,,-8,97.4758,81.0244,-0.2057,0,,2.0243,2.3689,-1.8094,-1.7508,0,2.4882,80,80.9,34.1737,,34.1737,,7,7,-30,35.5022,51.0776,7.7171,,8.4092,,256,73.3,268,86.9,22.9,21.7,24.4,20.1,,,4609.19,9.14
underway_7200.32145006,32145006,200910050,2010-04-01T12:00:00,20100401120000,MULTIPOINT ((157.9884 -53.6108)),157.9884,-53.6108,149.2,151.426,153.7976,,13.4,0.99,-0.84,1.28,-2.8,,,1006.9,,,35.6573,,37.17,8.224,1.0168,4.548,246.5431,314.45,,-8,84.7621,71.0282,-0.2057,-0.2019,,2.0246,2.3689,-1.8094,-1.7509,0,2.4882,77.7,78.2,33.9111,,33.9111,,7.4,7.2,-30,35.4991,51.1396,7.8983,,8.5069,,277,83.5,290,107.4,20.4,16,24.8,16.6,,,4547.64,9.14
underway_7200.32145726,32145726,200910050,2010-04-01T14:00:00,20100401140000,MULTIPOINT ((158.3542 -53.9984)),158.3542,-53.9984,151.3,169.038,154.9127,,13.3,0,-37.66,0,-22.15,,,1005.79,,,35.1128,,37.32,8.204,1.0004,4.549,249.6007,318.55,,-8,93.2383,78.0327,0,0,,2.0245,2.7073,-1.8094,-1.751,0,2.5051,68.7,,33.9019,,33.9019,,6.8,,-30,35.4917,50.9227,7.2935,,7.9163,,275,75.6,286,92.5,19.6,16.5,22.2,16,,,3420.67,8.57
underway_7200.32146446,32146446,200910050,2010-04-01T16:00:00,20100401160000,MULTIPOINT ((158.7847 -54.3588)),158.7847,-54.3588,136.6,139.365,139.9933,,13,0.81,-0.42,2.89,-0.71,,,1004.58,,,34.6886,,37.45,8.231,0.8938,4.546,251.6134,321.26,,-8,23.3096,21.0079,0,0,,2.0244,2.7073,-1.8094,0,0,2.5691,74.8,75.7,33.8635,,33.8645,,7,6.6,-30,35.4997,50.9073,6.6155,,7.4849,,295,114.6,294,121.2,18.1,7.8,20.3,9.8,,,1185.79,8.15
underway_7200.32147166,32147166,200910050,2010-04-01T18:00:00,20100401180000,MULTIPOINT ((158.9773 -54.6527)),158.9773,-54.6527,189.8,192.349,193.6395,,8.6,0.53,-0.37,1.02,0,,,1002.6,,,35.0516,,37.39,8.172,0.9184,4.55,249.6954,318.89,,-8,21.1905,18.0081,-0.2057,0,,2.0246,2.3689,0,1.751,0,2.5691,75.4,76.3,33.9495,,33.9503,,6.4,6.2,-30,35.5126,50.7684,7.1063,,7.799,,301,82.2,316,104.6,20.5,19.2,27,23,,,1467.85,8.43
underway_7200.32147886,32147886,200910050,2010-04-01T20:00:00,20100401200000,MULTIPOINT ((158.9658 -54.5098)),158.9658,-54.5098,274.6,92.592,274.1858,,2.5,0,0,0,0,,,1002.18,,,34.9685,,37.45,8.155,0.8446,4.553,249.5701,318.83,,-8,45.5596,40.0231,0.2057,-0.2019,,16.5345,17.2618,5.4282,7.005,0,2.5527,87.7,87.5,33.9397,,33.9397,,5.2,5.3,-30,35.4889,49.9102,7.0439,,7.718,,313,33.6,314,34.6,19.5,21.5,18.3,20.2,,,0,8.34
underway_7200.32148606,32148606,200910050,2010-04-01T22:00:00,20100401220000,MULTIPOINT ((158.9457 -54.5061)),158.9457,-54.5061,119.2,294.577,294.3402,,0.1,0.64,0,0.49,-1.5,,,1002.04,,,34.8602,,37.61,8.18,0.41,4.559,248.3396,317.47,,-8,74.1668,59.0348,4.5264,0,,220.6918,386.5288,135.7053,187.3884,0,2.5598,82.5,82.8,33.972,,33.972,,5.7,5.8,-30,35.4846,50.4546,6.8344,,7.5652,,310,15.2,301,6.4,16.7,16.8,16.3,16.4,,,32.26,8.18
