FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9277565,9277565,199899020,1998-09-12T10:38:00,,MULTIPOINT ((147.3742 -42.9535)),147.3742,-42.9535,,,,,,,,,,,,,,,46.833,,,24339,24.49,0.02,,,,,,,,,,,,,,,,,,,,34.322,,,,,,,,,19.74,,,,,,,,,,,,,
underway_1200.9277577,9277577,199899020,1998-09-12T10:40:00,,MULTIPOINT ((147.3735 -42.9555)),147.3735,-42.9555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9277697,9277697,199899020,1998-09-12T11:00:00,,MULTIPOINT ((147.3712 -42.973)),147.3712,-42.973,,,,,,,,,,,,,,,46.767,,,24293,23.92,0,,,,,,,,,,,,,,,,,,,,34.264,,,,,,,,,19.745,,,,,,,,,,,,,
underway_1200.9277817,9277817,199899020,1998-09-12T11:20:00,,MULTIPOINT ((147.3708 -42.9925)),147.3708,-42.9925,,,,,,,,,,,,,,,39.786,,,24293,29.43,6.92,,,,,,,,,,,,,,,,,,,,32.631,,,,,,,,,14.431,,,,,,,,,,,,,
underway_1200.9277937,9277937,199899020,1998-09-12T11:40:00,,MULTIPOINT ((147.3748 -43.0108)),147.3748,-43.0108,,,,,,,,,,,,,,,37.788,,,23597,20.12,6.92,,,,,,,,,,,,,,,,,,,,31.503,,,,,,,,,13.577,,,,,,,,,,,,,
underway_1200.9278057,9278057,199899020,1998-09-12T12:00:00,,MULTIPOINT ((147.379 -43.0278)),147.379,-43.0278,,,,,,,,,,,,,,,37.889,,,23751,19.26,7,,,,,,,,,,,,,,,,,,,,31.677,,,,,,,,,13.48,,,,,,,,,,,,,
underway_1200.9278177,9278177,199899020,1998-09-12T12:20:00,,MULTIPOINT ((147.3837 -43.0445)),147.3837,-43.0445,,,,,,,,,,,,,,,37.947,,,23784,17.72,6.97,,,,,,,,,,,,,,,,,,,,31.722,,,,,,,,,13.491,,,,,,,,,,,,,
underway_1200.9278297,9278297,199899020,1998-09-12T12:40:00,,MULTIPOINT ((147.39 -43.0608)),147.39,-43.0608,,,,,,,,,,,,,,,37.853,,,23544,17.38,6.94,,,,,,,,,,,,,,,,,,,,31.465,,,,,,,,,13.697,,,,,,,,,,,,,
underway_1200.9278417,9278417,199899020,1998-09-12T13:00:00,,MULTIPOINT ((147.4003 -43.0803)),147.4003,-43.0803,,,,,,,,,,,,,,,38.106,,,23760,17.26,6.94,,,,,,,,,,,,,,,,,,,,31.734,,,,,,,,,13.654,,,,,,,,,,,,,
underway_1200.9278537,9278537,199899020,1998-09-12T13:20:00,,MULTIPOINT ((147.4272 -43.1392)),147.4272,-43.1392,,,,,,,,,,,,,,,39.598,,,24999,14.66,6.9,,,,,,,,,,,,,,,,,,,,33.287,,,,,,,,,13.464,,,,,,,,,,,,,
underway_1200.9278657,9278657,199899020,1998-09-12T13:40:00,,MULTIPOINT ((147.4572 -43.2035)),147.4572,-43.2035,,,,,,,,,,,,,,,40.165,,,25332,13.32,6.88,,,,,,,,,,,,,,,,,,,,33.741,,,,,,,,,13.552,,,,,,,,,,,,,
underway_1200.9278777,9278777,199899020,1998-09-12T14:00:00,,MULTIPOINT ((147.4608 -43.2737)),147.4608,-43.2737,,,,,,,,,,,,,,,41.087,,,26032,9.71,6.86,,,,,,,,,,,,,,,,,,,,34.637,,,,,,,,,13.518,,,,,,,,,,,,,
underway_1200.9278897,9278897,199899020,1998-09-12T14:20:00,,MULTIPOINT ((147.4352 -43.3435)),147.4352,-43.3435,,,,,,,,,,,,,,,41.401,,,26303,11.19,6.88,,,,,,,,,,,,,,,,,,,,34.975,,,,,,,,,13.474,,,,,,,,,,,,,
underway_1200.9279017,9279017,199899020,1998-09-12T14:40:00,,MULTIPOINT ((147.4132 -43.4117)),147.4132,-43.4117,,,,,,,,,,,,,,,41.351,,,26248,7.62,6.86,,,,,,,,,,,,,,,,,,,,34.909,,,,,,,,,13.493,,,,,,,,,,,,,
underway_1200.9279137,9279137,199899020,1998-09-12T15:00:00,,MULTIPOINT ((147.3913 -43.4813)),147.3913,-43.4813,,,,,,,,,,,,,,,41.347,,,26299,8.19,6.86,,,,,,,,,,,,,,,,,,,,34.96,,,,,,,,,13.434,,,,,,,,,,,,,
underway_1200.9279257,9279257,199899020,1998-09-12T15:20:00,,MULTIPOINT ((147.3688 -43.5508)),147.3688,-43.5508,,,,,,,,,,,,,,,41.369,,,26330,7.6,6.84,,,,,,,,,,,,,,,,,,,,34.995,,,,,,,,,13.418,,,,,,,,,,,,,
underway_1200.9279377,9279377,199899020,1998-09-12T15:40:00,,MULTIPOINT ((147.3167 -43.6113)),147.3167,-43.6113,,,,,,,,,,,,,,,41.459,,,26374,7.59,6.89,,,,,,,,,,,,,,,,,,,,35.059,,,,,,,,,13.442,,,,,,,,,,,,,
underway_1200.9279497,9279497,199899020,1998-09-12T16:00:00,,MULTIPOINT ((147.2568 -43.6683)),147.2568,-43.6683,,,,,,,,,,,,,,,41.484,,,26330,6.71,6.79,,,,,,,,,,,,,,,,,,,,35.019,,,,,,,,,13.511,,,,,,,,,,,,,
underway_1200.9279617,9279617,199899020,1998-09-12T16:20:00,,MULTIPOINT ((147.1992 -43.7283)),147.1992,-43.7283,,,,,,,,,,,,,,,41.539,,,26368,6.88,6.82,,,,,,,,,,,,,,,,,,,,35.069,,,,,,,,,13.512,,,,,,,,,,,,,
underway_1200.9279737,9279737,199899020,1998-09-12T16:40:00,,MULTIPOINT ((147.1418 -43.786)),147.1418,-43.786,,,,,,,,,,,,,,,41.528,,,26432,6.08,6.81,,,,,,,,,,,,,,,,,,,,35.13,,,,,,,,,13.434,,,,,,,,,,,,,
underway_1200.9279857,9279857,199899020,1998-09-12T17:00:00,,MULTIPOINT ((147.085 -43.8448)),147.085,-43.8448,,,,,,,,,,,,,,,41.477,,,26360,6.34,6.85,,,,,,,,,,,,,,,,,,,,35.048,,,,,,,,,13.472,,,,,,,,,,,,,
underway_1200.9279977,9279977,199899020,1998-09-12T17:20:00,,MULTIPOINT ((147.03 -43.9032)),147.03,-43.9032,,,,,,,,,,,,,,,41.495,,,26414,4.97,6.84,,,,,,,,,,,,,,,,,,,,35.106,,,,,,,,,13.427,,,,,,,,,,,,,
underway_1200.9280097,9280097,199899020,1998-09-12T17:40:00,,MULTIPOINT ((146.9757 -43.963)),146.9757,-43.963,,,,,,,,,,,,,,,41.336,,,26474,6.24,6.77,,,,,,,,,,,,,,,,,,,,35.133,,,,,,,,,13.235,,,,,,,,,,,,,
underway_1200.9280217,9280217,199899020,1998-09-12T18:00:00,,MULTIPOINT ((146.9212 -44.0237)),146.9212,-44.0237,,,,,,,,,,,,,,,41.459,,,26429,5.76,6.92,,,,,,,,,,,,,,,,,,,,35.113,,,,,,,,,13.382,,,,,,,,,,,,,
underway_1200.9280337,9280337,199899020,1998-09-12T18:20:00,,MULTIPOINT ((146.8677 -44.0832)),146.8677,-44.0832,,,,,,,,,,,,,,,41.329,,,26480,5.9,6.79,,,,,,,,,,,,,,,,,,,,35.138,,,,,,,,,13.223,,,,,,,,,,,,,
underway_1200.9280457,9280457,199899020,1998-09-12T18:40:00,,MULTIPOINT ((146.8135 -44.1445)),146.8135,-44.1445,,,,,,,,,,,,,,,40.277,,,26502,5.88,6.88,,,,,,,,,,,,,,,,,,,,34.942,,,,,,,,,12.348,,,,,,,,,,,,,
underway_1200.9280577,9280577,199899020,1998-09-12T19:00:00,,MULTIPOINT ((146.7572 -44.2052)),146.7572,-44.2052,,,,,,,,,,,,,,,39.999,,,26512,5.39,6.88,,,,,,,,,,,,,,,,,,,,34.895,,,,,,,,,12.109,,,,,,,,,,,,,
underway_1200.9280697,9280697,199899020,1998-09-12T19:20:00,,MULTIPOINT ((146.698 -44.2628)),146.698,-44.2628,,,,,,,,,,,,,,,40.252,,,26479,6.64,6.84,,,,,,,,,,,,,,,,,,,,34.913,,,,,,,,,12.352,,,,,,,,,,,,,
underway_1200.9280817,9280817,199899020,1998-09-12T19:40:00,,MULTIPOINT ((146.6385 -44.3207)),146.6385,-44.3207,,,,,,,,,,,,,,,39.999,,,26349,7.16,6.86,,,,,,,,,,,,,,,,,,,,34.729,,,,,,,,,12.287,,,,,,,,,,,,,
underway_1200.9280937,9280937,199899020,1998-09-12T20:00:00,,MULTIPOINT ((146.5777 -44.3765)),146.5777,-44.3765,,,,,,,,,,,,,,,39.706,,,26227,5.39,6.78,,,,,,,,,,,,,,,,,,,,34.546,,,,,,,,,12.178,,,,,,,,,,,,,
underway_1200.9281057,9281057,199899020,1998-09-12T20:20:00,,MULTIPOINT ((146.5162 -44.4305)),146.5162,-44.4305,,,,,,,,,,,,,,,39.884,,,26330,5.8,6.84,,,,,,,,,,,,,,,,,,,,34.686,,,,,,,,,12.212,,,,,,,,,,,,,
underway_1200.9281177,9281177,199899020,1998-09-12T20:40:00,,MULTIPOINT ((146.4523 -44.4835)),146.4523,-44.4835,,,,,,,,,,,,,,,39.996,,,26480,5.5,6.81,,,,,,,,,,,,,,,,,,,,34.861,,,,,,,,,12.141,,,,,,,,,,,,,
underway_1200.9281297,9281297,199899020,1998-09-12T21:00:00,,MULTIPOINT ((146.3908 -44.536)),146.3908,-44.536,,,,,,,,,,,,,,,40.267,,,26446,6.96,6.87,,,,,,,,,,,,,,,,,,,,34.882,,,,,,,,,12.4,,,,,,,,,,,,,
underway_1200.9281417,9281417,199899020,1998-09-12T21:20:00,,MULTIPOINT ((146.3285 -44.5878)),146.3285,-44.5878,,,,,,,,,,,,,,,40.314,,,26497,8.21,6.86,,,,,,,,,,,,,,,,,,,,34.944,,,,,,,,,12.383,,,,,,,,,,,,,
underway_1200.9281537,9281537,199899020,1998-09-12T21:40:00,,MULTIPOINT ((146.2663 -44.6387)),146.2663,-44.6387,,,,,,,,,,,,,,,40.23,,,26582,7.52,6.8,,,,,,,,,,,,,,,,,,,,35.013,,,,,,,,,12.223,,,,,,,,,,,,,
underway_1200.9281657,9281657,199899020,1998-09-12T22:00:00,,MULTIPOINT ((146.2103 -44.6922)),146.2103,-44.6922,,,,,,,,,,,,,,,40.158,,,26500,7.21,6.87,,,,,,,,,,,,,,,,,,,,34.915,,,,,,,,,12.253,,,,,,,,,,,,,
underway_1200.9281777,9281777,199899020,1998-09-12T22:20:00,,MULTIPOINT ((146.1468 -44.7432)),146.1468,-44.7432,,,,,,,,,,,,,,,40.035,,,26533,6.99,6.84,,,,,,,,,,,,,,,,,,,,34.923,,,,,,,,,12.116,,,,,,,,,,,,,
underway_1200.9281897,9281897,199899020,1998-09-12T22:40:00,,MULTIPOINT ((146.0823 -44.7943)),146.0823,-44.7943,,,,,,,,,,,,,,,39.996,,,26595,7.2,6.85,,,,,,,,,,,,,,,,,,,,34.978,,,,,,,,,12.016,,,,,,,,,,,,,
underway_1200.9282017,9282017,199899020,1998-09-12T23:00:00,,MULTIPOINT ((146.018 -44.845)),146.018,-44.845,,,,,,,,,,,,,,,39.952,,,26470,7.16,6.84,,,,,,,,,,,,,,,,,,,,34.842,,,,,,,,,12.116,,,,,,,,,,,,,
underway_1200.9282137,9282137,199899020,1998-09-12T23:20:00,,MULTIPOINT ((145.952 -44.897)),145.952,-44.897,,,,,,,,,,,,,,,40.061,,,26545,7.13,6.82,,,,,,,,,,,,,,,,,,,,34.941,,,,,,,,,12.124,,,,,,,,,,,,,
underway_1200.9282257,9282257,199899020,1998-09-12T23:40:00,,MULTIPOINT ((145.8872 -44.9488)),145.8872,-44.9488,,,,,,,,,,,,,,,40.068,,,26538,7.4,6.91,,,,,,,,,,,,,,,,,,,,34.936,,,,,,,,,12.137,,,,,,,,,,,,,
underway_1200.9282377,9282377,199899020,1998-09-13T00:00:00,,MULTIPOINT ((145.8237 -44.9998)),145.8237,-44.9998,,,,,,,,,,,,,,,39.959,,,26487,,,,,,,,,,,,,,,,,,,,,,34.861,,,,,,,,,12.103,,,,,,,,,,,,,
underway_1200.9282497,9282497,199899020,1998-09-13T00:20:00,,MULTIPOINT ((145.7597 -45.051)),145.7597,-45.051,,,,,,,,,,,,,,,40.039,,,26560,7.6,6.9,,,,,,,,,,,,,,,,,,,,34.951,,,,,,,,,12.09,,,,,,,,,,,,,
underway_1200.9282617,9282617,199899020,1998-09-13T00:40:00,,MULTIPOINT ((145.6967 -45.1025)),145.6967,-45.1025,,,,,,,,,,,,,,,40.075,,,26563,8.59,6.78,,,,,,,,,,,,,,,,,,,,34.962,,,,,,,,,12.116,,,,,,,,,,,,,
underway_1200.9282737,9282737,199899020,1998-09-13T01:00:00,,MULTIPOINT ((145.632 -45.155)),145.632,-45.155,,,,,,,,,,,,,,,38.803,,,26507,5.92,6.88,,,,,,,,,,,,,,,,,,,,34.649,,,,,,,,,11.116,,,,,,,,,,,,,
underway_1200.9282857,9282857,199899020,1998-09-13T01:20:00,,MULTIPOINT ((145.568 -45.2072)),145.568,-45.2072,,,,,,,,,,,,,,,38.731,,,26513,5.84,6.93,,,,,,,,,,,,,,,,,,,,34.641,,,,,,,,,11.048,,,,,,,,,,,,,
underway_1200.9282977,9282977,199899020,1998-09-13T01:40:00,,MULTIPOINT ((145.504 -45.2587)),145.504,-45.2587,,,,,,,,,,,,,,,38.771,,,26581,5.49,6.85,,,,,,,,,,,,,,,,,,,,34.719,,,,,,,,,11.007,,,,,,,,,,,,,
underway_1200.9283097,9283097,199899020,1998-09-13T02:00:00,,MULTIPOINT ((145.44 -45.3103)),145.44,-45.3103,,,,,,,,,,,,,,,38.879,,,26516,5.31,6.81,,,,,,,,,,,,,,,,,,,,34.673,,,,,,,,,11.171,,,,,,,,,,,,,
underway_1200.9283217,9283217,199899020,1998-09-13T02:20:00,,MULTIPOINT ((145.3738 -45.3605)),145.3738,-45.3605,,,,,,,,,,,,,,,38.854,,,26526,6.15,6.9,,,,,,,,,,,,,,,,,,,,34.679,,,,,,,,,11.137,,,,,,,,,,,,,
underway_1200.9283337,9283337,199899020,1998-09-13T02:40:00,,MULTIPOINT ((145.3077 -45.4098)),145.3077,-45.4098,,,,,,,,,,,,,,,38.023,,,26509,5,6.92,,,,,,,,,,,,,,,,,,,,34.499,,,,,,,,,10.447,,,,,,,,,,,,,
underway_1200.9283457,9283457,199899020,1998-09-13T03:00:00,,MULTIPOINT ((145.2407 -45.4573)),145.2407,-45.4573,,,,,,,,,,,,,,,38.5,,,26573,5.13,6.88,,,,,,,,,,,,,,,,,,,,34.658,,,,,,,,,10.786,,,,,,,,,,,,,
underway_1200.9283577,9283577,199899020,1998-09-13T03:20:00,,MULTIPOINT ((145.1712 -45.504)),145.1712,-45.504,,,,,,,,,,,,,,,37.99,,,26579,4.31,6.82,,,,,,,,,,,,,,,,,,,,34.566,,,,,,,,,10.342,,,,,,,,,,,,,
underway_1200.9283697,9283697,199899020,1998-09-13T03:40:00,,MULTIPOINT ((145.102 -45.5505)),145.102,-45.5505,,,,,,,,,,,,,,,38.153,,,26576,4.54,6.87,,,,,,,,,,,,,,,,,,,,34.593,,,,,,,,,10.486,,,,,,,,,,,,,
underway_1200.9283817,9283817,199899020,1998-09-13T04:00:00,,MULTIPOINT ((145.032 -45.597)),145.032,-45.597,,,,,,,,,,,,,,,38.5,,,26567,5.79,6.89,,,,,,,,,,,,,,,,,,,,34.652,,,,,,,,,10.792,,,,,,,,,,,,,
underway_1200.9283937,9283937,199899020,1998-09-13T04:20:00,,MULTIPOINT ((144.9607 -45.6443)),144.9607,-45.6443,,,,,,,,,,,,,,,38.619,,,26595,6.39,6.97,,,,,,,,,,,,,,,,,,,,34.703,,,,,,,,,10.864,,,,,,,,,,,,,
underway_1200.9284057,9284057,199899020,1998-09-13T04:40:00,,MULTIPOINT ((144.8887 -45.691)),144.8887,-45.691,,,,,,,,,,,,,,,38.557,,,26593,6.71,6.81,,,,,,,,,,,,,,,,,,,,34.689,,,,,,,,,10.814,,,,,,,,,,,,,
underway_1200.9284177,9284177,199899020,1998-09-13T05:00:00,,MULTIPOINT ((144.818 -45.7367)),144.818,-45.7367,,,,,,,,,,,,,,,38.662,,,26644,6.66,6.9,,,,,,,,,,,,,,,,,,,,34.763,,,,,,,,,10.847,,,,,,,,,,,,,
underway_1200.9284297,9284297,199899020,1998-09-13T05:20:00,,MULTIPOINT ((144.7468 -45.7832)),144.7468,-45.7832,,,,,,,,,,,,,,,38.395,,,26529,5.57,6.75,,,,,,,,,,,,,,,,,,,,34.591,,,,,,,,,10.745,,,,,,,,,,,,,
underway_1200.9284417,9284417,199899020,1998-09-13T05:40:00,,MULTIPOINT ((144.677 -45.83)),144.677,-45.83,,,,,,,,,,,,,,,38.525,,,26532,5.02,6.92,,,,,,,,,,,,,,,,,,,,34.62,,,,,,,,,10.853,,,,,,,,,,,,,
underway_1200.9284537,9284537,199899020,1998-09-13T06:00:00,,MULTIPOINT ((144.607 -45.8772)),144.607,-45.8772,,,,,,,,,,,,,,,38.655,,,26587,6.32,6.9,,,,,,,,,,,,,,,,,,,,34.703,,,,,,,,,10.903,,,,,,,,,,,,,
underway_1200.9284657,9284657,199899020,1998-09-13T06:20:00,,MULTIPOINT ((144.535 -45.926)),144.535,-45.926,,,,,,,,,,,,,,,38.684,,,26570,7.35,6.79,,,,,,,,,,,,,,,,,,,,34.691,,,,,,,,,10.946,,,,,,,,,,,,,
underway_1200.9284777,9284777,199899020,1998-09-13T06:40:00,,MULTIPOINT ((144.4627 -45.974)),144.4627,-45.974,,,,,,,,,,,,,,,38.716,,,26622,7.09,6.85,,,,,,,,,,,,,,,,,,,,34.751,,,,,,,,,10.917,,,,,,,,,,,,,
underway_1200.9284897,9284897,199899020,1998-09-13T07:00:00,,MULTIPOINT ((144.3887 -46.0215)),144.3887,-46.0215,,,,,,,,,,,,,,,38.514,,,26620,6.48,6.88,,,,,,,,,,,,,,,,,,,,34.709,,,,,,,,,10.747,,,,,,,,,,,,,
underway_1200.9285017,9285017,199899020,1998-09-13T07:20:00,,MULTIPOINT ((144.3152 -46.07)),144.3152,-46.07,,,,,,,,,,,,,,,38.037,,,26574,5.05,6.89,,,,,,,,,,,,,,,,,,,,34.569,,,,,,,,,10.388,,,,,,,,,,,,,
underway_1200.9285137,9285137,199899020,1998-09-13T07:40:00,,MULTIPOINT ((144.2418 -46.119)),144.2418,-46.119,,,,,,,,,,,,,,,37.99,,,26532,5.61,6.91,,,,,,,,,,,,,,,,,,,,34.517,,,,,,,,,10.394,,,,,,,,,,,,,
underway_1200.9285257,9285257,199899020,1998-09-13T08:00:00,,MULTIPOINT ((144.1688 -46.1695)),144.1688,-46.1695,,,,,,,,,,,,,,,37.921,,,26633,5.7,6.77,,,,,,,,,,,,,,,,,,,,34.608,,,,,,,,,10.224,,,,,,,,,,,,,
underway_1200.9285377,9285377,199899020,1998-09-13T08:20:00,,MULTIPOINT ((144.0977 -46.22)),144.0977,-46.22,,,,,,,,,,,,,,,38.478,,,26661,5.73,6.87,,,,,,,,,,,,,,,,,,,,34.745,,,,,,,,,10.672,,,,,,,,,,,,,
underway_1200.9285497,9285497,199899020,1998-09-13T08:40:00,,MULTIPOINT ((144.0262 -46.2708)),144.0262,-46.2708,,,,,,,,,,,,,,,38.051,,,26633,5.27,6.84,,,,,,,,,,,,,,,,,,,,34.633,,,,,,,,,10.336,,,,,,,,,,,,,
underway_1200.9285617,9285617,199899020,1998-09-13T09:00:00,,MULTIPOINT ((143.9543 -46.3207)),143.9543,-46.3207,,,,,,,,,,,,,,,37.943,,,26614,4.78,6.82,,,,,,,,,,,,,,,,,,,,34.592,,,,,,,,,10.264,,,,,,,,,,,,,
underway_1200.9285737,9285737,199899020,1998-09-13T09:20:00,,MULTIPOINT ((143.881 -46.3705)),143.881,-46.3705,,,,,,,,,,,,,,,37.86,,,26637,4.92,6.77,,,,,,,,,,,,,,,,,,,,34.6,,,,,,,,,10.167,,,,,,,,,,,,,
underway_1200.9285857,9285857,199899020,1998-09-13T09:40:00,,MULTIPOINT ((143.8057 -46.4193)),143.8057,-46.4193,,,,,,,,,,,,,,,37.936,,,26619,5.53,6.88,,,,,,,,,,,,,,,,,,,,34.596,,,,,,,,,10.252,,,,,,,,,,,,,
underway_1200.9285977,9285977,199899020,1998-09-13T10:00:00,,MULTIPOINT ((143.7305 -46.4695)),143.7305,-46.4695,,,,,,,,,,,,,,,37.925,,,26642,5.19,6.85,,,,,,,,,,,,,,,,,,,,34.618,,,,,,,,,10.218,,,,,,,,,,,,,
underway_1200.9286097,9286097,199899020,1998-09-13T10:20:00,,MULTIPOINT ((143.6565 -46.5212)),143.6565,-46.5212,,,,,,,,,,,,,,,37.9,,,26616,5.77,6.85,,,,,,,,,,,,,,,,,,,,34.586,,,,,,,,,10.224,,,,,,,,,,,,,
underway_1200.9286217,9286217,199899020,1998-09-13T10:40:00,,MULTIPOINT ((143.5822 -46.5715)),143.5822,-46.5715,,,,,,,,,,,,,,,37.972,,,26604,5.35,6.82,,,,,,,,,,,,,,,,,,,,34.588,,,,,,,,,10.3,,,,,,,,,,,,,
underway_1200.9286337,9286337,199899020,1998-09-13T11:00:00,,MULTIPOINT ((143.5082 -46.6205)),143.5082,-46.6205,,,,,,,,,,,,,,,37.925,,,26589,5.38,6.89,,,,,,,,,,,,,,,,,,,,34.564,,,,,,,,,10.275,,,,,,,,,,,,,
underway_1200.9286457,9286457,199899020,1998-09-13T11:20:00,,MULTIPOINT ((143.4358 -46.6688)),143.4358,-46.6688,,,,,,,,,,,,,,,37.82,,,26599,5.07,6.88,,,,,,,,,,,,,,,,,,,,34.554,,,,,,,,,10.173,,,,,,,,,,,,,
underway_1200.9286577,9286577,199899020,1998-09-13T11:40:00,,MULTIPOINT ((143.3618 -46.718)),143.3618,-46.718,,,,,,,,,,,,,,,37.903,,,26618,5.24,6.9,,,,,,,,,,,,,,,,,,,,34.589,,,,,,,,,10.225,,,,,,,,,,,,,
underway_1200.9286697,9286697,199899020,1998-09-13T12:00:00,,MULTIPOINT ((143.291 -46.7682)),143.291,-46.7682,,,,,,,,,,,,,,,37.936,,,26660,5.89,6.89,,,,,,,,,,,,,,,,,,,,34.64,,,,,,,,,10.207,,,,,,,,,,,,,
underway_1200.9286817,9286817,199899020,1998-09-13T12:20:00,,MULTIPOINT ((143.2193 -46.816)),143.2193,-46.816,,,,,,,,,,,,,,,37.762,,,26654,5.63,6.8,,,,,,,,,,,,,,,,,,,,34.599,,,,,,,,,10.064,,,,,,,,,,,,,
underway_1200.9286937,9286937,199899020,1998-09-13T12:40:00,,MULTIPOINT ((143.147 -46.865)),143.147,-46.865,,,,,,,,,,,,,,,37.773,,,26668,5.34,6.89,,,,,,,,,,,,,,,,,,,,34.616,,,,,,,,,10.058,,,,,,,,,,,,,
underway_1200.9287057,9287057,199899020,1998-09-13T13:00:00,,MULTIPOINT ((143.0745 -46.9128)),143.0745,-46.9128,,,,,,,,,,,,,,,37.795,,,26686,5.9,6.82,,,,,,,,,,,,,,,,,,,,34.64,,,,,,,,,10.057,,,,,,,,,,,,,
underway_1200.9287177,9287177,199899020,1998-09-13T13:20:00,,MULTIPOINT ((142.9973 -46.9577)),142.9973,-46.9577,,,,,,,,,,,,,,,37.726,,,26642,5.84,6.83,,,,,,,,,,,,,,,,,,,,34.581,,,,,,,,,10.045,,,,,,,,,,,,,
underway_1200.9287297,9287297,199899020,1998-09-13T13:40:00,,MULTIPOINT ((142.92 -47.0037)),142.92,-47.0037,,,,,,,,,,,,,,,37.686,,,26590,5.5,6.97,,,,,,,,,,,,,,,,,,,,34.519,,,,,,,,,10.068,,,,,,,,,,,,,
underway_1200.9287417,9287417,199899020,1998-09-13T14:00:00,,MULTIPOINT ((142.8477 -47.0475)),142.8477,-47.0475,,,,,,,,,,,,,,,37.69,,,26638,5.59,6.88,,,,,,,,,,,,,,,,,,,,34.569,,,,,,,,,10.019,,,,,,,,,,,,,
underway_1200.9287537,9287537,199899020,1998-09-13T14:20:00,,MULTIPOINT ((142.7725 -47.0913)),142.7725,-47.0913,,,,,,,,,,,,,,,37.773,,,26659,5.08,6.91,,,,,,,,,,,,,,,,,,,,34.607,,,,,,,,,10.068,,,,,,,,,,,,,
underway_1200.9287657,9287657,199899020,1998-09-13T14:40:00,,MULTIPOINT ((142.6978 -47.1353)),142.6978,-47.1353,,,,,,,,,,,,,,,37.639,,,26669,5.87,6.97,,,,,,,,,,,,,,,,,,,,34.592,,,,,,,,,9.941,,,,,,,,,,,,,
underway_1200.9287777,9287777,199899020,1998-09-13T15:00:00,,MULTIPOINT ((142.6258 -47.1767)),142.6258,-47.1767,,,,,,,,,,,,,,,37.741,,,26588,5.23,6.79,,,,,,,,,,,,,,,,,,,,34.526,,,,,,,,,10.117,,,,,,,,,,,,,
underway_1200.9287897,9287897,199899020,1998-09-13T15:20:00,,MULTIPOINT ((142.5525 -47.219)),142.5525,-47.219,,,,,,,,,,,,,,,37.744,,,26659,5.43,6.96,,,,,,,,,,,,,,,,,,,,34.601,,,,,,,,,10.043,,,,,,,,,,,,,
underway_1200.9288017,9288017,199899020,1998-09-13T15:40:00,,MULTIPOINT ((142.4808 -47.261)),142.4808,-47.261,,,,,,,,,,,,,,,37.6,,,26568,5.99,6.88,,,,,,,,,,,,,,,,,,,,34.48,,,,,,,,,10.016,,,,,,,,,,,,,
underway_1200.9288137,9288137,199899020,1998-09-13T16:00:00,,MULTIPOINT ((142.4103 -47.3027)),142.4103,-47.3027,,,,,,,,,,,,,,,37.69,,,26678,5.93,6.93,,,,,,,,,,,,,,,,,,,,34.611,,,,,,,,,9.975,,,,,,,,,,,,,
underway_1200.9288257,9288257,199899020,1998-09-13T16:20:00,,MULTIPOINT ((142.338 -47.3447)),142.338,-47.3447,,,,,,,,,,,,,,,37.683,,,26603,5.31,6.89,,,,,,,,,,,,,,,,,,,,34.531,,,,,,,,,10.05,,,,,,,,,,,,,
