FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.7626790,7626790,199798030,1997-11-14T06:12:00,,MULTIPOINT ((147.339 -42.888)),147.339,-42.888,,,127.29,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.11,,,,,,,,545.93,,,,162.05,172.41,,,39.61,40.33,,,0.074,,13.19,12.85,,,,14.44,14.55,18.894,,228.26,56.51,236.66,58.87,8.58,10.09,7.99,8.8,,,,
underway_60.7626796,7626796,199798030,1997-11-14T06:13:00,,MULTIPOINT ((147.3408 -42.8888)),147.3408,-42.8888,,,129.74,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.11,,,,,,,,539.9,,,,160.68,169.96,,,40.17,40.96,,,0.074,,13.12,12.94,,,,14.46,14.73,18.897,,241.12,73.1,251.72,83.79,11.02,10.7,11.48,9.75,,,,
underway_60.7626802,7626802,199798030,1997-11-14T06:14:00,,MULTIPOINT ((147.3425 -42.8897)),147.3425,-42.8897,,,127.64,5.4,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.12,,,,,,,,567.78,,,,169.6,182.02,,,41.03,40.26,,,0.074,,12.95,12.73,,,,14.56,14.71,18.898,,231.49,84.18,237.91,88.75,15.7,15.3,14.5,13.58,,,,
underway_60.7626808,7626808,199798030,1997-11-14T06:15:00,,MULTIPOINT ((147.344 -42.8903)),147.344,-42.8903,,,127.63,3.6,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.1,,,,,,,,611.19,,,,182.35,192.91,,,41.76,42.88,,,0.0739,,13.01,12.65,,,,14.6,14.63,18.901,,234.23,87.64,243.6,97.35,11.37,10.93,11.48,10.45,,,,
underway_60.7626814,7626814,199798030,1997-11-14T06:16:00,,MULTIPOINT ((147.3453 -42.8912)),147.3453,-42.8912,,,130.44,3.6,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.1,,,,,,,,660.49,,,,196.11,210.64,,,42.75,43.84,,,0.0739,,12.96,12.59,,,,14.58,14.53,18.904,,239.07,94.05,246.19,100,14.23,13.51,13.03,11.91,,,,
underway_60.7626820,7626820,199798030,1997-11-14T06:17:00,,MULTIPOINT ((147.3465 -42.8917)),147.3465,-42.8917,,,129.37,3.6,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.1,,,,,,,,683.13,,,,204.36,219.76,,,42.39,44.1,,,0.0739,,12.82,12.34,,,,14.58,14.5,18.906,,222.52,77.96,235.33,89.74,12.74,12.99,12.26,11.73,,,,
underway_60.7626826,7626826,199798030,1997-11-14T06:18:00,,MULTIPOINT ((147.3482 -42.8923)),147.3482,-42.8923,,,129.75,5.4,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.1,,,,,,,,678.42,,,,201.16,214.73,,,44.78,47.15,,,0.0739,,12.79,12.63,,,,14.63,14.56,18.911,,254.85,93.55,256.13,100.41,10.09,8.21,11.83,9.6,,,,
underway_60.7626832,7626832,199798030,1997-11-14T06:19:00,,MULTIPOINT ((147.3502 -42.8933)),147.3502,-42.8933,,,127.64,5.4,,,,,,,,1006.2,,,0.1332,,,0.035,0,0.11,,,,,,,,660.93,,,,196.92,210.21,,,46.27,47.45,,,0.0739,,12.82,12.84,,,,14.59,14.54,18.917,,213.87,63.51,222.9,70.54,12.52,13.96,12.18,12.86,,,,
underway_60.7626838,7626838,199798030,1997-11-14T06:20:00,,MULTIPOINT ((147.3523 -42.8945)),147.3523,-42.8945,,,127.64,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.1,,,,,,,,616.39,,,,183.44,196.73,,,44.99,44.38,,,0.0739,,12.76,12.77,,,,14.55,14.46,18.925,,223.44,68.05,232.62,75.79,15.17,16.3,15.09,15.14,,,,
underway_60.7626844,7626844,199798030,1997-11-14T06:21:00,,MULTIPOINT ((147.3548 -42.8958)),147.3548,-42.8958,,,129.37,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.11,,,,,,,,576.67,,,,171.84,181.8,,,43.15,43.93,,,0.0739,,12.61,12.83,,,,14.6,14.47,18.927,,231.49,75.73,243.85,86.82,16.26,16.46,16.01,14.7,,,,
underway_60.7626850,7626850,199798030,1997-11-14T06:22:00,,MULTIPOINT ((147.3578 -42.8973)),147.3578,-42.8973,,,130.09,12.6,,,,,,,,1006.2,,,0.1332,,,0.035,0,0.11,,,,,,,,579.67,,,,173.44,183.63,,,45.58,45.41,,,0.0739,,12.55,12.73,,,,14.62,14.47,18.939,,239.35,58.27,249.01,63.96,13.75,15.24,13.79,13.4,,,,
underway_60.7626856,7626856,199798030,1997-11-14T06:23:00,,MULTIPOINT ((147.3617 -42.8995)),147.3617,-42.8995,,,131.12,12.6,,,,,,,,1006.2,,,0.1332,,,0.035,0,0.11,,,,,,,,644.44,,,,194.1,204.27,,,43.54,42.09,,,0.0739,,12.6,12.47,,,,14.6,14.47,18.933,,234.26,54.98,241.47,56.73,13.84,16.45,13.08,14.66,,,,
underway_60.7626862,7626862,199798030,1997-11-14T06:24:00,,MULTIPOINT ((147.3652 -42.9025)),147.3652,-42.9025,,,163.21,12.6,,,,,,,,1006,,,0.1332,,,0.035,0,0.11,,,,,,,,713.12,,,,186.53,234.77,,,41.33,41.64,,,0.0739,,12.47,12.4,,,,14.61,14.46,18.945,,229.08,36.39,225.14,31.05,13.87,21.83,11.62,20.42,,,,
underway_60.7626868,7626868,199798030,1997-11-14T06:25:00,,MULTIPOINT ((147.3665 -42.9063)),147.3665,-42.9063,,,172.28,12.6,,,,,,,,1005.9,,,0.1332,,,0.035,0,0.12,,,,,,,,639.15,,,,187.86,214.99,,,42.33,42.7,,,0.0739,,12.44,12.34,,,,14.6,14.47,18.947,,235.25,34.66,230.61,29.46,14.81,23.33,12.59,21.93,,,,
underway_60.7626874,7626874,199798030,1997-11-14T06:26:00,,MULTIPOINT ((147.3673 -42.9105)),147.3673,-42.9105,,,172.61,14.4,,,,,,,,1005.9,,,0.1332,,,0.035,0,0.11,,,,,,,,696.42,,,,202.94,228.71,,,41.68,41.87,,,0.0739,,12.31,12.4,,,,14.69,14.54,18.957,,249.58,39.9,249.69,36.59,15.31,23.26,13.21,21.6,,,,
underway_60.7626880,7626880,199798030,1997-11-14T06:27:00,,MULTIPOINT ((147.3682 -42.9148)),147.3682,-42.9148,,,167.73,14.4,,,,,,,,1005.8,,,0.1332,,,0.035,0,0.12,,,,,,,,775.25,,,,223.93,252.25,,,42.84,41.87,,,0.0739,,12.28,12.24,,,,14.68,14.55,18.941,,249.37,44.66,252.7,43.55,16.87,23.73,15.03,21.72,,,,
underway_60.7626886,7626886,199798030,1997-11-14T06:28:00,,MULTIPOINT ((147.3698 -42.9188)),147.3698,-42.9188,,,163.9,14.4,,,,,,,,1005.8,,,0.1331,,,0.035,0,0.09,,,,,,,,788.1,,,,231.07,257.95,,,41.95,41.89,,,0.0738,,12.2,12.14,,,,14.68,14.54,18.976,,226.07,30.63,219.2,24.38,13.88,24.18,11.45,22.9,,,,
underway_60.7626892,7626892,199798030,1997-11-14T06:29:00,,MULTIPOINT ((147.3717 -42.9225)),147.3717,-42.9225,,,163.56,16.2,,,,,,,,1005.8,,,40.8927,,,4.519,0,0.11,,,,,,,,792.96,,,,227.93,267.56,,,42.59,43.37,,,29.3005,,12.18,12.19,,,,14.71,14.54,20.027,,246.45,40.66,247.63,37.47,15.71,23.92,13.57,22.18,,,,
underway_60.7626898,7626898,199798030,1997-11-14T06:30:00,,MULTIPOINT ((147.3735 -42.9262)),147.3735,-42.9262,,,163.21,16.2,,,,,,,,1005.9,,,41.8705,,,2.084,0,0.1,,,,,,,,756,,,,223.72,251.48,,,42.68,44.08,,,29.1605,,12.11,12.25,,,,14.7,14.52,21.353,,255.2,36.53,257.2,32.19,11.71,19.66,9.79,18.34,,,,
underway_60.7626904,7626904,199798030,1997-11-14T06:31:00,,MULTIPOINT ((147.3748 -42.93)),147.3748,-42.93,,,181.43,16.2,,,,,,,,1006,,,42.0524,,,3.547,0,0.08,,,,,,,,707.89,,,,267.01,300.09,,,45.61,44.85,,,29.9259,,12.17,12.15,,,,14.8,14.59,20.452,,255.93,30.91,251.49,24.61,11.79,22.24,9.27,21.07,,,,
underway_60.7626910,7626910,199798030,1997-11-14T06:32:00,,MULTIPOINT ((147.3745 -42.934)),147.3745,-42.934,,,179.6,16.2,,,,,,,,1005.9,,,40.3804,,,3.899,0,0.09,,,,,,,,714.97,,,,218.97,241.74,,,42.96,42.67,,,30.4748,,12.17,12.2,,,,14.86,14.66,17.814,,255.25,37.57,255.21,34.12,16.02,25.46,13.72,23.69,,,,
underway_60.7626916,7626916,199798030,1997-11-14T06:33:00,,MULTIPOINT ((147.3743 -42.938)),147.3743,-42.938,,,179.6,16.2,,,,,,,,1006.1,,,39.5681,,,3.93,0,0.08,,,,,,,,731.82,,,,224,244.36,,,44.11,44.49,,,31.1305,,12.06,12.21,,,,14.82,14.68,16.045,,263.75,34.97,263.17,29.6,12.28,21.3,9.9,19.91,,,,
underway_60.7626922,7626922,199798030,1997-11-14T06:34:00,,MULTIPOINT ((147.3745 -42.9423)),147.3745,-42.9423,,,180.06,14.4,,,,,,,,1005.6,,,38.5946,,,3.842,0,0.09,,,,,,,,750.58,,,,231.76,255.64,,,45.2,43.42,,,30.5341,,12.1,12.27,,,,14.79,14.54,15.713,,242.32,38.37,240.98,35.48,22.09,31.49,19.48,29.32,,,,
underway_60.7626928,7626928,199798030,1997-11-14T06:35:00,,MULTIPOINT ((147.375 -42.9463)),147.375,-42.9463,,,180.06,16.2,,,,,,,,1005.7,,,37.921,,,4.536,0,0.09,,,,,,,,762.5,,,,237.27,261.57,,,43.25,42.98,,,30.0225,,12.14,12.12,,,,14.89,14.67,15.606,,261.11,42.69,261.95,39.35,17.59,25.64,15.12,23.61,,,,
underway_60.7626934,7626934,199798030,1997-11-14T06:36:00,,MULTIPOINT ((147.3753 -42.9507)),147.3753,-42.9507,,,180.06,14.4,,,,,,,,1005.8,,,37.4572,,,4.659,0,0.08,,,,,,,,754.91,,,,232.39,253.02,,,48.05,48.8,,,29.6939,,12.31,12.07,,,,14.87,14.68,15.501,,254.97,44.6,256.91,42.69,20.04,27.56,17.39,24.98,,,,
underway_60.7626940,7626940,199798030,1997-11-14T06:37:00,,MULTIPOINT ((147.3757 -42.9547)),147.3757,-42.9547,,,180.06,16.2,,,,,,,,1005.6,,,37.2995,,,4.655,0,0.1,,,,,,,,721.5,,,,222.46,240.58,,,45.85,45.29,,,29.5966,,12.35,12.17,,,,14.88,14.7,15.445,,266.17,51.93,273.68,54.85,22.33,28.33,20.88,25.46,,,,
underway_60.7626946,7626946,199798030,1997-11-14T06:38:00,,MULTIPOINT ((147.3758 -42.9588)),147.3758,-42.9588,,,179.6,14.4,,,,,,,,1005.7,,,37.232,,,4.629,0,0.08,,,,,,,,679.3,,,,207.42,223.06,,,43.5,42.35,,,29.5429,,12.32,11.99,,,,14.86,14.67,15.438,,261.34,52.83,267.26,54.89,23.91,29.68,21.9,26.74,,,,
underway_60.7626952,7626952,199798030,1997-11-14T06:39:00,,MULTIPOINT ((147.3758 -42.963)),147.3758,-42.963,,,179.6,16.2,,,,,,,,1005.8,,,37.1677,,,4.637,0,0.09,,,,,,,,615.72,,,,185.12,197,,,44.26,43.83,,,29.4884,,12.33,11.97,,,,14.84,14.64,15.435,,262.64,50.04,267.96,51.21,22.81,29.54,20.91,26.82,,,,
underway_60.7626958,7626958,199798030,1997-11-14T06:40:00,,MULTIPOINT ((147.3762 -42.9672)),147.3762,-42.9672,,,180.06,14.4,,,,,,,,1005.8,,,37.1376,,,2.695,0,4.8,,,,,,,,569.34,,,,169.66,180.82,,,42.81,41.54,,,29.4517,,12.32,11.99,,,,14.77,14.59,15.448,,259.17,51.12,265.2,53.4,23.55,29.74,21.71,26.96,,,,
underway_60.7626964,7626964,199798030,1997-11-14T06:41:00,,MULTIPOINT ((147.3765 -42.9713)),147.3765,-42.9713,,,181.05,16.2,,,,,,,,1005.8,,,37.1314,,,2.659,0,4.84,,,,,,,,560.99,,,,165.4,175.14,,,45.06,44.49,,,29.4394,,12.37,12.01,,,,14.77,14.58,15.458,,264.22,52.65,271.92,55.98,24.19,30.3,22.56,27.2,,,,
underway_60.7626970,7626970,199798030,1997-11-14T06:42:00,,MULTIPOINT ((147.3768 -42.9757)),147.3768,-42.9757,,,182.12,14.4,,,,,,,,1005.8,,,37.0691,,,2.721,0,5.01,,,,,,,,560.43,,,,164.89,173.81,,,44.75,41.65,,,29.3738,,12.46,12.11,,,,14.79,14.62,15.472,,259.25,49.99,263.5,50.66,24.2,30.8,21.82,27.89,,,,
underway_60.7626976,7626976,199798030,1997-11-14T06:43:00,,MULTIPOINT ((147.3768 -42.9797)),147.3768,-42.9797,,,182.47,14.4,,,,,,,,1005.9,,,37.011,,,2.695,0,4.98,,,,,,,,539.01,,,,159.87,165.77,,,44.75,45.71,,,29.3305,,12.37,12.02,,,,14.81,14.64,15.461,,255.26,44.18,255.87,41.76,20.92,28.68,18.25,26.27,,,,
underway_60.7626982,7626982,199798030,1997-11-14T06:44:00,,MULTIPOINT ((147.3768 -42.9837)),147.3768,-42.9837,,,182.47,16.2,,,,,,,,1006,,,37.0224,,,2.655,0,4.98,,,,,,,,495.18,,,,146.57,150.51,,,44.44,47.29,,,29.3338,,12.39,11.98,,,,14.84,14.68,15.47,,265.41,48.44,270.61,49.25,21.35,28.32,19.51,25.74,,,,
underway_60.7626988,7626988,199798030,1997-11-14T06:45:00,,MULTIPOINT ((147.3768 -42.9877)),147.3768,-42.9877,,,182.12,16.2,,,,,,,,1006.1,,,36.9643,,,2.734,0,4.93,,,,,,,,445.47,,,,130.4,133.78,,,43.41,44.06,,,29.29,,12.41,11.99,,,,14.83,14.67,15.461,,272.85,50.88,278.47,51.8,19.63,25.3,18.16,22.96,,,,
underway_60.7626994,7626994,199798030,1997-11-14T06:46:00,,MULTIPOINT ((147.3768 -42.992)),147.3768,-42.992,,,181.78,14.4,,,,,,,,1006.1,,,36.9446,,,2.664,0,4.98,,,,,,,,403.22,,,,115.88,119.99,,,42.74,41.72,,,29.2868,,12.44,12.02,,,,14.81,14.64,15.442,,259.28,47.96,263.18,48.09,21.7,28.52,19.52,25.93,,,,
underway_60.7627000,7627000,199798030,1997-11-14T06:47:00,,MULTIPOINT ((147.3768 -42.9962)),147.3768,-42.9962,,,182.47,16.2,,,,,,,,1006.2,,,36.9311,,,2.673,0,4.88,,,,,,,,382.97,,,,109.01,113.62,,,43.18,43.08,,,29.3004,,12.3,11.87,,,,14.8,14.62,15.407,,268.44,50.47,274.6,52.07,21.53,27.84,19.87,25.17,,,,
underway_60.7627006,7627006,199798030,1997-11-14T06:48:00,,MULTIPOINT ((147.377 -43)),147.377,-43,,,181.78,14.4,,,,,,,,1006.4,,,36.9041,,,2.681,0,4.92,,,,,,,,392.34,,,,110.99,116.3,,,45.38,45.72,,,29.2806,,12.3,11.91,,,,14.83,14.65,15.402,,268.73,51.4,274.35,52.4,19.36,24.74,17.7,22.32,,,,
underway_60.7627012,7627012,199798030,1997-11-14T06:49:00,,MULTIPOINT ((147.3772 -43.0038)),147.3772,-43.0038,,,182.12,14.4,,,,,,,,1006.4,,,36.8855,,,2.659,0,4.9,,,,,,,,418.49,,,,118.92,124.68,,,46.44,49.07,,,29.2777,,12.35,11.91,,,,14.85,14.68,15.384,,270.26,52.83,277.31,55.51,19.91,24.97,18.63,22.52,,,,
underway_60.7627018,7627018,199798030,1997-11-14T06:50:00,,MULTIPOINT ((147.3772 -43.0078)),147.3772,-43.0078,,,181.78,14.4,,,,,,,,1006.4,,,36.8927,,,2.721,0,4.89,,,,,,,,447.6,,,,127.51,134.39,,,46.81,45.47,,,29.2875,,12.36,11.93,,,,14.82,14.65,15.379,,265.9,49.43,271.04,50.37,19.23,25.18,17.68,22.95,,,,
underway_60.7627024,7627024,199798030,1997-11-14T06:51:00,,MULTIPOINT ((147.377 -43.012)),147.377,-43.012,,,182.13,14.4,,,,,,,,1006.4,,,36.8772,,,2.743,0,4.88,,,,,,,,475.93,,,,137.72,142.49,,,43.03,44.45,,,29.2732,,12.18,11.96,,,,14.8,14.63,15.38,,250.31,37.82,247.57,33.49,17.48,26.46,15.03,24.76,,,,
underway_60.7627030,7627030,199798030,1997-11-14T06:52:00,,MULTIPOINT ((147.377 -43.0163)),147.377,-43.0163,,,181.78,14.4,,,,,,,,1006.5,,,36.8792,,,2.615,0,4.9,,,,,,,,490.31,,,,142.87,146.56,,,40.64,41.3,,,29.275,,12.01,11.96,,,,14.78,14.57,15.38,,257.3,35.53,255.13,30.6,13.03,21.7,10.8,20.33,,,27.2988,
underway_60.7627036,7627036,199798030,1997-11-14T06:53:00,,MULTIPOINT ((147.377 -43.0203)),147.377,-43.0203,,,181.78,16.2,,,,,,,,1006.6,,,36.8824,,,2.554,0,4.91,,,,,,,,478.41,,,,138.27,140.91,,,41.96,42.74,,,29.2761,,11.95,11.94,,,,14.62,14.35,15.382,,279.63,36.2,281.83,31.12,10.88,18.24,8.97,17.1,,,27.2988,
underway_60.7627042,7627042,199798030,1997-11-14T06:54:00,,MULTIPOINT ((147.3768 -43.0243)),147.3768,-43.0243,,,182.13,14.4,,,,,,,,1006.6,,,36.9114,,,2.642,0,4.95,,,,,,,,435.24,,,,124.75,126.47,,,45.04,44.96,,,29.3045,,11.96,11.94,,,,14.63,14.38,15.378,,249.24,32.92,243.57,26.97,13.83,23.49,11.46,22.25,,,25.9063,
underway_60.7627048,7627048,199798030,1997-11-14T06:55:00,,MULTIPOINT ((147.3768 -43.0283)),147.3768,-43.0283,,,181.78,14.4,,,,,,,,1006.5,,,36.9373,,,2.651,0,4.93,,,,,,,,377.02,,,,112.68,112.99,,,56.31,56.5,,,29.3223,,11.04,11.03,,,,14.6,14.32,15.385,,218.81,17.89,189.35,3.31,13.6,26.56,11.67,26.02,,,27.0272,
underway_60.7627054,7627054,199798030,1997-11-14T06:56:00,,MULTIPOINT ((147.3767 -43.0325)),147.3767,-43.0325,,,182.47,16.2,,,,,,,,1006.5,,,36.9467,,,2.655,0,4.91,,,,,,,,324.47,,,,95.01,96.56,,,56.31,55.97,,,29.3334,,10.93,10.83,,,,14.68,14.41,15.381,,216.75,16.7,186.54,1.84,15.44,30.24,13.54,29.72,,,26.0024,
underway_60.7627060,7627060,199798030,1997-11-14T06:57:00,,MULTIPOINT ((147.3767 -43.0365)),147.3767,-43.0365,,,182.13,14.4,,,,,,,,1006.5,,,36.9228,,,2.607,0,4.94,,,,,,,,285.24,,,,83.58,85.6,,,57.21,57.26,,,29.3174,,10.78,10.66,,,,14.63,14.39,15.375,,205.34,12.67,158.81,348,17.3,31.06,15.23,29.02,,,24.9776,
underway_60.7627066,7627066,199798030,1997-11-14T06:58:00,,MULTIPOINT ((147.3767 -43.0403)),147.3767,-43.0403,,,181.78,16.2,,,,,,,,1006.6,,,36.8637,,,2.769,0,4.94,,,,,,,,258.03,,,,75.87,78.74,,,61.26,62.05,,,29.2715,,10.62,10.5,,,,14.59,14.39,15.366,,203.81,10.7,161.4,350.32,15.33,30.95,14.63,30.35,,,25.721,
underway_60.7627072,7627072,199798030,1997-11-14T06:59:00,,MULTIPOINT ((147.377 -43.0443)),147.377,-43.0443,,,182.13,14.4,,,,,,,,1006.5,,,36.8813,,,2.725,0,4.92,,,,,,,,244.51,,,,71.49,74.89,,,61.65,60.01,,,29.295,,10.5,10.37,,,,14.62,14.4,15.356,,208.19,14.18,172.53,356.05,17.16,30.75,10.03,24.35,,,28.2888,
underway_60.7627078,7627078,199798030,1997-11-14T07:00:00,,MULTIPOINT ((147.377 -43.0482)),147.377,-43.0482,,,182.47,14.4,,,,,,,,1006.6,,,36.9031,,,2.699,0,4.9,,,,,,,,245.21,,,,71.84,75.83,,,62.2,60.42,,,29.3261,,10.39,10.23,,,,14.63,14.42,15.34,,208.57,14.06,188.52,2.77,16.39,29.98,11.21,25.57,,,33.1647,
underway_60.7627084,7627084,199798030,1997-11-14T07:01:00,,MULTIPOINT ((147.3773 -43.052)),147.3773,-43.052,,,152.39,14.4,,,,,,,,1006.4,,,37.204,,,2.523,0,4.99,,,,,,,,257.11,,,,73.97,78.58,,,61.34,62.31,,,29.6097,,10.36,10.26,,,,14.6,14.41,15.316,,205.03,28.54,194.3,20.79,19.37,30.75,16.7,29.36,,,,
underway_60.7627090,7627090,199798030,1997-11-14T07:02:00,,MULTIPOINT ((147.3803 -43.0552)),147.3803,-43.0552,,,148.52,14.4,,,,,,,,1006.5,,,37.4904,,,2.642,0,4.91,,,,,,,,262.2,,,,75.25,81.72,,,61.36,61.88,,,29.8747,,10.31,10.23,,,,14.57,14.34,15.301,,200.88,31.01,192.44,24.25,19.88,30.79,17.11,29.18,,,,
underway_60.7627096,7627096,199798030,1997-11-14T07:03:00,,MULTIPOINT ((147.3837 -43.0583)),147.3837,-43.0583,,,144.73,14.4,,,,,,,,1006.6,,,37.6139,,,2.642,0,4.94,,,,,,,,270.81,,,,76.45,84.08,,,64.61,63.98,,,29.987,,10.36,10.26,,,,14.53,14.32,15.297,,212.39,38.42,210.65,34.79,18.33,27.28,15.89,25.43,,,,
underway_60.7627102,7627102,199798030,1997-11-14T07:04:00,,MULTIPOINT ((147.3868 -43.0613)),147.3868,-43.0613,,,146.11,14.4,,,,,,,,1006.6,,,37.7748,,,2.51,0,4.91,,,,,,,,278.77,,,,78.24,87.4,,,65.48,65.24,,,30.1436,,10.49,10.37,,,,14.52,14.29,15.279,,208.08,34.53,203.38,29.41,17.72,27.6,15.14,25.93,,,,
underway_60.7627108,7627108,199798030,1997-11-14T07:05:00,,MULTIPOINT ((147.3898 -43.0647)),147.3898,-43.0647,,,145.41,14.4,,,,,,,,1006.6,,,37.8838,,,2.677,0,4.9,,,,,,,,286.81,,,,81.74,93.99,,,63.24,64.14,,,30.2462,,10.3,10.28,,,,14.48,14.24,15.271,,206.54,35.7,202.47,30.95,19.33,29.1,16.63,27.24,,,,
underway_60.7627114,7627114,199798030,1997-11-14T07:06:00,,MULTIPOINT ((147.3927 -43.0682)),147.3927,-43.0682,,,145.75,14.4,,,,,,,,1006.6,,,38.1193,,,2.659,0,4.88,,,,,,,,307.59,,,,85.36,105.42,,,63.62,63.59,,,30.4578,,10.22,10.18,,,,14.37,14.07,15.268,,208.76,38.63,206.83,35.34,21.81,31.11,19.2,29.05,,,,
underway_60.7627120,7627120,199798030,1997-11-14T07:07:00,,MULTIPOINT ((147.396 -43.0713)),147.396,-43.0713,,,146.11,14.4,,,,,,,,1006.7,,,38.3176,,,2.725,0,4.88,,,,,,,,338.97,,,,93.06,121.21,,,63.85,63.83,,,30.6383,,10.22,10.09,,,,14.32,14.05,15.263,,210.57,37.25,207.06,32.68,19.08,28.43,16.42,26.58,,,,
underway_60.7627126,7627126,199798030,1997-11-14T07:08:00,,MULTIPOINT ((147.3992 -43.0745)),147.3992,-43.0745,,,145.41,14.4,,,,,,,,1006.8,,,38.4535,,,2.611,0,4.89,,,,,,,,471.53,,,,126.28,165.84,,,66.98,66.3,,,30.7634,,10.26,10.12,,,,14.34,14.09,15.257,,215.44,38.86,214.59,35.46,17.25,25.91,14.89,24.05,,,,
underway_60.7627132,7627132,199798030,1997-11-14T07:09:00,,MULTIPOINT ((147.4025 -43.0778)),147.4025,-43.0778,,,145.09,14.4,,,,,,,,1006.8,,,38.5428,,,2.655,0,4.91,,,,,,,,995.87,,,,352.57,402.42,,,64.47,65.38,,,30.8447,,10.38,10.2,,,,14.36,14.12,15.255,,219.32,40.2,217.22,35.63,16.61,24.76,14.11,23.05,,,32.1534,
underway_60.7627138,7627138,199798030,1997-11-14T07:10:00,,MULTIPOINT ((147.4057 -43.081)),147.4057,-43.081,,,145.78,14.4,,,,,,,,1006.8,,,38.6113,,,2.602,0,4.98,,,,,,,,466.02,,,,131.98,164,,,64.86,65.77,,,30.9165,,10.31,10.22,,,,14.35,14.1,15.241,,217.67,39.62,217.39,36.53,17.21,25.65,14.92,23.79,,,30.1488,
underway_60.7627144,7627144,199798030,1997-11-14T07:11:00,,MULTIPOINT ((147.409 -43.0842)),147.409,-43.0842,,,145.78,14.4,,,,,,,,1006.8,,,38.7078,,,2.695,0,4.98,,,,,,,,498.9,,,,136.9,174.57,,,63.89,64.46,,,31.0074,,10.22,10.14,,,,14.23,14,15.235,,220.87,42.24,221.25,39.55,17.86,25.67,15.64,23.77,,,28.1441,
underway_60.7627150,7627150,199798030,1997-11-14T07:12:00,,MULTIPOINT ((147.4125 -43.0873)),147.4125,-43.0873,,,145.08,14.4,,,,,,,,1006.6,,,38.6985,,,2.765,0,4.94,,,,,,,,467.27,,,,140.71,163.59,,,64.24,63.89,,,31.0021,,10.19,10.09,,,,14.21,13.89,15.231,,209.64,41.38,209.47,39.3,24.37,33.24,21.66,30.78,,,29.9687,
underway_60.7627156,7627156,199798030,1997-11-14T07:13:00,,MULTIPOINT ((147.4158 -43.0907)),147.4158,-43.0907,,,145.77,14.4,,,,,,,,1006.7,,,38.7535,,,2.716,0,4.94,,,,,,,,464.44,,,,140.59,157.61,,,63.77,63.62,,,31.0536,,9.99,9.99,,,,14.26,13.98,15.228,,214.65,38.35,211.86,33.71,17.5,26.34,14.85,24.49,,,33.9736,
underway_60.7627162,7627162,199798030,1997-11-14T07:14:00,,MULTIPOINT ((147.4188 -43.0938)),147.4188,-43.0938,,,146.13,14.4,,,,,,,,1006.7,,,38.8656,,,2.769,0,4.96,,,,,,,,462.29,,,,140.92,156.46,,,65.58,64.67,,,31.153,,10.04,9.97,,,,14.26,13.97,15.229,,209.65,38.83,207.36,35.23,21.63,30.87,18.96,28.81,,,38.432,
underway_60.7627168,7627168,199798030,1997-11-14T07:15:00,,MULTIPOINT ((147.4222 -43.0972)),147.4222,-43.0972,,,145.07,14.4,,,,,,,,1006.7,,,38.876,,,2.774,0,4.97,,,,,,,,459.23,,,,141.04,156.31,,,66.27,65.33,,,31.1677,,10.11,9.96,,,,14.29,13.99,15.222,,218.68,45.21,221.74,44.94,21.5,29.06,19.35,26.66,,,40.4192,
