FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18872589,18872589,200203040,2003-01-02T00:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.18873309,18873309,200203040,2003-01-02T02:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,0,,80.5737,,0,1.32,1.3,0.63,0.49,,,1005.9,,,0.0957,,,,45.8172,-8.4147,,,,3.2,,,1286.9,1262.2,,,,634.2,580.6,28.5,,46,42.2,,,0.0536,,18.7,20.4,25.9,,,17.0824,,19.7746,,301,220.3,314,233.2,15,15,10.9,10.9,,,,
underway_7200.18874029,18874029,200203040,2003-01-02T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,354.4,,80.7605,,0,1.32,1.3,0.73,0.64,,,1006.3,,,0.0987,,,,44.7821,-8.4147,,,,2.5,,,966.2,889.9,,,,480.1,406.5,23.1,,51.2,50.6,,,0.0543,,19.1,19.4,25.9,,,17.1744,,20.8047,,5,284.1,15,294.2,9.1,9.1,10.5,10.5,,,,
underway_7200.18874749,18874749,200203040,2003-01-02T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.7605,,0,1.29,1.25,0.08,-0.02,,,1006.6,,,0.1007,,,,44.2191,-8.409,,,,1.9,,,1713.4,1684,,,,820.3,751.4,28.7,,39.6,36.6,,,0.0543,,21.7,23.1,25.9,,,17.1629,,21.9494,,318,237.6,331,250.1,15.5,15.5,15.8,15.8,,,,
underway_7200.18875469,18875469,200203040,2003-01-02T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,117.6,,80.7385,,0,1.27,1.23,0.11,0,,,1007.7,,,0.1027,,,,44.54,-8.4175,,,,0.2,,,397.5,395.8,,,,206.1,183.4,6.7,,38.9,35.6,,,0.0545,,21.4,22.9,25.9,,,17.1629,,22.8554,,301,220.5,316,234.8,10.4,10.4,7.7,7.7,,,,
underway_7200.18876189,18876189,200203040,2003-01-02T10:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7385,,0,1.27,1.24,0.11,0.02,,,1009.3,,,0.1037,,,,44.6126,-8.4175,,,,0,,,3,3,,,,1.2,0.1,-0.2,,47.9,46.8,,,0.0547,,19.1,19.8,25.9,,,17.3124,,23.2953,,292,211,304,223.1,10.7,10.7,8.5,8.5,,,,
underway_7200.18876909,18876909,200203040,2003-01-02T12:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7111,,0,1.27,1.24,0.1,0,,,1009.8,,,0.1037,,,,46.2228,-8.4175,,,,0,,,-2.3,-1.1,,,,-1.7,-1.9,-0.2,,56.1,55.3,,,0.0547,,17.5,17.8,25.9,,,17.5073,,23.2558,,334,253.7,12,291.5,8.7,8.7,7.2,7.2,,,,
underway_7200.18877629,18877629,200203040,2003-01-02T14:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,12.9,,80.7111,,0,1.27,1.24,0.07,0,,,1010.3,,,0.1027,,,,46.707,-8.409,,,,0,,,-2.6,-1.5,,,,-1.7,-1.7,-0.2,,60.4,59.9,,,0.0545,,16.9,17.3,25.9,,,17.6331,,22.8917,,302,220.9,314,233,12.8,12.8,9,9,,,,
underway_7200.18878349,18878349,200203040,2003-01-02T16:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.7111,,0,1.29,1.25,-0.16,-0.21,,,1010.1,,,0.1017,,,,47.3487,-8.4147,,,,0,,,-1.5,-1.4,,,,-1.4,-1.6,-0.2,,65.2,64.5,,,0.0545,,16,16.3,25.9,,,17.5759,,22.3459,,307,226.3,320,239.3,6.2,6.2,5.3,5.3,,,,
underway_7200.18879069,18879069,200203040,2003-01-02T18:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.25,-0.14,-0.21,,,1010.8,,,0.1007,,,,47.5242,-8.4118,,,,0,,,-1.7,-1.6,,,,-1.7,-1.9,-0.3,,67.3,68,,,0.0545,,15.5,15.7,25.9,,,17.4385,,21.6958,,319,237.9,331,250.4,3.6,3.6,3.7,3.7,,,,
underway_7200.18879789,18879789,200203040,2003-01-02T20:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.23,-0.07,-0.14,,,1012.3,,,0.0997,,,,47.9358,-8.4232,,,,0.1,,,269.1,301.1,,,,155.3,150.6,5.3,,41,40.2,,,0.0545,,16.1,16.8,25.9,,,17.3468,,21.1815,,307,226.8,321,240.3,10.5,10.5,9.3,9.3,,,,
underway_7200.18880509,18880509,200203040,2003-01-02T22:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,254.8,,80.5902,,0,1.31,1.27,0.17,0.07,,,1012.7,,,0.0988,,,,48.7651,-8.4118,,,,1.2,,,1114.4,1153.7,,,,581.2,569.6,21,,37.1,34.9,,,0.0545,,16.4,17.4,25.9,,,17.2434,,20.6325,,328,247.3,352,271.7,11,11,9.3,9.3,,,,
underway_7200.18881229,18881229,200203040,2003-01-03T00:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,186.9,,80.5847,,0,1.3,1.26,0.39,0.28,,,1012.3,,,0.0988,,,,48.3596,-8.4175,,,,2.1,,,996.4,933.9,,,,502.6,432.3,22.6,,38.7,35.1,,,0.0548,,17.4,19.3,25.9,,,17.2779,,20.2393,,312,231.1,324,243.8,9.8,9.8,8.6,8.6,,,,
underway_7200.18881949,18881949,200203040,2003-01-03T02:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,186.9,,80.5847,,0,1.27,1.24,0.44,0.34,,,1012.2,,,0.0988,,,,47.7966,-8.4118,,,,3.5,,,1708.7,1659.2,,,,846.5,747.6,34.9,,35.1,32.5,,,0.0548,,19,20.8,26,,,17.2204,,20.2265,,295,214.9,308,227.5,16.3,16.3,12.5,12.5,,,,
underway_7200.18882669,18882669,200203040,2003-01-03T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,140.4,,80.6342,,0,1.28,1.26,0.11,0,,,1011.5,,,0.0998,,,,46.7615,-8.4118,,,,3.7,,,2181.8,2169,,,,1115.7,1023.5,41.7,,37.8,35.9,,,0.0549,,19.2,20.6,25.9,,,17.0247,,20.6855,,286,205.3,294,213.8,15.9,15.9,14.7,14.7,,,,
underway_7200.18883389,18883389,200203040,2003-01-03T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,356.3,,80.6726,,0,1.27,1.23,0.72,0.63,,,1010.9,,,0.1008,,,,46.707,-8.4118,,,,1,,,591,582.2,,,,297.1,268.5,14.3,,30.4,27.8,,,0.0549,,19.2,20.8,25.9,,,16.944,,21.3531,,314,233.2,328,247.4,6.9,6.9,7.5,7.5,,,451.9827,
underway_7200.18884109,18884109,200203040,2003-01-03T08:00:00,,MULTIPOINT ((147.4282 -43.1357)),147.4282,-43.1357,155.1,,156.7365,,14.4,1.53,0.82,1.53,0.17,,,1011,,,0.1028,,,,45.6174,-8.4118,,,,0.1,,,78.7,80.1,,,,37.7,35,1.9,,58.6,57.6,,,0.0553,,15.9,16,25.9,,,16.3761,,22.0347,,352,355.7,19,347.2,3.2,11.3,3.9,11.8,,,1124.8755,
underway_7200.18884829,18884829,200203040,2003-01-03T10:00:00,,MULTIPOINT ((147.338 -43.5777)),147.338,-43.5777,205.7,,209.7675,,13,2.48,0.39,2.99,-2.35,,,1010.9,,,44.7292,,,,5.3711,-8.4175,,,,0,,,2.3,2.5,,,,0.5,0.5,-0.1,,49.5,49.1,,,34.9438,,15.1,15.3,25.9,,,16.4808,,16.8989,,316,78,330,92.3,26.8,26.3,27.8,24,,,1958.838,
underway_7200.18885549,18885549,200203040,2003-01-03T12:00:00,,MULTIPOINT ((146.8822 -43.7702)),146.8822,-43.7702,239.1,,245.0171,,10,3.52,-0.23,0.62,-1.77,,,1008.8,,,43.6381,,,,7.2724,-8.409,,,,0,,,-2.2,-1.3,,,,-0.8,-0.3,-0.2,,69,68.8,,,35.1028,,13.3,13.4,25.9,,,13.9361,,15.6189,,310,49.9,319,55.9,28.9,34.4,27.6,32,,,2273.0343,
underway_7200.18886269,18886269,200203040,2003-01-03T14:00:00,,MULTIPOINT ((146.5582 -43.911)),146.5582,-43.911,239.5,,251.6748,,5.9,3.4,-0.06,-0.16,-1.48,,,1006.5,,,43.5244,,,,5.437,-8.4147,,,,0,,,-1.3,-1.3,,,,-0.3,-0.9,-0.2,,89.6,89.8,,,35.1658,,12.6,12.7,25.9,,,14.0807,,15.4336,,313,54.1,321,61.3,37.9,41.1,35.3,37.8,,,3029.9182,
underway_7200.18886989,18886989,200203040,2003-01-03T16:00:00,,MULTIPOINT ((146.3463 -44.0025)),146.3463,-44.0025,242.3,,252.702,,4.4,3.63,0.6,2.45,-0.57,,,1006.8,,,44.3958,,,,5.5351,-8.409,,,,0,,,-2.2,-1.2,,,,1.8,1.1,-0.2,,84.1,88.9,,,35.3553,,11.6,11.3,25.9,,,14.6678,,16.0975,,269,14.1,261,7.5,32,36.3,31.6,36.1,,,278.4859,
underway_7200.18887709,18887709,200203040,2003-01-03T18:00:00,,MULTIPOINT ((146.1552 -44.0723)),146.1552,-44.0723,253.7,,252.3175,,4.4,4.77,-2.08,2.19,-1.05,,,1007.7,,,44.7741,,,,4.2585,-8.4175,,,,0,,,-1.2,-0.7,,,,-1.8,-2.5,-0.2,,72.5,83.4,,,35.3967,,12.9,12.5,25.9,,,15.0366,,16.4289,,276,21.5,270,15.7,32,36.1,31.5,35.7,,,863.6971,
underway_7200.18888429,18888429,200203040,2003-01-03T20:00:00,,MULTIPOINT ((145.9487 -44.1142)),145.9487,-44.1142,238.1,,243.4351,,4.6,3.81,-0.63,3.07,-0.73,,,1009.5,,,45.2673,,,,3.7064,-8.409,,,,0.1,,,380.9,297.8,,,,195.8,143,4.2,,67.5,72.7,,,35.4705,,13.1,13,25.9,,,15.2853,,16.8364,,274,28.1,271,24.6,34,37.9,33.1,37.1,,,4135.8723,
underway_7200.18889149,18889149,200203040,2003-01-03T22:00:00,,MULTIPOINT ((145.7465 -44.1907)),145.7465,-44.1907,239.2,,247.3077,,5.5,3.32,-1.06,2.85,-2.17,,,1011.7,,,44.8911,,,,4.3184,-8.409,,,,0.6,,,405.4,415.2,,,,200.1,188.8,10.5,,63.9,64.5,,,35.469,,13,13.1,25.9,,,15.0603,,16.4641,,273,20.9,265,14.1,26.8,31.9,26.2,31.5,,,2136.453,
underway_7200.18889869,18889869,200203040,2003-01-04T00:00:00,,MULTIPOINT ((145.5042 -44.2978)),145.5042,-44.2978,234.3,,245.7916,,5.3,2.52,0.61,2.56,-0.65,,,1012.5,,,44.2876,,,,6.1023,-8.4147,,,,2,,,1000.1,1064.8,,,,525.5,491.4,23.4,,64.5,64.4,,,35.3319,,12.9,13,25.9,,,14.5962,,16.0153,,273,23.2,265,16.7,31.7,36.5,31,36,,,2770.7628,
underway_7200.18890589,18890589,200203040,2003-01-04T02:00:00,,MULTIPOINT ((145.2525 -44.4057)),145.2525,-44.4057,241.2,,248.6151,,6.9,3.09,0.15,2.27,-1.59,,,1013.2,,,43.9563,,,,5.9921,-8.4118,,,,3.1,,,1278.8,1309.7,,,,650.5,609.7,29.8,,69.1,68.2,,,35.2794,,13,13.2,25.9,,,14.3209,,15.7417,,275,21.3,268,15.4,29.5,35.7,29,35.5,,,3239.5993,
underway_7200.18891309,18891309,200203040,2003-01-04T04:00:00,,MULTIPOINT ((144.8947 -44.5318)),144.8947,-44.5318,245.7,,247.8296,,9.8,2.88,-1.68,3.76,-0.9,,,1014.1,,,43.7748,,,,5.8717,-8.4062,,,,1.2,,,517.6,528.3,,,,236.5,224,12.4,,68.9,69,,,35.2681,,12.6,12.7,25.9,,,14.1047,,15.5719,,260,9,247,359.6,25.9,35.5,26.1,35.9,,,3981.5731,
underway_7200.18892029,18892029,200203040,2003-01-04T06:00:00,,MULTIPOINT ((144.475 -44.6637)),144.475,-44.6637,243.6,,244.0448,,9.9,4.71,-2.07,4.47,-1.83,,,1014.5,,,43.672,,,,5.4001,-8.4062,,,,1.9,,,1396.1,1400,,,,807.3,695.2,27.6,,75,79.2,,,35.0934,,12.4,12.3,25.9,,,14.8584,,15.6637,,267,16.7,256,9,24.5,33.8,23.9,33.6,,,4060.1359,
underway_7200.18892749,18892749,200203040,2003-01-04T08:00:00,,MULTIPOINT ((144.0478 -44.8223)),144.0478,-44.8223,238.6,,243.3197,,11.2,2.44,0.44,3.55,-1.62,,,1015,,,44.3816,,,,6.2857,-8.4147,,,,0.1,,,159.3,166.6,,,,77.6,74.4,3.6,,73.9,73.6,,,35.3958,,12.4,12.5,25.9,,,14.6916,,16.0379,,270,18.5,261,11.9,28.4,38.8,27.7,38.6,,,4562.6506,
underway_7200.18893469,18893469,200203040,2003-01-04T10:00:00,,MULTIPOINT ((143.5903 -44.9903)),143.5903,-44.9903,239.5,,240.8423,,11.7,3.6,-1.3,2.65,-1.74,,,1016.7,,,40.9437,,,,3.9383,-8.4147,,,,0,,,27.7,29.6,,,,11.3,11.3,0.5,,81.2,80.6,,,34.6756,,11.7,11.9,25.9,,,11.9165,,13.3347,,283,26.4,275,20.9,19.6,29.5,18.4,28.9,,,4557.7803,
underway_7200.18894189,18894189,200203040,2003-01-04T12:00:00,,MULTIPOINT ((143.128 -45.1883)),143.128,-45.1883,238.9,,241.474,,12.2,3.59,-0.4,2.07,-1.02,,,1016.4,,,41.583,,,,6.9449,-8.4033,,,,0,,,-2.2,-1.1,,,,-1.1,-0.9,-0.2,,82.5,82.1,,,34.8526,,11.9,12.1,25.9,,,12.3377,,13.8013,,293,34.7,293,33.7,23.4,32.4,22,31.1,,,3809.234,
underway_7200.18894909,18894909,200203040,2003-01-04T14:00:00,,MULTIPOINT ((142.6533 -45.3803)),142.6533,-45.3803,241,,243.501,,11.3,2.18,0.85,1.44,-0.57,,,1016.3,,,40.8694,,,,6.9419,-8.409,,,,0,,,-1.3,-0.8,,,,-1.3,-1.1,-0.2,,74.1,75.7,,,34.7307,,11.5,11.6,25.9,,,11.4301,,13.1974,,275,20.3,265,13.4,22.2,32.5,21.4,32.2,,,4298.1851,
underway_7200.18895629,18895629,200203040,2003-01-04T16:00:00,,MULTIPOINT ((142.1813 -45.5577)),142.1813,-45.5577,242.5,,243.9349,,11.4,2.77,-0.34,4.12,-2.59,,,1015.9,,,41.1732,,,,5.6955,-8.409,,,,0,,,-1.8,-1.4,,,,-1.5,-1,-0.2,,79.2,78,,,34.8232,,11.9,12,25.9,,,11.9662,,13.4107,,288,30.1,283,26.1,23.2,32.3,21.7,31.4,,,4295.1063,
underway_7200.18896349,18896349,200203040,2003-01-04T18:00:00,,MULTIPOINT ((141.7225 -45.737)),141.7225,-45.737,241.7,,243.3856,,11.5,3.72,-1.26,2.22,-0.48,,,1016.1,,,41.1273,,,,4.5799,-8.4118,,,,0,,,-2,-1.1,,,,-1.4,-1.1,-0.2,,91.5,91.3,,,34.787,,10.7,10.8,25.9,,,11.9538,,13.4029,,288,27.2,281,21.8,17,26.2,15.8,25.7,,,4432.7889,
underway_7200.18897069,18897069,200203040,2003-01-04T20:00:00,,MULTIPOINT ((141.256 -45.9227)),141.256,-45.9227,240.2,,242.8253,,11.9,2.8,0.04,2.76,-1.89,,,1016.3,,,41.2639,,,,5.1205,-8.4118,,,,0.1,,,127.8,118.6,,,,61.7,50.4,3.4,,89.3,88,,,34.8337,,11.2,11.4,25.8,,,12.0531,,13.4929,,293,32.5,290,30.1,21.6,30.7,20.1,29.5,,,4559.9979,
underway_7200.18897789,18897789,200203040,2003-01-04T22:00:00,,MULTIPOINT ((140.7618 -46.1173)),140.7618,-46.1173,238.5,,243.9789,,11.9,4.08,-1.08,3.9,-2.83,,,1016.5,,,41.4333,,,,3.845,-8.4147,,,,0.9,,,707.5,1035.8,,,,526.1,467.5,18.7,,85.5,85.5,,,34.8834,,11.5,11.7,25.9,,,12.1522,,13.6133,,297,35.5,297,34.6,23.4,32,21.9,30.6,,,4430.8303,
underway_7200.18898509,18898509,200203040,2003-01-05T00:00:00,,MULTIPOINT ((140.2498 -46.3263)),140.2498,-46.3263,239.9,,242.8748,,12.2,4.12,-1.51,2.38,-1.53,,,1015.8,,,40.712,,,,3.6205,-8.4062,,,,2.4,,,1130.9,1527.5,,,,857.1,735,29.8,,85.9,86,,,34.7722,,11.5,11.6,25.9,,,11.3926,,12.9888,,304,42.5,308,45.3,26.4,34.1,25.2,32.2,,,4435.4757,
underway_7200.18899229,18899229,200203040,2003-01-05T02:00:00,,MULTIPOINT ((139.7488 -46.5355)),139.7488,-46.5355,238.4,,243.056,,12.2,2.97,-0.37,2.62,-1.32,,,1015.3,,,40.3667,,,,1.6144,-8.4147,,,,2.8,,,874.1,1169.1,,,,563.6,545.6,27.4,,87.2,87.6,,,34.6619,,11.6,11.5,25.9,,,11.2546,,12.7496,,314,48.7,321,53.8,24.9,31.2,24,29.1,,,4647.3843,
underway_7200.18899949,18899949,200203040,2003-01-05T04:00:00,,MULTIPOINT ((139.2403 -46.7477)),139.2403,-46.7477,239.1,,244.1107,,12.4,2.11,0.42,2.27,-1.65,,,1014,,,40.5973,,,,4.0611,-8.409,,,,1.5,,,619.2,628,,,,286.3,270.7,15.4,,90.4,89.8,,,34.746,,11.4,11.4,25.8,,,11.4927,,12.8981,,320,49.8,329,55.5,21.5,27.3,21,25.4,,,3515.7091,
underway_7200.18900669,18900669,200203040,2003-01-05T06:00:00,,MULTIPOINT ((138.7168 -46.9568)),138.7168,-46.9568,238.6,,242.7979,,11.7,2.94,0.16,1.17,-1.11,,,1012.7,,,40.241,,,,5.4153,-8.409,,,,1.4,,,725.8,743.4,,,,356.4,338.8,17.4,,87.7,88.9,,,34.6856,,11.7,11.6,25.9,,,11.0661,,12.5928,,324,58.2,335,66.9,25.8,30,25.2,27.4,,,3618.0341,
underway_7200.18901389,18901389,200203040,2003-01-05T08:00:00,,MULTIPOINT ((138.2055 -47.183)),138.2055,-47.183,239,,244.8743,,12.1,3.28,-1.05,1.44,-1.86,,,1010.3,,,39.1079,,,,9.0623,-8.4118,,,,0.2,,,158.5,163.7,,,,68.2,66.9,3.7,,93.2,94.1,,,34.5694,,10.9,11,25.9,,,9.9364,,11.5294,,336,68.1,347,77.4,28.8,31,28,28,,,3726.9207,
underway_7200.18902109,18902109,200203040,2003-01-05T10:00:00,,MULTIPOINT ((137.6987 -47.3798)),137.6987,-47.3798,241,,244.7644,,12.1,3.2,0.42,0.49,-3.22,,,1010.1,,,38.9222,,,,10.7712,-8.4147,,,,0,,,41.7,44.1,,,,20.6,20,0.6,,92.3,92.7,,,34.5277,,10.8,11,25.9,,,9.8339,,11.3779,,327,62.1,339,72,30.2,33.9,29.4,30.8,,,3672.1588,
underway_7200.18902829,18902829,200203040,2003-01-05T12:00:00,,MULTIPOINT ((137.1933 -47.5675)),137.1933,-47.5675,240.2,,244.2096,,12.6,3.81,-0.98,2.72,-5.21,,,1008.4,,,39.0927,,,,9.8205,-8.4062,,,,0,,,-1.9,-0.8,,,,-0.6,-0.8,-0.2,,91.2,91.6,,,34.5678,,11,11.2,25.9,,,10.0132,,11.5149,,330,66.7,343,77.2,33.8,36.7,32.9,33.3,,,3808.3495,
underway_7200.18903549,18903549,200203040,2003-01-05T14:00:00,,MULTIPOINT ((136.6863 -47.7533)),136.6863,-47.7533,241.5,,246.0828,,11.6,4.58,-1.23,2.78,-3.13,,,1006.2,,,39.3035,,,,9.128,-8.409,,,,0,,,-1.9,-0.9,,,,-0.6,-0.4,-0.2,,91.6,92.2,,,34.6018,,10.9,11.1,25.9,,,10.1792,,11.7007,,334,67.1,347,78.1,28.8,31.3,28.2,28.2,,,3760.5678,
underway_7200.18904269,18904269,200203040,2003-01-05T16:00:00,,MULTIPOINT ((136.16 -47.9498)),136.16,-47.9498,240.5,,246.0663,,12.9,2.89,0.07,3.73,-3.83,,,1002.9,,,39.2292,,,,8.8488,-8.4232,,,,0,,,-1.9,-0.9,,,,-0.7,-0.6,-0.2,,92.5,93.1,,,34.5866,,10.8,11,25.9,,,10.1409,,11.6389,,340,70.2,352,81.1,30,31.8,29.5,28.6,,,3698.8848,
underway_7200.18904989,18904989,200203040,2003-01-05T18:00:00,,MULTIPOINT ((135.639 -48.163)),135.639,-48.163,238.5,,245.9235,,12,4.23,-0.82,3.17,-6.69,,,998.8,,,39.0402,,,,9.4628,-8.4203,,,,0,,,-1.7,-0.9,,,,-0.4,-0.5,-0.2,,92.1,92.9,,,34.5786,,10.8,10.9,25.9,,,9.9492,,11.4481,,343,74.4,355,85.6,30.3,31.2,30,28.4,,,3579.4939,
underway_7200.18905709,18905709,200203040,2003-01-05T20:00:00,,MULTIPOINT ((135.1482 -48.3805)),135.1482,-48.3805,237.8,,245.5554,,11.6,3.95,-0.69,2.45,-4.28,,,996.2,,,38.5377,,,,10.5397,-8.4232,,,,0,,,24.1,26.2,,,,11.2,11.1,0.6,,93.1,93.6,,,34.4567,,10.6,10.7,25.9,,,9.4094,,11.0462,,340,71.6,354,84.9,28.5,30,29.1,27.7,,,3503.9845,
underway_7200.18906429,18906429,200203040,2003-01-05T22:00:00,,MULTIPOINT ((134.6745 -48.5977)),134.6745,-48.5977,234.1,,245.127,,11,2.28,1,5.43,-11.07,,,992.8,,,36.9057,,,,5.7052,-8.4147,,,,0.3,,,227.7,236.6,,,,109.8,104.7,5.7,,91.8,91.9,,,34.254,,10.3,10.5,25.9,,,8.1453,,9.5121,,335,72.3,348,84.1,33.1,34.7,32.1,31.3,,,,
underway_7200.18907149,18907149,200203040,2003-01-06T00:00:00,,MULTIPOINT ((134.1757 -48.7713)),134.1757,-48.7713,244.2,,251.6199,,11,4.51,-0.69,1.24,-10.91,,,989.5,,,36.7059,,,,4.4395,-8.4147,,,,0.6,,,310.1,323.9,,,,137.7,132.7,8.2,,94.2,93.7,,,34.1671,,9.6,9.8,25.9,,,7.8552,,9.3867,,339,70.2,351,81.3,36.8,39.1,35.4,35.3,,,3461.5385,
underway_7200.18907869,18907869,200203040,2003-01-06T02:00:00,,MULTIPOINT ((133.6763 -48.9062)),133.6763,-48.9062,250,,255.6464,,10.5,3.02,-0.18,1.62,-5.47,,,988.4,,,37.1558,,,,5.5139,-8.4033,,,,3.6,,,1418.7,1917.4,,,,1005.2,961.3,39.4,,74.1,74.5,,,34.2147,,10.5,10.6,25.9,,,8.3948,,9.8234,,314,46.7,320,50.7,36.8,43.2,34.7,40.4,,,,
underway_7200.18908589,18908589,200203040,2003-01-06T04:00:00,,MULTIPOINT ((133.1882 -49.0037)),133.1882,-49.0037,254.6,,254.4763,,8.7,3.31,-0.12,3.72,-6.73,,,988.7,,,36.98,,,,4.3953,-8.409,,,,3.5,,,1328.1,1866.6,,,,1045.2,998.1,38.7,,73.9,71,,,34.152,,9.7,10.2,25.9,,,8.6173,,9.6994,,297,35,297,34.7,37.9,44.7,35.8,42.6,,,,
underway_7200.18909309,18909309,200203040,2003-01-06T06:00:00,,MULTIPOINT ((132.7422 -49.0862)),132.7422,-49.0862,255.9,,254.0753,,8.6,3.82,-0.09,4.48,-9.14,,,989.1,,,38.7015,,,,4.4818,-8.409,,,,1.4,,,456,523.4,,,,240.9,233.7,17.3,,72.1,71.5,,,34.439,,9.7,10,25.9,,,9.7697,,11.2389,,304,39.8,307,41.8,32.6,38.7,31,36.8,,,,
underway_7200.18910029,18910029,200203040,2003-01-06T08:00:00,,MULTIPOINT ((132.351 -49.142)),132.351,-49.142,251.2,,254.6082,,10.2,6.16,-1,3.33,-6.88,,,988.5,,,39.262,,,,4.0745,-8.4033,,,,0.4,,,286,295.6,,,,149.3,139.3,9.3,,73.4,74.1,,,34.5521,,8.3,8.5,25.9,,,10.2684,,11.7104,,297,34.8,297,34.2,30.1,37.8,28.5,36.2,,,3816.8319,
underway_7200.18910749,18910749,200203040,2003-01-06T10:00:00,,MULTIPOINT ((131.9328 -49.2503)),131.9328,-49.2503,246.3,,254.7565,,8.8,3.4,-0.8,-0.01,-5.76,,,989,,,39.3789,,,,5.2337,-8.4147,,,,0.1,,,162,187.7,,,,130,131.8,3.2,,69.5,73.8,,,34.5785,,8.6,8.6,25.9,,,10.3066,,11.8051,,290,27,285,22.1,31.3,39.1,30,38.1,,,3858.7778,
underway_7200.18911469,18911469,200203040,2003-01-06T12:00:00,,MULTIPOINT ((131.5337 -49.361)),131.5337,-49.361,246.3,,259.2938,,6.7,3.25,-0.43,0.67,-7.85,,,989.1,,,38.9364,,,,9.4177,-8.4203,,,,0,,,-1.7,-0.9,,,,-2,-0.5,-0.2,,69.8,74.7,,,34.4964,,7.8,7.9,25.9,,,9.9108,,11.4263,,303,37.5,303,37.6,36.1,40.9,34.1,38.9,,,3576.8726,
underway_7200.18912189,18912189,200203040,2003-01-06T14:00:00,,MULTIPOINT ((131.2098 -49.4155)),131.2098,-49.4155,253.8,,263.9685,,6.3,5.4,-1.52,5.38,-9.45,,,988.4,,,38.9288,,,,10.7769,-8.4118,,,,0,,,-1.3,-0.7,,,,-1.7,-1,-0.2,,65.6,67,,,34.4979,,8,8.2,25.9,,,9.9108,,11.4166,,299,29.3,294,24.9,34.4,40.1,33.1,39.1,,,3591.1603,
underway_7200.18912909,18912909,200203040,2003-01-06T16:00:00,,MULTIPOINT ((130.8805 -49.4613)),130.8805,-49.4613,262.4,,273.6859,,6.9,2.95,-0.21,4.37,-10.45,,,988.1,,,38.2558,,,,7.9784,-8.4203,,,,0,,,-0.8,-1.4,,,,-2.3,-2.1,-0.2,,71.3,72.5,,,34.3528,,7.6,7.8,25.9,,,9.2543,,10.8569,,308,28.5,304,25.4,33.7,39.5,32.4,38.4,,,3224.5589,
