FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.46536075,46536075,201920040,2020-03-10T00:00:00,43900,MULTIPOINT ((147.341563 -42.881852)),147.3416,-42.8819,231.4622,351.4474,352.1135,,0.0426,0.2907,0.1466,0.5614,0.386,,,1022.5809,34.04,,,,,11.7911,222.6684,6.1429,201.405,208.967,,,303.482,300.3716,,,,1278.9231,1226.1133,685.4568,690.511,,0.8453,54.7597,54.8152,33.864,,33.864,,15.4,15.5795,,19.845,20.0105,16.517,,17.081,,14.0642,22.4899,10.1926,18.5669,5.0196,4.9872,5.0051,4.9743,,,,17.8
underway_7200.46536795,46536795,201920040,2020-03-10T02:00:00,43900.0834,MULTIPOINT ((147.341583 -42.881846)),147.3416,-42.8818,0,351.5543,352.3,,0.021,0.2112,0.0188,0.9041,0.605,,,1021.9817,33.78,,,,,11.772,222,0.0119,204.511,212.1934,,,323.1655,310.6408,,,,1624.1651,1563.6315,834.774,860.517,,0.0406,48.1446,63.7387,33.878,,33.878,,21.1,15.4,,25.5591,19.521,16.5323,,17.1079,,138.08,146.266,137.04,144.95,3.2384,3.212,7.6298,7.604,,,,17.92
underway_7200.46537515,46537515,201920040,2020-03-10T04:00:00,43900.1667,MULTIPOINT ((147.341574 -42.881855)),147.3416,-42.8819,11.6647,351.6382,352.4,,0.0309,0.264,-0.0504,0.8475,0.602,,,1021.19,33.79,,,,,11.6065,222,0.0455,203.9817,211.7267,,,313.8949,307.0251,,,,1441.0578,1404.0435,750.5463,773.789,,0.0546,57.6,61.0525,33.9363,,33.9369,,17.2,15.8,,20.7933,19.8008,16.5163,,17.095,,157.0243,164.8194,152.0243,159.8389,14.6204,14.5927,14.607,14.5806,,,,17.96
underway_7200.46538235,46538235,201920040,2020-03-10T06:00:00,43900.25,MULTIPOINT ((147.341706 -42.881838)),147.3417,-42.8818,69.3152,346.5796,347.5,,0.373,0.2295,-0.2197,0.8291,0.3632,,,1020.7885,34.22,,,,,11.7207,243.6373,5.7307,197.2326,204.1399,,,310.9227,302.8644,,,,863.9917,835.4132,437.9332,463.224,,0.0981,61.8286,66.138,33.612,,33.6084,,16.9819,15.3,,19.6121,17.9823,16.5582,,17.3778,,163,174.3792,159.9308,170.6516,13.2678,13.2484,11.2234,11.2277,,,,18.05
underway_7200.46538955,46538955,201920040,2020-03-10T08:00:00,43900.3333,MULTIPOINT ((147.514249 -43.185282)),147.5142,-43.1853,147.3643,-1,147.1,,12.5,,,,,,,1021.01,32.13,,,,,11.6551,229.5078,2.9951,236.8484,242.6682,,,301.952,298.1545,,,,69.009,112.1694,22.3293,79.9763,,0.342,72.0972,72.8128,31.6022,,31.6056,,14.3,14.4,,14.1676,15.511,16.4403,,16.9089,,134.1117,355.1112,112.1117,345.4335,8.4153,20.7888,9.3703,20.8888,,,,17.77
underway_7200.46539675,46539675,201920040,2020-03-10T10:00:00,43900.4167,MULTIPOINT ((147.8334 -43.532967)),147.8334,-43.533,143.7,-1,146.1,,12.4993,,,,,,,1022.0918,32.226,,,,,11.6458,235.2085,5.4748,233.1311,240.578,,,361.9157,360.929,,,,0.3186,0,-1.6493,-0.9483,,0.2704,72.0503,72.2637,32.6888,,32.6899,,14.4,14.4,,13.8597,13.9502,16.2727,,16.9552,,22.3913,341.3918,30.0821,334.8536,3.5922,11.0082,4.8061,11.4082,,,,17.8
underway_7200.46540395,46540395,201920040,2020-03-10T12:00:00,43900.5,MULTIPOINT ((148.171067 -43.89445)),148.1711,-43.8944,147.2348,-1,147.6303,,13.2,,,,,,,1022.2421,32.65,,,,,11.5364,249.5959,5.4494,239.115,247.9573,,,349.2471,345.5715,,,,0.3318,0,0,0,,0.5506,80.2268,81.7412,32.951,,32.951,,13.7,13.7,,13.7481,13.7448,14.1757,,14.8802,,22,316.9252,26,317.2288,9.1613,11.0393,9.2171,11.6589,,,,16.16
underway_7200.46541115,46541115,201920040,2020-03-10T14:00:00,43900.5833,MULTIPOINT ((148.499168 -44.252752)),148.4992,-44.2528,143.3295,-1,146.3591,,12.7,,,,,,,1021.9764,32.58,,,,,11.6383,245.9306,5.5434,237.2507,248.4692,,,296.355,292.14,,,,0.014,0,-3.4358,-3.4699,,2.6625,84.5096,84.9372,34.4474,,34.4488,,13.3,13.4,,12.5764,12.8513,14.7865,,15.3871,,354.4775,322.1194,358.2387,320.3342,8.11,6.9955,8.1366,7.4955,,,,16.24
underway_7200.46541835,46541835,201920040,2020-03-10T16:00:00,43900.6667,MULTIPOINT ((148.823535 -44.600521)),148.8235,-44.6005,149.307,-1,150.1,,12.5,,,,,,,1021.266,32.76,,,,,11.4037,264.7762,5.5639,253.617,266.85,,,293.5736,291.611,,,,0.3179,0,-3.4358,-1.7349,,4.7261,96.863,97.3405,34.419,,34.4181,,12.3,12.3,,11.6215,11.8509,12.5443,,13.0708,,353,299.226,356,300.9067,10.8204,5.1,10.621,5.5281,,,,14.08
underway_7200.46542555,46542555,201920040,2020-03-10T18:00:00,43900.75,MULTIPOINT ((149.149254 -44.947704)),149.1493,-44.9477,146.7288,-1,148.6572,,12.6,,,,,,,1021.4459,32.86,,,,,11.4668,257,5.6576,252.2948,265.6575,,,362.1283,359.9339,,,,0.0149,0,0,-1.7349,,5.3079,97.4647,97.6,34.5091,,34.5099,,12.4,12.5,,11.7138,11.9007,12.2529,,12.9062,,325.9669,116.7406,330.6446,352.3473,8.6458,4.0355,8.6086,4.1033,,,,14
underway_7200.46543275,46543275,201920040,2020-03-10T20:00:00,43900.8333,MULTIPOINT ((149.478057 -45.300126)),149.4781,-45.3001,145.2015,-1,147.4797,,12.5,,,,,,,1021.2138,32.82,,,,,11.4852,248.8197,5.6604,248.8509,262.0858,,,365.0754,363.7973,,,,7.3011,8.4459,3.4358,3.4699,,0.0744,94.1,94.1,34.7066,,34.7095,,12.9,12.9,,12.602,12.6442,12.7564,,13.4155,,330.1006,205.9368,326,184.122,14.7589,2.5467,13.6719,1.1799,,,,14.41
underway_7200.46543995,46543995,201920040,2020-03-10T22:00:00,43900.9167,MULTIPOINT ((149.815058 -45.648975)),149.8151,-45.649,146.9791,-1,147.5842,,12.9,,,,,,,1020.995,32.82,,,,,11.5006,253.8287,5.5062,252.7835,266.3207,,,343.7816,343.3529,,,,349.3803,340.3316,177.0778,182.17,,0.8922,95.2598,94.7,34.6148,,34.6141,,12.9,13.2,,13.6117,13.6842,12.4418,,13.0089,,335.1052,209.9115,334.6973,189.8546,15.3561,3.1579,14.5966,2.4723,,,,14.01
underway_7200.46544715,46544715,201920040,2020-03-11T00:00:00,43901,MULTIPOINT ((150.164777 -46.026077)),150.1648,-46.0261,146.3862,-1,146.8,,13.4,,,,,,,1021.2621,32.77,,,,,11.5182,242.5498,5.7489,252.0259,265.1846,,,369.996,364.3767,,,,718.6549,702.2202,376.0852,370.6368,,27.4019,89,94.2005,34.5107,,34.5101,,14.2,13.5,,17.7139,16.4471,12.6804,,13.2138,,314.8983,100.1941,316,107.7077,14.3332,3.2305,14.6538,3.1102,,,,14.21
underway_7200.46545435,46545435,201920040,2020-03-11T02:00:00,43901.0833,MULTIPOINT ((150.516261 -46.395594)),150.5163,-46.3956,144.8778,-1,144.1889,,13.2,,,,,,,1021.3596,32.71,,,,,11.4704,270.086,5.6232,248.9811,261.8324,,,369.741,367.293,,,,383.8376,381.017,178.7143,184.6976,,27.5507,97.7,100.803,34.561,,34.5618,,13.3,13,,14.6459,14.4332,12.978,,13.6611,,311,79.9799,312.5077,87.443,13.0503,3.1523,13.4165,2.9015,,,,14.6468
underway_7200.46546155,46546155,201920040,2020-03-11T04:00:00,43901.1667,MULTIPOINT ((150.879779 -46.743845)),150.8798,-46.7438,144.7737,-1,144.1737,,13,,,,,,,1020.1255,32.8272,,,,,11.4148,243.6104,5.654,248.4465,261.7128,,,309.542,300.0283,,,,1169.501,1264.387,692.0459,708.01,,0.2125,86.8,93.4383,34.7003,,34.7001,,14.9,13.9539,,20.1812,18.7919,12.7529,,13.362,,322.609,130.3543,319.1453,129.7132,13.5117,0.8637,14.2914,2.0246,,,,14.44
underway_7200.46546875,46546875,201920040,2020-03-11T06:00:00,43901.25,MULTIPOINT ((151.240704 -47.105047)),151.2407,-47.105,143.6656,-1,147.1172,,13.3,,,,,,,1019.8148,32.83,,,,,11.3536,257.3954,5.6765,248.24,261.59,,,363.8448,360.9409,,,,347.2078,344.8241,175.199,183.905,,0.3755,92.3471,95.0569,34.735,,34.735,,13.7,13.3,,16.1605,15.6913,12.7296,,13.3401,,313.8907,115.9268,312.7344,116.7235,15.0261,3.2219,15.4338,3.7375,,,,14.45
underway_7200.46547595,46547595,201920040,2020-03-11T08:00:00,43901.3333,MULTIPOINT ((151.614249 -47.46928)),151.6142,-47.4693,148.6912,-1,150.7956,,13.2956,,,,,,,1019.7521,32.87,,,,,11.3839,280,5.7988,255.224,268.9622,,,350.9373,350.57,,,,33.1787,34.4856,17.1764,17.3495,,2.8828,96.6528,97.8414,34.5454,,34.5451,,12.6,12.5,,12.7709,12.7012,12.0754,,12.6318,,306.3742,94.7233,308.7485,103.4969,14.9656,5.4503,15.4934,5.1503,,,,13.6678
underway_7200.46548315,46548315,201920040,2020-03-11T10:00:00,43901.4167,MULTIPOINT ((151.969083 -47.840872)),151.9691,-47.8409,147.3973,-1,150.1,,13.3,,,,,,,1019.8195,33.13,,,,,11.2611,313.8135,5.4877,263.3623,277.7118,,,361.3068,358.0007,,,,0.3149,0,0,0,,5.321,99.8,100.3402,34.3244,,34.3241,,11.5,11.4,,11.456,11.4405,10.536,,11.1979,,312.6648,73.2733,313.6648,79.6847,12.9868,3.3665,13.3305,3.1665,,,,12.37
underway_7200.46549035,46549035,201920040,2020-03-11T12:00:00,43901.5,MULTIPOINT ((152.303422 -48.211116)),152.3034,-48.2111,150.3666,-1,151.9334,,12.4,,,,,,,1019.1953,33.41,,,,,11.3107,324.8715,5.317,264.211,278.7986,,,359.3356,356.4118,,,,0.0174,0,0,0,,5.5276,98.4,99.5,34.264,,34.264,,11.4,11.2,,11.4089,11.3192,9.8785,,10.51,,316.7084,120.7174,316.4168,125.0172,15.4659,4.7834,15.9988,5.1708,,,,11.75
underway_7200.46549755,46549755,201920040,2020-03-11T14:00:00,43901.5833,MULTIPOINT ((152.668618 -48.564934)),152.6686,-48.5649,142.3931,-1,143.6977,,12.7,,,,,,,1018.5495,33.46,,,,,11.4021,299.3451,5.571,265.9232,280.0859,,,344.7487,342.6284,,,,0.3319,0,0,0,,5.4161,87.4765,91.8,33.9719,,33.9719,,12,11.3,,11.6175,11.2535,9.8388,,10.4531,,320.2498,169.1995,316.4997,160.0996,19.1974,6.5754,19.7736,7.3252,,,,11.54
underway_7200.46550475,46550475,201920040,2020-03-11T16:00:00,43901.6667,MULTIPOINT ((153.031542 -48.917019)),153.0315,-48.917,147.3846,-1,150.1769,,13.1,,,,,,,1017.6224,33.47,,,,,11.3095,284.3016,5.5342,265.8626,279.9618,,,294.0546,288.6684,,,,0,0,-3.4357,-1.7349,,27.5237,94.4352,95.767,33.9023,,33.9022,,10.9,10.6,,10.1351,10.1214,9.9934,,10.5618,,320.1214,150.0918,316.9563,143.5141,18.217,5.7,18.9534,6.7165,,,,11.5391
underway_7200.46551195,46551195,201920040,2020-03-11T18:00:00,43901.75,MULTIPOINT ((153.414888 -49.278838)),153.4149,-49.2788,141.6295,-1,147.7,,13.4,,,,,,,1016.6996,33.56,,,,,11.3077,297,5.6344,269.8868,284.6305,,,357.099,353.6731,,,,0.646,0,0,-1.7349,,27.5237,97.5012,103.0403,33.913,,33.9139,,10.8329,10.4,,10.2713,10.0978,9.3305,,9.9219,,320,166.3703,317.1641,157.5742,19.0553,5.6953,20.1525,6.9461,,,,10.9795
underway_7200.46551915,46551915,201920040,2020-03-11T20:00:00,43901.8333,MULTIPOINT ((153.811373 -49.644306)),153.8114,-49.6443,146.1,-1,147.1,,13.5,,,,,,,1016.5704,33.76,,,,,11.2715,286,4.8074,272.3117,287.261,,,361.7638,360.2158,,,,7.9653,9.8547,3.4358,4.2757,,4.2486,100,104,33.8591,,33.8524,,10.5,10.1,,10.4683,10.0873,8.8092,,9.2225,,323.627,169.8317,318.8757,154.8519,18.3393,4.8989,19.5274,6.4,,,,10.38
underway_7200.46552635,46552635,201920040,2020-03-11T22:00:00,43901.9166,MULTIPOINT ((154.203007 -50.019274)),154.203,-50.0193,145.9947,-1,148.9053,,13.2474,,,,,,,1015.7701,33.51,,,,,11.324,281.9845,3.9651,272.1471,286.618,,,359.5801,359.0729,,,,164.6517,163.3437,77.3067,80.6153,,5.2165,103.4,103.1257,33.765,,33.7631,,10.2,10.8,,10.5425,10.492,9.3767,,9.9608,,326.8358,176.9387,325.9179,174.9686,20.931,7.7246,20.8133,7.6082,,,,10.8902
underway_7200.46553355,46553355,201920040,2020-03-12T00:00:00,43902,MULTIPOINT ((154.596955 -50.395191)),154.597,-50.3952,144.6224,-1,148.1601,,13.6,,,,,,,1014.8109,33.3804,,,,,11.3251,310.4363,5.6814,269.4828,283.9948,,,362.266,358.5433,,,,314.9355,310.6221,149.5516,150.941,,27.4154,95.1257,99.1234,33.936,,33.936,,11.3,10.7,,11.7997,11.1066,9.7782,,10.386,,323.8886,174.3919,322.8515,171.0065,26.1612,12.5703,24.3888,10.8297,,,,11.36
underway_7200.46554075,46554075,201920040,2020-03-12T02:00:00,43902.0833,MULTIPOINT ((154.980027 -50.769293)),154.98,-50.7693,147.7407,-1,150.6814,,13.6,,,,,,,1012.8601,33.52,,,,,11.284,271.1171,5.6775,269.0792,283.9176,,,346.2111,341.137,,,,860.0115,873.5008,471.109,466.702,,0.2498,86.3221,95.2,34.0949,,34.0941,,12.3,10.9,,15.0156,12.938,9.4464,,10.067,,323.9962,166.9952,321.9962,161.2966,22.8181,9.3042,23.0887,9.704,,,,11.1
underway_7200.46554795,46554795,201920040,2020-03-12T04:00:00,43902.1666,MULTIPOINT ((155.350812 -51.148096)),155.3508,-51.1481,149.6588,-1,155.3823,,12.7,,,,,,,1011.1908,33.35,,,,,11.377,284,5.5116,268.9414,283.5842,,,352.782,349.1141,,,,692.3538,670.2008,355.9367,370.3562,,1.2519,92.4,97.2,34.0484,,34.0508,,11.7,10.9,,13.7353,12.7613,9.8312,,10.4941,,325,163.2311,322.0437,157.7311,24.0775,11.4913,24.4019,11.9607,,,,11.45
underway_7200.46555515,46555515,201920040,2020-03-12T06:00:00,43902.25,MULTIPOINT ((155.736348 -51.511831)),155.7363,-51.5118,146.4108,-1,149.6144,,13.2,,,,,,,1009.2326,33.37,,,,,11.3505,319.1026,5.5106,269.2213,284.0758,,,354.403,350.871,,,,208.2993,205.5626,104.776,109.302,,0.5614,96.7999,100.8332,34.0739,,34.0731,,11.2,10.5,,11.6735,11.036,9.7165,,10.3509,,323,169.2972,321.0882,165.0736,27.201,14.0675,25.8332,12.7763,,,,11.38
underway_7200.46556235,46556235,201920040,2020-03-12T08:00:00,43902.3333,MULTIPOINT ((156.153483 -51.874383)),156.1535,-51.8744,143.1673,-1,152.2365,,13.4,,,,,,,1008.2544,33.55,,,,,11.3531,304.4576,5.4149,270.4593,285.6464,,,348.8269,346.0456,,,,7.926,8.4459,3.4357,3.4699,,2.9561,94.9,103.0869,34.1614,,34.1629,,11.3,10.1,,11.2221,10.1866,9.0192,,9.7553,,316.1302,153.4527,312,147.3136,23.8071,10.6793,26.0651,13.2314,,,,10.9
underway_7200.46556955,46556955,201920040,2020-03-12T10:00:00,43902.4166,MULTIPOINT ((156.555317 -52.230434)),156.5553,-52.2304,147.8291,-1,150.4613,,12.6,,,,,,,1007.4179,33.98,,,,,11.2506,317.0725,5.5378,278.501,294.3239,,,363.8645,359.9734,,,,0,0,0,0,,3.2305,98.6,106.8387,33.917,,33.9133,,10.4,9.3,,10.1623,9.2743,7.4581,,8.1059,,318.1697,156.0491,315,150.9776,23.1805,10.883,25.624,13.6151,,,,9.39
underway_7200.46557675,46557675,201920040,2020-03-12T12:00:00,43902.5,MULTIPOINT ((156.915805 -52.582803)),156.9158,-52.5828,149.1586,-1,152.3414,,12.4069,,,,,,,1006.1271,33.84,,,,,11.2608,320.2174,5.5809,278.4445,293.9761,,,359.105,354.7223,,,,0.3319,0,0,0,,3.7618,98.6089,107,33.7952,,33.7959,,10.2,9.1,,10.1147,9.1074,7.891,,8.5531,,320.7886,153.6772,316.7886,148.208,18.8486,6.5309,21.157,9.1194,,,,9.68
underway_7200.46558395,46558395,201920040,2020-03-12T14:00:00,43902.5833,MULTIPOINT ((157.297939 -52.942655)),157.2979,-52.9427,150.967,-1,152.6217,,13,,,,,,,1004.2067,33.79,,,,,11.304,316.3558,5.5585,280.2049,295.6279,,,361.2352,358.0535,,,,0,0,0,0,,4.8201,107.1937,109.9156,33.7195,,33.7209,,9.5937,8.9,,9.5156,8.9197,7.9376,,8.5851,,322.2532,155.7356,317.7596,148.3407,21.1728,8.5545,23.0781,10.8494,,,,9.63
underway_7200.46559115,46559115,201920040,2020-03-12T16:00:00,43902.6666,MULTIPOINT ((157.697704 -53.31044)),157.6977,-53.3104,146.3358,-1,146.3358,,13.4,,,,,,,1001.7968,33.673,,,,,11.3169,328.6632,5.5717,276.0235,290.8476,,,360.5217,359.558,,,,0.0409,0,0,-0.9173,,5.5337,107.5,110.8957,33.7133,,33.7139,,9.4,9,,9.2544,8.9024,8.7763,,9.3459,,325,175.3077,323.1154,170.25,21.1672,7.7577,20.783,7.4526,,,,10.23
underway_7200.46559835,46559835,201920040,2020-03-12T18:00:00,43902.75,MULTIPOINT ((158.131926 -53.674942)),158.1319,-53.6749,143.281,-1,146.9379,,13.119,,,,,,,1000.5358,33.8,,,,,11.3286,320.8238,5.5593,274.6857,290.0422,,,360.477,358.6457,,,,0.6231,0,0,0,,6.0658,104.9027,109.6985,33.9436,,33.9449,,9.8973,9,,9.5426,8.984,8.371,,9.0401,,315.6639,152.9344,312.3361,146.7427,19.0646,6.1361,20.5394,7.9,,,,10.07
underway_7200.46560555,46560555,201920040,2020-03-12T20:00:00,43902.8333,MULTIPOINT ((158.524154 -54.036295)),158.5242,-54.0363,147.2101,-1,152.5544,,12.5557,,,,,,,998.7609,33.96,,,,,11.2649,311.8159,5.5452,277.453,293.2583,,,356.5395,355.5648,,,,29.206,29.1911,13.7434,15.6146,,5.9648,106.3,110.1,33.926,,33.926,,8.6,8.4,,8.7107,8.4612,7.7993,,8.4451,,305.4843,105.2572,306.2422,109.3487,16.0422,6.5652,16.4094,6.5895,,,,9.52
underway_7200.46561275,46561275,201920040,2020-03-12T22:00:00,43902.9166,MULTIPOINT ((158.918062 -54.379831)),158.9181,-54.3798,144.8576,-1,149.2496,,12.0072,,,,,,,998.4768,34.196,,,,,11.2876,293,5.5236,281.2504,297.32,,,357.6406,356.6185,,,,301.5163,290.719,149.46,150.941,,6.0722,108.7,111.2982,33.8222,,33.8211,,8.0968,7.9,,8.4771,8.3403,6.9326,,7.613,,310,116.2654,309.4203,119.8305,14.942,4.5261,15.5341,5.058,,,,8.76
underway_7200.46561995,46561995,201920040,2020-03-13T00:00:00,43903,MULTIPOINT ((158.9415 -54.504967)),158.9415,-54.505,198.2,-1,129.7,,0,,,,,,,997.942,34.05,,,,,11.3338,298.0602,5.9043,283.045,299.0816,,,344.2869,344.343,,,,229.3734,223.8181,104.794,105.832,,5.6268,108.5935,111,33.788,,33.788,,6,6.2,,6.2935,6.588,7.2297,,7.845,,163.5383,34.8845,164.5383,35.4768,8.0077,8.0077,7.7077,7.7077,,,,8.88
underway_7200.46562715,46562715,201920040,2020-03-13T02:00:00,43903.0833,MULTIPOINT ((158.941617 -54.50495)),158.9416,-54.505,212.7,-1,133.1,,0,,,,,,,997.5384,34.0754,,,,,11.3023,297.257,6.5981,282.7372,298.705,,,341.684,342.8637,,,,184.6631,181.9166,80.9579,83.2778,,5.8307,107.8813,110.6,33.786,,33.786,,5.9,6,,6.0547,6.215,7.2902,,7.89,,170.0056,37.405,171.5084,38.8592,8.2011,8.2011,7.8508,7.8508,,,,8.86
underway_7200.46563435,46563435,201920040,2020-03-13T04:00:00,43903.1667,MULTIPOINT ((158.94125 -54.504899)),158.9412,-54.5049,334.1558,-1,148.9114,,0.1038,,,,,,,997.1206,34.08,,,,,11.363,301.2371,2.0113,282.7907,298.8867,,,341.8344,340.2967,,,,244.1653,238.5719,111.8804,113.5957,,5.669,107.6119,110.3911,33.795,,33.795,,5.5,5.6,,5.9981,6.1572,7.2683,,7.871,,166.4547,18.4903,161.0905,12.9627,7.3067,7.2181,7.1997,7.1091,,,,8.8452
underway_7200.46564155,46564155,201920040,2020-03-13T06:00:00,43903.25,MULTIPOINT ((158.9407 -54.505267)),158.9407,-54.5053,64.3038,-1,122.6621,,0.1621,,,,,,,996.7494,34.02,,,,,11.3413,304.4503,5.045,284.523,300.77,,,331.9144,329.6776,,,,166.5933,163.7113,80.7489,83.2778,,5.673,100,105.9119,33.77,,33.77,,6,5.8,,5.5436,5.5807,7.2752,,7.872,,189.6534,65.4321,195.2401,70.7601,8.8677,8.7587,8.2415,8.1173,,,,8.81
underway_7200.46564875,46564875,201920040,2020-03-13T08:00:00,43903.3333,MULTIPOINT ((158.9446 -54.620791)),158.9446,-54.6208,187.952,-1,192.4,,5.7,,,,,,,997.9136,34.01,,,,,11.1361,322.3202,4.8072,284.173,300.0737,,,328.7662,328.456,,,,0.6639,1.4081,-3.4359,-1.7349,,4.4147,78.1148,79.2298,33.709,,33.709,,5.9,5.8149,,4.9869,5.1863,7.3863,,7.9919,,231.3707,26.2932,230.4829,25.1122,13.6529,18.2966,13.0742,17.7854,,,,8.87
underway_7200.46565595,46565595,201920040,2020-03-13T10:00:00,43903.4167,MULTIPOINT ((158.952617 -54.635815)),158.9526,-54.6358,7.9,-1,6.6,,4.9,,,,,,,998.7514,34.04,,,,,11.2039,326.8385,5.8212,284.8307,300.8616,,,320.655,319.3648,,,,0.0215,0,0,-1.7349,,3.5212,71.7199,73.7314,33.6922,,33.6929,,5.6,5.6,,5.2154,5.1835,7.3299,,7.9149,,230.3523,278.6079,234.3409,281.3397,5.9598,4.0034,5.9608,4.3023,,,,8.76
underway_7200.46566315,46566315,201920040,2020-03-13T12:00:00,43903.5,MULTIPOINT ((158.96445 -54.578092)),158.9644,-54.5781,186.7,-1,189.5,,6,,,,,,,998.9114,34.03,,,,,11.1184,337.2422,5.6827,284.5552,300.6354,,,303.8117,300.048,,,,0.3533,0,0,-1.7349,,2.6797,78.3784,78.1,33.7624,,33.7621,,5.6,5.6,,5.4011,5.4084,7.2269,,7.8569,,274.8633,46.5057,279.151,48.7237,7.3766,9.7,7.2224,9.2,,,,8.79
underway_7200.46567035,46567035,201920040,2020-03-13T14:00:00,43903.5833,MULTIPOINT ((158.938417 -54.675302)),158.9384,-54.6753,10.0895,-1,9.4,,5.6895,,,,,,,999.3444,34.1365,,,,,11.1957,322.9772,5.3838,282.5028,298.8142,,,298.534,297.4583,,,,0.3106,0,0,-1.7349,,2.4901,79.0231,78.4,33.8817,,33.8811,,6.1,6.3,,5.8918,5.872,7.1006,,7.704,,239.516,257.737,252.0641,273.6253,11.5908,8.9516,10.6385,9.3274,,,,8.75
underway_7200.46567755,46567755,201920040,2020-03-13T16:00:00,43903.6667,MULTIPOINT ((158.977533 -54.522922)),158.9775,-54.5229,181,-1,177.9579,,3.5,,,,,,,1000.2629,34.04,,,,,11.0679,341.7033,6.3955,284.4855,300.7167,,,293.1088,289.9833,,,,0.3105,0,0,-1.7349,,2.0433,72.8554,71.9241,33.8227,,33.8229,,5.7,5.7,,5.5151,5.5248,7.1821,,7.8202,,242,52.1475,248.7961,56.9271,13.4787,15.4777,12.6887,14.398,,,,8.7667
underway_7200.46568475,46568475,201920040,2020-03-13T18:00:00,43903.75,MULTIPOINT ((158.952717 -54.620922)),158.9527,-54.6209,9.1027,-1,8.2,,5.3342,,,,,,,1001.6375,34.08,,,,,11.0873,328.8944,4.6144,283.6481,299.95,,,250.891,247.1943,,,,0,0,0,-1.7349,,1.2291,68.0127,69,33.8525,,33.8537,,5.4706,5.5,,5.0938,4.7784,7.1359,,7.8194,,241,251.2329,246.1596,259.1616,15.6825,13.0075,14.4628,12.3426,,,,8.76
underway_7200.46569195,46569195,201920040,2020-03-13T20:00:00,43903.8333,MULTIPOINT ((158.945617 -54.50545)),158.9456,-54.5055,178.9086,-1,229.3046,,0.1,,,,,,,1003.0126,34.0973,,,,,11.1365,327.9896,4.3848,283.0097,299.2406,,,270.2484,264.5457,,,,107.8269,70.7515,73.8711,34.6991,,0.737,62.2,61.5293,33.8163,,33.8161,,5.5,5.5,,5.0585,4.9157,7.2789,,7.8899,,264.3629,34.0992,264.7258,33.8862,10.7692,10.7669,10.3568,10.3548,,,,8.79
underway_7200.46569915,46569915,201920040,2020-03-13T22:00:00,43903.9167,MULTIPOINT ((158.9455 -54.5059)),158.9455,-54.5059,136.5,-1,228.2413,,0,,,,,,,1004.6245,34.27,,,,,11.1004,312.3181,4.5628,283.8365,300.3048,,,260.2781,255.8391,,,,666.0048,654.5793,383.3236,402.4365,,1.1062,74.191,74.2595,33.8622,,33.8621,,6.2,6.1,,7.9812,7.3774,6.7817,,7.4021,,307.8866,78.8422,312.807,83.9388,11.9489,11.9489,10.9648,10.9648,,,,8.39
underway_7200.46570635,46570635,201920040,2020-03-14T00:00:00,43904,MULTIPOINT ((158.945867 -54.505833)),158.9459,-54.5058,356.9,-1,262.5446,,0,,,,,,,1005.4662,34.2,,,,,11.1632,313.0477,5.7654,285.425,301.7382,,,322.5233,320.2242,,,,420.8386,455.2812,215.1864,247.0553,,0.3284,70.9739,70.5389,33.76,,33.76,,6.4,6.4347,,8.3647,9.3476,6.8403,,7.446,,290,26.5722,287.114,24.3558,14.0026,14.0026,13.695,13.695,,,,8.4
