FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15035932,15035932,200001080,2001-03-10T03:19:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15035938,15035938,200001080,2001-03-10T03:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.152,0,,,,,,,1008.2,,,45.3875,,,11.7846,12.9556,1.7142,,,,1.11,,,,300.6,,,,179.06,179.18,10.88,,76.08,53.46,,,34.5907,,22.77,23.4,26.01,,,17.7,18,17.9724,,317.82,236.94,348.9,268.01,6.39,6.39,3.38,3.38,,,,
underway_60.15035944,15035944,200001080,2001-03-10T03:21:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.5337,0.02,,,,,,,1008.2,,,45.3897,,,11.8505,12.4009,1.7085,,,,1.06,,,,287.95,,,,171.03,171.18,10.45,,75.79,53.76,,,34.5833,,22.86,23.41,25.96,,,17.68,18,17.9834,,335.05,254.17,336.75,255.88,9.87,9.87,9.33,9.33,,,,
underway_60.15035950,15035950,200001080,2001-03-10T03:22:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.52,0.1747,0.01,,,,,,,1008.2,,,45.4312,,,11.8022,12.5424,1.717,,,,1.03,,,,281.26,,,,166.47,167.01,10.17,,74.42,53.95,,,34.6157,,22.84,23.29,25.91,,,17.67,18.02,17.987,,327.43,246.9,350.57,270.06,11.56,11.56,9.3,9.3,,,,
underway_60.15035956,15035956,200001080,2001-03-10T03:23:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.2103,0.03,,,,,,,1008.1,,,45.4367,,,11.9033,12.6572,1.7056,,,,1.02,,,,278.13,,,,163.1,162.75,10.06,,74.78,53.03,,,34.6085,,22.76,23.31,25.96,,,17.68,18.07,18.001,,325.82,244.95,337.01,256.15,6.92,6.92,5.29,5.29,,,,
underway_60.15035962,15035962,200001080,2001-03-10T03:24:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.5,0.1747,0.02,,,,,,,1008.1,,,45.4356,,,11.7758,12.7242,1.7028,,,,1.01,,,,277.64,,,,162.12,161.23,10.03,,76.22,54.39,,,34.5921,,22.76,23.23,25.94,,,17.67,18,18.0193,,330.53,250.01,359.37,278.87,8.21,8.21,6.7,6.7,,,,
underway_60.15035968,15035968,200001080,2001-03-10T03:25:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.84,0.0307,0.02,,,,,,,1008.1,,,45.4487,,,11.6703,12.8581,1.7198,,,,1,,,,276.5,,,,160.82,160.3,9.97,,75.92,54.71,,,34.5642,,22.77,23.18,25.93,,,17.67,18.05,18.0654,,308.74,227.88,321.55,240.69,9.02,9.02,6.31,6.31,,,,
underway_60.15035974,15035974,200001080,2001-03-10T03:26:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,0.5273,0.02,,,,,,,,,,45.464,,,11.789,12.2766,1.7,,,,,,,,,,,,,,,,,,,,34.6008,,,,,,,,,18.0376,,,,,,,,,,,,,
underway_60.15035980,15035980,200001080,2001-03-10T03:27:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.84,0.4723,0.03,,,,,,,1008.1,,,45.4236,,,11.8418,12.6859,1.7056,,,,0.96,,,,266.85,,,,154.19,152.82,9.66,,76.74,55.19,,,34.544,,22.72,23.23,25.92,,,17.67,18.1,18.064,,314.69,233.84,328.51,247.65,7.19,7.19,6.5,6.5,,,,
underway_60.15035986,15035986,200001080,2001-03-10T03:28:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.48,0.5014,0.02,,,,,,,1008.1,,,45.4684,,,11.8901,12.8753,1.7113,,,,0.94,,,,260.62,,,,150.38,150.02,9.47,,76.72,55.06,,,34.5593,,22.68,23.25,25.91,,,17.65,18.14,18.0911,,324.16,243.66,341.24,260.74,8.86,8.86,9.89,9.89,,,,
underway_60.15035992,15035992,200001080,2001-03-10T03:29:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.82,0.5127,0.01,,,,,,,1008.1,,,45.4608,,,11.7978,13.3363,1.7,,,,0.91,,,,253.89,,,,146.08,146.63,9.24,,76.56,54.61,,,34.5398,,22.67,23.22,25.92,,,17.66,18.18,18.1064,,313.65,232.82,328.33,247.49,10.86,10.86,11.25,11.25,,,,
underway_60.15035998,15035998,200001080,2001-03-10T03:30:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.58,0.3558,0.02,,,,,,,1008.1,,,45.4728,,,11.8549,13.5295,1.7085,,,,0.89,,,,248.98,,,,143.46,144.17,9.05,,76.51,54.52,,,34.5278,,22.76,23.16,25.93,,,17.7,18.18,18.1328,,327.93,247.33,341.87,261.27,9.22,9.22,10.6,10.6,,,,
underway_60.15036004,15036004,200001080,2001-03-10T03:31:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0.5175,0.01,,,,,,,1008,,,45.5056,,,11.7231,13.8279,1.7283,,,,0.86,,,,244.56,,,,138.46,138.67,8.84,,78.69,56.24,,,34.5328,,22.84,23.14,25.92,,,17.68,18.21,18.1598,,320.74,239.8,335.09,254.15,8.84,8.84,9.14,9.14,,,,
underway_60.15036010,15036010,200001080,2001-03-10T03:32:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,352.49,,80.9,0.2167,0.05,,,,,,,1008,,,45.5133,,,11.8242,13.9885,1.7113,,,,0.84,,,,236.75,,,,135,135.3,8.59,,77.6,56.29,,,34.527,,22.8,23.2,25.92,,,17.68,18.21,18.1745,,318.5,237.57,332.87,251.94,9.74,9.74,10.5,10.5,,,,
underway_60.15036016,15036016,200001080,2001-03-10T03:33:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,27.91,,80.56,0.1326,0.05,,,,,,,1008,,,45.5526,,,11.8725,14.0478,1.734,,,,0.82,,,,231.86,,,,132.68,131.57,8.44,,77.63,55.74,,,34.5506,,22.71,23.1,25.92,,,17.68,18.17,18.1862,,324.49,243.9,342.39,261.81,11.55,11.55,12.9,12.9,,,,
underway_60.15036022,15036022,200001080,2001-03-10T03:34:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036028,15036028,200001080,2001-03-10T03:35:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036034,15036034,200001080,2001-03-10T03:36:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.88,0.4884,0.03,,,,,,,1008,,,45.5242,,,11.8549,13.6347,1.7312,,,,0.82,,,,236.86,,,,131.17,132.07,8.55,,79.08,56.56,,,34.5394,,22.67,22.89,25.92,,,17.67,18.19,18.1708,,327.2,246.56,338.79,258.15,9.75,9.75,9.79,9.79,,,,
underway_60.15036040,15036040,200001080,2001-03-10T03:37:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,19.47,,80.56,0.3704,0.05,,,,,,,1008,,,45.5045,,,11.8945,13.5314,1.7142,,,,0.81,,,,233,,,,128.9,130.5,8.45,,78.88,56.36,,,34.5257,,22.64,22.85,25.91,,,17.68,18.2,18.1672,,329.65,249.07,350.82,270.26,12.05,12.05,13.56,13.56,,,,
underway_60.15036045,15036045,200001080,2001-03-10T04:04:40,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,176.31,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036047,15036047,200001080,2001-03-10T04:05:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.91,0.2636,0.03,,,,,,,1007.6,,,45.2934,,,11.6879,12.6266,1.7227,,,,1.02,,,,312.58,,,,173.96,172.74,11.06,,89.8,67.64,,,34.4906,,21.33,21.39,25.92,,,17.66,18,17.9958,,314.96,234.03,320.17,239.24,6.7,6.7,5.8,5.8,,,,
underway_60.15036053,15036053,200001080,2001-03-10T04:06:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.91,0.3477,0.01,,,,,,,1007.6,,,45.2923,,,11.7626,12.7835,1.7085,,,,1.05,,,,320.9,,,,180,180.97,11.35,,90.7,67.66,,,34.4984,,21.33,21.4,25.91,,,17.65,17.98,17.9856,,322.88,241.96,345.66,264.73,7,7,7.85,7.85,,,,
underway_60.15036059,15036059,200001080,2001-03-10T04:07:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.89,0.3979,0.02,,,,,,,1007.6,,,45.2704,,,11.7363,12.5118,1.7056,,,,1.06,,,,320.63,,,,180.95,180.59,11.37,,90.97,67.85,,,34.4822,,21.33,21.42,25.91,,,17.65,17.97,17.9826,,333.32,252.39,339.87,258.95,6.89,6.89,7.83,7.83,,,,
underway_60.15036062,15036062,200001080,2001-03-11T03:53:10,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.88,,,,,,,,,1013.3,,,45.3667,,,11.8813,,,,,,3.15,,,,1128.4,,,,710.69,675.8,33.7,,49.69,35.65,,,34.6035,,18.79,19.36,25.92,,,17.66,17.97,17.9364,,288.51,207.63,225.58,144.71,0.37,0.37,0.01,0.01,,,,
underway_60.15036067,15036067,200001080,2001-03-11T03:54:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.88,0.2927,0.02,,,,,,,1013.2,,,45.3547,,,11.9604,12.8408,1.717,,,,3.14,,,,1125.6,,,,709.87,680.56,33.68,,52.06,36.28,,,34.5951,,18.77,18.91,25.93,,,17.66,17.97,17.9342,,226.36,145.49,229.35,148.48,1.24,1.24,4.36,4.36,,,,
underway_60.15036073,15036073,200001080,2001-03-11T03:55:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.52,0.2491,0.01,,,,,,,1013.2,,,45.3656,,,11.8154,12.816,1.7113,,,,3.15,,,,1139.8,,,,712.88,682.19,34.01,,52.82,37.17,,,34.6038,,19.19,19.08,25.93,,,17.65,17.98,17.935,,22.8,302.23,36.21,315.63,1.11,1.11,1.11,1.11,,,,
underway_60.15036079,15036079,200001080,2001-03-11T03:56:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.3316,0.01,,,,,,,1013.2,,,45.3634,,,11.9385,13.1603,1.7085,,,,3.13,,,,1134.7,,,,714.1,680.56,33.96,,49,37.11,,,34.5969,,19.23,19.36,25.93,,,17.66,17.99,17.9408,,194.09,113.23,208.25,127.39,0.83,0.83,1.98,1.98,,,,
underway_60.15036085,15036085,200001080,2001-03-11T03:57:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.3316,0.02,,,,,,,1013.2,,,45.3219,,,11.956,12.9977,1.7,,,,3.12,,,,1128.8,,,,715.6,679.37,33.9,,48.35,35.59,,,34.549,,19.41,19.64,25.94,,,17.65,17.99,17.9555,,341.01,260.14,342.69,261.81,6.88,6.88,6.21,6.21,,,,
underway_60.15036091,15036091,200001080,2001-03-11T03:58:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,180.02,,81.24,0.283,0.07,,,,,,,1013.2,,,45.3612,,,11.8374,13.3535,1.717,,,,3.11,,,,1129.3,,,,717.25,681.45,33.86,,48.31,35.26,,,34.5839,,18.98,19.46,25.93,,,17.67,17.98,17.954,,298.51,217.23,311.29,230.02,6.86,6.86,5.75,5.75,,,,
underway_60.15036097,15036097,200001080,2001-03-11T03:59:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.9,0.3477,0,,,,,,,1013.1,,,45.3744,,,11.9297,13.4702,1.7113,,,,3.08,,,,1122.6,,,,710.56,675.21,33.6,,48.7,36.25,,,34.6001,,19.12,19.5,25.95,,,17.68,17.98,17.9482,,302.18,221.26,320.1,239.19,3.03,3.03,1.4,1.4,,,,
underway_60.15036103,15036103,200001080,2001-03-11T04:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.54,0.2442,0.02,,,,,,,1013.1,,,45.3656,,,11.9209,13.5658,1.6858,,,,3.06,,,,1116,,,,704.14,669.26,33.33,,49.41,35.46,,,34.5945,,19.21,19.5,25.94,,,17.66,17.98,17.946,,6.07,285.51,17.16,296.6,5.79,5.79,6.64,6.64,,,,
underway_60.15036109,15036109,200001080,2001-03-11T04:01:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036115,15036115,200001080,2001-03-11T04:02:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036121,15036121,200001080,2001-03-11T04:03:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036127,15036127,200001080,2001-03-11T04:04:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036133,15036133,200001080,2001-03-11T04:05:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036139,15036139,200001080,2001-03-11T04:06:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.338,0.04,,,,,,,1013,,,45.3033,,,11.9253,15.7024,1.7085,,,,2.99,,,,1107.9,,,,704.55,165.87,33.09,,49.03,36.25,,,34.5046,,18.69,18.47,25.94,,,17.66,18.08,17.9892,,357.57,276.71,8.39,287.53,3.31,3.31,3.82,3.82,,,,
underway_60.15036145,15036145,200001080,2001-03-11T04:07:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.3898,0.01,,,,,,,1013,,,45.2431,,,11.9165,15.7024,1.7113,,,,2.97,,,,1110.8,,,,702.23,190.33,33.03,,48.73,36.19,,,34.4248,,18.75,18.73,25.94,,,17.65,18.08,18.023,,34.18,313.32,35.62,314.76,4.08,4.08,4.54,4.54,,,,
underway_60.15036151,15036151,200001080,2001-03-11T04:08:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.3283,0.02,,,,,,,1013,,,45.2726,,,11.9253,16.502,1.7056,,,,2.96,,,,1105.8,,,,701.68,97.85,32.94,,48.84,36.49,,,34.4389,,18.83,18.82,25.94,,,17.65,18.08,18.0361,,2.43,281.57,10.52,289.66,4.69,4.69,5.32,5.32,,,,
underway_60.15036157,15036157,200001080,2001-03-11T04:09:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.91,0.2944,0.02,,,,,,,1013,,,45.2912,,,11.8374,16.4848,1.7028,,,,2.95,,,,1114.2,,,,703.28,297.83,33.04,,49.35,36.71,,,34.4516,,18.75,18.76,25.95,,,17.68,18.07,18.0398,,26,305.09,31.26,310.36,4.99,4.99,5.54,5.54,,,,
underway_60.15036163,15036163,200001080,2001-03-11T04:10:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.91,0.3526,,,,,,,,1013,,,45.289,,,11.9385,16.0869,1.7085,,,,2.93,,,,1105.1,,,,700.4,382.9,32.92,,49.4,37.12,,,34.4516,,18.82,18.88,25.95,,,17.67,18.07,18.0376,,19.13,298.23,24.18,303.27,4.79,4.79,5.45,5.45,,,,
underway_60.15036169,15036169,200001080,2001-03-11T04:11:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.89,0.3105,,,,,,,,1013,,,45.277,,,11.9385,16.4542,1.717,,,,2.91,,,,1102.6,,,,691.77,178.19,32.68,,50.63,37.33,,,34.4445,,18.92,18.9,25.96,,,17.69,18.07,18.0339,,31.51,310.61,29.57,308.68,1.71,1.71,1.92,1.92,,,,
underway_60.15036175,15036175,200001080,2001-03-11T04:12:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.53,0.3202,,,,,,,,1012.9,,,45.2879,,,11.9385,16.0181,1.7056,,,,2.89,,,,1092,,,,692.6,88.07,32.58,,48.66,36.73,,,34.4513,,18.84,18.98,25.96,,,17.69,18.06,18.0369,,45.76,325.21,42.92,322.37,3.57,3.57,3.97,3.97,,,,
underway_60.15036181,15036181,200001080,2001-03-11T04:13:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.87,0.3655,0,,,,,,,1012.9,,,45.2847,,,11.9516,0,1.6943,,,,2.88,,,,1093,,,,692.05,78.16,32.55,,47.95,35.61,,,34.4504,,18.74,18.8,25.94,,,17.68,18.08,18.0347,,19.74,298.85,28.22,307.33,2.57,2.57,2.94,2.94,,,,
underway_60.15036187,15036187,200001080,2001-03-11T04:14:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.55,0.4108,0.01,,,,,,,1012.9,,,45.2748,,,11.9736,16.0295,1.7113,,,,2.87,,,,1090.7,,,,689.85,83.03,32.46,,47.77,36.31,,,34.4395,,18.64,18.83,25.95,,,17.68,18.08,18.0376,,55.14,334.6,52.79,332.25,2.47,2.47,2.56,2.56,,,,
underway_60.15036193,15036193,200001080,2001-03-11T04:15:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.53,0.3445,0.03,,,,,,,1012.9,,,45.2442,,,11.956,16.2266,1.7028,,,,2.85,,,,1084.7,,,,688.62,109.01,32.34,,50.29,38.16,,,34.4079,,18.33,18.69,25.94,,,17.69,18.07,18.0442,,80.67,0.13,72.42,351.88,3.13,3.13,3.26,3.26,,,,
underway_60.15036199,15036199,200001080,2001-03-11T04:16:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.53,0.3364,0.01,,,,,,,1012.9,,,45.254,,,11.9429,16.0984,1.7056,,,,2.83,,,,1077.3,,,,684.09,190.06,32.13,,48.93,36.35,,,34.4187,,18.26,18.33,25.97,,,17.69,18.07,18.0413,,70.63,350.09,71.03,350.5,2.46,2.46,2.77,2.77,,,,
underway_60.15036205,15036205,200001080,2001-03-11T04:17:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,120.77,,80.53,0.3008,0.04,,,,,,,1013,,,45.2475,,,11.9341,16.4006,1.7142,,,,2.81,,,,1073.3,,,,680.55,219.85,32.09,,50.94,36.55,,,34.4143,,18.3,18.15,25.98,,,17.68,18.08,18.0398,,93.35,12.8,79.59,359.06,3.8,3.8,3.93,3.93,,,,
underway_60.15036211,15036211,200001080,2001-03-11T04:18:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.51,0.3493,0.03,,,,,,,1013,,,45.23,,,11.9033,16.6053,1.717,,,,2.8,,,,1079,,,,685.32,182.09,32.14,,50.02,37.61,,,34.397,,18.49,18.05,25.98,,,17.68,18.11,18.0427,,99.22,18.69,86.53,6.02,4.38,4.38,4.44,4.44,,,,
underway_60.15036217,15036217,200001080,2001-03-11T04:19:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.51,0.3138,0.02,,,,,,,1013,,,45.2245,,,11.7275,16.1214,1.7142,,,,2.81,,,,1092,,,,696.43,112.04,32.36,,61.87,44.89,,,34.3818,,18.35,17.95,25.97,,,17.67,18.08,18.0552,,118.64,38.1,117.66,37.13,6.8,6.8,6.47,6.47,,,,
underway_60.15036223,15036223,200001080,2001-03-11T04:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,137.07,,80.51,0.2976,0.05,,,,,,,1013,,,45.149,,,11.9385,16.1099,1.6971,,,,2.78,,,,1075.8,,,,693.83,94.99,32.03,,59.8,44.05,,,34.3028,,17.88,17.68,25.98,,,17.67,18.09,18.0728,,122.12,41.59,124.79,44.26,9.98,9.98,9.3,9.3,,,,
underway_60.15036229,15036229,200001080,2001-03-11T04:21:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.51,0.3332,0,,,,,,,1012.9,,,45.1643,,,11.9209,15.888,1.7028,,,,2.76,,,,1067.8,,,,684.22,93.11,31.77,,66.21,46.31,,,34.3232,,17.69,17.31,25.98,,,17.67,18.1,18.064,,121.26,40.74,122.68,42.16,11.91,11.91,11.41,11.41,,,,
underway_60.15036235,15036235,200001080,2001-03-11T04:22:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.49,0.3542,0.01,,,,,,,1012.9,,,45.172,,,11.9429,15.5303,1.7056,,,,2.74,,,,1062.6,,,,678.9,88.96,31.61,,60.26,44.1,,,34.3291,,17.81,17.28,25.97,,,17.66,18.1,18.0647,,129.13,48.61,134.55,54.03,13.46,13.46,12.52,12.52,,,,
underway_60.15036241,15036241,200001080,2001-03-11T04:23:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.56,0.3445,0.03,,,,,,,1012.9,,,45.137,,,11.9033,14.5758,1.7085,,,,2.72,,,,1055.5,,,,675.44,87.49,31.51,,61.07,45.79,,,34.2957,,18,17.2,25.98,,,17.7,18.12,18.0691,,122.09,41.51,123.58,43,14.33,14.33,13.56,13.56,,,,
underway_60.15036247,15036247,200001080,2001-03-11T04:24:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.56,0.359,0.02,,,,,,,1012.8,,,45.0528,,,11.8637,12.7069,1.717,,,,2.7,,,,1052.6,,,,671.74,88.05,31.34,,63.3,47.65,,,34.2148,,18.06,17.06,26,,,17.7,18.13,18.0801,,126.85,46.27,131.47,50.89,12.28,12.28,11.69,11.69,,,,
underway_60.15036253,15036253,200001080,2001-03-11T04:25:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036259,15036259,200001080,2001-03-11T04:26:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036265,15036265,200001080,2001-03-11T04:27:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.15036271,15036271,200001080,2001-03-11T04:28:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.54,0.3946,0.04,,,,,,,1012.8,,,44.9642,,,11.9077,13.1106,1.717,,,,2.44,,,,1066.3,,,,675.99,99.31,29.53,,60.92,46.39,,,34.1242,,17.85,17.17,25.98,,,17.7,18.15,18.0984,,121.89,41.33,123.5,42.94,11.85,11.85,11.16,11.16,,,,
underway_60.15036277,15036277,200001080,2001-03-11T04:29:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,159.04,,80.52,0.3833,0.05,,,,,,,1012.7,,,45.0079,,,11.8901,13.5199,1.7142,,,,2.45,,,,890.38,,,,534.93,111.76,28.11,,65.55,48.53,,,34.1626,,17.85,17.19,25.99,,,17.69,18.18,18.0969,,123.93,43.37,126.28,45.73,15.79,15.79,14.93,14.93,,,,
underway_60.15036283,15036283,200001080,2001-03-11T04:30:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,5.99,,80.54,0.338,0.05,,,,,,,1012.7,,,44.9303,,,11.8549,14.3042,1.7056,,,,2.61,,,,1082,,,,693.24,120.9,31.32,,65.55,51.12,,,34.0783,,17.75,17.11,25.98,,,17.69,18.2,18.1189,,124.22,43.67,128.58,48.03,14.32,14.32,13.74,13.74,,,,
underway_60.15036289,15036289,200001080,2001-03-11T04:31:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,347.47,,80.54,0.3235,0.05,,,,,,,1012.6,,,44.8996,,,11.8198,14.8378,1.7142,,,,2.62,,,,1091.5,,,,701.73,124.59,31.55,,61.78,46.8,,,34.0365,,17.51,17.05,25.98,,,17.7,18.21,18.1379,,121.75,41.2,123.64,43.09,16.35,16.35,15.49,15.49,,,,
underway_60.15036295,15036295,200001080,2001-03-11T04:32:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,342.21,,80.52,0.3752,0.08,,,,,,,1012.6,,,44.8471,,,11.8945,15.1573,1.7028,,,,2.61,,,,1096.4,,,,703.79,128.38,31.63,,65.79,49.37,,,33.9707,,17.45,16.92,25.98,,,17.69,18.17,18.1635,,124.98,44.44,129.26,48.72,16.41,16.41,15.35,15.35,,,,
underway_60.15036301,15036301,200001080,2001-03-11T04:33:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,134.29,,80.52,0.3785,0.05,,,,,,,1012.6,,,44.8832,,,11.8198,13.5142,1.7255,,,,2.59,,,,1097.7,,,,705.15,127.69,31.55,,70.55,52.99,,,34.0086,,17.45,16.91,25.99,,,17.68,18.17,18.1547,,124.95,44.41,127.88,47.34,16.46,16.46,15.44,15.44,,,,
