FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5923534,5923534,199697030,1996-11-25T03:53:10,,MULTIPOINT ((147.3408 -42.8793)),147.3408,-42.8793,,,350.41,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2747,,,,880,904,,,16,17,,,,,28.53,28.71,,,,13.14,13.21,,,296,,,,12.1295,,,,,,,
underway_7200.5923598,5923598,199697030,1996-11-25T04:06:50,,MULTIPOINT ((147.3418 -42.8798)),147.3418,-42.8798,,,349.7,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2682,,,,855,883,,,16,16,,,,,28.29,28.47,,,,13.15,13.22,,,317,,,,27.369,,,,,,,
underway_7200.5924277,5924277,199697030,1996-11-25T06:00:00,,MULTIPOINT ((147.3408 -42.8788)),147.3408,-42.8788,,,348.31,0,,,,,,,,992.5,,,,,,,,,,,,,,,,1730,,,,560,607,,,20,20,,,,,23.91,24.03,,,,13,13.13,,,297,,,,25.9112,,,,,,,
underway_7200.5924997,5924997,199697030,1996-11-25T08:00:00,,MULTIPOINT ((147.5303 -43.1972)),147.5303,-43.1972,,,144.72,14.4037,,,,,,,,994.8,,,,,,,,,,,,,,,,183,,,,52,53,,,51,56,,,,,17.88,16.84,,,,13.41,13.67,,,293,,,,32.1508,,,,,,,
underway_7200.5925717,5925717,199697030,1996-11-25T10:00:00,,MULTIPOINT ((147.905 -43.5644)),147.905,-43.5644,,,146.11,12.596,,,,,,,,994.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,68,70,,,,,15.18,14.91,,,,12.07,12.33,,,308,,,,19.9631,,,,,,,
underway_7200.5926437,5926437,199697030,1996-11-25T12:00:00,,MULTIPOINT ((148.2552 -43.9343)),148.2552,-43.9343,,,148.89,12.596,,,,,,,,995.2,,,,,,,,,,,,,,,,3,,,,0,-1,,,84,86,,,,,12.83,12.56,,,,11.66,11.91,,,290,,,,26.4166,,,,,,,
underway_7200.5927157,5927157,199697030,1996-11-25T14:00:00,,MULTIPOINT ((148.6043 -44.3057)),148.6043,-44.3057,,,151.32,12.596,,,,,,,,994,,,,,,,,,,,,,,,,2,,,,0,-1,,,86,88,,,,,12.46,12.18,,,,11.91,12.19,,,280,,,,34.9499,,,,,,,
underway_7200.5927877,5927877,199697030,1996-11-25T16:00:00,,MULTIPOINT ((148.9845 -44.6581)),148.9845,-44.6581,,,149.59,12.596,,,,,,,,993.8,,,,,,,,,,,,,,,,3,,,,0,-2,,,93,93,,,,,11.05,10.9,,,,11.04,11.3,,,270,,,,27.6801,,,,,,,
underway_7200.5928597,5928597,199697030,1996-11-25T18:00:00,,MULTIPOINT ((149.356 -45.0126)),149.356,-45.0126,,,146.83,12.596,,,,,,,,993.7,,,,,,,,,,,,,,,,5,,,,1,0,,,94,96,,,,,11.04,10.87,,,,11.05,11.33,,,257,,,,28.963,,,,,,,
underway_7200.5929317,5929317,199697030,1996-11-25T20:00:00,,MULTIPOINT ((149.6897 -45.3676)),149.6897,-45.3676,,,148.88,12.596,,,,,,,,994.7,,,,,,,,,,,,,,,,645,,,,183,173,,,89,89,,,,,9.26,9.18,,,,11.03,11.32,,,191,,,,28.3215,,,,,,,
underway_7200.5930033,5930033,199697030,1996-11-25T22:00:00,,MULTIPOINT ((150.0163 -45.702)),150.0163,-45.702,,,147.52,10.8077,,,,,,,,997.5,,,,,,,,,,,,,,,,839,,,,273,272,,,85,85,,,,,8.72,8.73,,,,10.84,11.17,,,189,,,,25.8529,,,,,,,
underway_7200.5930733,5930733,199697030,1996-11-26T00:00:00,,MULTIPOINT ((150.3452 -46.0304)),150.3452,-46.0304,,,145.38,12.596,,,,,,,,999.8,,,,,,,,,,,,,,,,1202,,,,383,375,,,72,71,,,,,8.73,8.83,,,,9.57,9.91,,,199,,,,22.2568,,,,,,,
underway_7200.5931453,5931453,199697030,1996-11-26T02:00:00,,MULTIPOINT ((150.6545 -46.3479)),150.6545,-46.3479,,,147.14,10.8077,,,,,,,,1001.2,,,,,,,,,,,,,,,,1663,,,,526,535,,,62,64,,,,,8.42,8.51,,,,10.24,10.59,,,180,,,,18.3886,,,,,,,
underway_7200.5932173,5932173,199697030,1996-11-26T04:00:00,,MULTIPOINT ((150.9528 -46.6676)),150.9528,-46.6676,,,148.52,10.8077,,,,,,,,1002.3,,,,,,,,,,,,,,,,1986,,,,727,625,,,57,59,,,,,8.43,8.54,,,,9.24,9.61,,,173,,,,17.9026,,,,,,,
underway_7200.5932893,5932893,199697030,1996-11-26T06:00:00,,MULTIPOINT ((151.2603 -46.9897)),151.2603,-46.9897,,,148.19,10.8077,,,,,,,,1003.6,,,,,,,,,,,,,,,,1592,,,,496,572,,,64,63,,,,,8.16,8.21,,,,9.75,10.07,,,170,,,,11.8573,,,,,,,
underway_7200.5933613,5933613,199697030,1996-11-26T08:00:00,,MULTIPOINT ((151.5845 -47.3221)),151.5845,-47.3221,,,147.52,10.8077,,,,,,,,1004.6,,,,,,,,,,,,,,,,610,,,,157,264,,,69,68,,,,,7.7,7.69,,,,9.99,10.25,,,174,,,,11.1381,,,,,,,
underway_7200.5934333,5934333,199697030,1996-11-26T10:00:00,,MULTIPOINT ((151.9222 -47.6711)),151.9222,-47.6711,,,148.87,12.596,,,,,,,,1005.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,53,,,,,7.19,7.14,,,,9.33,9.55,,,195,,,,8.7861,,,,,,,
underway_7200.5935053,5935053,199697030,1996-11-26T12:00:00,,MULTIPOINT ((152.2828 -48.0208)),152.2828,-48.0208,,,148.67,12.596,,,,,,,,1005.8,,,,,,,,,,,,,,,,2,,,,-1,-3,,,58,57,,,,,6.92,6.82,,,,9.24,9.51,,,217,,,,7.8725,,,,,,,
underway_7200.5935773,5935773,199697030,1996-11-26T14:00:00,,MULTIPOINT ((152.6397 -48.3776)),152.6397,-48.3776,,,149.61,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,57,,,,,6.82,6.71,,,,9.16,9.38,,,264,,,,7.231,,,,,,,
underway_7200.5936493,5936493,199697030,1996-11-26T16:00:00,,MULTIPOINT ((152.9978 -48.7327)),152.9978,-48.7327,,,149.61,12.596,,,,,,,,1004.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,63,63,,,,,6.58,6.45,,,,8.71,8.96,,,248,,,,9.6608,,,,,,,
underway_7200.5937213,5937213,199697030,1996-11-26T18:00:00,,MULTIPOINT ((153.3677 -49.0942)),153.3677,-49.0942,,,150.3,14.4037,,,,,,,,1003.7,,,,,,,,,,,,,,,,25,,,,6,5,,,55,55,,,,,6.37,6.26,,,,8.71,8.95,,,263,,,,6.7062,,,,,,,
underway_7200.5937933,5937933,199697030,1996-11-26T20:00:00,,MULTIPOINT ((153.7452 -49.4675)),153.7452,-49.4675,,,149.61,12.596,,,,,,,,1003.5,,,,,,,,,,,,,,,,211,,,,62,62,,,68,68,,,,,6.33,6.12,,,,8.7,8.89,,,280,,,,11.8185,,,,,,,
underway_7200.5938653,5938653,199697030,1996-11-26T22:00:00,,MULTIPOINT ((154.1026 -49.8529)),154.1026,-49.8529,,,149.61,14.4037,,,,,,,,1002.3,,,,,,,,,,,,,,,,1237,,,,386,392,,,68,66,,,,,6.27,6.29,,,,8.32,8.53,,,252,,,,7.8725,,,,,,,
underway_7200.5939373,5939373,199697030,1996-11-27T00:00:00,,MULTIPOINT ((154.486 -50.2423)),154.486,-50.2423,,,150.97,12.596,,,,,,,,1001.1,,,,,,,,,,,,,,,,1223,,,,380,389,,,63,63,,,,,6.82,6.47,,,,8.39,8.62,,,283,,,,9.9329,,,,,,,
underway_7200.5940093,5940093,199697030,1996-11-27T02:00:00,,MULTIPOINT ((154.9012 -50.6489)),154.9012,-50.6489,,,151.32,14.4037,,,,,,,,999.6,,,,,,,,,,,,,,,,1597,,,,501,509,,,61,62,,,,,7.07,6.33,,,,7.55,7.82,,,300,,,,10.8271,,,,,,,
underway_7200.5940813,5940813,199697030,1996-11-27T04:00:00,,MULTIPOINT ((155.2358 -51.0616)),155.2358,-51.0616,,,150.3,12.596,,,,,,,,998.4,,,,,,,,,,,,,,,,2522,,,,850,874,,,62,62,,,,,7.61,6.84,,,,8.38,8.68,,,305,,,,13.6845,,,,,,,
underway_7200.5941533,5941533,199697030,1996-11-27T06:00:00,,MULTIPOINT ((155.6113 -51.453)),155.6113,-51.453,,,150.98,12.596,,,,,,,,996.9,,,,,,,,,,,,,,,,384,,,,117,119,,,75,77,,,,,5.92,5.88,,,,8.57,8.85,,,289,,,,0.6415,,,,,,,
underway_7200.5942253,5942253,199697030,1996-11-27T08:00:00,,MULTIPOINT ((156.0083 -51.8366)),156.0083,-51.8366,,,150.99,14.4037,,,,,,,,996.2,,,,,,,,,,,,,,,,231,,,,77,80,,,78,80,,,,,5.25,5.19,,,,7.31,7.67,,,15,,,,5.3066,,,,,,,
underway_7200.5942973,5942973,199697030,1996-11-27T10:00:00,,MULTIPOINT ((156.4295 -52.2256)),156.4295,-52.2256,,,150.49,14.4037,,,,,,,,995.6,,,,,,,,,,,,,,,,3,,,,0,-2,,,77,77,,,,,5.44,5.36,,,,6.83,7.12,,,11,,,,7.3865,,,,,,,
underway_7200.5943693,5943693,199697030,1996-11-27T12:00:00,,MULTIPOINT ((156.846 -52.6058)),156.846,-52.6058,,,150.67,14.4037,,,,,,,,995,,,,,,,,,,,,,,,,2,,,,-1,-2,,,84,84,,,,,5.3,5.2,,,,5.29,5.57,,,0,,,,9.8552,,,,,,,
underway_7200.5944413,5944413,199697030,1996-11-27T14:00:00,,MULTIPOINT ((157.2513 -53.0001)),157.2513,-53.0001,,,151.35,12.596,,,,,,,,993.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,80,80,,,,,4.99,4.91,,,,5.5,5.79,,,5,,,,9.2915,,,,,,,
underway_7200.5945133,5945133,199697030,1996-11-27T16:00:00,,MULTIPOINT ((157.6588 -53.396)),157.6588,-53.396,,,152.08,12.596,,,,,,,,993.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,82,82,,,,,4.89,4.78,,,,5.41,5.7,,,354,,,,8.7472,,,,,,,
underway_7200.5945853,5945853,199697030,1996-11-27T18:00:00,,MULTIPOINT ((158.0509 -53.8027)),158.0509,-53.8027,,,146.15,14.4037,,,,,,,,992.5,,,,,,,,,,,,,,,,154,,,,50,53,,,81,81,,,,,4.75,4.63,,,,5.55,5.81,,,17,,,,7.5032,,,,,,,
underway_7200.5946573,5946573,199697030,1996-11-27T20:00:00,,MULTIPOINT ((158.4953 -54.18)),158.4953,-54.18,,,145.42,14.4037,,,,,,,,992.4,,,,,,,,,,,,,,,,1094,,,,320,347,,,84,83,,,,,3.76,3.6,,,,5.64,5.91,,,81,,,,6.6479,,,,,,,
underway_7200.5947293,5947293,199697030,1996-11-27T22:00:00,,MULTIPOINT ((158.989 -54.5024)),158.989,-54.5024,,,179.6,7.1921,,,,,,,,992.4,,,,,,,,,,,,,,,,1285,,,,379,388,,,80,80,,,,,4.71,4.69,,,,5.72,6.05,,,347,,,,6.123,,,,,,,
underway_7200.5948013,5948013,199697030,1996-11-28T00:00:00,,MULTIPOINT ((158.9497 -54.5072)),158.9497,-54.5072,,,101.52,0,,,,,,,,992.1,,,,,,,,,,,,,,,,1409,,,,449,466,,,78,74,,,,,4.96,5.59,,,,5.92,6.07,,,10,,,,6.123,,,,,,,
underway_7200.5948733,5948733,199697030,1996-11-28T02:00:00,,MULTIPOINT ((158.9495 -54.5076)),158.9495,-54.5076,,,99.24,0,,,,,,,,991.7,,,,,,,,,,,,,,,,2680,,,,833,876,,,77,78,,,,,5.69,5.31,,,,5.82,5.98,,,54,,,,6.8617,,,,,,,
underway_7200.5949453,5949453,199697030,1996-11-28T04:00:00,,MULTIPOINT ((158.9497 -54.5083)),158.9497,-54.5083,,,82.32,0,,,,,,,,991.3,,,,,,,,,,,,,,,,1732,,,,542,503,,,65,68,,,,,6.57,5.76,,,,6.15,6.2,,,47,,,,7.4643,,,,,,,
underway_7200.5950173,5950173,199697030,1996-11-28T06:00:00,,MULTIPOINT ((158.9502 -54.5079)),158.9502,-54.5079,,,101.14,0,,,,,,,,990.9,,,,,,,,,,,,,,,,861,,,,289,272,,,69,71,,,,,6.14,5.71,,,,6.04,6.09,,,58,,,,8.4556,,,,,,,
underway_7200.5950893,5950893,199697030,1996-11-28T08:00:00,,MULTIPOINT ((158.9488 -54.5073)),158.9488,-54.5073,,,145.75,0,,,,,,,,991,,,,,,,,,,,,,,,,189,,,,61,60,,,72,72,,,,,6.08,6.18,,,,5.86,6.04,,,77,,,,11.974,,,,,,,
underway_7200.5951613,5951613,199697030,1996-11-28T10:00:00,,MULTIPOINT ((158.9468 -54.5073)),158.9468,-54.5073,,,103.92,0,,,,,,,,991.4,,,,,,,,,,,,,,,,4,,,,0,-2,,,77,77,,,,,6.08,6.03,,,,5.96,6.15,,,68,,,,11.6435,,,,,,,
underway_7200.5952333,5952333,199697030,1996-11-28T12:00:00,,MULTIPOINT ((158.9467 -54.5074)),158.9467,-54.5074,,,70.14,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2,,,,-1,-3,,,80,81,,,,,6.27,6.18,,,,5.99,6.13,,,75,,,,12.9264,,,,,,,
underway_7200.5953053,5953053,199697030,1996-11-28T14:00:00,,MULTIPOINT ((158.9463 -54.5075)),158.9463,-54.5075,,,97.69,0,,,,,,,,990.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,86,86,,,,,6.04,5.93,,,,5.97,6.13,,,88,,,,13.1014,,,,,,,
underway_7200.5953773,5953773,199697030,1996-11-28T16:00:00,,MULTIPOINT ((158.9463 -54.5073)),158.9463,-54.5073,,,62.45,0,,,,,,,,990,,,,,,,,,,,,,,,,2,,,,0,-2,,,91,91,,,,,6.05,5.9,,,,6,6.18,,,107,,,,14.3649,,,,,,,
underway_7200.5954493,5954493,199697030,1996-11-28T18:00:00,,MULTIPOINT ((158.9467 -54.5075)),158.9467,-54.5075,,,80.59,0,,,,,,,,990,,,,,,,,,,,,,,,,128,,,,41,41,,,88,89,,,,,6.14,6.06,,,,5.85,6.01,,,114,,,,12.8487,,,,,,,
underway_7200.5955213,5955213,199697030,1996-11-28T20:00:00,,MULTIPOINT ((158.9463 -54.507)),158.9463,-54.507,,,67.35,0,,,,,,,,990,,,,,,,,,,,,,,,,1162,,,,379,401,,,87,89,,,,,6.6,6.35,,,,5.85,6.01,,,105,,,,13.3346,,,,,,,
underway_7200.5955933,5955933,199697030,1996-11-28T22:00:00,,MULTIPOINT ((158.9523 -54.5049)),158.9523,-54.5049,,,44.34,0,,,,,,,,990.1,,,,,,,,,,,,,,,,709,,,,211,217,,,90,90,,,,,6.62,6.35,,,,5.97,6.13,,,111,,,,13.7234,,,,,,,
underway_7200.5956653,5956653,199697030,1996-11-29T00:00:00,,MULTIPOINT ((158.9527 -54.5048)),158.9527,-54.5048,,,35.26,0,,,,,,,,989.8,,,,,,,,,,,,,,,,1149,,,,349,360,,,94,93,,,,,6.59,6.58,,,,5.99,6.16,,,107,,,,14.5981,,,,,,,
underway_7200.5957373,5957373,199697030,1996-11-29T02:00:00,,MULTIPOINT ((158.952 -54.505)),158.952,-54.505,,,48.16,0,,,,,,,,989,,,,,,,,,,,,,,,,831,,,,241,247,,,97,97,,,,,6.61,6.43,,,,5.98,6.14,,,111,,,,17.7082,,,,,,,
underway_7200.5958093,5958093,199697030,1996-11-29T04:00:00,,MULTIPOINT ((158.9527 -54.5052)),158.9527,-54.5052,,,39.06,0,,,,,,,,988.1,,,,,,,,,,,,,,,,597,,,,172,176,,,101,100,,,,,6.72,6.64,,,,5.96,6.13,,,105,,,,16.3864,,,,,,,
underway_7200.5958813,5958813,199697030,1996-11-29T06:00:00,,MULTIPOINT ((158.953 -54.5052)),158.953,-54.5052,,,32.85,0,,,,,,,,987.4,,,,,,,,,,,,,,,,562,,,,171,172,,,100,99,,,,,7.35,7.2,,,,6,6.17,,,92,,,,14.7536,,,,,,,
underway_7200.5959533,5959533,199697030,1996-11-29T08:00:00,,MULTIPOINT ((158.953 -54.5052)),158.953,-54.5052,,,48.89,0,,,,,,,,986.4,,,,,,,,,,,,,,,,73,,,,19,17,,,101,100,,,,,7.18,7.14,,,,5.93,6.1,,,92,,,,20.3907,,,,,,,
underway_7200.5960253,5960253,199697030,1996-11-29T10:00:00,,MULTIPOINT ((158.9527 -54.5053)),158.9527,-54.5053,,,112.81,0,,,,,,,,985.9,,,,,,,,,,,,,,,,3,,,,0,-1,,,102,101,,,,,7.38,7.29,,,,5.98,6.16,,,68,,,,21.0322,,,,,,,
underway_7200.5960973,5960973,199697030,1996-11-29T12:00:00,,MULTIPOINT ((158.9523 -54.5054)),158.9523,-54.5054,,,86.52,0,,,,,,,,984.9,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,102,,,,,7.26,7.18,,,,6,6.16,,,51,,,,19.9631,,,,,,,
underway_7200.5961693,5961693,199697030,1996-11-29T14:00:00,,MULTIPOINT ((158.9533 -54.5062)),158.9533,-54.5062,,,66.33,0,,,,,,,,984.2,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,103,,,,,6.59,6.52,,,,6,6.15,,,27,,,,13.6651,,,,,,,
underway_7200.5962413,5962413,199697030,1996-11-29T16:00:00,,MULTIPOINT ((158.953 -54.5061)),158.953,-54.5061,,,41.91,0,,,,,,,,983.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,103,,,,,6.39,6.3,,,,6.02,6.17,,,23,,,,13.0625,,,,,,,
underway_7200.5963133,5963133,199697030,1996-11-29T18:00:00,,MULTIPOINT ((158.9533 -54.5061)),158.9533,-54.5061,,,34.94,0,,,,,,,,983.4,,,,,,,,,,,,,,,,126,,,,42,44,,,102,104,,,,,5.83,5.63,,,,5.96,6.12,,,350,,,,13.5679,,,,,,,
underway_7200.5963853,5963853,199697030,1996-11-29T20:00:00,,MULTIPOINT ((158.954 -54.5063)),158.954,-54.5063,,,13.02,0,,,,,,,,983.9,,,,,,,,,,,,,,,,421,,,,134,133,,,100,103,,,,,5.8,5.63,,,,5.93,6.09,,,331,,,,17.4167,,,,,,,
underway_7200.5964573,5964573,199697030,1996-11-29T22:00:00,,MULTIPOINT ((158.9547 -54.5059)),158.9547,-54.5059,,,7.87,0,,,,,,,,984.6,,,,,,,,,,,,,,,,1267,,,,454,485,,,100,100,,,,,4.98,4.93,,,,5.98,6.14,,,342,,,,11.0409,,,,,,,
underway_7200.5965293,5965293,199697030,1996-11-30T00:00:00,,MULTIPOINT ((158.9518 -54.5054)),158.9518,-54.5054,,,24.46,0,,,,,,,,983.9,,,,,,,,,,,,,,,,2051,,,,682,714,,,97,97,,,,,7.04,7.07,,,,5.92,6.08,,,35,,,,15.259,,,,,,,
underway_7200.5966013,5966013,199697030,1996-11-30T02:00:00,,MULTIPOINT ((158.9508 -54.5048)),158.9508,-54.5048,,,46.79,0,,,,,,,,982.9,,,,,,,,,,,,,,,,1698,,,,541,557,,,97,97,,,,,7.3,7.14,,,,5.91,6.06,,,50,,,,15.6867,,,,,,,
underway_7200.5966733,5966733,199697030,1996-11-30T04:00:00,,MULTIPOINT ((158.951 -54.505)),158.951,-54.505,,,60.01,0,,,,,,,,981.5,,,,,,,,,,,,,,,,1496,,,,477,432,,,96,96,,,,,7.47,7.38,,,,6.02,6.17,,,62,,,,17.4361,,,,,,,
underway_7200.5967453,5967453,199697030,1996-11-30T06:00:00,,MULTIPOINT ((158.9505 -54.5052)),158.9505,-54.5052,,,43.63,0,,,,,,,,980.1,,,,,,,,,,,,,,,,789,,,,249,237,,,94,95,,,,,7.65,7.58,,,,6.06,6.23,,,65,,,,21.4987,,,,,,,
underway_7200.5968173,5968173,199697030,1996-11-30T08:00:00,,MULTIPOINT ((158.9517 -54.5061)),158.9517,-54.5061,,,55.51,0,,,,,,,,979.9,,,,,,,,,,,,,,,,40,,,,11,9,,,101,101,,,,,7.26,7.23,,,,6.02,6.19,,,27,,,,18.1164,,,,,,,
underway_7200.5968893,5968893,199697030,1996-11-30T10:00:00,,MULTIPOINT ((158.9517 -54.5057)),158.9517,-54.5057,,,80.24,0,,,,,,,,980.5,,,,,,,,,,,,,,,,4,,,,0,-2,,,98,99,,,,,6.51,6.42,,,,6.01,6.17,,,23,,,,8.825,,,,,,,
underway_7200.5969613,5969613,199697030,1996-11-30T12:00:00,,MULTIPOINT ((158.952 -54.5059)),158.952,-54.5059,,,32.51,0,,,,,,,,980.7,,,,,,,,,,,,,,,,2,,,,0,-2,,,99,99,,,,,7.06,6.97,,,,5.95,6.11,,,13,,,,14.9674,,,,,,,
underway_7200.5970333,5970333,199697030,1996-11-30T14:00:00,,MULTIPOINT ((158.9517 -54.5057)),158.9517,-54.5057,,,21.04,0,,,,,,,,980.5,,,,,,,,,,,,,,,,3,,,,-1,-3,,,98,99,,,,,6.96,6.85,,,,5.94,6.11,,,25,,,,16.678,,,,,,,
underway_7200.5971053,5971053,199697030,1996-11-30T16:00:00,,MULTIPOINT ((158.9512 -54.5063)),158.9512,-54.5063,,,64.57,0,,,,,,,,980.5,,,,,,,,,,,,,,,,3,,,,-1,-3,,,98,99,,,,,6.89,6.8,,,,5.94,6.1,,,24,,,,18.9912,,,,,,,
underway_7200.5971773,5971773,199697030,1996-11-30T18:00:00,,MULTIPOINT ((158.9518 -54.5063)),158.9518,-54.5063,,,61.43,0,,,,,,,,980.8,,,,,,,,,,,,,,,,179,,,,61,64,,,97,99,,,,,7.05,6.95,,,,5.91,6.07,,,30,,,,18.1359,,,,,,,
underway_7200.5972493,5972493,199697030,1996-11-30T20:00:00,,MULTIPOINT ((158.9523 -54.5063)),158.9523,-54.5063,,,66.34,0,,,,,,,,981.2,,,,,,,,,,,,,,,,1364,,,,441,505,,,93,96,,,,,7.5,7.27,,,,5.86,6.02,,,30,,,,17.611,,,,,,,
underway_7200.5973213,5973213,199697030,1996-11-30T22:00:00,,MULTIPOINT ((158.9517 -54.5055)),158.9517,-54.5055,,,356.4,0,,,,,,,,981.5,,,,,,,,,,,,,,,,2074,,,,702,742,,,92,94,,,,,7.89,7.41,,,,5.84,5.99,,,45,,,,16.9113,,,,,,,
underway_7200.5973933,5973933,199697030,1996-12-01T00:00:00,,MULTIPOINT ((158.951 -54.5056)),158.951,-54.5056,,,18.21,0,,,,,,,,981.4,,,,,,,,,,,,,,,,2160,,,,653,683,,,93,93,,,,,8.02,7.99,,,,5.93,6.11,,,55,,,,19.5354,,,,,,,
underway_7200.5974653,5974653,199697030,1996-12-01T02:00:00,,MULTIPOINT ((158.9512 -54.5054)),158.9512,-54.5054,,,11.6,0,,,,,,,,981,,,,,,,,,,,,,,,,3236,,,,993,1031,,,94,94,,,,,8.19,8.03,,,,6,6.17,,,52,,,,19.4382,,,,,,,
underway_7200.5975373,5975373,199697030,1996-12-01T04:00:00,,MULTIPOINT ((158.9507 -54.5052)),158.9507,-54.5052,,,13,0,,,,,,,,981.1,,,,,,,,,,,,,,,,2116,,,,712,742,,,94,95,,,,,8.24,7.88,,,,6.04,6.21,,,53,,,,15.0452,,,,,,,
underway_7200.5976093,5976093,199697030,1996-12-01T06:00:00,,MULTIPOINT ((158.951 -54.5065)),158.951,-54.5065,,,31.77,0,,,,,,,,981.2,,,,,,,,,,,,,,,,606,,,,195,172,,,94,93,,,,,7.72,7.78,,,,6,6.18,,,61,,,,16.5031,,,,,,,
underway_7200.5976813,5976813,199697030,1996-12-01T08:00:00,,MULTIPOINT ((158.9512 -54.5052)),158.9512,-54.5052,,,22.76,0,,,,,,,,982,,,,,,,,,,,,,,,,132,,,,40,39,,,100,99,,,,,7.43,7.37,,,,5.99,6.15,,,72,,,,12.2072,,,,,,,
underway_7200.5977533,5977533,199697030,1996-12-01T10:00:00,,MULTIPOINT ((158.9775 -54.549)),158.9775,-54.549,,,194.3,10.8077,,,,,,,,982.2,,,,,,,,,,,,,,,,5,,,,0,-1,,,99,99,,,,,7.68,7.64,,,,6.1,6.51,,,84,,,,16.5031,,,,,,,
underway_7200.5978253,5978253,199697030,1996-12-01T12:00:00,,MULTIPOINT ((158.8307 -54.8827)),158.8307,-54.8827,,,189.78,8.9999,,,,,,,,983.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,100,100,,,,,7.15,7.06,,,,6.15,6.45,,,93,,,,19.516,,,,,,,
underway_7200.5978973,5978973,199697030,1996-12-01T14:00:00,,MULTIPOINT ((158.6493 -54.91)),158.6493,-54.91,,,5,10.8077,,,,,,,,982.8,,,,,,,,,,,,,,,,2,,,,0,-2,,,100,100,,,,,7.24,7.15,,,,6.31,6.57,,,103,,,,18.6996,,,,,,,
underway_7200.5979693,5979693,199697030,1996-12-01T16:00:00,,MULTIPOINT ((158.7667 -54.5924)),158.7667,-54.5924,,,25.54,7.1921,,,,,,,,982.7,,,,,,,,,,,,,,,,3,,,,-1,-2,,,84,86,,,,,7.31,7.22,,,,6.44,6.76,,,119,,,,11.488,,,,,,,
underway_7200.5980413,5980413,199697030,1996-12-01T18:00:00,,MULTIPOINT ((158.942 -54.506)),158.942,-54.506,,,312.5,0,,,,,,,,983.5,,,,,,,,,,,,,,,,105,,,,32,28,,,100,98,,,,,6.76,8.75,,,,6.11,6.27,,,152,,,,11.0409,,,,,,,
underway_7200.5981133,5981133,199697030,1996-12-01T20:00:00,,MULTIPOINT ((158.946 -54.5053)),158.946,-54.5053,,,297.51,0,,,,,,,,984.7,,,,,,,,,,,,,,,,723,,,,232,228,,,100,90,,,,,6.9,9.7,,,,6.16,6.35,,,135,,,,13.4318,,,,,,,
underway_7200.5981853,5981853,199697030,1996-12-01T22:00:00,,MULTIPOINT ((158.9488 -54.5072)),158.9488,-54.5072,,,62.82,0,,,,,,,,985.8,,,,,,,,,,,,,,,,2003,,,,591,662,,,95,98,,,,,7.74,7.05,,,,6.14,6.3,,,164,,,,11.5269,,,,,,,
