FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9156002,9156002,199899010,1998-07-15T07:16:50,,MULTIPOINT ((147.3395 -42.887)),147.3395,-42.887,103.13,,117.19,3.6,4.07,0.42,0.18,-0.07,-0.44,,,1013.8901,,,41.9578,,,0.044,,,,,,,,,,2.9,,,,-3.15,-1.41,,,66.48,71.87,,,32.6479,,9.43,9.32,,,,10.51,10.2899,16.7556,,208.5899,63.43,223.3799,75.97,6.43,7.18,6.54,6.4,,,,
underway_7200.9156261,9156261,199899010,1998-07-15T08:00:00,,MULTIPOINT ((147.3738 -43.0197)),147.3738,-43.0197,177.66,,178.2499,14.3999,15,0.47,-0.36,0.21,-0.28,,,1014.4,,,42.0048,,,0.0396,,,,,,,,,,2.28,,,,-3.79,-1.91,,,70.93,76.6999,,,32.6627,,9.01,8.94,,,,10.1,9.8,16.7877,,255.5799,31.8299,260.29,32.31,10.6499,19.7,10.09,18.69,,,11.592,
underway_7200.9156981,9156981,199899010,1998-07-15T10:00:00,,MULTIPOINT ((147.7468 -43.4237)),147.7468,-43.4237,140.28,,151.3499,14.3999,14.81,1.36,-2.45,-0.12,-3.19,,,1014.5901,,,42.3699,,,0.044,,,,,,,,,,3.73,,,,-18.12,-14.38,,,110.3,115.1599,,,32.6669,,42.5499,42.31,,,,99999.89,12.6999,17.1715,,298.9099,138.8999,267.5199,98.41,58.5699,46.95,45.08,40.6599,,,110.7024,
underway_7200.9157701,9157701,199899010,1998-07-15T12:00:00,,MULTIPOINT ((148.1633 -43.7987)),148.1633,-43.7987,145.79,,151.8099,12.6,14.59,0.22,-0.89,0.9,-3.56,,,1014.5901,,,39.2378,,,2.1451,,,,,,,,,,2.92,,,,-17.8299,-14.0399,,,100.6899,105.2299,,,34.1412,,42.49,42.2799,,,,99999.89,11.22,12.1299,,295.39,131.1399,261.4799,87.9499,47.8899,38.6399,35.6199,33.75,,,2325.1277,
underway_7200.9158421,9158421,199899010,1998-07-15T14:00:00,,MULTIPOINT ((148.5415 -44.2068)),148.5415,-44.2068,151.29,,150.86,14.3999,14.87,0.99,-1.17,0.22,-1.78,,,1014.4,,,40.5218,,,2.9143,,,,,,,,,,3.44,,,,-18.5599,-14.5699,,,111.29,115.1399,,,33.7236,,40.52,40.34,,,,99999.89,13.09,13.9567,,298.2699,132.3599,267.7999,88.7799,43.5699,32.56,31.45,28.27,,,3690.3404,
underway_7200.9159141,9159141,199899010,1998-07-15T16:00:00,,MULTIPOINT ((148.9358 -44.614)),148.9358,-44.614,152.7,,149.24,16.2,14.75,1.63,-2.02,3.89,-3.72,,,1013.5901,,,39.6171,,,2.3736,,,,,,,,,,3.38,,,,-18.51,-15.1899,,,117.12,123.5599,,,34.5517,,39.59,39.3899,,,,99999.89,10.97,12.0844,,319.26,160.2899,295.1499,118.4899,42.3499,26.69,33.5299,22.59,,,3510.524,
underway_7200.9159861,9159861,199899010,1998-07-15T18:00:00,,MULTIPOINT ((149.3563 -45.0202)),149.3563,-45.0202,143.09,,150.3699,16.2,15.41,0.92,-0.65,2.99,-6.04,,,1012.3901,,,39.7581,,,1.9473,,,,,,,,,,3.39,,,,-18.17,-15.1199,,,104.6599,112.1999,,,34.7395,,39.99,39.77,,,,99999.89,10.92,12.0301,,320.8199,163.3399,302.25,128.0099,38.47,22.62,31.77,19.12,,,3916.8576,
underway_7200.9160581,9160581,199899010,1998-07-15T20:00:00,,MULTIPOINT ((149.7615 -45.433)),149.7615,-45.433,138.64,,153.0799,14.3999,15.62,1.48,-0.58,7.01,-8.12,,,1011.6901,,,39.8575,,,2.3912,,,,,,,,,,3.35,,,,-17.18,-13.8699,,,116.8699,123.16,,,34.7427,,40.43,39.9399,,,,99999.89,10.96,12.1307,,346.84,202.6799,318.6499,161.8099,46.68,33.06,44.25,30.36,,,4427.7807,
underway_7200.9161301,9161301,199899010,1998-07-15T22:00:00,,MULTIPOINT ((150.1688 -45.8383)),150.1688,-45.8383,137.26,,150.7799,16.2,14.49,1.38,-1.23,2.85,-4.23,,,1010.9901,,,39.7034,,,2.3033,,,,,,,,,,44.11,,,,-4.21,-2.08,,,110.1199,116.7099,,,34.6409,,35.7099,35.09,,,,99999.89,10.27,12.0788,,348.44,210.66,321.48,166.4399,39.61,24.77,41.52,25.5799,,,3494.2269,
underway_7200.9162021,9162021,199899010,1998-07-16T00:00:00,,MULTIPOINT ((150.5863 -46.2322)),150.5863,-46.2322,138.72,,146.8599,14.3999,15.91,1.38,-1.46,4.71,-4.93,,,1010.4,,,39.274,,,2.6242,,,,,,,,,,536.88,,,,287.0599,117.3799,,,79.01,84.44,,,34.8424,,9.65,9.27,,,,9.2,8.96,11.4134,,285.7499,106.25,288.94,113.3899,25.26,17.1299,27.0699,17.92,,,4470.6379,
underway_7200.9162741,9162741,199899010,1998-07-16T02:00:00,,MULTIPOINT ((151.0047 -46.6358)),151.0047,-46.6358,149.73,,145.82,14.3999,14.18,1.94,-1.29,3.35,-2.81,,,1008.5901,,,38.6773,,,2.5758,,,,,,,,,,644.63,,,,345.04,279.64,,,83.5299,90.8199,,,34.4686,,10.18,9.67,,,,9.49,9.36,11.1815,,288.7699,96.2799,294.1699,108.6999,20.11,12.55,21.9899,12.63,,,4679.4196,
underway_7200.9163461,9163461,199899010,1998-07-16T04:00:00,,MULTIPOINT ((151.4037 -47.0472)),151.4037,-47.0472,150.65,,146.5299,14.3999,14.67,0.92,-1.79,0.77,-1.07,,,1007.1901,,,38.792,,,2.3429,,,,,,,,,,230.3199,,,,128.4299,111.6199,,,90.8399,96,,,34.55,,9.12,8.95,,,,9.86,9.81,11.2163,,269.16,76.2099,282.2799,93.5599,19.6499,17.2299,21.84,15.55,,,4794.7072,
underway_7200.9164181,9164181,199899010,1998-07-16T06:00:00,,MULTIPOINT ((151.8007 -47.4613)),151.8007,-47.4613,151.11,,147.4799,14.3999,16.02,1.22,-0.83,2.35,-3.26,,,1006.4,,,38.5822,,,2.4,,,,,,,,,,16.0599,,,,3.75,5.15,,,81.9199,87.4499,,,34.45,,9.12,9.05,,,,9.41,9.3,11.1006,,265.1599,75.8399,278.2799,92.54,21.2999,19.61,23.69,18.19,,,4561.896,
underway_7200.9164901,9164901,199899010,1998-07-16T08:00:00,,MULTIPOINT ((152.2167 -47.8707)),152.2167,-47.8707,138.05,,146.1599,16.2,14.66,1.15,-1.29,1.77,-2.54,,,1006.0901,,,37.3017,,,2.7604,,,,,,,,,,2.21,,,,-1.96,-0.72,,,83.5599,89.33,,,34.0835,,8.98,8.62,,,,8.57,8.51,10.1194,,285.3099,99.93,288.7199,106.5999,25.11,16.7,26.3299,16.67,,,4580.6678,
underway_7200.9165621,9165621,199899010,1998-07-16T10:00:00,,MULTIPOINT ((152.626 -48.2747)),152.626,-48.2747,148.2,,146.49,14.3999,13.71,2.09,-1.32,4.19,-7.86,,,1004.8901,,,37.6524,,,2.4879,,,,,,,,,,2.36,,,,-4.7,-0.61,,,89.73,96.5,,,34.3135,,8.82,8.19,,,,8.53,8.48,10.2533,,304.5599,129.05,298.8099,131.0799,22.8999,10.93,29.7199,18.2099,,,4685.993,
underway_7200.9166341,9166341,199899010,1998-07-16T12:00:00,,MULTIPOINT ((153.0092 -48.636)),153.0092,-48.636,133.92,,148.2299,14.3999,13.92,3.05,-1.87,1.08,-2.2,,,1003.0901,,,37.3684,,,2.189,,,,,,,,,,2.42,,,,-2.47,-0.2,,,86.8,95.11,,,34.2378,,8.63,8.24,,,,8.15,8.08,10.0281,,308.9599,135.3,299.1299,132.21,22.7199,10.1,31.61,20.0799,,,4600.7766,
underway_7200.9167061,9167061,199899010,1998-07-16T14:00:00,,MULTIPOINT ((153.3895 -49.0043)),153.3895,-49.0043,148.5,,146.8399,10.8,14.18,1.71,-0.81,2.76,-2.54,,,1001.0901,,,37.2722,,,1.4901,,,,,,,,,,2.38,,,,-4.41,0.78,,,89.87,96.0199,,,34.1568,,9.01,8.31,,,,8.37,8.35,10.01,,303.3099,134.16,292.79,131.5399,19.79,10.6999,30.85,22.59,,,3891.5947,
underway_7200.9167781,9167781,199899010,1998-07-16T16:00:00,,MULTIPOINT ((153.7635 -49.3762)),153.7635,-49.3762,150.18,,146.6199,10.8,13.47,1.78,-0.98,1.77,-2.82,,,998.9,,,37.836,,,3.1385,,,,,,,,,,2.58,,,,-2.5,-0.43,,,89.9599,97.22,,,34.4019,,8.98,8.69,,,,8.64,8.61,10.3566,,296.16,129.4799,291.2099,128.61,26.69,18.4599,34.45,26.6399,,,4724.6175,
underway_7200.9168501,9168501,199899010,1998-07-16T18:00:00,,MULTIPOINT ((154.125 -49.7445)),154.125,-49.7445,149.92,,150,12.6,13.56,1.55,-2.54,1.95,-6.31,,,996.3999,,,37.9594,,,3.622,,,,,,,,,,2.08,,,,-3.03,-0.5,,,84.8799,90.5199,,,34.3695,,9.46,9.13,,,,8.75,8.7,10.5228,,291.3599,119.12,292.8099,124.9899,30.29,22.0799,35.4799,26.7199,,,,
underway_7200.9169221,9169221,199899010,1998-07-16T20:00:00,,MULTIPOINT ((154.5177 -50.0952)),154.5177,-50.0952,132.03,,146.4799,12.6,13.02,3.32,-1.25,11.9,-20.22,,,996,,,37.7092,,,3.9297,,,,,,,,,,2.33,,,,0.4,2.5,,,89.3899,96.61,,,34.3269,,7.16,6.93,,,,8.67,8.63,10.3001,,243.07,75.91,258.7399,91.19,33.0499,33.74,33.4599,30.7399,,,4042.1902,
underway_7200.9169941,9169941,199899010,1998-07-16T22:00:00,,MULTIPOINT ((154.9228 -50.4082)),154.9228,-50.4082,121.38,,140.6,12.6,13.93,1.54,-1.44,8.74,-11.51,,,999.4,,,37.9682,,,3.6879,,,,,,,,,,22.4899,,,,8.15,9.56,,,78.05,84.41,,,34.5,,5.17,5.14,,,,8.74,8.68,10.3943,,232.62,73.44,245.9899,85.5599,36.34,37.86,35.5999,34.2799,,,4398.4797,
underway_7200.9170661,9170661,199899010,1998-07-17T00:00:00,,MULTIPOINT ((155.3565 -50.7165)),155.3565,-50.7165,144.96,,149.6299,12.6,13.09,3.32,-2.03,3.6,-5.27,,,1001.9901,,,37.5301,,,3.1077,,,,,,,,,,407.8199,,,,212.03,98.29,,,60.4399,66.16,,,34.3911,,4.74,4.73,,,,8.35,8.33,10.0405,,239.61,68.2099,256.0299,83.51,31.5799,34.0099,32.22,31.11,,,4331.7152,
underway_7200.9171381,9171381,199899010,1998-07-17T02:00:00,,MULTIPOINT ((155.786 -51.0345)),155.786,-51.0345,123.92,,140.9199,10.8,13.85,1.59,-1.63,4.93,-6.95,,,1003.4901,,,,,,,,,,,,,,,,165.2699,,,,90.9899,80.68,,,50.8499,56.33,,,,,3.53,3.53,,,,6.52,6.49,,,222.86,62.88,240.2699,78.79,27.0699,30.2199,27.92,27.92,,,4404.7504,
underway_7200.9172101,9172101,199899010,1998-07-17T04:00:00,,MULTIPOINT ((155.9685 -51.3707)),155.9685,-51.3707,173.69,,188.7899,9,10.2,4.56,-2.66,5.51,-11.64,,,1004.5901,,,,,,,,,,,,,,,,83.08,,,,39.45,38.9599,,,64.54,68.4599,,,,,2.97,2.97,,,,6.51,6.52,,,235.9199,34.58,238.96,36.18,27.0799,34.02,24.87,31.5799,,,,
underway_7200.9172821,9172821,199899010,1998-07-17T06:00:00,,MULTIPOINT ((156.2877 -51.7335)),156.2877,-51.7335,167.62,,150.3499,10.8,13.7,2.36,-1.87,6.08,-10.51,,,1006.5901,,,,,,,,,,,,,,,,4.95,,,,-2.48,1.36,,,49.25,52.33,,,,,2.82,2.83,,,,6.26,6.24,,,234.66,57.9399,246.7799,66.9499,22.94,26.78,22.18,24.0699,,,4188.1454,
underway_7200.9173541,9173541,199899010,1998-07-17T08:00:00,,MULTIPOINT ((156.2933 -52.0957)),156.2933,-52.0957,192.72,,199.5899,10.8,12.33,6.94,-3.85,3.88,-11.13,,,1007.0901,,,,,,,,,,,,,,,,2.19,,,,-2.72,-1.08,,,55.84,54.5699,,,,,3.18,3.16,,,,6.37,6.36,,,250.6499,38.2599,256.4699,42.2299,30.3999,38.13,28.8999,35.9599,,,4075.749,
underway_7200.9174261,9174261,199899010,1998-07-17T10:00:00,,MULTIPOINT ((156.5362 -52.476)),156.5362,-52.476,144.77,,139.8899,12.6,14.87,1.92,-1.14,1.35,-4.85,,,1008.0901,,,,,,,,,,,,,,,,2.33,,,,-4.27,-0.59,,,62.0499,65.2699,,,,,3.76,3.5,,,,6.42,6.41,,,244.74,75.7799,262.82,94.8399,28.3099,28.6299,30.1599,26.36,,,4103.829,
underway_7200.9174981,9174981,199899010,1998-07-17T12:00:00,,MULTIPOINT ((157.0633 -52.8392)),157.0633,-52.8392,133.63,,142.6699,12.6,15,1.71,-1.35,0.51,-1.16,,,1008.0901,,,,,,,,,,,,,,,,2.26,,,,-3.66,-0.35,,,69.2399,75.3199,,,,,3.05,3.11,,,,5.5,5.49,,,243.3099,74.5999,261.14,93.15,26.68,27.1,28.2999,24.6599,,,,
underway_7200.9175701,9175701,199899010,1998-07-17T14:00:00,,MULTIPOINT ((157.5503 -53.1808)),157.5503,-53.1808,140.19,,147.22,10.8,13.39,1.94,-1.78,9.39,-15.76,,,1008.0901,,,,,,,,,,,,,,,,2.48,,,,-3.25,-0.71,,,62.65,68.3399,,,,,3.09,3.03,,,,6.17,6.17,,,237.4799,70.83,256.0699,87.97,31.35,33.1899,30.9099,29.35,,,,
underway_7200.9176421,9176421,199899010,1998-07-17T16:00:00,,MULTIPOINT ((158.0253 -53.5247)),158.0253,-53.5247,142.62,,142.3399,12.6,13.07,0.84,-1.55,3.43,-6.01,,,1008.2901,,,,,,,,,,,,,,,,2.19,,,,-1.6,0.01,,,57.9099,63.9399,,,,,2.51,2.45,,,,5.02,4.93,,,240.5999,72.3499,257.5899,88.76,30.0499,31.37,30.79,28.3799,,,4343.9809,
underway_7200.9177141,9177141,199899010,1998-07-17T18:00:00,,MULTIPOINT ((158.4845 -53.89)),158.4845,-53.89,141.71,,150,12.6,14.89,1.1,-1.78,-0.61,-2.75,,,1008.2901,,,,,,,,,,,,,,,,2.1,,,,-2.37,-0.82,,,70.9899,77.47,,,,,1.55,1.6,,,,3.94,3.92,,,241.7099,67.8799,255.2299,79.66,27.67,29.8199,27.6,26.9099,,,4064.3422,
underway_7200.9177861,9177861,199899010,1998-07-17T20:00:00,,MULTIPOINT ((158.8848 -54.3)),158.8848,-54.3,154.31,,159.74,12.6,13.27,0.85,-1.4,4.69,-9.36,,,1008.1901,,,,,,,,,,,,,,,,2.19,,,,-3.71,-1.03,,,85.1299,89.3499,,,,,0.95,0.95,,,,4.55,4.54,,,246.3599,59.2599,260.23,70.0999,25.8099,29.86,25.36,26.7099,,,751.4397,
underway_7200.9178581,9178581,199899010,1998-07-17T22:00:00,,MULTIPOINT ((158.9473 -54.5112)),158.9473,-54.5112,126.29,,314.3299,0,0.49,1.18,-0.54,1.45,-0.6,,,1009.7901,,,,,,,,,,,,,,,,19.69,,,,7.84,7.97,,,58.75,65.23,,,,,0.8,0.93,,,,4.51,4.51,,,219.35,264.98,235.4099,281.0599,15.6099,15.6099,16.9899,16.9899,,,20.2732,
underway_7200.9179301,9179301,199899010,1998-07-18T00:00:00,,MULTIPOINT ((158.947 -54.5105)),158.947,-54.5105,355.96,,262.3599,0,0.73,0.99,-0.13,0.36,-0.45,,,1010.9,,,,,,,,,,,,,,,,86.05,,,,45.34,40.7,,,59.4,66.0999,,,,,0.73,0.72,,,,4.35,4.32,,,231.76,329.2199,230.3699,327.8299,7.49,7.49,8.32,8.32,,,16.5754,
underway_7200.9180021,9180021,199899010,1998-07-18T02:00:00,,MULTIPOINT ((158.947 -54.5103)),158.947,-54.5103,169.5,,,,0.08,1.25,-1.28,0.33,-0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3413,
underway_7200.9180741,9180741,199899010,1998-07-18T04:00:00,,MULTIPOINT ((158.947 -54.5105)),158.947,-54.5105,336.66,,,,0.75,1.04,-0.53,-0.39,-1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.4128,
underway_7200.9181461,9181461,199899010,1998-07-18T06:00:00,,MULTIPOINT ((158.9457 -54.51)),158.9457,-54.51,177.46,,,,0.99,1.59,-1.07,1.26,-1.45,,,,,,33.2675,,,2.1187,,,,,,,,,,,,,,,,,,,,,,33.899,,,,,,,,,5.863,,,,,,,,,,,,18.648,
underway_7200.9182181,9182181,199899010,1998-07-18T08:00:00,,MULTIPOINT ((159.0603 -54.5228)),159.0603,-54.5228,210.76,,186.02,0,1.08,1.72,-0.71,1.15,-1.46,,,1011.9901,,,33.8964,,,1.7978,,,,,,,,,,2.58,,,,-3.47,-1.46,,,64.8899,71.79,,,33.9395,,0.52,0.55,,,,5.2,5.22,6.5279,,192.99,6.86,180.8599,354.7799,9.57,9.57,7.06,7.07,,,2675.9375,
underway_7200.9182901,9182901,199899010,1998-07-18T10:00:00,,MULTIPOINT ((159.045 -54.5285)),159.045,-54.5285,358.7,,304.4699,0,3.18,1.03,-1.06,1.31,-0.43,,,1013.1901,,,33.8615,,,1.7275,,,,,,,,,,2.59,,,,-2.68,-0.96,,,65.11,71.65,,,33.9595,,0.45,0.94,,,,5.16,5.17,6.4688,,205.4799,257.76,223.4799,275.76,7.64,7.63,8.71,8.7,,,2467.8379,
underway_7200.9183621,9183621,199899010,1998-07-18T12:00:00,,MULTIPOINT ((158.9782 -54.8358)),158.9782,-54.8358,212.42,,209.3199,9,9.11,1.31,-1.14,2.27,-2.72,,,1013.8901,,,33.8047,,,2.167,,,,,,,,,,2.34,,,,-2.19,0.26,,,67.0599,73.16,,,33.9127,,-0.26,-0.25,,,,4.98,4.96,6.4523,,175.7099,343.3999,167.7399,337.7199,8.76,17,10.3,18.04,,,,
underway_7200.9184341,9184341,199899010,1998-07-18T14:00:00,,MULTIPOINT ((158.8403 -55.1337)),158.8403,-55.1337,175.87,,179.63,9,9.29,2.54,-2.42,1.7,-2.33,,,1014.9901,,,33.7545,,,0.6066,,,,,,,,,,2.32,,,,-1.96,0.4,,,64.62,71.3199,,,33.9963,,-0.99,-1,,,,4.33,4.27,6.3122,,178.4799,359.0299,161.0499,351.0699,6.86,15.8599,7.49,16.25,,,3210.1773,
underway_7200.9185061,9185061,199899010,1998-07-18T16:00:00,,MULTIPOINT ((158.9032 -55.4402)),158.9032,-55.4402,171.6,,182.5099,10.8,8.97,2.08,-1.38,0.84,-1.91,,,1015.9,,,32.5361,,,0.7341,,,,,,,,,,2.51,,,,-2.67,-0.46,,,63.97,71.1999,,,33.838,,-1.18,-1.14,,,,3.5,3.45,5.0963,,174.7799,357.6099,156.0799,351.0599,4.84,15.6099,5.58,15.9899,,,,
underway_7200.9185781,9185781,199899010,1998-07-18T18:00:00,,MULTIPOINT ((158.9057 -55.7387)),158.9057,-55.7387,184.6,,183.5599,9,9.26,1.62,-2.06,1.32,-1.39,,,1016.4901,,,32.2982,,,0.3692,,,,,,,,,,2.17,,,,-2.59,-0.76,,,64.44,71.9499,,,33.825,,-1.34,-1.35,,,,3.11,3.11,4.8384,,196.7899,4.94,164.9199,353.2,5.17,14.0799,5.34,14.17,,,4578.16,
underway_7200.9186501,9186501,199899010,1998-07-18T20:00:00,,MULTIPOINT ((158.9072 -56.0478)),158.9072,-56.0478,177.78,,180.6699,9,8.29,2.11,-1.72,1.62,-2.74,,,1017.5,,,32.8232,,,0.211,,,,,,,,,,2.17,,,,-2.6,-0.73,,,63.93,71.65,,,33.9317,,-1.29,-1.26,,,,3.91,3.9,5.3293,,180.69,0.09,150.0899,351.41,3.07,12.0699,3.65,12.2899,,,3899.853,
underway_7200.9187221,9187221,199899010,1998-07-18T22:00:00,,MULTIPOINT ((158.8013 -56.421)),158.8013,-56.421,211.84,,218.0399,14.3999,13.05,3.2,-1.87,0.41,-2.07,,,1018.4901,,,32.165,,,0.0396,,,,,,,,,,21.8899,,,,8.12,8.31,,,63.38,70.76,,,33.8294,,-1.48,-1.44,,,,2.95,2.91,4.6823,,357.5999,16.7,8.27,10.68,4.94,11.1,4.13,10.9899,,,3365.4772,
underway_7200.9187941,9187941,199899010,1998-07-19T00:00:00,,MULTIPOINT ((158.3382 -56.7655)),158.3382,-56.7655,222.06,,217.6999,12.6,13.18,1.04,-0.48,1.57,-1.88,,,1018.7,,,32.2905,,,0.4,,,,,,,,,,199.5899,,,,148.32,107.69,,,65.8499,72.8099,,,33.807,,-1.3,-1.19,,,,3.28,3.26,4.8473,,323.4899,34.2,329.9499,36.6899,7.48,12.81,7.79,12.0799,,,1841.6841,
underway_7200.9188661,9188661,199899010,1998-07-19T02:00:00,,MULTIPOINT ((157.8312 -57.1257)),157.8312,-57.1257,214.24,,217.6999,12.6,14.88,3.28,-2.66,1.27,-1.23,,,1017.7901,,,31.9107,,,0.044,,,,,,,,,,221.1299,,,,55.79,161.3,,,69.9899,74.4599,,,33.7839,,-1.37,-1.24,,,,2.93,2.94,4.4362,,359.6499,39.9,2.77,42.13,8.26,7.98,8.66,7.44,,,3853.0782,
underway_7200.9189381,9189381,199899010,1998-07-19T04:00:00,,MULTIPOINT ((157.3088 -57.5208)),157.3088,-57.5208,212.8,,218.05,14.3999,14.86,1.49,-1.14,0.67,-2.86,,,1016.5901,,,30.7528,,,0.044,,,,,,,,,,62.4399,,,,32.4399,32.38,,,72.5199,79.37,,,33.82,,-0.93,-1.04,,,,1.33,1.31,3.0678,,0.65,65.4199,5.52,78.66,13.42,8.9,15.1199,8.23,,,,
underway_7200.9190101,9190101,199899010,1998-07-19T06:00:00,,MULTIPOINT ((156.7532 -57.9032)),156.7532,-57.9032,218.17,,220.84,14.3999,14.18,0.99,-0.28,0.37,-1.27,,,1014.9,,,30.7026,,,0.044,,,,,,,,,,2.36,,,,-2.18,-0.75,,,74.12,81.3199,,,33.7868,,0.03,-0.25,,,,1.23,1.22,3.0412,,0.46,88.23,8.7,103.2199,18.43,11.9499,19.95,10.9099,,,3762.4882,
underway_7200.9190821,9190821,199899010,1998-07-19T08:00:00,,MULTIPOINT ((156.3407 -58.201)),156.3407,-58.201,222.04,,220.14,9,10.11,1.09,-0.16,0.93,-1.44,,,1013,,,30.2247,,,0.2681,,,,,,,,,,2.3,,,,-1.95,0.13,,,78.9,89.73,,,33.9135,,0.7,0.13,,,,0.51,0.51,2.3659,,14.0399,128.49,8.83,133.1599,16.68,9.52,25.19,18.17,,,3310.2904,
underway_7200.9191541,9191541,199899010,1998-07-19T10:00:00,,MULTIPOINT ((155.959 -58.456)),155.959,-58.456,217.02,,219.44,9,9.62,1.04,-0.59,0.8,-1.16,,,1010.9,,,30.0861,,,0.0396,,,,,,,,,,2.35,,,,-2.18,0.23,,,85.19,99.73,,,33.8836,,1.76,0.38,,,,0.22,0.21,2.2324,,26.1399,138.5299,16.4599,141.0799,12.9899,4.8,21.75,14,,,3078.6246,
underway_7200.9192261,9192261,199899010,1998-07-19T12:00:00,,MULTIPOINT ((155.5752 -58.7235)),155.5752,-58.7235,213.79,,219.77,9,10.18,1.16,-0.48,1.3,-2.05,,,1007.9901,,,30.0807,,,0.044,,,,,,,,,,2.47,,,,-1.37,0.16,,,90.5599,104.3599,,,33.9671,,2.28,0.52,,,,0.01,0.02,2.1479,,26.7099,147.5299,20.78,147.8699,14.6099,6.2,21.11,12.9499,,,3231.9437,
underway_7200.9192981,9192981,199899010,1998-07-19T14:00:00,,MULTIPOINT ((155.1817 -58.9782)),155.1817,-58.9782,222.23,,220.8199,10.8,9.12,1.38,-0.51,0.9,-1.7,,,1005.2901,,,30.0207,,,0.0396,,,,,,,,,,2.15,,,,-2.18,-0.02,,,94.8099,105.7199,,,33.9529,,1.27,0.72,,,,0.2,0.22,2.0912,,22.75,131.3099,17.02,137.74,16.1599,6.84,23.53,14.39,,,3223.9461,
underway_7200.9193701,9193701,199899010,1998-07-19T16:00:00,,MULTIPOINT ((154.8098 -59.2327)),154.8098,-59.2327,215.46,,220.1499,9,9.37,0.99,-0.91,3.18,-3.13,,,1001.9,,,30.1723,,,0.044,,,,,,,,,,2.39,,,,-2.2,-0.01,,,95.16,106.26,,,34.0297,,2.33,0.93,,,,0,-0.04,2.1962,,27.8199,148.22,24.2199,151.38,14.72,6.28,20.69,12.34,,,3236.32,
underway_7200.9194421,9194421,199899010,1998-07-19T18:00:00,,MULTIPOINT ((154.386 -59.5)),154.386,-59.5,215.46,,221.16,10.8,10.43,1.12,-0.52,0.51,-1.79,,,998.9999,,,30.0054,,,0.044,,,,,,,,,,2.12,,,,-1.85,-0.64,,,95.5,106.6399,,,33.9448,,2.19,1.71,,,,-0.05,-0.06,2.0809,,10.1,123.4799,8.3,130.75,20.7299,12.6999,28.4599,20.2099,,,3013.2216,
underway_7200.9195141,9195141,199899010,1998-07-19T20:00:00,,MULTIPOINT ((153.961 -59.7788)),153.961,-59.7788,218.57,,219.7899,10.8,11.36,1.37,-0.38,1.71,-3.88,,,998.0999,,,29.9465,,,0.0396,,,,,,,,,,2.35,,,,-1.93,0.13,,,98.0599,106.76,,,33.9449,,1.67,1.6,,,,0.06,0.09,2.012,,317.8999,70.5299,332.45,84.0999,22.93,24.1499,23.3899,21.8799,,,3229.222,
underway_7200.9195861,9195861,199899010,1998-07-19T22:00:00,,MULTIPOINT ((153.469 -60.1177)),153.469,-60.1177,217.32,,218.3899,14.3999,14.22,1.94,-1.83,2.33,-4.62,,,998.4,,,30.0272,,,0.044,,,,,,,,,,2.57,,,,-1.78,0.41,,,98.4599,107.0699,,,34.0541,,0.35,0.31,,,,-0.2,-0.22,2.0046,,306.2299,50.7599,319.8599,60.8899,19.11,24.62,19.8999,22.42,,,2849.8507,
