FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24512904,24512904,200506020,2005-11-25T06:31:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.79,0.75,0,-0.09,,,1004.1,,,,,,,-0.2304,,,,,0.5,,,323.9,327.9,,,,145.1,139.2,2.3,,62.7,62.8,,,,,20.3,20.2,25.9,,,,,,,33,43,35,44.8,15,15,14.3,14.3,,,,
underway_1200.24512958,24512958,200506020,2005-11-25T06:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.75,0.74,0.51,0.45,,,1004.1,,,,,,,-0.2148,,,,,0.3,,,249.4,250.4,,,,109.7,104.9,1.7,,62.2,62.6,,,,,20.5,20.3,25.9,,,,,,,46,55.6,53,62.5,13.2,13.2,12.2,12.2,,,,
underway_1200.24513078,24513078,200506020,2005-11-25T07:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.69,0.68,0.68,0.62,,,1003.7,,,,,,,-0.246,,,,,0.3,,,134.6,132.2,,,,55.4,51.3,1.5,,64,64.7,,,,,20.1,20.1,25.9,,,,,,,38,47.9,43,53.2,9.7,9.7,9,9,,,,
underway_1200.24513198,24513198,200506020,2005-11-25T07:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.72,0.69,-0.07,-0.15,,,1003.5,,,,,,,-0.221,,,,,0.2,,,155,160.3,,,,69.7,69,1.2,,65.8,66,,,,,19.9,19.8,25.9,,,,,,,45,55.2,52,61.7,11,11,10.3,10.3,,,,
underway_1200.24513318,24513318,200506020,2005-11-25T07:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.69,0.68,0.62,0.55,,,1003.2,,,,,,,-0.221,,,,,0.1,,,138.6,144.5,,,,61.7,61.8,1.1,,68.5,68.6,,,,,19.4,19.3,25.9,,,,,,,64,74.1,82,92.2,10.6,10.6,10.6,10.6,,,,
underway_1200.24513438,24513438,200506020,2005-11-25T08:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.69,0.67,0.51,0.49,,,1003.2,,,,,,,-0.2335,,,,,0.1,,,212.8,215.6,,,,99.9,96.9,1.2,,69.6,70,,,,,19.1,19.1,25.9,,,,,,,40,49.7,43,53.3,12.2,12.2,11.7,11.7,,,,
underway_1200.24513558,24513558,200506020,2005-11-25T08:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,182.8,,350.0574,,0,0.69,0.68,0.46,0.43,,,1003.3,,,,,,,-0.2398,,,,,0,,,149.9,154.3,,,,69.7,68.7,0.8,,70.4,70.8,,,,,19,19,25.9,,,,,,,48,58,55,64.5,8.8,8.8,8.1,8.1,,,,
underway_1200.24513678,24513678,200506020,2005-11-25T08:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,182.8,,350.0574,,0,0.69,0.68,0.34,0.31,,,1003.2,,,,,,,-0.2304,,,,,0,,,59.5,59.7,,,,25.5,24.2,0.4,,70.8,71.1,,,,,19,18.9,25.9,,,,,,,49,58.8,60,69.8,9.6,9.6,8.8,8.8,,,,
underway_1200.24513798,24513798,200506020,2005-11-25T09:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.0574,,0,0.69,0.68,0.33,0.31,,,1003.1,,,,,,,-0.2304,,,,,0,,,12.1,11.9,,,,5.2,5.1,0,,71.5,71.9,,,,,18.8,18.8,25.9,,,,,,,53,62.9,61,71.2,11.4,11.4,10.4,10.4,,,,
underway_1200.24513918,24513918,200506020,2005-11-25T09:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.0574,,0,0.69,0.68,0.25,0.2,,,1002.6,,,,,,,-0.246,,,,,0,,,4,4.2,,,,1.6,2.1,0,,72.1,72.2,,,,,18.7,18.6,25.9,,,,,,,49,58.7,57,66.8,13.1,13.1,12.2,12.2,,,,
underway_1200.24514038,24514038,200506020,2005-11-25T09:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.0574,,0,0.69,0.68,0.21,0.19,,,1002.3,,,,,,,-0.221,,,,,0,,,-0.2,-0.5,,,,-1.5,-0.8,0,,72.3,72.5,,,,,18.5,18.5,25.9,,,,,,,54,64.2,63,73.1,12.9,12.9,11.8,11.8,,,,
underway_1200.24514158,24514158,200506020,2005-11-25T10:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,349.975,,0,0.7,0.68,0.21,0.12,,,1002.4,,,,,,,-0.2398,,,,,0,,,-1.3,-1.9,,,,-2.3,-1.9,0,,72.7,73.1,,,,,18.4,18.3,25.9,,,,,,,34,44.3,36,46.2,9.2,9.2,8.8,8.8,,,,
underway_1200.24514278,24514278,200506020,2005-11-25T10:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,349.975,,0,0.69,0.68,0.15,0.13,,,1002.2,,,,,,,-0.2304,,,,,0,,,-1.4,-1.6,,,,-2,-1.7,0,,73.7,73.6,,,,,18.2,18.2,25.9,,,,,,,2,12.4,354,4.3,10.5,10.5,10.6,10.6,,,,
underway_1200.24514398,24514398,200506020,2005-11-25T10:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,349.975,,0,0.7,0.68,0.08,0.05,,,1001.9,,,,,,,-0.2148,,,,,0,,,-0.9,-1.6,,,,-1.5,-1.7,0,,73.1,73.4,,,,,18.1,18.2,25.9,,,,,,,7,16.8,359,9.2,11.9,11.9,11.8,11.8,,,,
underway_1200.24514518,24514518,200506020,2005-11-25T11:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,349.975,,0,0.7,0.67,0,-0.02,,,1001,,,,,,,-0.2273,,,,,0,,,-1.1,-1.7,,,,-1.9,-1.9,0,,72.6,73.5,,,,,18,18,25.9,,,,,,,17,27,13,23.5,14.6,14.6,14.2,14.2,,,,
underway_1200.24514638,24514638,200506020,2005-11-25T11:20:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,349.986,,0,0.69,0.68,-0.06,-0.08,,,1000,,,,,,,-0.2242,,,,,0,,,-1.3,-1.9,,,,-1.6,-1.4,0,,73,73,,,,,17.8,17.9,25.9,,,,,,,25,35.1,25,34.7,10.9,10.9,10.5,10.5,,,,
underway_1200.24514758,24514758,200506020,2005-11-25T11:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,349.9805,,0,0.7,0.68,-0.07,-0.11,,,1000.4,,,,,,,-0.2335,,,,,0,,,-1.5,-1.5,,,,-1.5,-1.3,0,,73.3,73.5,,,,,17.9,17.9,25.9,,,,,,,358,8.1,348,358.3,10.2,10.2,10.3,10.3,,,,
underway_1200.24514878,24514878,200506020,2005-11-25T12:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,349.9805,,0,0.71,0.69,-0.11,-0.15,,,1000.1,,,,,,,-0.2116,,,,,0,,,-1.3,-1.7,,,,-1.3,-1.3,0,,73.1,73.2,,,,,17.9,17.9,25.9,,,,,,,1,11,352,2.1,13.7,13.7,13.8,13.8,,,,
underway_1200.24514998,24514998,200506020,2005-11-25T12:20:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,349.986,,0,0.72,0.68,-0.08,-0.11,,,999.8,,,,,,,-0.2429,,,,,0,,,-0.8,-1.3,,,,-1.1,-1.2,0,,72.9,73,,,,,18,18,25.9,,,,,,,5,15.3,359,8.8,14.7,14.7,14.2,14.2,,,,
underway_1200.24515118,24515118,200506020,2005-11-25T12:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,349.986,,0,0.72,0.68,-0.13,-0.17,,,999.9,,,,,,,-0.2367,,,,,0,,,-1.6,-1.8,,,,-1.4,-1.6,0,,69.8,69.9,,,,,18.4,18.5,25.9,,,,,,,358,7.9,349,358.8,18.8,18.8,18.9,18.9,,,,
underway_1200.24515238,24515238,200506020,2005-11-25T13:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.0079,,0,0.72,0.7,-0.01,-0.09,,,1000.5,,,,,,,-0.2242,,,,,0,,,-1.5,-1.8,,,,-1.5,-2.4,0,,69.7,68.5,,,,,18.6,18.7,26,,,,,,,323,332.8,319,328.5,12.2,12.2,12.7,12.7,,,,
underway_1200.24515358,24515358,200506020,2005-11-25T13:20:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2771,,0,0.72,0.68,-0.11,-0.18,,,1000.2,,,,,,,-0.2367,,,,,0,,,-1.7,-1.5,,,,-2,-1.8,0,,74.3,74.4,,,,,17.9,17.8,25.9,,,,,,,339,348.4,331,341.1,9.3,9.3,9.9,9.9,,,,
underway_1200.24515478,24515478,200506020,2005-11-25T13:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.2771,,0,0.7,0.68,-0.13,-0.16,,,1000,,,,,,,-0.2148,,,,,0,,,-1.7,-2.2,,,,-1.3,-1.6,-0.1,,78.6,79.5,,,,,17.1,17,25.9,,,,,,,338,347.5,330,340.2,8.5,8.5,8.4,8.4,,,,
underway_1200.24515598,24515598,200506020,2005-11-25T14:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2826,,0,0.72,0.7,-0.12,-0.15,,,999.2,,,,,,,-0.2304,,,,,0,,,-1.2,-1.8,,,,-1.1,-1.4,0,,82.1,83.4,,,,,16.7,16.6,25.9,,,,,,,327,336.3,323,332.9,7.2,7.2,7.5,7.5,,,,
underway_1200.24515718,24515718,200506020,2005-11-25T14:20:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2881,,0,0.72,0.7,-0.11,-0.12,,,998.3,,,,,,,-0.2367,,,,,0,,,-1.8,-1.4,,,,-1.1,-1.1,0,,84.4,85.7,,,,,16.4,16.4,25.9,,,,,,,326,336.1,321,331.1,9.1,9.1,9.7,9.7,,,,
underway_1200.24515838,24515838,200506020,2005-11-25T14:40:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2551,,0,0.72,0.7,-0.1,-0.12,,,997.6,,,,,,,-0.2367,,,,,0,,,-1.5,-2.3,,,,-1.3,-1.4,-0.1,,86.1,86.9,,,,,16.4,16.4,25.9,,,,,,,354,3.6,345,354.3,12.8,12.8,12.9,12.9,,,,
underway_1200.24515958,24515958,200506020,2005-11-25T15:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2606,,0,0.72,0.7,-0.06,-0.08,,,997.6,,,,,,,-0.2273,,,,,0,,,-1.3,-2.1,,,,-0.4,-0.9,0,,86.9,87.5,,,,,16.2,16.1,25.9,,,,,,,308,317.5,307,316.6,10.3,10.3,11.1,11.1,,,,
underway_1200.24516078,24516078,200506020,2005-11-25T15:20:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2551,,0,0.71,0.69,-0.05,-0.09,,,996.1,,,,,,,-0.2398,,,,,0,,,-1.9,-1.7,,,,-1.1,-0.8,0,,87.7,87.9,,,,,16.1,16.1,25.9,,,,,,,322,331.5,318,327.6,4.9,4.9,5.3,5.3,,,,
underway_1200.24516198,24516198,200506020,2005-11-25T15:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.2606,,0,0.72,0.7,-0.17,-0.18,,,995.1,,,,,,,-0.2179,,,,,0,,,-1.8,-1.8,,,,-0.9,-0.6,0,,88.1,88.3,,,,,16,16.1,25.9,,,,,,,338,347.6,328,338.1,6.7,6.7,6.8,6.8,,,,
underway_1200.24516318,24516318,200506020,2005-11-25T16:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.2606,,0,0.7,0.68,-0.12,-0.19,,,993.7,,,,,,,-0.2335,,,,,0,,,-1.7,-1.6,,,,-1,-0.7,0,,86.4,86.3,,,,,16.1,16.2,25.9,,,,,,,327,336.4,323,332.8,6.9,6.9,7.3,7.3,,,,
underway_1200.24516438,24516438,200506020,2005-11-25T16:20:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2606,,0,0.72,0.71,-0.11,-0.13,,,993.1,,,,,,,-0.2085,,,,,0,,,-1.4,-2,,,,-1.1,-1.1,0,,84,83.6,,,,,16.5,16.6,25.9,,,,,,,4,13.7,356,6,11,11,10.8,10.8,,,,
underway_1200.24516558,24516558,200506020,2005-11-25T16:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.1947,,0,0.72,0.7,-0.11,-0.13,,,992.9,,,,,,,-0.2367,,,,,0,,,-1.4,-1.9,,,,-0.8,-0.6,0,,78.6,78.3,,,,,17.1,17.2,25.9,,,,,,,325,335,321,331.2,10.6,10.6,11.1,11.1,,,,
underway_1200.24516678,24516678,200506020,2005-11-25T17:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.2002,,0,0.72,0.7,-0.07,-0.11,,,992.4,,,,,,,-0.246,,,,,0,,,-1.2,-1.7,,,,-1.9,-1.6,0,,76.9,76.3,,,,,17.1,17.2,25.9,,,,,,,334,343.7,327,336.4,10.2,10.2,10.4,10.4,,,,
underway_1200.24516798,24516798,200506020,2005-11-25T17:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,323.7,,350.1617,,0,0.72,0.71,-0.09,-0.11,,,992,,,,,,,-0.2304,,,,,0,,,-0.8,-1.7,,,,-1.3,-2,0,,77,76.7,,,,,17.1,17.1,25.9,,,,,,,1,10.8,352,1.7,22.8,22.8,22.6,22.6,,,,
underway_1200.24516918,24516918,200506020,2005-11-25T17:40:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,323.7,,350.1013,,0,0.72,0.71,-0.11,-0.14,,,993.3,,,,,,,-0.2398,,,,,0,,,-1,-1.4,,,,0.7,0.4,0,,84,84.5,,,,,14.3,14.2,25.8,,,,,,,357,7.3,349,358.8,7.4,7.4,7.5,7.5,,,,
underway_1200.24517038,24517038,200506020,2005-11-25T18:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,323.7,,350.5682,,0,0.72,0.7,0,-0.03,,,994.1,,,,,,,-0.2367,,,,,0,,,-1.5,-1.9,,,,-0.6,-0.3,0,,80.4,80.7,,,,,14.9,14.9,25.9,,,,,,,354,3.9,345,354.7,12.5,12.5,13.2,13.2,,,,
underway_1200.24517158,24517158,200506020,2005-11-25T18:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,323.7,,350.5243,,0,0.72,0.71,-0.06,-0.12,,,995,,,,,,,-0.2242,,,,,0,,,-0.6,-0.6,,,,0.2,0.9,0,,76.2,76.2,,,,,14.6,14.7,25.9,,,,,,,344,353,333,342.6,9.8,9.8,10.2,10.2,,,,
underway_1200.24517278,24517278,200506020,2005-11-25T18:40:00,,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,323.7,,350.332,,0,0.72,0.7,-0.01,-0.05,,,996.3,,,,,,,-0.2242,,,,,0,,,0,-0.3,,,,0.2,0.3,0,,72,71.4,,,,,14.4,14.5,25.8,,,,,,,329,338.9,323,332.7,16.2,16.2,16.9,16.9,,,,
underway_1200.24517398,24517398,200506020,2005-11-25T19:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,323.7,,350.332,,0,0.71,0.7,-0.11,-0.18,,,996,,,,,,,-0.2179,,,,,0,,,30.8,31.5,,,,12.6,12.3,0.3,,73.7,74.1,,,,,13.6,13.6,25.9,,,,,,,310,319.3,308,318.1,12.6,12.6,13.5,13.5,,,,
underway_1200.24517518,24517518,200506020,2005-11-25T19:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,323.7,,350.332,,0,0.72,0.7,-0.11,-0.17,,,997.2,,,,,,,-0.2273,,,,,0,,,38.2,36.2,,,,13.4,11.6,0.4,,73.4,73.5,,,,,13.5,13.6,25.9,,,,,,,312,321.9,310,319.7,7.2,7.2,8,8,,,,
underway_1200.24517638,24517638,200506020,2005-11-25T19:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2881,,0,0.71,0.7,-0.11,-0.15,,,997.6,,,,,,,-0.2335,,,,,0.1,,,85.5,87.9,,,,34.7,33.9,0.9,,65.3,64.3,,,,,13.9,14,25.9,,,,,,,339,348.3,331,340.9,8.9,8.9,9.4,9.4,,,,
underway_1200.24517758,24517758,200506020,2005-11-25T20:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2881,,0,0.72,0.7,-0.11,-0.12,,,998.5,,,,,,,-0.2242,,,,,0.1,,,132.5,158.4,,,,60.7,69.1,1.2,,63.5,62.5,,,,,13.7,13.8,25.9,,,,,,,299,309,299,308.3,8.8,8.8,9.5,9.5,,,,
underway_1200.24517878,24517878,200506020,2005-11-25T20:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2881,,0,0.71,0.7,0,-0.03,,,999.2,,,,,,,-0.2273,,,,,0.1,,,106.5,105.5,,,,48,44.6,1,,62,59,,,,,13.7,13.8,25.9,,,,,,,295,305.2,298,308.1,7.5,7.5,8.5,8.5,,,,
underway_1200.24517998,24517998,200506020,2005-11-25T20:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2881,,0,0.72,0.71,0,-0.11,,,999.6,,,,,,,-0.2148,,,,,0.2,,,189.4,482.7,,,,104.4,217.7,2.6,,60.5,59.3,,,,,13.6,13.6,25.9,,,,,,,292,301.5,292,301.8,11.3,11.3,12.5,12.5,,,,
underway_1200.24518118,24518118,200506020,2005-11-25T21:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.1508,,0,0.71,0.69,-0.11,-0.17,,,1000.5,,,,,,,-0.2273,,,,,0.3,,,345.4,457.3,,,,171.6,207.3,2.6,,52.8,53,,,,,14.1,14.2,25.9,,,,,,,282,291.6,286,295.7,12.6,12.6,13.9,13.9,,,,
underway_1200.24518238,24518238,200506020,2005-11-25T21:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2606,,0,0.71,0.7,0.08,0.05,,,1001.1,,,,,,,-0.2116,,,,,0.4,,,448.5,770.4,,,,220.9,390.2,3.7,,52,52.1,,,,,14,14,25.9,,,,,,,275,284.5,279,288.7,14.7,14.7,16.7,16.7,,,,
underway_1200.24518358,24518358,200506020,2005-11-25T21:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.1398,,0,0.72,0.7,0.58,0.51,,,1001.8,,,,,,,-0.2273,,,,,0.8,,,1453.6,1537.2,,,,733.1,714.1,6.1,,49.8,50.2,,,,,14.1,14.3,25.9,,,,,,,328,337.5,322,331.4,6.4,6.4,6.5,6.5,,,,
underway_1200.24518478,24518478,200506020,2005-11-25T22:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2936,,0,0.74,0.71,0.55,0.4,,,1002.1,,,,,,,-0.2335,,,,,1.1,,,1338.3,1428.9,,,,697,661.4,6.4,,44.6,46.8,,,,,13.9,14,25.9,,,,,,,309,318.9,307,317.1,22.4,22.4,24,24,,,,
underway_1200.24518598,24518598,200506020,2005-11-25T22:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.4254,,0,0.8,0.78,0,-0.02,,,1002.4,,,,,,,-0.2054,,,,,1.4,,,1671,1762.4,,,,849.7,814.3,7.8,,45.2,45,,,,,14.4,14.3,25.9,,,,,,,336,345.3,325,334.7,12.4,12.4,13.1,13.1,,,,
underway_1200.24518718,24518718,200506020,2005-11-25T22:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.6451,,0,0.79,0.79,0.22,0.13,,,1002.9,,,,,,,-0.2304,,,,,1.6,,,1532.7,1565.7,,,,815,738.9,7.5,,44.5,44.6,,,,,14.5,14.7,25.9,,,,,,,323,332.5,318,327.1,12.7,12.7,13.6,13.6,,,,
underway_1200.24518838,24518838,200506020,2005-11-25T23:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.9528,,0,0.79,0.78,0.21,0.1,,,1003.1,,,,,,,-0.2242,,,,,1.9,,,1578.4,1667.6,,,,819.5,787.3,8.2,,42.8,42.5,,,,,14.5,14.7,25.9,,,,,,,294,302.8,296,304.8,21.3,21.3,23,23,,,,
underway_1200.24518958,24518958,200506020,2005-11-25T23:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.9528,,0,0.66,0.64,-0.01,-0.06,,,1003.4,,,,,,4.0836,-0.2992,2.3646,,,,2.4,,,1894,1985.1,,,,963.1,925.4,9.6,,43.6,43.7,,,,,15.5,15.8,25.9,,,,,,,281,290.4,284,293.1,12.6,12.6,13.8,13.8,,,,
underway_1200.24519078,24519078,200506020,2005-11-25T23:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.5627,,0,0.55,0.53,-0.04,-0.14,,,1003.8,,,0.0964,,,2.1925,-0.293,2.3524,,,,2.6,,,1987.7,2078.5,,,,1007.6,981.3,10.1,,45.1,44.4,,,0.0555,,14.6,14.8,25.9,,,14.6523,,18.1007,,314,323.9,312,321.1,13.5,13.5,14.6,14.6,,,,
underway_1200.24519198,24519198,200506020,2005-11-26T00:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.9857,,0,0.49,0.47,0.05,-0.2,,,1004,,,0.0953,,,2.2077,-0.2992,2.3516,,,,2.8,,,1859.8,1957.9,,,,963.8,932.3,9.9,,38.6,38,,,0.0549,,15.2,15.5,25.9,,,14.5886,,18.0839,,286,294.9,290,299.2,22.6,22.6,24.8,24.8,,,,
underway_1200.24519318,24519318,200506020,2005-11-26T00:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,351.1945,,0,0.49,0.46,-0.13,-0.23,,,1003.9,,,0.0953,,,15.2452,-0.2961,2.2042,,,,3.1,,,2038.4,2106,,,,1039.2,1007.9,10.7,,39.5,38.5,,,0.0549,,15.3,15.6,25.9,,,14.0086,,18.0817,,298,306.8,298,306.8,15.2,15.2,16.5,16.5,,,,
underway_1200.24519438,24519438,200506020,2005-11-26T00:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,351.1835,,0,0.5,0.47,-0.62,-0.66,,,1004.4,,,42.2029,,,4.1423,0.5547,2.3669,,,,3.6,,,2611.5,2492.7,,,,1327.6,1259.1,12,,40.5,40.3,,,34.5027,,15.4,15.6,25.9,,,14.0006,,14.8294,,299,307.8,299,308.1,16.8,16.8,18.1,18.1,,,,
underway_1200.24519558,24519558,200506020,2005-11-26T01:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.9692,,0,0.54,0.51,-0.75,-0.84,,,1004.7,,,42.2467,,,4.1484,0.536,2.3667,,,,1.6,,,761.7,834.2,,,,364.6,367.2,4.9,,43.7,43,,,34.5223,,15.2,15.5,25.9,,,14.0353,,14.8524,,284,292.6,286,295.2,13.4,13.4,14.8,14.8,,,,
underway_1200.24519678,24519678,200506020,2005-11-26T01:20:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.3375,,0,0.56,0.54,-0.88,-0.93,,,1004.9,,,42.262,,,4.1439,0.6361,2.3652,,,,3.6,,,2219.6,2267.9,,,,1123.8,1089.6,11.8,,39.8,39.6,,,34.518,,15,15,25.9,,,14.0325,,14.8731,,330,339.8,324,333.3,16.1,16.1,16.8,16.8,,,,
underway_1200.24519798,24519798,200506020,2005-11-26T01:40:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.8539,,0,0.56,0.54,-0.95,-1,,,1005.1,,,42.2609,,,4.1417,0.5454,2.3707,,,,3.8,,,2529.3,2583.1,,,,1265,1231,12.8,,39.6,40.2,,,34.5299,,15.9,16.1,25.9,,,14.0601,,14.8586,,312,321.1,310,319.3,9.4,9.4,10.3,10.3,,,,
underway_1200.24519918,24519918,200506020,2005-11-26T02:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.4144,,0,0.63,0.6,-0.99,-1.1,,,1005.5,,,42.2839,,,4.1373,0.6236,2.3538,,,,4,,,2858.7,2914.6,,,,1425.7,1378.4,14,,48.9,46.4,,,34.5434,,14.2,15.6,25.9,,,14.0707,,14.867,,197,206.6,196,206,11.4,11.4,10.1,10.1,,,,
underway_1200.24520167,24520167,200506020,2005-11-26T02:41:30,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.1508,,0,0.46,0.42,0.79,0.65,,,1006,,,42.2587,,,,0.536,,,,,0.8,,,417.6,407.4,,,,201.5,175.3,2.4,,49.6,51.3,,,34.515,,14.8,15.6,25.9,,,14.0541,,14.8731,,257,266.5,266,275.5,15.4,15.4,17.2,17.2,,,,
underway_1200.24520278,24520278,200506020,2005-11-26T03:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.1453,,0,0.42,0.38,1.18,1.14,,,1006.1,,,42.2839,,,4.0753,,2.3328,,,,3.5,,,2195.3,1547.2,,,,1077.8,1073.6,11.9,,51.7,51.8,,,34.5679,,14.9,15,25.9,,,14.018,,14.8394,,-292,57.7,83,92.7,0,0,0.1,0.1,,,,
