FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18402458,18402458,200203020,2002-11-20T23:35:40,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,60.9,,80.9747,,0,0.71,0.7,1.38,1.36,,,1024.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.18402813,18402813,200203020,2002-11-21T00:35:20,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,,,0,0.71,0.69,0.68,0.66,,,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.18403321,18403321,200203020,2002-11-21T02:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.8099,,0,0.66,0.63,0.27,0.25,,,1023,,,,,,,,,,,,3.7,,,1942,1994.7,,,,1010.2,977.6,38.1,,64.7,,,,,,15,,25.9,,,,,,,155,74.5,169,88.6,12.7,12.7,11.6,11.6,,,,
underway_7200.18404041,18404041,200203020,2002-11-21T04:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,290.2,,80.8154,,0,0.51,0.47,1.17,1.03,,,1022,,,,,,,,,,,,2,,,976.4,977.2,,,,498.9,456.8,21.5,,60.7,,,,,,15.9,,25.9,,,,,,,121,40,121,40.6,12.6,12.6,12.1,12.1,,,,
underway_7200.18404761,18404761,200203020,2002-11-21T06:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,148.5,,80.4089,,0,0.33,0.29,1.33,1.23,,,1021,,,,,,,,,,,,1.1,,,1027.5,1046.1,,,,528.7,492.1,19.5,,63.2,,,,,,16,,25.9,,,,,,,134,53.2,141,60.4,14.3,14.3,13.3,13.3,,,,
underway_7200.18405471,18405471,200203020,2002-11-21T08:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,5.2,,80.6067,,0,0.31,0.29,0.09,0,,,1020.3,,,40.1367,,,,20.475,-8.4062,,,,0.1,,,104.4,102,,,,48,42.5,3.4,,67.3,,,,32.1511,,15.1,,25.9,,,14.6797,,15.3986,,165,84.6,183,102.5,14.9,14.9,13.6,13.6,,,,
underway_7200.18406191,18406191,200203020,2002-11-21T10:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,162.4,,80.8649,,0,0.27,0.22,0.49,0.45,,,1020.4,,,40.3838,,,,21.1617,-8.4033,,,,0,,,-2.3,-1.3,,,,-1.2,-0.4,-0.2,,67.2,,,,32.8728,,14.2,,25.9,,,14.1889,,14.7979,,206,125.2,215,134.6,8.6,8.6,13.5,13.5,,,,
underway_7200.18406911,18406911,200203020,2002-11-21T12:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,200.3,,80.9308,,0,0.27,0.25,0.55,0.49,,,1019.7,,,40.492,,,,14.7728,-8.4062,,,,0,,,-1.7,-1.3,,,,-1.3,-1.5,-0.2,,67.9,,,,33.0761,,13.8,,25.9,,,14.1288,,14.6742,,202,120.8,215,134.5,3.9,3.9,5.4,5.4,,,,
underway_7200.18407631,18407631,200203020,2002-11-21T14:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,80.9363,,0,0.27,0.26,0.59,0.53,,,1018.2,,,40.5729,,,,13.4185,-8.3948,,,,0,,,-3.3,-1.6,,,,-1.5,-1.1,-0.2,,68.6,,,,33.1079,,13.4,,25.9,,,14.2009,,14.7234,,31,310.5,35,314.2,4,4,4.8,4.8,,,,
underway_7200.18408351,18408351,200203020,2002-11-21T16:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,321.6,,80.9363,,0,0.27,0.24,0.59,0.49,,,1017.1,,,40.6877,,,,10.8324,-8.392,,,,0,,,-2.8,-1.2,,,,-3.7,-3.4,-0.2,,69.9,,,,33.2216,,12.5,,25.9,,,14.1769,,14.7126,,70,348.9,55,334.2,2.6,2.6,2.7,2.7,,,,
underway_7200.18409071,18409071,200203020,2002-11-21T18:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,203.5,,80.9363,,0,0.26,0.22,0.55,0.48,,,1016.3,,,40.7401,,,,10.4632,-8.3891,,,,0,,,-1.2,-1.3,,,,-3.1,-3.5,-0.2,,72,,,,33.3399,,11.7,,25.9,,,14.1889,,14.6303,,247,166.2,250,169.2,4.2,4.2,4.3,4.3,,,,
underway_7200.18409791,18409791,200203020,2002-11-21T20:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9088,,0,0.25,0.22,0.73,0.66,,,1016.6,,,40.8953,,,,10.3637,-8.4005,,,,0.1,,,197.8,392.7,,,,141.3,209,5.9,,76,,,,33.4791,,11,,25.9,,,14.1168,,14.6334,,349,268.2,0,279.4,7.6,7.6,8.1,8.1,,,,
underway_7200.18410511,18410511,200203020,2002-11-21T22:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,302.4,,80.9143,,0,0.17,0.16,-0.15,-0.2,,,1015.3,,,,,,,,,,,,1.1,,,1146.3,1221.6,,,,602,597.2,21,,62.9,,,,,,13.8,,25.9,,,,,,,308,227.2,327,246,5.1,5.1,3.2,3.2,,,,
underway_7200.18411231,18411231,200203020,2002-11-22T00:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.2,,80.6122,,0,0.79,0.78,0.17,0.06,,,1014,,,,,,,,,,,,0.9,,,393.5,402.2,,,,196,179.7,10.4,,41.1,,,,,,15.9,,25.9,,,,,,,321,240.5,336,255.6,13,13,13.2,13.2,,,,
underway_7200.18411951,18411951,200203020,2002-11-22T02:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,169.2,,80.8813,,0,1.12,1.1,0.4,0.29,,,1014.5,,,40.9871,,,,7.2657,-8.3948,,,,1.8,,,821.3,821.2,,,,400.7,370.7,18.6,,44.9,,,,33.4589,,15.3,,25.9,,,14.2249,,14.7541,,275,193.9,281,200.4,17.6,17.6,18.4,18.4,,,,
underway_7200.18412670,18412670,200203020,2002-11-22T04:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,330,,80.8813,,0,1.11,1.07,0.41,0.34,,,1015.6,,,40.9577,,,,48.414,-8.4033,,,,3,,,1837,1846.5,,,,953.7,877.1,35.3,,35.1,,,,33.5527,,17,,25.9,,,14.1528,,14.6142,,280,198.9,285,203.8,8.7,8.7,7.1,7.1,,,,
underway_7200.18413390,18413390,200203020,2002-11-22T06:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,145.8,,80.8868,,0,1.15,1.11,0.15,0.09,,,1016.4,,,40.5696,,,,34.1041,-8.4203,,,,0.6,,,299.8,303.8,,,,149.4,139.3,9.5,,40.2,,,,32.9202,,16,,25.9,,,14.3089,,14.9413,,248,167.6,256,175,14,14,14.2,14.2,,,,
underway_7200.18414110,18414110,200203020,2002-11-22T08:00:00,,MULTIPOINT ((147.4917 -43.2652)),147.4917,-43.2652,200,,200.5389,,13,1.66,0.53,1.23,-0.18,,,1017.3,,,41.8814,,,,0,-8.409,,,,0.1,,,156.2,165.9,,,,80.5,76.2,5.2,,55.9,,,,34.9624,,12.9,,25.9,,,13.3548,,13.9871,,238,20.9,225,13,16.2,27.8,15,27.5,,,,
underway_7200.18414830,18414830,200203020,2002-11-22T10:00:00,,MULTIPOINT ((147.2562 -43.6365)),147.2562,-43.6365,225.1,,229.2352,,11.6,1.5,0.48,1.09,-0.32,,,1018.8,,,41.5339,,,,21.6586,-8.4118,,,,0,,,-1.2,-0.8,,,,-1.7,-1.8,-0.2,,68.9,,,,34.9216,,11.9,,25.9,,,13.0623,,13.675,,262,21.6,253,15.4,22.6,33,21.5,32.5,,,,
underway_7200.18415550,18415550,200203020,2002-11-22T12:00:00,,MULTIPOINT ((146.854 -43.867)),146.854,-43.867,243.6,,246.72,,11.3,3.47,-1.11,2.85,-0.54,,,1019.7,,,40.8738,,,,56.2107,-8.4062,,,,0,,,-1.3,-1.2,,,,-0.6,-0.6,-0.2,,71.2,,,,34.9718,,11.5,,25.9,,,12.3994,,12.94,,281,19.6,269,12.6,15.2,25.4,14.2,25.1,,,,
underway_7200.18416270,18416270,200203020,2002-11-22T14:00:00,,MULTIPOINT ((146.3863 -44.0278)),146.3863,-44.0278,244.1,,246.7859,,10.7,3.7,-1.51,1.27,-0.69,,,1019.6,,,40.5241,,,,18.8395,-8.4062,,,,0,,,-1.7,-1.3,,,,-2.4,-2.4,-0.2,,71,,,,34.9729,,11.1,,25.9,,,11.9662,,12.577,,303,33.6,301,31.3,15.3,23,14.1,22.1,,,,
underway_7200.18416990,18416990,200203020,2002-11-22T16:00:00,,MULTIPOINT ((145.924 -44.1865)),145.924,-44.1865,245.3,,249.8346,,11.5,2.26,0.27,1.94,-0.34,,,1018.7,,,40.5525,,,,14.088,-8.4118,,,,0,,,-1.3,-1.2,,,,-1.7,-1.8,-0.2,,73,,,,35.0025,,11.1,,25.9,,,11.9414,,12.5746,,314,34.5,314,33.2,13.1,20.8,12.1,19.9,,,,
underway_7200.18417710,18417710,200203020,2002-11-22T18:00:00,,MULTIPOINT ((145.46 -44.3503)),145.46,-44.3503,245.3,,249.895,,11.4,1.71,0.39,1.58,-0.59,,,1018.3,,,40.8694,,,,13.1335,-8.409,,,,0,,,-2,-1,,,,-2,-1.7,-0.2,,73,,,,35.0862,,10.8,,25.9,,,12.2017,,12.8121,,323,42.2,329,45,14.8,21.1,14.3,19.9,,,,
underway_7200.18418430,18418430,200203020,2002-11-22T20:00:00,,MULTIPOINT ((144.986 -44.5035)),144.986,-44.5035,247.3,,248.9117,,11.3,2.95,-0.75,1.41,-0.45,,,1018.4,,,40.5645,,,,15.2262,-8.409,,,,0.1,,,165.5,168,,,,85.2,79.7,3.6,,69.5,,,,35.023,,11.1,,25.9,,,11.9786,,12.5651,,311,38.5,314,39.5,17.9,25.3,16.9,24,,,,
underway_7200.18419150,18419150,200203020,2002-11-22T22:00:00,,MULTIPOINT ((144.4957 -44.6523)),144.4957,-44.6523,244.1,,243.4845,,10.8,2.08,0.16,2.97,-1.5,,,1018.5,,,41.0607,,,,7.9189,-8.409,,,,0.5,,,402,414.3,,,,195.9,186.4,9.3,,65.1,,,,35.1021,,11.4,,25.9,,,12.387,,12.992,,334,58.5,345,66.3,17.4,20.4,17.4,18.6,,,,
underway_7200.18419870,18419870,200203020,2002-11-23T00:00:00,,MULTIPOINT ((144.0108 -44.8288)),144.0108,-44.8288,242.7,,245.1654,,12,2.04,0.78,1.97,-0.47,,,1017,,,38.9659,,,,3.2851,-8.4118,,,,1.9,,,1032.8,1046.6,,,,517.5,485.8,22.7,,70.8,,,,34.6513,,11.7,,25.9,,,10.6748,,11.2923,,345,62.1,356,70.9,17.3,19.3,17.8,17.6,,,,
underway_7200.18420590,18420590,200203020,2002-11-23T02:00:00,,MULTIPOINT ((143.497 -45.0162)),143.497,-45.0162,244.6,,247.1045,,12.6,1.95,0.16,2,-1.2,,,1015.2,,,39.0326,,,,5.9709,-8.4147,,,,1.3,,,612.5,628.4,,,,292.5,278.2,14.7,,71.5,,,,34.6589,,11.6,,25.9,,,10.8771,,11.3545,,345,58.9,355,66.8,17.3,20,17.7,18.3,,,,
underway_7200.18421310,18421310,200203020,2002-11-23T04:00:00,,MULTIPOINT ((142.965 -45.192)),142.965,-45.192,246.3,,248.8184,,12.7,2.1,-0.37,2.8,0.61,,,1014.3,,,39.3702,,,,5.0648,-8.4062,,,,1.6,,,814.8,833.2,,,,400.4,377.4,19,,74.5,,,,34.7577,,11.7,,25.9,,,10.9906,,11.6043,,338,48.7,346,53.8,14.8,19.7,15,18.4,,,,
underway_7200.18422030,18422030,200203020,2002-11-23T06:00:00,,MULTIPOINT ((142.4203 -45.3673)),142.4203,-45.3673,244.9,,248.6371,,12.8,3.04,-0.46,3.35,0.01,,,1012.4,,,39.3997,,,,11.2188,-8.4033,,,,0.5,,,326.7,329.2,,,,147.7,139,7.7,,75.9,,,,34.78,,11.4,,25.9,,,11.041,,11.6115,,348,60.3,358,68.2,17.8,20.2,18.2,18.5,,,,
underway_7200.18422750,18422750,200203020,2002-11-23T08:00:00,,MULTIPOINT ((141.8707 -45.5462)),141.8707,-45.5462,243.9,,248.2031,,12.8,3.3,-0.79,2.94,0.73,,,1010.8,,,39.1189,,,,13.5486,-8.4033,,,,0.1,,,67,68.4,,,,28.7,27.1,1.7,,80.2,,,,34.7019,,11,,25.9,,,10.776,,11.3997,,9,73.1,18,82.6,16.3,14.7,17,13.1,,,,
underway_7200.18423470,18423470,200203020,2002-11-23T10:00:00,,MULTIPOINT ((141.3063 -45.7293)),141.3063,-45.7293,245.6,,248.4778,,12.8,2.28,-0.31,2.56,0.84,,,1009.4,,,39.3494,,,,15.5552,-8.4062,,,,0,,,-1,-0.1,,,,-0.6,-0.4,-0.2,,86.6,,,,34.7993,,10.8,,25.9,,,10.9528,,11.5383,,9,72.5,18,82.3,16.3,14.7,17.2,13.3,,,,
underway_7200.18424190,18424190,200203020,2002-11-23T12:00:00,,MULTIPOINT ((140.7433 -45.9103)),140.7433,-45.9103,242.7,,245.6213,,11.9,2.42,-0.17,3.04,0.61,,,1008.9,,,39.3331,,,,20.3238,-8.4033,,,,0,,,-2.1,-1,,,,-0.2,0.3,-0.2,,90.1,,,,34.8172,,10.2,,25.9,,,10.9023,,11.5021,,349,57.3,358,63.9,13.8,16,14.2,14.7,,,,
underway_7200.18424910,18424910,200203020,2002-11-23T14:00:00,,MULTIPOINT ((140.2295 -46.0845)),140.2295,-46.0845,243.8,,247.0715,,11.8,1.83,-0.11,3.04,0.9,,,1007.3,,,39.0195,,,,18.1604,-8.4062,,,,0,,,-2.2,-1.7,,,,-1,-1.1,-0.2,,91.6,,,,34.7968,,10.1,,25.9,,,10.5481,,11.1944,,32,36.7,36,34.1,7.5,7.2,7.3,6.8,,,,
underway_7200.18425630,18425630,200203020,2002-11-23T16:00:00,,MULTIPOINT ((139.7278 -46.2533)),139.7278,-46.2533,245.6,,247.9834,,11.5,2.5,-0.28,2.97,0.52,,,1006.3,,,38.116,,,,14.4648,-8.4147,,,,0,,,-3.2,-2.1,,,,-1.2,-1.2,-0.3,,92,,,,34.5837,,9.8,,25.9,,,9.8595,,10.4638,,50,32,52,26.9,7.9,4.7,7.7,4.6,,,,
underway_7200.18426350,18426350,200203020,2002-11-23T18:00:00,,MULTIPOINT ((139.2237 -46.4222)),139.2237,-46.4222,244.8,,247.533,,11.6,2.65,0.19,1.94,-0.83,,,1005.1,,,39.0763,,,,17.4183,-8.4005,,,,0,,,-2.7,-1.5,,,,-0.8,-0.5,-0.2,,92.3,,,,34.8265,,9.8,,25.9,,,10.6368,,11.2228,,99,335.2,107,331.2,5.8,7.2,6,7.9,,,,
underway_7200.18427070,18427070,200203020,2002-11-23T20:00:00,,MULTIPOINT ((138.6902 -46.5862)),138.6902,-46.5862,247.1,,247.1155,,12.5,2.72,0.07,2.37,-0.74,,,1005.7,,,38.1357,,,,10.9491,-8.4062,,,,0,,,90.7,93.9,,,,46.3,43.9,1.6,,92.4,,,,34.6316,,9.5,,25.9,,,9.8211,,10.4343,,178,337.5,177,332.8,6.5,16,8.3,17.2,,,,
underway_7200.18427790,18427790,200203020,2002-11-23T22:00:00,,MULTIPOINT ((138.1245 -46.7592)),138.1245,-46.7592,243.2,,245.0006,,13.1,2.49,0.1,2.09,0.11,,,1006.3,,,37.8943,,,,11.5841,-8.4033,,,,0.3,,,293,297.3,,,,140.7,131.2,6.7,,,,,,34.5829,,,,25.9,,,9.6284,,10.2286,,141,328.6,148,326.3,7.1,13.3,8.1,14.5,,,,
underway_7200.18428510,18428510,200203020,2002-11-24T00:00:00,,MULTIPOINT ((137.5488 -46.956)),137.5488,-46.956,243.7,,245.9399,,13.2,2.79,-0.37,1.87,0.88,,,1006.5,,,38.0887,,,,6.7754,-8.4033,,,,1.2,,,687,693.3,,,,328,303.9,15.9,,90.5,,,,34.6145,,9.7,,25.9,,,9.8595,,10.4024,,166,320.3,172,320.9,13.2,20.3,14.5,22.2,,,,
underway_7200.18429230,18429230,200203020,2002-11-24T02:00:00,,MULTIPOINT ((136.9852 -47.1462)),136.9852,-47.1462,243.8,,245.8081,,12.8,3.24,-0.85,2.82,0.91,,,1006.9,,,37.8266,,,,3.2076,-8.4062,,,,1.1,,,475.8,486.4,,,,222.9,209.2,11.6,,88.6,,,,34.5838,,9.1,,25.9,,,9.5383,,10.1554,,202,334.9,199,331.3,17.6,28.5,20.2,30.6,,,,
underway_7200.18429950,18429950,200203020,2002-11-24T04:00:00,,MULTIPOINT ((136.4265 -47.3322)),136.4265,-47.3322,244.8,,245.9729,,12.7,2.26,-0.17,1.96,-0.05,,,1007.5,,,37.855,,,,2.7476,-8.4005,,,,2.9,,,1451.4,1467.8,,,,759.8,713.3,31.7,,84.5,,,,34.6002,,8.3,,25.9,,,9.5898,,10.1686,,207,343.1,199,337,10.1,21.6,12.2,22.9,,,,
underway_7200.18430670,18430670,200203020,2002-11-24T06:00:00,,MULTIPOINT ((135.8707 -47.5218)),135.8707,-47.5218,244.1,,246.1157,,12.4,1.63,0.56,1.87,0.4,,,1007.6,,,37.9194,,,,4.2778,-8.4033,,,,1.2,,,823.9,854,,,,424,402.6,18.8,,66.7,,,,34.6218,,7.5,,25.8,,,9.6027,,10.2146,,268,10.2,248,0.8,10.6,22.6,10.5,22.9,,,,
underway_7200.18431390,18431390,200203020,2002-11-24T08:00:00,,MULTIPOINT ((135.3052 -47.7058)),135.3052,-47.7058,243.9,,245.0006,,12.9,1.97,0.33,2,0.37,,,1007,,,37.9281,,,,7.9812,-8.4062,,,,0.3,,,333.9,344.7,,,,169.1,160.4,7.8,,64.2,,,,34.6228,,7.9,,25.9,,,9.6541,,10.2228,,291,21.8,278,14.6,11.6,22.5,10.2,22.2,,,,
underway_7200.18432110,18432110,200203020,2002-11-24T10:00:00,,MULTIPOINT ((134.76 -47.8777)),134.76,-47.8777,244.2,,245.5939,,12.6,2.95,-0.23,1.76,-0.72,,,1006.1,,,37.9576,,,,11.2666,-8.4118,,,,0,,,26.1,27.3,,,,14.1,13.5,0.5,,72.7,,,,34.6568,,8,,25.9,,,9.6541,,10.2187,,303,34.8,303,33.4,18.7,27.6,17.3,26.4,,,,
underway_7200.18432830,18432830,200203020,2002-11-24T12:00:00,,MULTIPOINT ((134.242 -48.0487)),134.242,-48.0487,244.8,,248.9557,,10.5,2.43,-0.02,1.97,-0.47,,,1005.8,,,37.4606,,,,12.1733,-8.409,,,,0,,,-1.4,-1.4,,,,-2.2,-1.6,-0.2,,80.6,,,,34.5552,,8.2,,25.9,,,9.2284,,9.7945,,307,39.6,310,41.3,21,27.9,19.8,26.4,,,,
underway_7200.18433550,18433550,200203020,2002-11-24T14:00:00,,MULTIPOINT ((133.7773 -48.1902)),133.7773,-48.1902,246,,250.0928,,10.1,3.4,-1.07,1.4,-1.14,,,1003.4,,,37.6015,,,,17.4202,-8.4175,,,,0,,,-0.9,-1.1,,,,-0.7,-0.8,-0.2,,86.7,,,,34.5643,,8.3,,25.9,,,9.3706,,9.9356,,316,50.4,324,55.5,28.4,33.7,26.9,31.3,,,,
underway_7200.18434270,18434270,200203020,2002-11-24T16:00:00,,MULTIPOINT ((133.3158 -48.3318)),133.3158,-48.3318,244.2,,250.351,,10,2,-0.17,2.26,-0.27,,,1001.7,,,37.5808,,,,16.1252,-8.4005,,,,0,,,-1.7,-1.1,,,,-0.8,-0.7,-0.2,,85.4,,,,34.5692,,8.7,,25.9,,,9.319,,9.9084,,311,44.4,317,48.4,24.6,30.7,23.5,28.9,,,,
underway_7200.18434990,18434990,200203020,2002-11-24T18:00:00,,MULTIPOINT ((132.8503 -48.4727)),132.8503,-48.4727,245.7,,249.8566,,10.1,1.81,0.1,2.29,0.85,,,1001.8,,,37.4148,,,,12.816,-8.3948,,,,0,,,-1.5,-0.9,,,,-1.2,-1.2,-0.2,,69.5,,,,34.5987,,7.9,,25.9,,,9.1118,,9.7002,,269,12.8,256,4,20.1,29.9,19.9,30.1,,,,
underway_7200.18435710,18435710,200203020,2002-11-24T20:00:00,,MULTIPOINT ((132.3967 -48.6105)),132.3967,-48.6105,243.1,,247.5275,,9.4,2.27,0.07,2.61,0.25,,,1001,,,37.027,,,,9.459,-8.409,,,,0,,,62.9,53,,,,35.1,25.1,1.3,,71.1,,,,34.5459,,7.1,,25.9,,,8.7999,,9.3393,,289,25.5,279,18.9,15.2,23.2,14.1,22.7,,,,
underway_7200.18436430,18436430,200203020,2002-11-24T22:00:00,,MULTIPOINT ((131.9477 -48.75)),131.9477,-48.75,244.8,,247.8571,,9.8,2.24,0.67,1.61,0.67,,,999.8,,,36.719,,,,7.219,-8.4147,,,,0.3,,,307,315.3,,,,151.5,142,7.3,,59.8,,,,34.4824,,7.4,,25.9,,,8.5127,,9.0733,,295,31.7,291,28,19.6,27.2,18.3,26.4,,,,
underway_7200.18437150,18437150,200203020,2002-11-25T00:00:00,,MULTIPOINT ((131.5192 -48.8937)),131.5192,-48.8937,241.6,,247.099,,8.9,2.67,-0.43,2.64,-0.02,,,996.9,,,36.9855,,,,7.9746,-8.4118,,,,0.6,,,417.7,430.3,,,,195.8,184.5,10,,71.9,,,,34.4972,,6,,25.9,,,8.7999,,9.3451,,294,37.6,295,37.8,32.4,38.9,30.7,37.1,,,,
underway_7200.18437870,18437870,200203020,2002-11-25T02:00:00,,MULTIPOINT ((131.0787 -49.0485)),131.0787,-49.0485,242.1,,247.066,,10.7,2.52,-0.75,2.85,-1.28,,,993.6,,,36.5061,,,,5.0745,-8.4062,,,,1.2,,,736.3,766.9,,,,359.7,340,17.2,,76.4,,,,34.4167,,6.4,,25.9,,,8.3424,,8.9111,,340,70.6,352,80.8,25.8,27.3,25.2,24.6,,,,
underway_7200.18438590,18438590,200203020,2002-11-25T04:00:00,,MULTIPOINT ((130.587 -49.2097)),130.587,-49.2097,239.6,,249.1479,,10.1,3.29,-0.9,2.76,-4.03,,,988,,,36.4897,,,,5.9001,-8.4118,,,,0.8,,,452.1,472.8,,,,208.6,198,11.6,,82.3,,,,34.402,,6.3,,25.9,,,8.3293,,8.9086,,338,72,349,81.2,33.5,35.2,31.6,31.5,,,,
underway_7200.18439310,18439310,200203020,2002-11-25T06:00:00,,MULTIPOINT ((130.1023 -49.3668)),130.1023,-49.3668,243.4,,253.0316,,11.1,4.66,-0.89,3.55,-5.5,,,981.2,,,36.576,,,,6.9062,-8.4175,,,,0.6,,,420,442.1,,,,196.3,186.4,10.4,,84,,,,34.4194,,7.2,,25.9,,,8.4079,,8.9839,,344,72.6,357,83.3,31.9,33.4,30.9,30.2,,,,
underway_7200.18440030,18440030,200203020,2002-11-25T08:00:00,,MULTIPOINT ((129.707 -49.4997)),129.707,-49.4997,244.7,,254.0863,,8.8,3.56,-1.45,4.19,-2.72,,,979.4,,,36.2483,,,,4.6077,-8.4062,,,,0.5,,,692.2,724,,,,343.3,299,15,,76.9,,,,34.3582,,7.5,,25.9,,,8.1058,,8.6922,,291,29.7,287,26.5,34.3,41.7,32.8,40.4,,,,
underway_7200.18440750,18440750,200203020,2002-11-25T10:00:00,,MULTIPOINT ((129.3337 -49.6035)),129.3337,-49.6035,253.2,,257.1899,,7.9,3.94,-1.2,5.23,-2.33,,,980.6,,,36.0802,,,,7.546,-8.426,,,,0,,,105.6,117.5,,,,57,54.8,3,,72.4,,,,34.3294,,7,,25.9,,,7.9212,,8.5391,,282,20.7,276,15.9,34.5,41.8,34.3,41.8,,,,
underway_7200.18441470,18441470,200203020,2002-11-25T12:00:00,,MULTIPOINT ((129.0107 -49.6702)),129.0107,-49.6702,254.7,,257.0636,,4,4.09,-3.11,6.59,-2.04,,,983.2,,,35.9054,,,,8.8051,-8.4118,,,,0,,,-1.3,-1.2,,,,-3.1,-3.3,-0.2,,76.9,,,,34.282,,6,,25.9,,,7.8023,,8.3975,,270,11.8,262,4.5,41.7,45.7,41.9,46,,,,
underway_7200.18442190,18442190,200203020,2002-11-25T14:00:00,,MULTIPOINT ((128.7118 -49.7385)),128.7118,-49.7385,244.4,,247.2198,,6.2,2.06,0.2,9.79,-5.85,,,985.3,,,35.6434,,,,8.2554,-8.4203,,,,0,,,-1.2,-0.7,,,,-2.3,-1.9,-0.2,,68.4,,,,34.228,,6.4,,25.8,,,7.5902,,8.1667,,270,19.5,263,13,33.6,39.5,32.9,39,,,,
underway_7200.18442910,18442910,200203020,2002-11-25T16:00:00,,MULTIPOINT ((128.4332 -49.8288)),128.4332,-49.8288,240.7,,250.8234,,6.1,4,-1.62,11.17,-1.21,,,986.7,,,35.9622,,,,9.6017,-8.4203,,,,0,,,-1.5,-1.2,,,,-2.4,-2.5,-0.2,,68.4,,,,34.3061,,6,,25.9,,,7.9608,,8.4346,,267,13.8,257,5.4,31.1,36.1,31,36.2,,,,
underway_7200.18443630,18443630,200203020,2002-11-25T18:00:00,,MULTIPOINT ((128.139 -49.9252)),128.139,-49.9252,242.1,,247.8735,,7.5,3.53,-2.18,4.48,-1.05,,,987.3,,,36.1948,,,,9.3346,-8.4175,,,,0,,,-1.5,-1,,,,-2.9,-2.2,-0.2,,57,,,,34.3794,,5.7,,25.9,,,8.0531,,8.6123,,277,23.5,270,17.7,31.7,38.4,30.6,37.7,,,,
underway_7200.18444350,18444350,200203020,2002-11-25T20:00:00,,MULTIPOINT ((127.8398 -50.0278)),127.8398,-50.0278,246.2,,250.2631,,5.9,2.26,0.22,4.86,-1.32,,,987.4,,,36.4995,,,,7.5232,-8.4033,,,,0,,,31.4,32.4,,,,15.8,14.8,0.7,,60.5,,,,34.4733,,6,,25.8,,,8.2373,,8.8457,,294,35.8,294,35.3,26.1,30.7,24.6,29.3,,,,
