FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.36789663,36789663,201213010,2012-11-15T19:55:00,20121115175803,MULTIPOINT ((147.3885 -43.0669)),147.3885,-43.0669,336.2,334.845,334.4073,,10.1,0.56,0,0,-1.44,,,,,,,,35.8,13.858,1.29,6.039,253.2909,281.77,,,396.2262,402.3225,,,,96.7899,104.08,50.2268,51.2989,,0.0845,,,34,,,,,,,10.9873,11.6162,13.8516,,,,,,,,,,,,,,0,14.2
underway_1200.36789691,36789691,201213010,2012-11-18T02:52:00,20121118023745,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,0,,79.5081,,0,,,,,,,1014.27,,,40.3904,,36.9,13.779,2.4252,5.911,232.9628,257.28,,,437.2918,433.2524,,,,1005.291,1038.961,524.6839,523.8145,,0.0811,61.3,62.2,33.2012,,33.2049,,15.2,15.2,,17.8585,17.3566,14.0456,,14.4113,,150,70.2,160,80,8.7,8.7,7.8,7.8,,,,14.52
underway_1200.36792663,36792663,201213010,2012-11-18T11:22:20,20121118112217,MULTIPOINT ((147.3399 -42.8827)),147.3399,-42.8827,103.6,82.325,82.4963,,0.8,0.43,0.22,-0.2,-0.44,,,1018.87,,,37.7493,,,13.629,2.6832,5.906,,,,,448.1471,446.9942,,,,1.8788,2.4628,-1.7318,-1.8321,,0.0744,66.7,67.7,,,30.0175,,13.6,13.7,,13.5329,13.5447,14.2531,,15.4104,,41,331.8,34,325.9,1.8,2.5,2,2.7,,,,
underway_1200.36792769,36792769,201213010,2012-11-18T11:40:00,20121118113958,MULTIPOINT ((147.3432 -42.8594)),147.3432,-42.8594,323.2,322.895,322.9651,,7.2,0.77,0.49,0.03,-0.16,,,1018.82,,,33.9099,,36.53,13.623,3.7066,5.915,241.842,254.22,,,468.2586,466.2198,,,,1.8788,1.8471,-1.7318,-1.8322,,0.0744,72.4,72.7,26.2662,,26.5911,,13.5,13.5,,13.1192,13.1031,14.5719,,15.4978,,34,16.1,357,4.2,2.4,8.2,1.1,8,,,,15.48
underway_1200.36792889,36792889,201213010,2012-11-18T12:00:00,20121118115958,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,279.6,352.851,351.8756,,0.4,0.71,0.25,0.1,-0.2,,,1018.8,,,38.3337,,38.18,13.569,3.4314,5.888,215.4626,234.26,,,462.7581,459.2546,,,,1.8788,2.4628,-3.4636,-1.8321,,0.0811,76.7,75.5,31.1593,,31.2348,,12.7,12.8,,12.4634,12.399,14.3182,,14.5246,,39,37.7,40,37,1.6,1.9,1.3,1.6,,,,14.6
underway_1200.36796953,36796953,201213010,2012-11-18T23:26:20,20121118232620,MULTIPOINT ((147.3308 -42.8444)),147.3308,-42.8444,37.3,2.385,1.4172,,0.8,0.54,0.27,0,-0.12,,,1019.74,,,39.3746,,,13.56,3.053,5.895,,,,,511.6734,511.2696,,,,1431.319,1603.895,850.3022,846.4705,,0.1014,49.5,51.6,,,32.6227,,17.1,16.8,,20.4331,20.8571,13.2197,,13.9979,,350,348.9,338,337.9,9.4,10.3,9.6,10.4,,,13.07,
underway_1200.36797035,36797035,201213010,2012-11-18T23:40:00,20121118234000,MULTIPOINT ((147.3429 -42.8559)),147.3429,-42.8559,159.5,160.878,160.6531,,7,0.67,0.44,0.05,-0.16,,,1019.81,,,37.6042,,37.79,13.573,3.7066,5.899,222.3575,240.82,,,503.7779,515.5346,,,,1557.186,1650.302,871.0835,879.4306,,0.0947,49.3,48,30.4721,,30.4558,,18.1,17.9,,21.702,22.3367,13.9555,,14.6755,,336,153.4,335,151.8,8.2,1.4,8.3,1.5,,,10.75,14.61
underway_1200.36797155,36797155,201213010,2012-11-19T00:00:00,20121119000000,MULTIPOINT ((147.3633 -42.8944)),147.3633,-42.8944,145.8,144.208,144.9701,,10.5,0.58,0.19,0.44,0.09,,,1019.63,,,40.2833,,35.78,13.564,1.9264,5.888,250.4949,276.16,,,533.9101,527.6911,,,,1707.26,1813.803,954.2088,978.3382,,0.0947,41.6,43.8,32.8227,,32.9294,,19.1,19.1,,23.7266,24.3962,14.209,,14.6193,,356,289.6,359,292.6,10.1,5.4,9.9,5.9,,,16.62,14.74
underway_1200.36797275,36797275,201213010,2012-11-19T00:20:00,20121119002000,MULTIPOINT ((147.375 -42.957)),147.375,-42.957,180,179.613,180.2252,,12.1,0.62,0.45,0.35,0.1,,,1019.53,,,40.1074,,35.57,13.599,1.6082,5.893,251.845,276.74,,,563.0428,551.2522,,,,1887.832,1898.252,978.4537,1029.46,,0.0676,60.9,64.2,32.5176,,32.4835,,17,16.3,,23.3359,23.2802,14.6332,,14.9601,,99,340.1,93,331.1,4.7,13.7,6.9,14.2,,,19.84,15.07
underway_1200.36797395,36797395,201213010,2012-11-19T00:40:00,20121119004000,MULTIPOINT ((147.3738 -43.0213)),147.3738,-43.0213,181.5,181.029,181.0107,,9.4,0.75,0.3,0.31,0,,,1019.56,,,40.7268,,35.24,13.6,1.075,5.89,255.5716,281.92,,,505.39,505.6005,,,,1969.736,1825.88,988.8444,1011.175,,0.0676,68.3,69.5,33.0677,,33.0351,,15.5,15.5,,19.6878,19.8703,14.5818,,14.9701,,188,1.6,144,349.9,3.1,12.5,3.6,12.5,,,13.79,15.2
underway_1200.36797515,36797515,201213010,2012-11-19T01:00:00,20121119010000,MULTIPOINT ((147.3929 -43.0688)),147.3929,-43.0688,150.9,149.062,149.2767,,9.1,0.45,0.21,0.56,-0.15,,,1019.58,,,41.4631,,35.61,13.592,1.2814,5.896,250.6914,278.5,,,498.7468,498.7632,,,,1952.87,1943.457,1009.626,1036.791,,0.0676,69.4,69.7,33.9632,,33.9782,,15.8,15.8,,19.232,19.9952,14.2377,,14.6532,,112,345.5,94,335.5,5.7,14,7.1,14.3,,,3715.28,14.84
underway_1200.36797635,36797635,201213010,2012-11-19T01:20:00,20121119012000,MULTIPOINT ((147.419 -43.119)),147.419,-43.119,163.9,160.296,159.2578,,10.7,0.74,0.12,0.75,-0.02,,,1019.56,,,41.6139,,35.35,13.592,1.1954,5.896,256.0075,285.1,,,492.0968,478.9888,,,,2019.031,1944.073,1020.016,1025.86,,0.0642,68.3,71.2,34.2555,,34.2616,,15.7,15.3,,18.4121,18.2138,14.3789,,14.4884,,93,342.3,81,333.2,4.2,12.8,6,13.1,,,19.18,14.72
underway_1200.36797755,36797755,201213010,2012-11-19T01:40:00,20121119014000,MULTIPOINT ((147.4534 -43.1741)),147.4534,-43.1741,155.5,156.26,156.5112,,11.3,0.55,-0.02,0.55,0.02,,,1019.54,,,41.8609,,34.94,13.585,0.6966,5.896,263.4703,293.85,,,494.6539,491.0209,,,,2068.501,1961.364,1033.871,1044.126,,0.0676,71.1,70.4,34.4756,,34.4676,,15.2,15.3,,18.8666,19.2017,14.1427,,14.5123,,100,352.2,74,339.8,2.1,12.6,4.4,12.7,,,33.73,14.68
underway_1200.36797875,36797875,201213010,2012-11-19T02:00:00,20121119020000,MULTIPOINT ((147.4673 -43.237)),147.4673,-43.237,179.2,180.342,180.3296,,11.7,0.99,0.17,0.63,-0.07,,,1019.68,,,42.3787,,34.85,13.588,0.602,5.896,262.9447,293.78,,,497.5378,493.8681,,,,2088.851,1996.138,1047.725,1040.495,,0.0676,70.7,70.1,34.7695,,34.7456,,15.1,15.3,,19.0182,19.7033,14.2612,,14.7339,,137,350.8,110,339.2,3.4,14.4,5.5,14.6,,,42.73,14.87
underway_1200.36797995,36797995,201213010,2012-11-19T02:20:00,20121119022000,MULTIPOINT ((147.4685 -43.3021)),147.4685,-43.3021,179.9,180.08,179.7693,,11.8,0.81,-0.06,0.75,-0.11,,,1019.53,,,41.9997,,34.65,13.566,0.9288,5.893,271.5072,304.08,,,488.7374,482.4259,,,,2052.537,1971.541,1054.652,1044.171,,0.0676,71.2,73,34.9451,,34.9455,,15,14.8,,18.1747,18.6338,13.7634,,14.1236,,131,342.4,117,333.3,6.9,17.2,8.9,17.7,,,54.37,14.35
underway_1200.36798115,36798115,201213010,2012-11-19T02:40:00,20121119023959,MULTIPOINT ((147.4416 -43.3644)),147.4416,-43.3644,199.4,200.176,200.0061,,12.1,1.46,-0.3,1.06,-0.06,,,1019.62,,,41.6545,,34.97,13.548,1.1782,5.886,267.8743,300.1,,,477.1152,475.6782,,,,2029.694,1969.221,1051.188,1036.88,,0.0676,73.1,73.2,34.9019,,34.9116,,14.1,14.2,,17.3637,18.3923,13.4683,,13.8066,,188,355.6,159,343,7.8,19.8,9,19.9,,,59.82,14.11
underway_1200.36798235,36798235,201213010,2012-11-19T03:00:00,20121119025959,MULTIPOINT ((147.41 -43.4269)),147.41,-43.4269,200.9,199.648,199.3854,,12,1.1,0.25,0.56,-0.12,,,1019.94,,,41.874,,35.05,13.563,0.9546,5.891,264.6379,296.36,,,460.5137,464.7708,,,,1892.01,1892.019,1006.162,1003.931,,0.0676,81,80.5,34.959,,34.9674,,13.7,13.7,,16.1935,16.8197,13.6934,,13.9707,,209,3.9,182,350.9,11.3,23.1,11.4,23,,,61.04,14.28
underway_1200.36798355,36798355,201213010,2012-11-19T03:20:00,20121119032000,MULTIPOINT ((147.3786 -43.4893)),147.3786,-43.4893,198.7,198.193,197.9132,,11.8,1.09,-0.39,0.61,-0.32,,,1020.15,,,41.7877,,35.08,13.576,1.0664,5.894,265.1427,296.96,,,449.753,453.54,,,,1963.006,1987.498,936.891,960.029,,0.0676,79.5,79.4,34.9355,,34.9392,,13.6,13.6,,16.0808,16.7386,13.6246,,13.9132,,205,2.6,176,350.1,9.2,21,9.3,20.7,,,53.8,14.17
underway_1200.36798475,36798475,201213010,2012-11-19T03:40:00,20121119034000,MULTIPOINT ((147.3486 -43.5522)),147.3486,-43.5522,199.9,198.243,198.0945,,12.2,1.48,-0.41,2.07,-1.03,,,1020.29,,,42.1002,,34.78,13.56,0.9546,5.887,267.9476,300.17,,,472.2472,473.4719,,,,1234.985,1272.616,694.4423,703.5169,,0.0676,82.5,81.8,35.0139,,35.0193,,13.5,13.5,,16.1136,16.441,14.1327,,14.1453,,209,3.7,180,350.8,9.9,22,9.9,21.8,,,71.31,14.44
underway_1200.36798595,36798595,201213010,2012-11-19T04:00:00,20121119040000,MULTIPOINT ((147.3075 -43.6117)),147.3075,-43.6117,211.7,210.327,210.174,,11.7,2,-1.33,1.17,-0.5,,,1020.43,,,41.9101,,35.11,13.749,0.7482,5.92,263.7358,295.33,,,450.3412,451.5254,,,,1451.045,1509.404,765.4452,769.4725,,0.0676,84.1,84.1,34.9383,,34.9453,,13.4,13.4,,15.4456,16.3727,13.5636,,14.0321,,187,352.8,158,340.9,5,16.4,6.8,16.7,,,76.9,14.25
underway_1200.36798715,36798715,201213010,2012-11-19T04:20:00,20121119042000,MULTIPOINT ((147.2577 -43.6664)),147.2577,-43.6664,216.6,214.735,214.563,,12.1,1.65,-0.11,1.43,-0.7,,,1020.51,,,41.9101,,34.92,13.73,0.8772,5.919,267.8524,300.04,,,459.6817,461.7202,,,,1330.177,1418.28,751.591,751.1562,,0.0642,81.7,82.2,34.9409,,34.9262,,13.2,13.2,,15.6706,16.0683,13.8005,,14.053,,226,3.3,189,350.3,6.4,18.5,6.6,18.3,,,95.82,14.21
underway_1200.36798835,36798835,201213010,2012-11-19T04:40:00,20121119044000,MULTIPOINT ((147.2094 -43.7235)),147.2094,-43.7235,210.8,209.361,209.0753,,12.1,2.35,-1.2,1.3,-1.09,,,1020.22,,,42.1231,,34.75,13.714,0.8858,5.929,269.307,301.66,,,451.0674,451.9343,,,,1398.126,1501.093,791.4218,789.6626,,0.0676,78.6,80.2,34.9957,,35.0287,,13.2,13.2,,15.3927,15.8565,13.5818,,14.1584,,241,15.5,219,4.2,11.9,23.1,10.6,22.6,,,121.71,14.37
underway_1200.36798955,36798955,201213010,2012-11-19T05:00:00,20121119050000,MULTIPOINT ((147.1627 -43.7808)),147.1627,-43.7808,211.8,209.498,209.4653,,11.7,1.77,-1.02,4.08,-3.66,,,1020.4,,,41.7364,,34.59,13.681,1.2212,5.925,276.3283,309.81,,,446.3167,447.534,,,,1253.773,1352.4,725.6144,710.8943,,0.0642,81.1,81.8,35.01,,35.0397,,12.9,12.9,,14.7034,15.2469,13.599,,13.7506,,242,13.8,217,2.2,10.2,21.2,9,20.7,,,124.36,13.99
underway_1200.36799075,36799075,201213010,2012-11-19T05:20:00,20121119052000,MULTIPOINT ((147.1165 -43.837)),147.1165,-43.837,209.9,209.312,209.1962,,12.7,2.61,-1.37,1.5,-1.11,,,1020.39,,,41.8314,,34.82,13.705,0.817,5.929,271.2299,304,,,458.7386,459.6862,,,,1114.118,1233.261,665.0022,648.5787,,0.0642,81.4,81.6,35.0036,,34.9843,,12.7,12.9,,14.7498,15.2999,13.4411,,13.9086,,254,18.4,231,7.6,9.2,20.3,7.5,19.8,,,115.54,14.05
underway_1200.36799195,36799195,201213010,2012-11-19T05:40:00,20121119054000,MULTIPOINT ((147.0677 -43.8992)),147.0677,-43.8992,209.8,209.366,209.2621,,14.2,1.6,0.16,1.81,-1.44,,,1020.34,,,41.3574,,35,13.717,1.1868,5.924,271.3814,304.79,,,446.8857,449.5479,,,,1346.574,1449.989,781.0328,754.8769,,0.0676,77.9,77.9,35.1049,,35.123,,12.7,12.9,,14.4327,15.2203,13.3133,,13.2712,,,,,,,,,,,,129.6,13.66
underway_1200.36799315,36799315,201213010,2012-11-19T06:00:00,20121119060000,MULTIPOINT ((147.0125 -43.97)),147.0125,-43.97,208.9,209.466,208.938,,14.7,1.6,-0.74,2.75,-1.85,,,1020.41,,,41.4939,,34.87,13.702,1.118,5.92,273.2151,306.76,,,462.811,462.1295,,,,782.6201,850.9066,469.3114,456.2006,,0.0676,75.6,75.6,35.0527,,35.0313,,12.7,12.8,,14.3765,14.7556,13.018,,13.5109,,278,21.1,259,11.2,7.2,18.6,4.6,18,,,154.87,13.74
underway_1200.36799435,36799435,201213010,2012-11-19T06:20:00,20121119061959,MULTIPOINT ((146.9553 -44.0405)),146.9553,-44.0405,210.1,209.623,209.1028,,14.9,1.81,-1.21,1.13,-0.59,,,1020.31,,,41.2132,,35.3,13.696,0.9116,5.927,267.4344,300.18,,,463.9181,468.3877,,,,988.3869,1060.863,557.6386,578.9544,,0.0676,73.5,73.1,35.0548,,35.0601,,12.7,12.9,,14.5816,15.3131,12.7104,,13.1911,,284,23.3,270,13.7,7.6,18.5,4.8,17.8,,,161.87,13.5
underway_1200.36799555,36799555,201213010,2012-11-19T06:40:00,20121119063959,MULTIPOINT ((146.8986 -44.1109)),146.8986,-44.1109,209.4,209.73,209.1907,,14.5,0.81,-0.15,1.27,-1.1,,,1020.19,,,41.2634,,35.01,13.703,1.0922,5.928,272.3761,305.55,,,472.9262,478.748,,,,892.8812,918.0186,519.5528,491.0488,,0.071,74.3,74.2,34.9551,,34.9558,,12.7,13,,14.7466,15.4325,12.9306,,13.3559,,278,24.9,267,16.6,8.8,19.5,6.3,18.7,,,302.52,13.59
underway_1200.36799675,36799675,201213010,2012-11-19T07:00:00,20121119065959,MULTIPOINT ((146.8423 -44.1806)),146.8423,-44.1806,210.5,209.72,209.2401,,14.4,1.71,-1.28,1.27,-2.02,,,1020.01,,,41.6676,,35.1,13.71,0.8772,5.923,268.0092,300.62,,,461.1327,466.2356,,,,973.9994,991.9035,576.692,553.3251,,0.071,71.4,71.6,35.0372,,35.0379,,12.8,13,,14.441,15.512,13.3636,,13.682,,284,30.6,280,25.1,10.8,20.3,8.6,19.2,,,0,13.82
underway_1200.36799795,36799795,201213010,2012-11-19T07:20:00,20121119072000,MULTIPOINT ((146.7863 -44.2498)),146.7863,-44.2498,210.4,210.105,209.5367,,14.6,1.08,-0.52,0.19,-0.64,,,1020.08,,,40.8975,,35.03,13.7,1.4534,5.92,274.9691,308.84,,,486.8261,490.3534,,,,517.0652,525.1978,315.1964,304.1366,,0.071,73,72.1,35.0383,,35.025,,12.7,13,,14.3148,15.1871,12.57,,12.9038,,287,34.5,285,29.9,12.3,21.2,10.3,20,,,1922.26,13.28
underway_1200.36799915,36799915,201213010,2012-11-19T07:40:00,20121119074000,MULTIPOINT ((146.73 -44.3213)),146.73,-44.3213,209.2,210.403,209.8499,,14.4,1.08,-0.7,1.92,-2.82,,,1020.15,,,41.6719,,35.11,13.693,1.0148,5.926,268.3266,300.86,,,482.5871,489.1652,,,,436.8892,445.156,268.4405,263.8319,,0.0642,70.1,70,34.9696,,34.987,,13,13.2,,13.9026,14.7689,13.4678,,13.742,,298,41.7,301,40,13,19.6,11.8,18.3,,,2132.64,13.78
underway_1200.36800035,36800035,201213010,2012-11-19T08:00:00,20121119080000,MULTIPOINT ((146.6751 -44.3926)),146.6751,-44.3926,208.5,211.071,210.2124,,14.7,0.71,-0.14,0.55,-1.13,,,1019.98,,,41.9931,,35.21,13.723,0.989,5.931,263.1391,295.3,,,485.0104,486.9754,,,,336.6689,328.7874,219.9551,212.5311,,0.0676,71.2,71.7,35.1656,,35.1641,,13.2,13.2,,13.9761,14.5629,13.4145,,13.8775,,310,42.1,314,40.6,11.4,16.6,10.5,15.5,,,2119.69,14.08
underway_1200.36800155,36800155,201213010,2012-11-19T08:20:00,20121119082000,MULTIPOINT ((146.6184 -44.4635)),146.6184,-44.4635,211,212.867,212.2009,,14.9,1.25,-0.93,0.81,-1.22,,,1019.94,,,41.7779,,35.1,13.553,1.5394,5.906,266.3445,298.69,,,487.0706,486.3758,,,,186.0275,195.179,140.2757,128.2487,,0.0642,71,71.1,35.0766,,35.0786,,13.1,13.1,,13.6037,14.0506,13.3433,,13.7506,,300,41,302,39,13.1,20,11.8,18.7,,,2469.48,13.98
underway_1200.36800275,36800275,201213010,2012-11-19T08:40:00,20121119084000,MULTIPOINT ((146.5589 -44.5349)),146.5589,-44.5349,211.1,212.516,211.8713,,15,1.95,-1.48,0.34,-1.29,,,1020.07,,,41.7353,,35.13,13.74,1.1524,5.931,266.0473,298.41,,,479.1729,474.5021,,,,62.6366,67.4199,29.4416,29.3147,,0.0676,73.2,73.5,35.0621,,35.0729,,12.8,12.8,,12.8815,12.835,13.3565,,13.7131,,295,42.8,297,41.6,15.3,22.4,14,21.1,,,2608.25,13.95
underway_1200.36800395,36800395,201213010,2012-11-19T09:00:00,20121119090000,MULTIPOINT ((146.4967 -44.6051)),146.4967,-44.6051,212.7,212.693,212.0966,,15.1,1.51,0.09,0.22,-1.23,,,1020.37,,,41.8904,,35.15,13.745,1.1954,5.929,264.7895,296.95,,,447.894,445.1672,,,,54.807,55.1058,48.4922,43.9717,,0.071,76,76.2,35.0971,,35.0943,,12.6,12.7,,12.7209,12.7948,13.4288,,13.8487,,286,35.2,284,31.3,14.1,23.4,12,22,,,2779.3,14.05
underway_1200.36800515,36800515,201213010,2012-11-19T09:20:00,20121119092000,MULTIPOINT ((146.4325 -44.6755)),146.4325,-44.6755,214.3,212.41,211.6516,,15.4,1.72,-0.49,0.56,-0.61,,,1020.03,,,41.5332,,35.23,13.715,1.1782,5.924,266.0033,298.64,,,430.9183,429.0041,,,,12.8408,14.1613,8.6602,9.161,,0.0676,82.1,81,35.0448,,35.0454,,12.6,12.6,,12.5789,12.5937,13.1732,,13.5359,,302,44.7,306,45.1,15.8,22.4,14.7,20.8,,,2974.35,13.77
underway_1200.36800635,36800635,201213010,2012-11-19T09:40:00,20121119094000,MULTIPOINT ((146.3676 -44.7439)),146.3676,-44.7439,216,212.381,212.0142,,14.4,1.22,-0.39,0.5,-1.55,,,1019.94,,,41.4557,,35.23,13.73,1.4964,5.943,266.8605,299.65,,,434.3852,432.3994,,,,4.385,4.9257,5.1961,5.4968,,0.0676,81.3,80.9,35.0651,,35.0772,,12.6,12.5,,12.467,12.4192,13.1584,,13.4217,,308,54.2,315,57.8,19.2,23.6,18.5,21.6,,,2861.16,13.68
underway_1200.36800755,36800755,201213010,2012-11-19T10:00:00,20121119100000,MULTIPOINT ((146.3031 -44.8101)),146.3031,-44.8101,214.5,212.55,211.9647,,14.3,2.86,-1.6,0.36,-1.63,,,1020,,,41.4983,,35.15,13.751,1.3846,5.929,267.902,300.44,,,464.0023,459.8789,,,,1.8793,2.4628,-1.7321,-1.8323,,0.0811,82.1,81.6,35.0229,,35.0174,,12.5,12.5,,12.3119,12.3117,13.1132,,13.5305,,309,56.7,316,59.9,19.5,23.2,18.6,21.1,,,2859.09,13.75
underway_1200.36800875,36800875,201213010,2012-11-19T10:20:00,20121119102000,MULTIPOINT ((146.2435 -44.8781)),146.2435,-44.8781,209.7,208.95,208.4271,,14.3,1.11,-0.29,-0.02,-0.99,,,1020.11,,,41.4873,,35.18,13.72,1.3158,5.938,267.7554,300.41,,,467.2404,466.0014,,,,1.8793,2.155,-1.7321,-1.8324,,0.1082,81,81,34.9767,,34.9605,,12.5,12.5,,12.1561,12.2445,13.1397,,13.5813,,305,56.1,312,59.9,18.8,22.6,18.3,20.6,,,3145.5,13.69
underway_1200.36800995,36800995,201213010,2012-11-19T10:40:00,20121119103959,MULTIPOINT ((146.1881 -44.9468)),146.1881,-44.9468,211.3,210.027,209.4159,,14.1,2.28,-1.28,1.93,-2.76,,,1020.05,,,41.1028,,35.15,13.717,1.7974,5.929,270.4348,303.53,,,465.095,463.4187,,,,1.8794,2.155,-1.732,-1.8323,,0.1116,82.8,82.5,34.9555,,34.9776,,12.4,12.4,,12.1344,12.1638,12.7027,,13.1668,,303,50.6,308,52.3,16.6,21.5,15.9,19.9,,,3475.8,13.49
underway_1200.36801115,36801115,201213010,2012-11-19T11:00:00,20121119105959,MULTIPOINT ((146.1315 -45.0159)),146.1315,-45.0159,208.3,209.148,208.8776,,13.9,2.78,-1.49,1.37,-2.8,,,1020.05,,,40.2104,,35.39,13.687,1.9952,5.926,273.0351,306.62,,,463.9993,460.8544,,,,1.8794,2.155,-1.732,-1.8322,,0.1285,86.6,86,34.8058,,34.7955,,12.1,12.1,,11.9256,11.8812,11.7074,,12.4391,,305,50.2,310,51.7,14.8,19.1,14.2,17.7,,,2788.61,12.81
underway_1200.36801235,36801235,201213010,2012-11-19T11:20:00,20121119112000,MULTIPOINT ((146.0768 -45.0847)),146.0768,-45.0847,209.8,209.927,209.4653,,14.4,1.17,-0.57,1.74,-3.07,,,1019.88,,,39.5703,,35.54,13.651,1.6684,5.916,276.2469,310.16,,,460.312,458.296,,,,1.8794,2.155,-1.7321,-1.8324,,0.1487,89.7,89,34.6259,,34.6323,,11.9,11.9,,11.6088,11.5981,11.6298,,11.9457,,315,50.5,321,52.1,13.7,17.1,13.3,15.7,,,2420.02,12.25
underway_1200.36801355,36801355,201213010,2012-11-19T11:40:00,20121119114000,MULTIPOINT ((146.0206 -45.1544)),146.0206,-45.1544,208.7,209.772,209.2181,,14.4,1.56,-1.56,-0.12,-1.34,,,1019.78,,,39.5048,,35.67,13.666,1.5394,5.923,274.7902,308.54,,,458.5934,456.6178,,,,1.8794,1.8471,-1.7321,-1.8324,,0.1657,90.2,89.9,34.6051,,34.6085,,11.8,11.8,,11.474,11.4834,11.543,,11.9024,,314,52.8,320,55,14.4,17.4,14.1,16,,,1876.34,12.17
underway_1200.36801475,36801475,201213010,2012-11-19T12:00:00,20121119120000,MULTIPOINT ((145.966 -45.2241)),145.966,-45.2241,208.3,209.977,209.3829,,14.2,1.46,-0.46,-0.09,-2.49,,,1019.66,,,39.6839,,35.53,13.67,1.935,5.922,276.4412,310.33,,,457.1222,455.399,,,,1.8794,2.4628,-1.7321,-1.8324,,0.1826,90.3,90.3,34.5815,,34.5797,,11.8,11.8,,11.3861,11.4563,11.7852,,12.1215,,314,52.9,320,55,14.4,17.4,14,15.9,,,1938.43,12.26
underway_1200.36801595,36801595,201213010,2012-11-19T12:20:00,20121119122000,MULTIPOINT ((145.9108 -45.295)),145.9108,-45.295,209.2,209.866,209.3445,,14.6,1.27,-0.71,0.31,-1.8,,,1019.42,,,39.5616,,35.55,13.684,2.0382,5.927,276.3027,310.09,,,456.2829,455.927,,,,1.8794,2.155,-1.7321,-1.8324,,0.1893,89.6,89.8,34.5972,,34.5977,,11.8,11.8,,11.4199,11.5576,11.5598,,11.9737,,313,55.4,320,59.1,16.1,19,16,17.4,,,2819.33,12.25
underway_1200.36801715,36801715,201213010,2012-11-19T12:40:00,20121119124000,MULTIPOINT ((145.8524 -45.3645)),145.8524,-45.3645,211.3,209.223,208.3557,,14.6,0.98,-0.49,0.36,-1.17,,,1019.3,,,39.8587,,35.53,13.699,1.6684,5.928,274.7276,308.4,,,454.9868,455.778,,,,1.8794,2.4629,-1.7321,-1.8324,,0.2028,91.7,91.6,34.654,,34.6342,,11.7,11.8,,11.3659,11.5289,11.7672,,12.2458,,324,59.9,331,64.4,15.8,16.9,15.8,15.2,,,2908.66,12.41
underway_1200.36801835,36801835,201213010,2012-11-19T13:00:00,20121119130000,MULTIPOINT ((145.7946 -45.4324)),145.7946,-45.4324,210.6,209.789,209.3115,,14.1,1.7,-0.96,1.19,-2.11,,,1019.19,,,39.7571,,35.58,13.698,2.0984,5.923,274.9536,308.78,,,421.2279,423.6261,,,,1.8794,1.8472,-1.7321,-1.8323,,0.213,92.5,92.5,34.6932,,34.691,,11.7,11.7,,11.3118,11.5693,11.6612,,12.0784,,319,59.9,326,63.9,16.5,18.1,16.3,16.4,,,2707.2,12.3
underway_1200.36801955,36801955,201213010,2012-11-19T13:20:00,20121119132000,MULTIPOINT ((145.7377 -45.5017)),145.7377,-45.5017,208.7,209.309,209.2841,,14.5,1.35,-0.56,0.79,-1.76,,,1018.83,,,39.8161,,35.53,13.689,2.5628,5.919,275.8502,309.98,,,393.1114,393.1572,,,,1.8794,2.4629,-1.7321,-1.8324,,0.2164,93.6,93.4,34.7791,,34.7894,,11.7,11.7,,11.5615,11.7247,11.6125,,12.0344,,324,61.1,331,65.3,15.7,16.2,15.7,14.6,,,2007.21,12.3
