FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33565634,33565634,201011030,2011-02-06T04:48:00,20110206044800,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.172,349.3378,,0,0.94,0,0,-0.53,0,5960,1017.22,,,43.3196,,35.6,8.724,1.6646,4.188,199.1519,248.43,0,-8,304.7953,315.9092,,,,1576.383,1667.179,874.0023,885.5808,0,23.0403,27.5,27.4,32.9755,,32.9727,,16.5,17.4,-30,18.3398,19.8212,17.1777,,17.7939,0,227,237.4,233,243.3,13.5,13.5,14.1,14.1,100,,,17.82
underway_7200.33566066,33566066,201011030,2011-02-06T06:00:00,20110206060000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.065,349.3378,,0,1.11,0,0.03,-0.32,0,6170,1017.31,,,43.939,,35.93,8.707,1.271,4.185,191.2506,238.63,0,-8,343.3552,349.4944,,,,1421.774,1523.37,771.1517,811.8681,0,22.9929,32.6,31.1,33.1558,,33.1558,,17.1,18.1,-30,18.5708,20.0586,17.6152,,18.2161,7.1,237,248.1,250,261,7.2,7.2,7.9,7.9,0,,,18.25
underway_7200.33566786,33566786,201011030,2011-02-06T08:00:00,20110206080000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,176.8,352.303,349.4641,,0,0.63,0,0.34,0,0,4390,1018.84,,,,,36.16,8.648,1.2874,4.182,187.1636,233.89,0,-8,290.2738,293.9852,,,,391.2265,118.7024,220.3349,254.2717,0,22.8313,26.6,26.3,33.3758,,,,16.6,16.6,-30,17.3616,17.4516,17.6427,,,7.1,315,325.8,311,321.9,18.7,18.7,19.9,19.9,0,,,18.35
underway_7200.33567506,33567506,201011030,2011-02-06T10:00:00,20110206100000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,229,352.162,349.563,,0,0.62,0,0,-0.52,0,0,1020.28,,,44.3779,,35.31,,1.148,4.176,198.4945,247.97,0,-8,281.9803,284.3609,,,,1.9091,2.4604,-1.8361,-1.7536,0,23.0069,38.4,38,33.3599,,33.3599,,14,14.1,-30,13.4314,13.717,17.7506,,18.4204,2.12,311,321.8,309,319.2,13.8,13.8,14.3,14.3,20,,,18.42
underway_7200.33568226,33568226,201011030,2011-02-06T12:00:00,20110206120000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,225.5,352.176,349.5465,,0,0.48,0,0.47,0,0,0,1020.21,,,44.5354,,34.87,8.682,1.0414,4.176,203.7636,254.39,0,-8,293.246,294.433,,,,1.9093,2.461,-1.8361,-1.7541,0,23.0276,46.1,46.3,33.3459,,33.3459,,13,13,-30,12.5177,12.7863,18.0264,,18.6009,4.94,326,336.4,321,331.2,11.6,11.6,12.3,12.3,4,,,18.58
underway_7200.33568946,33568946,201011030,2011-02-06T14:00:00,20110206140000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.3,352.134,349.5465,,0,0.54,0,0,-0.6,0,0,1018.95,,,44.2892,,35.01,8.702,1.3366,4.172,202.9962,253.28,0,-8,297.3198,300.5089,,,,1.9096,2.1535,0,-1.7541,0,23.0209,50.1,50.5,33.25,,33.25,,12.7,12.8,-30,12.5263,12.7162,17.8684,,18.4641,3.9,317,327.8,316,326.8,13.4,13.4,13.9,13.9,4,,,18.42
underway_7200.33569666,33569666,201011030,2011-02-06T16:00:00,20110206160000,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,50.7,352.165,349.5465,,0,0.44,0,0,-0.43,0,0,1016.94,,,44.1458,,35.31,8.676,1.107,4.172,199.3396,248.79,0,-8,320.4143,321.3159,,,,1.9097,2.4612,0,-1.7541,0,22.9939,54.6,54.5,33.2085,,33.2085,,12.8,12.9,-30,12.7041,12.7898,17.7788,,18.3665,7.1,330,340.5,324,334.4,11,11,11.6,11.6,0,,,18.33
underway_7200.33570386,33570386,201011030,2011-02-06T18:00:00,20110206180000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,212.3,352.35,349.5575,,0,0.67,0,0.03,-0.28,0,0,1015.75,,,43.7628,,35.49,8.671,1.3858,,199.7058,249.46,0,-8,308.3662,310.0442,,,,1.9097,2.4612,0,-1.7541,0,22.9602,57.3,57.3,33.2547,,33.2547,,13.3,13.4,-30,13.0911,13.2981,17.3277,,17.9107,4.45,315,325.4,312,322.3,20.5,20.5,21.8,21.8,4,,,17.91
underway_7200.33571106,33571106,201011030,2011-02-06T20:00:00,20110206200000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,171.4,352.204,349.563,,0,0.54,0,0.28,0,0,190,1015.84,,,43.59,,35.41,8.648,1.189,4.157,201.9881,252.35,0,-8,353.9798,355.7746,,,,49.9697,57.2219,20.1976,24.557,0,22.9332,63,62.8,33.2286,,33.2286,,13.4,13.4,-30,13.5251,13.6117,17.1461,,17.7623,7.1,325,335.3,320,330.5,9.5,9.5,9.6,9.6,0,,,17.76
underway_7200.33571826,33571826,201011030,2011-02-06T22:00:00,20110206220000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,190.9,352.105,349.5575,,0,0.53,0,0,-0.32,0,870,1015.73,,,43.5703,,35.9,,1.517,4.157,196.5537,245.97,0,-8,370.3221,370.1741,,,,262.8614,281.1771,130.366,140.3256,0,22.9096,64.7,64.3,33.4471,,33.4471,,14.3,14.2,-30,14.8798,14.891,16.7776,,17.4755,7.1,319,329.1,317,327.8,7.3,7.3,7.7,7.7,0,,,17.5
underway_7200.33572546,33572546,201011030,2011-02-07T00:00:00,20110207000000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,217.6,352.091,349.552,,0,0.31,-0.05,0.6,0,0,1140,1015.06,,,43.5167,,36.54,8.581,1.7466,4.155,189.1285,236.99,0,-8,376.8814,376.4972,,,,390.4095,416.4738,187.2864,199.9593,0,22.8827,64.4,64.2,33.6095,,33.6095,,15.4,15.4,-30,16.0843,16.0522,16.5712,,17.224,7.1,304,314.8,304,314.1,9.8,9.8,10.5,10.5,0,,,17.27
underway_7200.33573266,33573266,201011030,2011-02-07T02:00:00,20110207020000,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,36.6,352.158,349.552,,0,0.36,0,0.38,0,0,2200,1013.58,,,43.4204,,36.6,8.568,1.7794,4.491,189.3206,237.48,0,-8,377.3598,380.7545,,,,886.4428,904.798,449.8547,478.775,0,22.791,57.9,58.5,33.6928,,33.6928,,17.4,17.4,-30,18.8873,18.7522,16.5109,,17.0243,7.1,334,344.8,329,339.5,19.9,19.9,20.4,20.4,0,,,17.11
underway_7200.33573986,33573986,201011030,2011-02-07T04:00:00,20110207040000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,55.5,352.01,349.5465,,0,0.47,0,0,-0.38,0.001,1770,1013.34,,,45.1265,,39.11,-0.012,0.5412,0.001,150.4727,189.18,0,-8,384.4706,386.6204,,,,602.6283,612.0065,293.7826,298.1071,0,22.7336,48.4,48.7,34.2973,,34.2973,,19.1,19.1,-30,20.4918,20.1642,17.0475,,18.0522,7.1,340,350,334,344.6,9.6,9.6,10,10,23,,3716.21,18.43
underway_7200.33574706,33574706,201011030,2011-02-07T06:00:00,20110207060000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,220.3,352.137,349.4366,,0,1.07,0,1.05,0,0.009,1460,1013.36,,,46.1663,,48.89,-0.016,0.4838,-0.001,73.1942,91.86,0,-8,338.8104,344.8208,,,,434.4849,439.7099,209.3178,212.183,0,22.6458,42.9,41.3,34.5057,,34.5057,,19.1,20,-30,21.3064,21.8581,17.0299,,18.852,7.1,221,231.7,229,239.1,10.8,10.8,11.5,11.5,0,,3714.48,20.02
underway_7200.33575426,33575426,201011030,2011-02-07T08:00:00,20110207080000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,168.7,352.73,350.8044,,0,0.34,0,0.98,0,0.009,4850,1014.42,,,47.125,,55.37,-0.015,0.3608,0,43.9074,55.03,0,-8,315.393,321.7627,,,,410.6288,143.2942,235.0244,273.5444,0,22.5592,41.9,42.2,34.6003,,34.6003,,17.4,17.5,-30,17.894,18.1938,16.6652,,19.6965,7.1,264,273.4,280,288.7,13.9,13.9,15,15,0,,10.41,21.07
underway_7200.33576146,33576146,201011030,2011-02-07T10:00:00,20110207100000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,219.9,352.798,350.8044,,0,0.83,0,0,-0.59,0.009,0,1016.39,,,47.854,,70.16,-0.013,0.2952,0,2.0999,2.62,0,-8,342.0391,343.848,,,,1.9091,2.4603,-1.8361,-1.7535,0,22.7499,48.5,49.2,34.6301,,34.6301,,15.1,15.2,-30,14.8639,14.7894,16.9446,,20.3846,1.71,279,288.5,286,294.8,5.9,5.9,6.7,6.7,30,,10.72,21.74
underway_7200.33576866,33576866,201011030,2011-02-07T12:00:00,20110207120000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,223.2,352.896,350.5792,,0,1.14,0,0.61,0,0.009,0,1016.92,,,48.0729,,70.15,-0.012,0.3444,0,2.1426,2.66,0,-8,320.7795,322.854,,,,1.9091,2.1528,-1.8361,-1.7538,0,22.7508,49,48.4,34.5939,,34.5939,,14.2,14.3,-30,14.0956,14.0844,17.1725,,20.6457,2,281,290.6,288,297.2,7.9,7.9,8.8,8.8,30,,10.93,21.62
underway_7200.33577586,33577586,201011030,2011-02-07T14:00:00,20110207140000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,198.7,352.703,350.5792,,0,1.16,0,0.29,0,0.009,0,1016.91,,,48.2852,,70.14,-0.014,0.2788,-0.001,2.1538,2.68,0,-8,334.9583,337.8441,,,,1.9091,2.1531,0,-1.7539,0,22.7377,51.5,50.2,34.5728,,34.5728,,14,14.1,-30,13.9228,13.8753,16.9746,,20.8819,2.75,237,246.5,252,261,2.9,2.9,2.7,2.7,20,,11.16,21.64
underway_7200.33578306,33578306,201011030,2011-02-07T16:00:00,20110207160000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,45,352.904,350.5792,,0,1.32,0,0,-0.6,0.009,0,1017.12,,,48.2371,,70.16,-0.016,0.2296,-0.001,2.1985,2.72,0,-8,341.4472,344.0849,,,,1.9092,2.1532,0,-1.754,0,22.7613,52,52,34.533,,34.533,,13.5,13.6,-30,13.441,13.4345,17.1892,,20.8833,2.83,264,273.3,273,282.4,10.6,10.6,11.5,11.5,4,,10.8,21.31
underway_7200.33579026,33579026,201011030,2011-02-07T18:00:00,20110207180000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,36.9,352.953,350.5737,,0,1.03,0,0,-0.62,0.009,0,1017.21,,,48.005,,70.21,-0.012,0.2542,-0.001,2.2334,2.78,0,-8,347.8654,349.6064,,,,1.9093,2.4608,0,-1.754,0,22.7545,55.7,56,34.4932,,34.4932,,12.9,12.9,-30,12.9436,13.0586,17.2558,,20.7022,6.12,294,303.7,297,306.1,8.8,8.8,9.7,9.7,0,,10.59,20.82
underway_7200.33579746,33579746,201011030,2011-02-07T20:00:00,20110207200000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,169.6,352.903,350.5627,,0,1.23,0,0,-0.31,0.009,90,1018.74,,,47.5595,,70.27,,0.2624,,2.2998,2.86,0,-8,329.7631,332.6903,,,,54.0993,56.6023,20.1975,21.0485,0,22.6939,56.8,55.2,34.4559,,34.4559,,12.7,13.3,-30,12.5676,12.9084,17.2603,,20.3052,3.67,218,227.7,225,234.3,5.4,5.4,5.2,5.2,4,,11.52,20.13
underway_7200.33580466,33580466,201011030,2011-02-07T22:00:00,20110207220000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,191.2,352.804,350.5682,,0,1.23,0,0,-0.67,0.009,1020,1020.12,,,47.1961,,70.3,-0.013,0.2624,,2.3443,2.92,0,-8,350.5023,348.5735,,,,336.6701,342.6693,161.5804,164.879,0,22.6602,52.4,52.9,34.4493,,34.4493,,13.7,13.2,-30,13.8166,14.073,17.2313,,19.9509,4.05,115,124.2,117,126.2,1.2,1.2,3.1,3.1,4,,,19.74
underway_7200.33581186,33581186,201011030,2011-02-08T00:00:00,20110208000000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,256.1,79.636,80.2991,,0,0.91,0,0,-0.91,0.009,2330,1020.8,,,47.0593,,70.29,-0.013,0.2378,,2.3533,2.93,0,-8,372.3486,366.6529,,,,984.4415,1026.697,512.2833,533.215,0,22.4983,50.1,51.5,34.4755,,34.4755,,14.5,13.5,-30,15.4387,15.0342,17.0651,,19.7824,7.1,240,160.1,238,158,9.4,9.4,10.1,10.1,0,,,19.77
underway_7200.33581906,33581906,201011030,2011-02-08T02:00:00,20110208020000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,149.7,80.182,78.761,,0,1.02,0,0,-1.8,0.009,2190,1020.67,,,43.6643,,36.4,8.545,1.3202,,186.5916,232.91,0,-8,364.195,360.2988,,,,874.0156,875.2615,427.8208,445.4194,0,22.3758,46,49.1,33.1549,,33.1549,,16.5,14.6,-30,19.0527,16.6226,17.085,,17.9305,7.1,164,85.7,181,102.1,10.3,10.3,9.4,9.4,0,,5566.11,18
underway_7200.33582626,33582626,201011030,2011-02-08T04:00:00,20110208040000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,164,80.405,78.7775,,0,0.79,0,0,-1.19,0.009,4870,1020.39,,,43.7618,,36.05,8.622,1.4268,4.147,191.8962,239.72,0,-8,359.9649,342.6096,,,,2133.039,2000.839,1072.306,1045.159,0,22.2897,44.3,43.8,33.3077,,33.3077,,17.8,16.4,-30,21.4818,18.8459,17.1576,,17.8446,7.1,0,265.2,344,265.7,0,0,10.9,10.9,0,,5565.58,17.89
underway_7200.33583346,33583346,201011030,2011-02-08T06:00:00,20110208060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,338,79.84,78.717,,0,0.91,0,0,-1.05,0.009,3160,1020.83,,,40.3027,,35.83,8.53,0.8692,4.256,197.6462,241.87,0,-8,321.4601,322.286,,,,1233.892,1277.525,633.4685,673.3606,0,22.2914,53.6,54.3,30.2013,,30.2013,,15.3,15.4,-30,18.0789,17.1309,17.5955,,18.0903,7.1,146,67.1,159,80.4,12.5,12.5,11.6,11.6,0,,0,18.09
underway_7200.33584066,33584066,201011030,2011-02-08T08:00:00,20110208080000,MULTIPOINT ((147.4472 -43.1414)),147.4472,-43.1414,150.1,150.824,151.441,,12,1.67,-0.91,0.13,-0.91,0.009,940,1020.67,,,44.7819,,35.12,8.517,0.902,4.281,207.7925,262.43,0,-8,294.2697,299.1594,,,,315.0366,388.1235,123.0214,226.2272,0,22.3331,59.5,59.5,34.6998,,34.6998,,13.5,13.8,-30,14.0347,15.4645,16.649,,17.2299,0.645,195,26.3,192,23.3,18.8,28.7,17.2,27.5,30,,27.51,17.28
underway_7200.33584786,33584786,201011030,2011-02-08T10:00:00,20110208100000,MULTIPOINT ((147.3637 -43.5097)),147.3637,-43.5097,194.8,197.803,198.1439,,10.8,3.36,-1.12,1.33,-1.87,0.009,0,1021.71,,,43.9207,,35.43,8.537,1.4596,4.414,211.4006,267.95,0,-8,288.3478,292.0671,,,,1.9097,2.4612,0,-1.7541,0,22.3837,66.1,66,34.9688,,34.9659,,12.7,12.7,-30,12.5438,12.5421,15.3578,,16.055,0.327,229,19.3,221,13.9,19.5,29.1,18.2,28.2,30,,55.04,16.15
underway_7200.33585506,33585506,201011030,2011-02-08T12:00:00,20110208120000,MULTIPOINT ((146.9688 -43.6567)),146.9688,-43.6567,255.3,253.828,254.2786,,11,3.47,-2.6,2.56,-2.85,0.009,0,1022.39,,,43.9492,,35.62,8.527,0.9184,4.275,208.2071,263.99,0,-8,345.5154,347.8615,,,,1.9097,2.4612,0,0,0,22.3803,61.4,61.7,34.9331,,34.9321,,12.6,12.7,-30,12.6908,12.7296,15.5486,,16.122,1.05,262,3.7,248,356.6,11.7,22.5,11.6,22.4,30,,95.12,16.2
underway_7200.33586226,33586226,201011030,2011-02-08T14:00:00,20110208140000,MULTIPOINT ((146.4529 -43.7063)),146.4529,-43.7063,263.4,265.208,265.1166,,11.5,2.7,-2.54,5.15,-4.47,0.009,0,1022.49,,,44.1067,,35.55,8.464,1.2382,4.18,208.1224,263.65,0,-8,342.513,344.7561,,,,1.9097,2.4612,0,0,0,22.3567,60,60,34.9183,,34.9174,,12.5,12.5,-30,12.5037,12.5486,15.6038,,16.298,1.46,286,8.5,274,2.5,11.6,22.6,10.9,22.3,30,,98.27,16.35
underway_7200.33586946,33586946,201011030,2011-02-08T16:00:00,20110208160000,MULTIPOINT ((145.9341 -43.7733)),145.9341,-43.7733,264.1,262.563,261.9305,,11.1,14.72,0,19.52,0,0.009,0,1021.83,,,44.1921,,35.27,7.958,1.4514,4.204,211.9365,268.52,0,-8,354.9513,355.9266,,,,1.9097,2.1535,0,-1.7541,0,22.3297,63.9,66.1,34.9332,,34.9297,,12.6,12.6,-30,12.5705,12.629,15.761,,16.3701,1.48,274,7.6,260,0.3,11.7,22.9,11.2,22.5,30,,412.42,16.4
underway_7200.33587666,33587666,201011030,2011-02-08T18:00:00,20110208180000,MULTIPOINT ((145.4093 -43.8386)),145.4093,-43.8386,260,259.113,259.7882,,11.5,2.13,-0.77,2.32,-2.52,0.009,0,1022.25,,,42.4117,,35.59,8.237,0.8036,,220.3141,279.8,0,-8,359.7572,359.8238,,,,1.9097,1.8459,0,-1.7541,0,22.3061,66.2,66.8,34.8157,,34.8267,,12.7,12.7,-30,12.7175,12.7564,14.111,,14.6772,1.45,262,0.8,249,353.9,13.2,24.5,13.3,24.5,30,,2188.9,14.76
underway_7200.33588386,33588386,201011030,2011-02-08T20:00:00,20110208200000,MULTIPOINT ((144.8669 -43.8916)),144.8669,-43.8916,264.6,257.861,264.4684,,11.8,0,0,0,0,0.009,10,1022.94,,,42.8943,,35.68,8.532,0.8528,4.455,216.6184,275.44,0,-8,360.9246,362.1973,,,,18.4605,19.074,7.345,8.7704,0,22.2994,68.6,68.5,35.033,,35.0303,,12.5,12.5,-30,12.5571,12.5956,14.3975,,14.9427,1.43,299,16.3,288,10.6,11.1,21.9,10.1,21.4,30,,3086.4,15
underway_7200.33589106,33589106,201011030,2011-02-08T22:00:00,20110208220000,MULTIPOINT ((144.3152 -43.9254)),144.3152,-43.9254,264,0,264.6112,,11.9,0,0,0,0,0.009,410,1023.27,,,42.2422,,35.77,8.597,0.5166,4.395,219.2422,278.49,0,-8,362.9388,363.0594,,,,208.4766,215.9667,97.3235,101.7361,0,22.3095,71.2,71.1,34.8594,,34.8554,,12.2,12.2,-30,12.5571,12.5553,13.9669,,14.4716,1.63,292,13.6,281,7.6,12.5,23.7,11.6,23.2,30,,4355.33,14.54
underway_7200.33589826,33589826,201011030,2011-02-09T00:00:00,20110209000000,MULTIPOINT ((143.7662 -43.9787)),143.7662,-43.9787,261.7,229.174,261.7767,,12.1,0,0,0,0,0.009,830,1023.46,,,41.9019,,35.72,8.58,0.246,4.4,221.3544,281.07,0,-8,367.5498,368.6581,,,,393.4001,406.7065,185.4741,191.1937,0,22.2724,75.3,74.4,34.7508,,34.737,,12.2,12.2,-30,12.8577,13.004,13.7082,,14.2537,7.1,315,21.2,306,15.4,8.2,18.2,6.8,17.6,20,,4761.6,14.4
underway_7200.33590546,33590546,201011030,2011-02-09T02:00:00,20110209020000,MULTIPOINT ((143.2214 -44.0405)),143.2214,-44.0405,262.7,261.683,262.37,,11.9,1.17,-0.01,2.14,-1.27,0.009,900,1023.15,,,42.0748,,35.77,8.557,0.3854,4.481,220.4683,280.39,0,-8,369.1585,369.1197,,,,439.2331,453.4685,203.8322,210.4885,0,22.2522,75.6,76.3,34.9788,,34.978,,12.3,12.4,-30,12.9711,13.0909,13.2907,,14.1647,2.09,292,12.6,277,6,8.6,19.8,7.8,19.5,4,,4749.59,14.37
underway_7200.33591266,33591266,201011030,2011-02-09T04:00:00,20110209040000,MULTIPOINT ((142.662 -44.0871)),142.662,-44.0871,262.2,234.589,260.9912,,12.5,0,0,0,0,0.009,1480,1022.63,,,42.2159,,35.52,8.247,0.2788,4.4,222.5117,282.66,0,-8,372.0644,371.7579,,,,717.0957,742.6547,352.5414,364.8467,0,22.232,73.1,72.6,34.8087,,34.8097,,12.3,12.3,-30,13.5172,13.3849,13.9441,,14.4955,1.68,294,14.6,283,9.1,9.5,21,8.5,20.6,30,,4772.72,14.63
underway_7200.33591986,33591986,201011030,2011-02-09T06:00:00,20110209060000,MULTIPOINT ((142.1351 -44.1965)),142.1351,-44.1965,260.6,261.374,261.936,,11.9,2.87,-2.18,2.34,-0.96,0.009,720,1022.23,,,42.2673,,35.52,8.242,0.328,4.375,221.9889,281.93,0,-8,367.7981,369.2006,,,,328.1517,340.2552,152.4024,157.8664,0,22.2185,76.9,,34.8231,,34.8197,,12.3,,-30,12.9044,12.9036,13.9609,,14.5371,1.61,306,19.3,299,14.8,9.8,19.9,8.6,19.3,30,,4790.99,14.69
underway_7200.33592706,33592706,201011030,2011-02-09T08:00:00,20110209080000,MULTIPOINT ((141.5776 -44.2509)),141.5776,-44.2509,263.9,263.705,263.4412,,12.2,1.34,-0.26,1.01,-0.66,0.009,280,1021.34,,,41.7421,,35.7,8.487,0.4018,4.382,223.3076,283.97,0,-8,364.6716,364.9962,,,,132.7248,138.4402,60.5938,63.1465,0,22.2252,76.2,76,34.832,,34.8309,,12.1,12.1,-30,12.5037,12.5151,13.2722,,13.9855,1.94,310,11.2,292,6,3.9,15.2,3.1,15,30,,4529.66,14.19
underway_7200.33593426,33593426,201011030,2011-02-09T10:00:00,20110209100000,MULTIPOINT ((141.0105 -44.3106)),141.0105,-44.3106,258.8,259.029,258.7335,,12.4,1.88,-0.97,1.2,-0.38,0.009,0,1021.15,,,41.1633,,35.89,,0.4756,4.457,224.6103,285.53,0,-8,357.4998,357.6284,,,,4.456,4.9223,0,1.7541,0,22.232,75.4,75.4,34.6662,,34.6676,,12.3,12.3,-30,12.2896,12.3406,13.5206,,13.568,4.34,340,22.2,339,18.4,5.4,14.3,4.4,13.9,20,,3967.49,13.71
underway_7200.33594146,33594146,201011030,2011-02-09T12:00:00,20110209120000,MULTIPOINT ((140.4428 -44.3932)),140.4428,-44.3932,258.2,256.418,256.6901,,12.5,1.31,-0.75,3.54,-0.88,0.009,0,1020.52,,,41.9839,,35.7,8.61,0.6888,4.406,222.5511,282.96,0,-8,336.1398,338.6534,,,,1.9097,2.4612,0,-1.7541,0,22.232,75.9,75.6,34.8859,,34.8859,,12.3,12.4,-30,12.2494,12.2064,13.6414,,14.1732,2.1,38,24,42,21.5,5.4,9.1,5.1,8.9,4,,4506.62,14.27
underway_7200.33594866,33594866,201011030,2011-02-09T14:00:00,20110209140000,MULTIPOINT ((139.868 -44.4828)),139.868,-44.4828,256.9,259.126,259.3213,,12.7,2.6,-1.8,1.64,-0.48,0.009,0,1019.73,,,41.2224,,35.81,8.585,0.7954,4.364,225.9451,287.3,0,-8,344.9546,347.1556,,,,1.9097,2.4611,0,-1.754,0,22.2185,77.5,76.3,34.6866,,34.6969,,12.6,12.6,-30,12.5839,12.596,13.5722,,13.5969,1.77,344,37.7,351,40.9,11.1,17.3,11.1,16.3,30,,4400.64,13.7
underway_7200.33595586,33595586,201011030,2011-02-09T16:00:00,20110209155959,MULTIPOINT ((139.2876 -44.5727)),139.2876,-44.5727,258.4,259.894,259.5135,,12.7,2.12,-0.59,2.85,-1.57,0.009,0,1018.31,,,40.4807,,36.07,8.596,0.7052,,228.1952,290.65,0,-8,351.3868,352.3264,,,,1.9097,2.1535,0,-1.7541,0,22.205,88,85.3,34.7231,,34.7268,,12.2,12.4,-30,12.2762,12.3541,12.1668,,12.7948,1.53,3,37.4,9,40.1,8.6,13.4,8.9,12.7,30,,3894.53,12.95
underway_7200.33596306,33596306,201011030,2011-02-09T18:00:00,20110209175959,MULTIPOINT ((138.7038 -44.6555)),138.7038,-44.6555,261.2,263.647,263.9136,,12.5,1.27,-0.27,3.09,-1.64,0.009,0,1016.35,,,41.2958,,35.9,8.593,0.5494,4.382,225.5105,287.13,0,-8,343.1697,345.4412,,,,1.9097,2.4612,0,-1.7541,0,22.205,88.2,86.5,34.9182,,34.9225,,12.4,12.5,-30,12.4368,12.4748,12.8568,,13.4256,0.614,2,41.6,10,46,10.1,14.9,10.5,13.9,30,,3700.99,13.54
underway_7200.33597026,33597026,201011030,2011-02-09T20:00:00,20110209195959,MULTIPOINT ((138.1327 -44.7083)),138.1327,-44.7083,262.3,263.283,262.9193,,12.1,0.88,-0.12,3.12,-2.66,0.013,0,1015.47,,,40.4489,,36.08,8.604,0.3198,4.396,228.3052,290.63,0,-8,356.302,356.8506,,,,5.7291,6.1529,0,1.7541,0,22.1982,91,89.5,34.7173,,34.7116,,12.3,12.3,-30,12.0618,12.1929,12.2054,,12.7782,7.1,1,45.1,10,51,10.7,15.3,11.3,14.2,23,,3125.66,12.92
underway_7200.33597746,33597746,201011030,2011-02-09T22:00:00,20110209215959,MULTIPOINT ((137.5669 -44.7722)),137.5669,-44.7722,257.2,257.528,257.8436,,12.3,1.8,-0.11,1.2,-0.81,0.013,230,1014.55,,,41.0944,,35.92,,0.2296,4.393,225.7784,287.22,0,-8,355.0602,355.5148,,,,127.9505,132.2873,56.9211,59.6384,0,22.178,91.3,90.5,34.7625,,34.758,,12.8,12.8,-30,12.9711,12.9572,12.8293,,13.3974,0.466,356,60.3,6,68,17.6,20.1,17.6,18.1,30,,4448.95,13.5
