FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16778617,16778617,200102060,2002-01-28T21:43:40,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,0,,,,0,,,,,,,1014.34,,,,,,,,,,,,,,,,,,,,438.3,464.83,,,64.91,65.4,,,,,19.01,18.79,,,,,,,,,,,164.98,,,,3.5,,,,
underway_1200.16778715,16778715,200102060,2002-01-28T22:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,0,,,,0,,,,,,,1014.61,,,,,,,,,,,,,,,,,,,,437.43,458.25,,,64.15,63.87,,,,,19.35,19.24,,,,,,,,,,,140.35,,,,5.76,,,,
underway_1200.16778835,16778835,200102060,2002-01-28T22:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,0,,,,0,,,,,,,1014.83,,,,,,,,,,,,,,,,,,,,612.47,638.24,,,61.97,61.26,,,,,19.68,19.66,,,,,,,,,,,121.37,,,,4,,,,
underway_1200.16778955,16778955,200102060,2002-01-28T22:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,0,,,,0,,,,,,,1014.84,,,,,,,,,,,,,,,,,,,,662.7,685.03,,,60.96,61.39,,,,,19.62,19.36,,,,,,,,,,,178.09,,,,6.81,,,,
underway_1200.16779075,16779075,200102060,2002-01-28T23:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,256.3,,,,0,,,,,,,1014.98,,,,,,,,,,,,,,,,,,,,757.07,776.01,,,56.72,53.29,,,,,20.8,21.47,,,,,,,,,,,90.83,,,,3.62,,,,
underway_1200.16779195,16779195,200102060,2002-01-28T23:20:00,,MULTIPOINT ((147.3742 -42.9098)),147.3742,-42.9098,146.1,,,,12.4,,,,,,,1014.22,,,,,,,,,,,,,,,,,,,,742.87,727.16,,,59.02,59.37,,,,,19.74,19.57,,,,,,,,,,,205.65,,,,21.67,,,,
underway_1200.16779315,16779315,200102060,2002-01-28T23:40:00,,MULTIPOINT ((147.3797 -42.9822)),147.3797,-42.9822,181.5,,,,13.1,,,,,,,1015.09,,,,,,,,,,,,,,,,,,,,806.5,779.59,,,74.21,74.35,,,,,17.81,17.66,,,,,,,,,,,175.16,,,,25.31,,,,
underway_1200.16779435,16779435,200102060,2002-01-29T00:00:00,,MULTIPOINT ((147.3902 -43.055)),147.3902,-43.055,165.4,,,,13.4,,,,,,,1015.5,,,,,,,,,,,,,,,,,,,,845.09,819.31,,,78.52,79.27,,,,,17.71,17.57,,,,,,,,,,,168.19,,,,20.78,,,,
underway_1200.16779555,16779555,200102060,2002-01-29T00:20:00,,MULTIPOINT ((147.425 -43.124)),147.425,-43.124,161.1,,,,12.9,,,,,,,1015.24,,,,,,,,,,,,,,,,,,,,893.71,860.97,,,77.65,78.47,,,,,17.05,16.88,,,,,,,,,,,210.04,,,,22.49,,,,
underway_1200.16779675,16779675,200102060,2002-01-29T00:40:00,,MULTIPOINT ((147.4595 -43.1928)),147.4595,-43.1928,159.6,,,,13,,,,,,,1015.67,,,,,,,,,,,,,,,,,,,,929.04,894.47,,,80.65,81.96,,,,,16.53,16.3,,,,,,,,,,,190.33,,,,24.12,,,,
underway_1200.16779795,16779795,200102060,2002-01-29T01:00:00,,MULTIPOINT ((147.4982 -43.2578)),147.4982,-43.2578,156.6,,,,12.5,,,,,,,1015.14,,,,,,,,,,,,,,,,,,,,968.77,930.46,,,82.09,83.21,,,,,15.88,15.7,,,,,,,,,,,201.15,,,,26.52,,,,
underway_1200.16779915,16779915,200102060,2002-01-29T01:20:00,,MULTIPOINT ((147.4723 -43.3237)),147.4723,-43.3237,197.2,,,,12.5,,,,,,,1015.37,,,,,,,,,,,,,,,,,,,,1014.8,970.51,,,79.88,80.17,,,,,15.64,15.45,,,,,,,,,,,177.04,,,,32.21,,,,
underway_1200.16780035,16780035,200102060,2002-01-29T01:40:00,,MULTIPOINT ((147.4388 -43.3893)),147.4388,-43.3893,202.6,,,,12.3,,,,,,,1014.93,,,,,,,,,,,,,,,,,,,,1030.3,989.94,,,77.94,78.66,,,,,15.92,15.71,,,,,,,,,,,183.7,,,,36.16,,,,
underway_1200.16780155,16780155,200102060,2002-01-29T02:00:00,,MULTIPOINT ((147.4062 -43.4532)),147.4062,-43.4532,199.4,,,,12.2,,,,,,,1015.93,,,,,,,,,,,,,,,,,,,,1035.7,1003.1,,,80.47,80.88,,,,,15.47,15.3,,,,,,,,,,,190.35,,,,30.98,,,,
underway_1200.16780275,16780275,200102060,2002-01-29T02:20:00,,MULTIPOINT ((147.3787 -43.5193)),147.3787,-43.5193,197.1,,,,12.4,,,,,,,1016.2,,,,,,,,,,,,,,,,,,,,1034.3,1002.5,,,79.59,80.11,,,,,15.42,15.23,,,,,,,,,,,192.8,,,,29.32,,,,
underway_1200.16780395,16780395,200102060,2002-01-29T02:40:00,,MULTIPOINT ((147.327 -43.574)),147.327,-43.574,226.4,,,,12.7,,,,,,,1016.53,,,,,,,,,,,,,,,,,,,,1027.4,1008.1,,,77.14,77.71,,,,,15.66,15.45,,,,,,,,,,,176.37,,,,31.29,,,,
underway_1200.16780515,16780515,200102060,2002-01-29T03:00:00,,MULTIPOINT ((147.2598 -43.6192)),147.2598,-43.6192,227.5,,,,11.5,,,,,,,1016.37,,,,,,,,,,,,,,,,,,,,1012.5,1002.8,,,78.23,79.22,,,,,15.51,15.31,,,,,,,,,,,178.44,,,,29.96,,,,
underway_1200.16780635,16780635,200102060,2002-01-29T03:20:00,,MULTIPOINT ((147.1955 -43.6625)),147.1955,-43.6625,227.9,,,,11.8,,,,,,,1016.7,,,,,,,,,,,,,,,,,,,,994.62,983.17,,,76.14,76.95,,,,,15.5,15.31,,,,,,,,,,,180.74,,,,29.66,,,,
underway_1200.16780755,16780755,200102060,2002-01-29T03:40:00,,MULTIPOINT ((147.1338 -43.7052)),147.1338,-43.7052,227.2,,,,10.3,,,,,,,1016.79,,,,,,,,,,,,,,,,,,,,827.31,899.88,,,73.63,73.73,,,,,15.54,15.34,,,,,,,,,,,179.52,,,,29.5,,,,
underway_1200.16780875,16780875,200102060,2002-01-29T04:00:00,,MULTIPOINT ((147.073 -43.742)),147.073,-43.742,230.9,,,,10.9,,,,,,,1017.24,,,,,,,,,,,,,,,,,,,,943.48,939.21,,,73.8,74.16,,,,,15.67,15.48,,,,,,,,,,,186.94,,,,27.03,,,,
underway_1200.16780995,16780995,200102060,2002-01-29T04:20:00,,MULTIPOINT ((147.0103 -43.786)),147.0103,-43.786,222.9,,,,11.4,,,,,,,1017.25,,,,,,,,,,,,,,,,,,,,913.12,904.13,,,72.83,73.34,,,,,15.54,15.34,,,,,,,,,,,188.09,,,,27.56,,,,
underway_1200.16781115,16781115,200102060,2002-01-29T04:40:00,,MULTIPOINT ((146.9492 -43.8293)),146.9492,-43.8293,227.6,,,,10.8,,,,,,,1017.04,,,,,,,,,,,,,,,,,,,,864.02,863.48,,,72.69,73.38,,,,,15.5,15.28,,,,,,,,,,,192.52,,,,25.58,,,,
underway_1200.16781235,16781235,200102060,2002-01-29T05:00:00,,MULTIPOINT ((146.8875 -43.869)),146.8875,-43.869,229.6,,,,10.9,,,,,,,1016.74,,,,,,,,,,,,,,,,,,,,832.83,836.22,,,71.5,71.98,,,,,15.57,15.36,,,,,,,,,,,196.17,,,,28.19,,,,
underway_1200.16781355,16781355,200102060,2002-01-29T05:20:00,,MULTIPOINT ((146.8242 -43.9075)),146.8242,-43.9075,228.3,,,,10.6,,,,,,,1017.05,,,,,,,,,,,,,,,,,,,,775.74,783.17,,,70.88,71.59,,,,,15.54,15.36,,,,,,,,,,,192.92,,,,27.37,,,,
underway_1200.16781475,16781475,200102060,2002-01-29T05:40:00,,MULTIPOINT ((146.7633 -43.9493)),146.7633,-43.9493,222.5,,,,11.5,,,,,,,1016.59,,,,,,,,,,,,,,,,,,,,713.36,727.18,,,70.26,70.95,,,,,15.62,15.38,,,,,,,,,,,200.09,,,,27.67,,,,
underway_1200.16781595,16781595,200102060,2002-01-29T06:00:00,,MULTIPOINT ((146.7033 -43.994)),146.7033,-43.994,226.7,,,,10.9,,,,,,,1016.63,,,,,,,,,,,,,,,,,,,,665.71,681.53,,,71.71,72.65,,,,,15.51,15.28,,,,,,,,,,,199.69,,,,24.26,,,,
underway_1200.16781715,16781715,200102060,2002-01-29T06:20:00,,MULTIPOINT ((146.6397 -44.0342)),146.6397,-44.0342,232.3,,,,9.8,,,,,,,1016.42,,,,,,,,,,,,,,,,,,,,625.25,635.62,,,70.74,71.33,,,,,15.58,15.34,,,,,,,,,,,202.82,,,,21.02,,,,
underway_1200.16781835,16781835,200102060,2002-01-29T06:40:00,,MULTIPOINT ((146.5765 -44.072)),146.5765,-44.072,225.6,,,,11.1,,,,,,,1016.55,,,,,,,,,,,,,,,,,,,,547.63,565.96,,,71.9,72.98,,,,,15.72,15.45,,,,,,,,,,,200.53,,,,21.98,,,,
underway_1200.16781955,16781955,200102060,2002-01-29T07:00:00,,MULTIPOINT ((146.514 -44.1123)),146.514,-44.1123,228.5,,,,10.8,,,,,,,1016.59,,,,,,,,,,,,,,,,,,,,460.02,499.62,,,74.95,76.19,,,,,15.62,15.37,,,,,,,,,,,220.62,,,,20.47,,,,
underway_1200.16782075,16782075,200102060,2002-01-29T07:20:00,,MULTIPOINT ((146.4512 -44.154)),146.4512,-44.154,225.8,,,,11.2,,,,,,,1016.62,,,,,,,,,,,,,,,,,,,,402.55,428.41,,,75.81,77.16,,,,,15.51,15.24,,,,,,,,,,,219.43,,,,20.67,,,,
underway_1200.16782195,16782195,200102060,2002-01-29T07:40:00,,MULTIPOINT ((146.387 -44.1965)),146.387,-44.1965,227.3,,,,11.1,,,,,,,1016.38,,,,,,,,,,,,,,,,,,,,351.82,370.75,,,76.4,77.69,,,,,15.44,15.18,,,,,,,,,,,217.28,,,,18.87,,,,
underway_1200.16782315,16782315,200102060,2002-01-29T08:00:00,,MULTIPOINT ((146.3188 -44.237)),146.3188,-44.237,230.7,,,,11.3,,,,,,,1016.28,,,,,,,,,,,,,,,,,,,,77.9,80.21,,,76.1,76.7,,,,,15.5,15.28,,,,,,,,,,,210.19,,,,20.23,,,,
underway_1200.16782435,16782435,200102060,2002-01-29T08:20:00,,MULTIPOINT ((146.2503 -44.2772)),146.2503,-44.2772,231.2,,,,11.2,,,,,,,1016.58,,,,,,,,,,,,,,,,,,,,81.77,81.25,,,76.13,77.19,,,,,15.4,15.21,,,,,,,,,,,214.68,,,,20.74,,,,
underway_1200.16782555,16782555,200102060,2002-01-29T08:40:00,,MULTIPOINT ((146.1815 -44.317)),146.1815,-44.317,230.7,,,,11.3,,,,,,,1016.51,,,,,,,,,,,,,,,,,,,,182.83,203.53,,,76.75,77.72,,,,,15.42,15.18,,,,,,,,,,,227.69,,,,17.31,,,,
underway_1200.16782675,16782675,200102060,2002-01-29T09:00:00,,MULTIPOINT ((146.1125 -44.3568)),146.1125,-44.3568,230.3,,,,11.3,,,,,,,1016.37,,,,,,,,,,,,,,,,,,,,74.98,90.04,,,77.36,78.21,,,,,15.33,15.11,,,,,,,,,,,218.55,,,,20.12,,,,
underway_1200.16782795,16782795,200102060,2002-01-29T09:20:00,,MULTIPOINT ((146.0455 -44.3975)),146.0455,-44.3975,228.9,,,,11.8,,,,,,,1016.35,,,,,,,,,,,,,,,,,,,,13.12,12.58,,,76.83,77.36,,,,,15.27,15.05,,,,,,,,,,,223.34,,,,20.42,,,,
underway_1200.16782915,16782915,200102060,2002-01-29T09:40:00,,MULTIPOINT ((145.9785 -44.4388)),145.9785,-44.4388,230.3,,,,11.6,,,,,,,1016.31,,,,,,,,,,,,,,,,,,,,2.9,2.33,,,77.51,78.29,,,,,15.22,15,,,,,,,,,,,220.51,,,,22.01,,,,
underway_1200.16783035,16783035,200102060,2002-01-29T10:00:00,,MULTIPOINT ((145.9128 -44.4813)),145.9128,-44.4813,228.1,,,,11.4,,,,,,,1016.54,,,,,,,,,,,,,,,,,,,,0.38,0.09,,,77.49,78.07,,,,,15.21,15,,,,,,,,,,,231.7,,,,17.5,,,,
underway_1200.16783155,16783155,200102060,2002-01-29T10:20:00,,MULTIPOINT ((145.8455 -44.5245)),145.8455,-44.5245,228.4,,,,11.9,,,,,,,1016.43,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,77.06,77.79,,,,,15.23,15.04,,,,,,,,,,,234.7,,,,19.45,,,,
underway_1200.16783275,16783275,200102060,2002-01-29T10:40:00,,MULTIPOINT ((145.7788 -44.5685)),145.7788,-44.5685,225,,,,11.5,,,,,,,1016.35,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,79.2,80.25,,,,,15.24,15.01,,,,,,,,,,,238.96,,,,15.24,,,,
underway_1200.16783395,16783395,200102060,2002-01-29T11:00:00,,MULTIPOINT ((145.716 -44.616)),145.716,-44.616,220.2,,,,12.1,,,,,,,1016.02,,,,,,,,,,,,,,,,,,,,-1.47,-1.9,,,77.31,78.05,,,,,15.17,14.92,,,,,,,,,,,251.8,,,,14.5,,,,
underway_1200.16783515,16783515,200102060,2002-01-29T11:20:00,,MULTIPOINT ((145.6532 -44.6658)),145.6532,-44.6658,222.2,,,,12.1,,,,,,,1015.89,,,,,,,,,,,,,,,,,,,,-1.05,-1.48,,,77.54,78.19,,,,,14.96,14.76,,,,,,,,,,,251.71,,,,17.36,,,,
underway_1200.16783635,16783635,200102060,2002-01-29T11:40:00,,MULTIPOINT ((145.5892 -44.716)),145.5892,-44.716,223.2,,,,12.3,,,,,,,1016.02,,,,,,,,,,,,,,,,,,,,0,-0.29,,,77.09,77.74,,,,,14.9,14.71,,,,,,,,,,,266.23,,,,15.34,,,,
underway_1200.16783755,16783755,200102060,2002-01-29T12:00:00,,MULTIPOINT ((145.523 -44.7658)),145.523,-44.7658,223.6,,,,12.2,,,,,,,1015.97,,,,,,,,,,,,,,,,,,,,0,-0.29,,,79.89,80.89,,,,,15.07,14.86,,,,,,,,,,,257.51,,,,16.75,,,,
underway_1200.16783875,16783875,200102060,2002-01-29T12:20:00,,MULTIPOINT ((145.4567 -44.8153)),145.4567,-44.8153,222.6,,,,12,,,,,,,1015.41,,,,,,,,,,,,,,,,,,,,0,-0.29,,,79.26,79.82,,,,,15.07,14.87,,,,,,,,,,,260.37,,,,19.65,,,,
underway_1200.16783995,16783995,200102060,2002-01-29T12:40:00,,MULTIPOINT ((145.3898 -44.8648)),145.3898,-44.8648,227.8,,,,12.1,,,,,,,1015.26,,,,,,,,,,,,,,,,,,,,-0.14,-0.58,,,79.23,79.99,,,,,15.01,14.82,,,,,,,,,,,251.36,,,,18.58,,,,
underway_1200.16784115,16784115,200102060,2002-01-29T13:00:00,,MULTIPOINT ((145.3175 -44.9102)),145.3175,-44.9102,229.2,,,,11.7,,,,,,,1015.11,,,,,,,,,,,,,,,,,,,,-0.14,-0.58,,,78.22,79.16,,,,,15.03,14.84,,,,,,,,,,,256.64,,,,17.36,,,,
underway_1200.16784235,16784235,200102060,2002-01-29T13:20:00,,MULTIPOINT ((145.2442 -44.9522)),145.2442,-44.9522,231.5,,,,11.7,,,,,,,1014.55,,,,,,,,,,,,,,,,,,,,-0.14,-0.29,,,83.5,84.51,,,,,14.75,14.54,,,,,,,,,,,257.79,,,,18.26,,,,
underway_1200.16784355,16784355,200102060,2002-01-29T13:40:00,,MULTIPOINT ((145.1693 -44.9927)),145.1693,-44.9927,232.6,,,,12.1,,,,,,,1014.12,,,,,,,,,,,,,,,,,,,,0.43,0.43,,,83.07,83.04,,,,,14.54,14.48,,,,,,,,,,,255.32,,,,22.21,,,,
underway_1200.16784475,16784475,200102060,2002-01-29T14:00:00,,MULTIPOINT ((145.0948 -45.0332)),145.0948,-45.0332,229.9,,,,11.7,,,,,,,1013.53,,,,,,,,,,,,,,,,,,,,0,-0.15,,,84.13,85.29,,,,,14.55,14.28,,,,,,,,,,,251.52,,,,23.44,,,,
underway_1200.16784595,16784595,200102060,2002-01-29T14:20:00,,MULTIPOINT ((145.026 -45.077)),145.026,-45.077,227,,,,11.5,,,,,,,1013.53,,,,,,,,,,,,,,,,,,,,-0.24,-0.39,,,84.04,84.09,,,,,14.23,14.13,,,,,,,,,,,263.82,,,,20.12,,,,
underway_1200.16784715,16784715,200102060,2002-01-29T14:40:00,,MULTIPOINT ((144.9583 -45.1212)),144.9583,-45.1212,227.4,,,,11.9,,,,,,,1013.14,,,,,,,,,,,,,,,,,,,,0.38,-0.05,,,93.05,93.23,,,,,13.56,13.49,,,,,,,,,,,256.27,,,,17.9,,,,
underway_1200.16784835,16784835,200102060,2002-01-29T15:00:00,,MULTIPOINT ((144.892 -45.166)),144.892,-45.166,224,,,,11.6,,,,,,,1012.53,,,,,,,,,,,,,,,,,,,,1.19,0.76,,,91.84,89.87,,,,,13.43,13.49,,,,,,,,,,,258.62,,,,20.38,,,,
underway_1200.16784955,16784955,200102060,2002-01-29T15:20:00,,MULTIPOINT ((144.8268 -45.2108)),144.8268,-45.2108,225.3,,,,11.5,,,,,,,1012.27,,,,,,,,,,,,,,,,,,,,0.57,-0.57,,,85.91,85.95,,,,,14.16,14.05,,,,,,,,,,,268.96,,,,18.1,,,,
underway_1200.16785075,16785075,200102060,2002-01-29T15:40:00,,MULTIPOINT ((144.7635 -45.2517)),144.7635,-45.2517,228.7,,,,11.4,,,,,,,1011.64,,,,,,,,,,,,,,,,,,,,-0.43,-0.43,,,87.03,86.33,,,,,13.84,13.92,,,,,,,,,,,267.06,,,,19.99,,,,
underway_1200.16785195,16785195,200102060,2002-01-29T16:00:00,,MULTIPOINT ((144.699 -45.2935)),144.699,-45.2935,226.5,,,,10.5,,,,,,,1011.16,,,,,,,,,,,,,,,,,,,,0.14,-0.14,,,84.5,84.83,,,,,14.2,14.02,,,,,,,,,,,262.2,,,,19.6,,,,
underway_1200.16785315,16785315,200102060,2002-01-29T16:20:00,,MULTIPOINT ((144.6362 -45.335)),144.6362,-45.335,227.4,,,,11.4,,,,,,,1010.57,,,,,,,,,,,,,,,,,,,,-0.43,-0.57,,,85.47,85.67,,,,,14.15,14.04,,,,,,,,,,,265.76,,,,20.53,,,,
underway_1200.16785435,16785435,200102060,2002-01-29T16:40:00,,MULTIPOINT ((144.5717 -45.3767)),144.5717,-45.3767,228.1,,,,9.7,,,,,,,1009.91,,,,,,,,,,,,,,,,,,,,0.14,0.43,,,84.27,84.62,,,,,14,13.85,,,,,,,,,,,270.27,,,,22.25,,,,
underway_1200.16785555,16785555,200102060,2002-01-29T17:00:00,,MULTIPOINT ((144.5093 -45.4148)),144.5093,-45.4148,227,,,,11,,,,,,,1009.11,,,,,,,,,,,,,,,,,,,,-0.29,-0.57,,,77.4,78.33,,,,,14.59,14.36,,,,,,,,,,,273.32,,,,23.43,,,,
underway_1200.16785675,16785675,200102060,2002-01-29T17:20:00,,MULTIPOINT ((144.4437 -45.456)),144.4437,-45.456,227,,,,10.9,,,,,,,1008.38,,,,,,,,,,,,,,,,,,,,-0.57,-0.86,,,80.86,81.6,,,,,14.5,14.3,,,,,,,,,,,266.24,,,,24.09,,,,
underway_1200.16785795,16785795,200102060,2002-01-29T17:40:00,,MULTIPOINT ((144.3818 -45.4943)),144.3818,-45.4943,229.1,,,,11.1,,,,,,,1007.98,,,,,,,,,,,,,,,,,,,,-0.1,-0.39,,,78.2,78.89,,,,,14.52,14.34,,,,,,,,,,,259.74,,,,25.45,,,,
underway_1200.16785915,16785915,200102060,2002-01-29T18:00:00,,MULTIPOINT ((144.3233 -45.532)),144.3233,-45.532,228,,,,10,,,,,,,1007.51,,,,,,,,,,,,,,,,,,,,-0.1,-0.1,,,74.84,75.44,,,,,14.52,14.38,,,,,,,,,,,266.93,,,,29.93,,,,
underway_1200.16786035,16786035,200102060,2002-01-29T18:20:00,,MULTIPOINT ((144.2628 -45.5708)),144.2628,-45.5708,227.4,,,,9.4,,,,,,,1007.18,,,,,,,,,,,,,,,,,,,,-0.1,-0.1,,,84.21,83.16,,,,,14.02,14.02,,,,,,,,,,,267.1,,,,24.9,,,,
underway_1200.16786155,16786155,200102060,2002-01-29T18:40:00,,MULTIPOINT ((144.2015 -45.6108)),144.2015,-45.6108,227.1,,,,10.4,,,,,,,1006.53,,,,,,,,,,,,,,,,,,,,0.81,0.38,,,84.26,83.78,,,,,13.93,13.84,,,,,,,,,,,255.03,,,,30.67,,,,
underway_1200.16786275,16786275,200102060,2002-01-29T19:00:00,,MULTIPOINT ((144.1425 -45.6488)),144.1425,-45.6488,222.7,,,,9.1,,,,,,,1006.67,,,,,,,,,,,,,,,,,,,,-0.05,-0.05,,,84.45,84.37,,,,,14.02,13.87,,,,,,,,,,,263.89,,,,28.7,,,,
underway_1200.16786395,16786395,200102060,2002-01-29T19:20:00,,MULTIPOINT ((144.0875 -45.6858)),144.0875,-45.6858,227,,,,9.2,,,,,,,1006.25,,,,,,,,,,,,,,,,,,,,2.52,2.39,,,83.39,84.04,,,,,14.04,13.87,,,,,,,,,,,266.03,,,,29.79,,,,
underway_1200.16786515,16786515,200102060,2002-01-29T19:40:00,,MULTIPOINT ((144.0315 -45.7235)),144.0315,-45.7235,225,,,,8.8,,,,,,,1006.17,,,,,,,,,,,,,,,,,,,,9.66,9.54,,,89.18,88.73,,,,,13.52,13.48,,,,,,,,,,,268.01,,,,25.87,,,,
underway_1200.16786635,16786635,200102060,2002-01-29T20:00:00,,MULTIPOINT ((143.9733 -45.7598)),143.9733,-45.7598,227,,,,10.2,,,,,,,1005.39,,,,,,,,,,,,,,,,,,,,56.42,53.43,,,89.17,88.59,,,,,13.51,13.43,,,,,,,,,,,261.99,,,,26.73,,,,
underway_1200.16786755,16786755,200102060,2002-01-29T20:20:00,,MULTIPOINT ((143.9147 -45.7985)),143.9147,-45.7985,227.2,,,,9.6,,,,,,,1004.29,,,,,,,,,,,,,,,,,,,,58.64,57.79,,,87.98,86.22,,,,,13.51,13.59,,,,,,,,,,,266.19,,,,31.86,,,,
underway_1200.16786875,16786875,200102060,2002-01-29T20:40:00,,MULTIPOINT ((143.856 -45.8393)),143.856,-45.8393,223.5,,,,10,,,,,,,1004.15,,,,,,,,,,,,,,,,,,,,73.25,72.28,,,91.58,89.51,,,,,13.26,13.4,,,,,,,,,,,264.43,,,,35.19,,,,
underway_1200.16786995,16786995,200102060,2002-01-29T21:00:00,,MULTIPOINT ((143.7965 -45.8785)),143.7965,-45.8785,222.7,,,,9,,,,,,,1004.24,,,,,,,,,,,,,,,,,,,,159.66,156.11,,,90.32,89.57,,,,,13.81,13.77,,,,,,,,,,,278.71,,,,29.05,,,,
underway_1200.16787115,16787115,200102060,2002-01-29T21:20:00,,MULTIPOINT ((143.7433 -45.9138)),143.7433,-45.9138,221.5,,,,8.7,,,,,,,1004.12,,,,,,,,,,,,,,,,,,,,263.67,255,,,88.63,87.71,,,,,14.1,14.07,,,,,,,,,,,265.51,,,,30.41,,,,
underway_1200.16787235,16787235,200102060,2002-01-29T21:40:00,,MULTIPOINT ((143.6867 -45.9527)),143.6867,-45.9527,224.1,,,,9.5,,,,,,,1003.66,,,,,,,,,,,,,,,,,,,,576.6,548.41,,,84.09,83.43,,,,,14.55,14.52,,,,,,,,,,,257.69,,,,32.94,,,,
underway_1200.16787355,16787355,200102060,2002-01-29T22:00:00,,MULTIPOINT ((143.6325 -45.9897)),143.6325,-45.9897,226,,,,8.7,,,,,,,1002.99,,,,,,,,,,,,,,,,,,,,289.25,281.07,,,82.97,81.93,,,,,14.56,14.53,,,,,,,,,,,259.7,,,,34.85,,,,
underway_1200.16787475,16787475,200102060,2002-01-29T22:20:00,,MULTIPOINT ((143.577 -46.0278)),143.577,-46.0278,225.4,,,,9.5,,,,,,,1002.69,,,,,,,,,,,,,,,,,,,,613.54,608.99,,,88.76,87.83,,,,,14.08,14.09,,,,,,,,,,,264.1,,,,28,,,,
underway_1200.16787595,16787595,200102060,2002-01-29T22:40:00,,MULTIPOINT ((143.5227 -46.0647)),143.5227,-46.0647,225.5,,,,9.3,,,,,,,1001.48,,,,,,,,,,,,,,,,,,,,257.45,251.68,,,81.49,80.39,,,,,14.41,14.37,,,,,,,,,,,254.51,,,,39.11,,,,
underway_1200.16787715,16787715,200102060,2002-01-29T23:00:00,,MULTIPOINT ((143.4705 -46.1005)),143.4705,-46.1005,225.4,,,,9.8,,,,,,,1002.19,,,,,,,,,,,,,,,,,,,,160.71,158.84,,,83.42,83.57,,,,,14.68,14.56,,,,,,,,,,,253.36,,,,32.92,,,,
underway_1200.16787835,16787835,200102060,2002-01-29T23:20:00,,MULTIPOINT ((143.4183 -46.1365)),143.4183,-46.1365,226.8,,,,7.7,,,,,,,1001.86,,,,,,,,,,,,,,,,,,,,64.96,63.98,,,82.01,83.24,,,,,13.55,13.21,,,,,,,,,,,218.51,,,,34.16,,,,
underway_1200.16787955,16787955,200102060,2002-01-29T23:40:00,,MULTIPOINT ((143.3712 -46.167)),143.3712,-46.167,230.5,,,,8.1,,,,,,,1001.01,,,,,,,,,,,,,,,,,,,,217.4,214.84,,,74,73.92,,,,,13.65,13.37,,,,,,,,,,,233.93,,,,37.7,,,,
underway_1200.16788075,16788075,200102060,2002-01-30T00:00:00,,MULTIPOINT ((143.3187 -46.1992)),143.3187,-46.1992,232.1,,,,8.8,,,,,,,1001.34,,,,,,,,,,,,,,,,,,,,251.62,248.33,,,81.11,82.22,,,,,13.14,12.78,,,,,,,,,,,227.94,,,,34.15,,,,
underway_1200.16788195,16788195,200102060,2002-01-30T00:20:00,,MULTIPOINT ((143.267 -46.2303)),143.267,-46.2303,230.9,,,,8.7,,,,,,,1001.25,,,,,,,,,,,,,,,,,,,,338.43,331.41,,,80.87,81.94,,,,,13.33,13.06,,,,,,,,,,,233.61,,,,33.31,,,,
