FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.45309197,45309197,201920020,2019-12-22T00:00:05,43821.0001,MULTIPOINT ((147.341564 -42.881933)),147.3416,-42.8819,56.9083,351.4237,351.9898,,0.1917,0.0717,-0.2664,0.6231,0.1957,,,,32.58,,,,,12.9263,369.1648,4.6397,238.731,245.8632,,,314.3812,,,,,1658.8691,,846.1932,,,39.4317,,,32.091,,32.091,,,,,22.1876,,,,16.392,,,,,,,,,,,,,16.51
underway_60.45309208,45309208,201920020,2019-12-22T00:01:00,43821.0007,MULTIPOINT ((147.341564 -42.881928)),147.3416,-42.8819,210.8339,351.3147,352.203,,0.302,0.0129,-0.3923,0.5124,-0.0905,,,1019.29,32.54,,,,,12.9174,380,4.5909,239.3789,246.5082,,,312.1589,303.2606,,,,1455.3698,1341.1588,765.0978,771.7126,,39.4317,41.7997,44.2855,32.0885,,32.0861,,17.0857,16.0095,,22.189,22.3506,15.823,,16.4009,,72.391,82.679,77.2387,87.8202,3.705,3.6305,3.4788,3.4152,,,,16.52
underway_60.45309220,45309220,201920020,2019-12-22T00:02:00,43821.0014,MULTIPOINT ((147.34156 -42.881926)),147.3416,-42.8819,209.6581,351.4437,352.301,,0.2261,-0.1175,-0.4859,0.2882,0.0268,,,1019.2987,32.5,,,,,12.9264,407.5683,4.7742,240.0512,247.1527,,,314.8052,306.9979,,,,1646.5937,1635.514,875.6653,881.1203,,39.4317,42.6,46.1569,32.0628,,32.062,,17.1,16.1098,,22.161,22.3375,15.773,,16.421,,75.5461,84.8461,80.6679,90.3558,4.7177,4.6122,4.6523,4.5546,,,,16.5318
underway_60.45309232,45309232,201920020,2019-12-22T00:03:00,43821.0021,MULTIPOINT ((147.341556 -42.881927)),147.3416,-42.8819,0,351.3553,352.0989,,0.01,-0.2131,-0.3552,0.6148,-0.0595,,,1019.3386,32.48,,,,,12.907,403.6553,4.7264,240.2855,247.5411,,,313.159,308.7602,,,,1814.0799,1652.7611,938.0639,945.549,,39.4317,40.0438,43.4387,32.0999,,32.1038,,17.3,15.9908,,22.1876,22.3373,15.6531,,16.3901,,79.8903,88.9076,88.6245,97.584,3.73,3.7468,3.5292,3.5468,,,,16.54
underway_60.45309244,45309244,201920020,2019-12-22T00:04:00,43821.0028,MULTIPOINT ((147.34156 -42.881921)),147.3416,-42.8819,233.5,351.2504,352.1967,,0.165,-0.0849,-0.4742,0.6283,0.0404,,,1019.3729,32.4919,,,,,12.9397,386.5026,4.6126,240.0817,247.3819,,,315.6988,307.9794,,,,1749.4212,1655.718,903.4307,908.9193,,39.4317,41.3,44.859,32.1549,,32.1627,,17.4144,16.1,,22.2262,22.3911,15.7264,,16.3363,,78.154,87.7423,84.423,94.069,2.7788,2.8577,2.686,2.7731,,,,16.5281
underway_60.45309256,45309256,201920020,2019-12-22T00:05:00,43821.0035,MULTIPOINT ((147.341558 -42.881921)),147.3416,-42.8819,58.049,351.2139,351.911,,0.1856,-0.3491,-0.5899,0.9119,0.0735,,,1019.3842,32.5619,,,,,12.8737,360.3447,4.6025,238.9959,246.3664,,,314.8952,312.313,,,,1796.5736,1602.3637,906.684,889.6339,,39.4317,39.3515,43.8873,32.2378,,32.237,,17.2865,16.1087,,22.2317,22.4454,15.7233,,16.259,,42.3443,48.3867,37.5768,43.1805,1.7558,1.6884,1.6651,1.6037,,,,16.49
underway_60.45309268,45309268,201920020,2019-12-22T00:06:00,43821.0042,MULTIPOINT ((147.341553 -42.88192)),147.3416,-42.8819,220.4704,351.4627,352.1,,0.1126,-0.1985,-0.4732,0.6803,-0.1758,,,1019.3971,32.62,,,,,12.9105,359.6253,4.5703,238.2294,245.4472,,,312.9041,311.8095,,,,1641.4006,1598.5643,870.939,876.4925,,39.429,39.804,42.8992,32.1751,,32.1712,,17.1,16.7,,22.242,22.5791,15.6454,,16.3008,,31.9188,39.4383,34.5693,41.9197,3.6182,3.5349,3.4366,3.3504,,,,16.4682
underway_60.45309280,45309280,201920020,2019-12-22T00:07:00,43821.0049,MULTIPOINT ((147.341549 -42.881919)),147.3415,-42.8819,258.4629,351.414,352.0905,,0.3003,-0.3671,-0.5705,0.5303,-0.1229,,,1019.3942,32.6418,,,,,12.8934,354.7824,4.626,237.9039,245.1489,,,312.9531,309.38,,,,1587.2101,1460.4577,833.9907,853.9634,,39.4317,39.8848,41.7651,32.1749,,32.1788,,16.9,16.7892,,22.1688,22.6447,15.7435,,16.3021,,50.8905,60.4374,55.5153,64.9419,4.7886,4.7578,4.526,4.5,,,,16.46
underway_60.45309292,45309292,201920020,2019-12-22T00:08:00,43821.0056,MULTIPOINT ((147.341556 -42.88192)),147.3416,-42.8819,59.1923,351.058,351.8117,,0.0993,-0.3292,-0.7391,0.6422,0.2088,,,1019.3713,32.66,,,,,12.8786,356.6234,4.6874,237.5649,244.9038,,,316.8214,315.0753,,,,1806.1054,1685.6554,946.421,962.3857,,39.4303,39.0671,40.5784,32.1804,,32.1781,,16.9,16.7,,22.1362,22.6595,15.8078,,16.3029,,339.314,348.1545,335.843,344.3678,4.0082,3.9843,4.2526,4.2157,,,,16.46
underway_60.45309304,45309304,201920020,2019-12-22T00:09:00,43821.0063,MULTIPOINT ((147.34155 -42.881919)),147.3416,-42.8819,72.7665,351.3859,352.1137,,0.1772,-0.3163,-0.5595,0.7622,0.0653,,,1019.3371,32.65,,,,,12.899,355.5658,4.7412,237.7719,244.9658,,,314.9078,312.976,,,,1648.5286,1563.4148,874.0897,894.1263,,39.4306,37.5126,38.9526,32.1648,,32.1602,,16.9,16.8,,22.2391,22.7654,15.796,,16.3228,,352.3128,151.3686,342.7346,350.1564,4.1532,4.1469,4.0976,4.0891,,,,16.46
underway_60.45309316,45309316,201920020,2019-12-22T00:10:00,43821.007,MULTIPOINT ((147.341545 -42.881918)),147.3415,-42.8819,73.4791,351.7532,352.5,,0.11,-0.4261,-0.5899,0.4769,-0.0435,,,1019.3142,32.63,,,,,12.9412,366.9316,4.5282,238.0142,245.2337,,,317.2819,315.3197,,,,1740.2164,1661.4802,912.8104,918.6453,,39.4297,38.8357,39.6804,32.1322,,32.1291,,16.8,16.71,,22.345,22.8725,15.8398,,16.3539,,355.1575,2.137,345.4213,352.9217,4.9817,4.9736,5.0382,5.0315,,,,16.48
underway_60.45309328,45309328,201920020,2019-12-22T00:11:00,43821.0077,MULTIPOINT ((147.341548 -42.881916)),147.3415,-42.8819,43.3344,351.62,352.3178,,0.0602,-0.3657,-0.5946,0.5391,0.0338,,,1019.3013,32.5982,,,,,12.8945,369.5954,4.4462,238.5227,245.7847,,,315.0124,313.2297,,,,1684.7904,1616.4261,895.6337,905.3884,,39.422,38.0463,38.9522,32.1223,,32.1191,,16.8866,16.7904,,22.4696,22.9777,15.8393,,16.3709,,12.1578,20.2842,7.1578,15.1105,5.9313,5.9,5.8326,5.8,,,,16.49
underway_60.45309340,45309340,201920020,2019-12-22T00:12:00,43821.0084,MULTIPOINT ((147.341545 -42.881914)),147.3415,-42.8819,247.0949,351.5757,352.3603,,0.302,-0.1069,-0.5728,0.369,-0.1187,,,1019.3029,32.5481,,,,,12.9591,366.4969,4.6452,239.3135,246.605,,,315.874,313.7919,,,,1709.1464,1656.1132,905.3829,907.2093,,39.4205,38.7719,39.044,32.0912,,32.0881,,16.6,16.7,,22.5139,23.0329,15.8221,,16.4019,,18.1583,25.4425,16.1583,23.6846,6.1025,5.9896,5.9566,5.8475,,,,16.51
underway_60.45309352,45309352,201920020,2019-12-22T00:13:00,43821.0091,MULTIPOINT ((147.341543 -42.881914)),147.3415,-42.8819,117.4916,351.541,352.2217,,0.0664,-0.2914,-0.5543,0.4813,0.0116,,,1019.31,32.4981,,,,,12.9768,372.6957,4.7982,240.0708,247.2834,,,316.141,312.5883,,,,1780.0217,1674.3777,906.5924,901.8471,,39.4254,40.5001,40.5485,32.0822,,32.083,,16.5,16.7,,22.5347,23.1111,15.8404,,16.412,,11.4365,19.1886,158.4458,14.744,6.8473,6.7739,6.8439,6.7739,,,,16.53
underway_60.45309364,45309364,201920020,2019-12-22T00:14:00,43821.0097,MULTIPOINT ((147.34155 -42.881913)),147.3416,-42.8819,75.5369,351.144,351.8238,,0.0868,-0.2677,-0.581,0.5072,0.0153,,,1019.3429,32.48,,,,,12.9039,386,4.6846,240.3142,247.462,,,315.9327,312.4464,,,,1676.271,1540.8547,860.3433,826.4711,,39.4177,39.4177,38.7797,32.0828,,32.082,,16.4,16.6,,22.5447,23.178,15.8178,,16.405,,11,19.7959,6,14.4959,5.5436,5.548,5.4452,5.448,,,,16.54
underway_60.45309376,45309376,201920020,2019-12-22T00:15:00,43821.0105,MULTIPOINT ((147.341545 -42.881914)),147.3415,-42.8819,109.9188,351.374,352.1,,0.0442,-0.3318,-0.5644,0.6934,0.2831,,,1019.3629,32.48,,,,,12.9049,387.856,4.6637,240.2353,247.5363,,,318.2443,315.9157,,,,1852.0123,1832.3126,990.7086,1017.2963,,39.4172,39.6417,40.0913,32.0774,,32.0789,,16.4146,16.8,,22.5606,23.246,15.8213,,16.405,,13.58,22.1019,9.1599,17.454,4.7677,4.79,4.7513,4.774,,,,16.55
underway_60.45309388,45309388,201920020,2019-12-22T00:16:00,43821.0111,MULTIPOINT ((147.34154 -42.881915)),147.3415,-42.8819,270.5364,351.7034,352.4,,0.0685,-0.0494,-0.3973,0.601,0.2291,,,1019.37,32.48,,,,,12.8597,399.5047,4.7068,240.2424,247.5112,,,318.0838,314.3332,,,,1808.7406,1677.5325,925.5269,935.9753,,39.4172,38.5728,37.4892,32.0728,,32.072,,16.5,16.8,,22.6123,23.3244,15.7478,,16.408,,356.4191,4.0706,348.5809,356.3904,4.2999,4.3257,4.3287,4.3515,,,,16.55
underway_60.45309400,45309400,201920020,2019-12-22T00:17:00,43821.0118,MULTIPOINT ((147.341541 -42.881913)),147.3415,-42.8819,85.7,351.3754,352.1,,0.111,0.0631,-0.4925,0.3237,-0.3452,,,1019.3629,32.48,,,,,12.9005,378.8104,4.6867,240.2631,247.4557,,,316.2889,314.7634,,,,1558.1826,1524.7885,851.3367,868.3417,,39.4174,38.4903,38.8441,32.1141,,32.1188,,16.5,16.7,,22.6521,23.4122,15.557,,16.3682,,16.2557,26.7557,14.0928,24.1417,4.8028,4.8348,4.7678,4.793,,,,16.54
underway_60.45309412,45309412,201920020,2019-12-22T00:18:00,43821.0125,MULTIPOINT ((147.34154 -42.881914)),147.3415,-42.8819,120.9275,351.6875,352.3318,,0.0995,0.0194,-0.5057,0.5565,0.1975,,,1019.3358,32.5419,,,,,12.9212,351.3109,4.9371,239.1605,246.6131,,,317.7138,313.7307,,,,1603.9243,1631.4416,890.994,902.6957,,39.4176,38.9071,38.3006,32.2003,,32.2096,,16.5,16.9,,22.6406,23.5114,15.5824,,16.2793,,13.4187,21.9794,6.0937,15.1193,5.8369,5.8,5.7862,5.7419,,,,16.52
underway_60.45309424,45309424,201920020,2019-12-22T00:19:00,43821.0132,MULTIPOINT ((147.341548 -42.881911)),147.3415,-42.8819,0,351.3524,352.0339,,0.009,-0.1364,-0.5204,0.4467,0.0034,,,1019.34,32.694,,,,,12.8721,314.772,4.9818,236.7121,244.3167,,,316.0919,312.6873,,,,1561.4031,1544.6018,834.5865,839.8984,,39.4097,38.2286,37.5809,32.3808,,32.3839,,16.4,16.7,,22.6157,23.5584,15.7831,,16.0933,,12.8359,21.5926,8.418,17.7254,5.4044,5.4254,5.3067,5.3254,,,,16.45
underway_60.45309436,45309436,201920020,2019-12-22T00:20:00,43821.0139,MULTIPOINT ((147.341557 -42.881912)),147.3416,-42.8819,36.0403,351.1127,351.736,,0.0976,0.0467,-0.3228,0.488,-0.1099,,,1019.3342,32.83,,,,,12.891,338,4.6954,235.0503,242.2426,,,316.4105,312.2302,,,,1546.6223,1455.15,819.1243,832.9602,,39.4042,40.2298,39.3948,32.2131,,32.1967,,16.3,16.6,,22.6159,23.6183,15.7541,,16.2234,,12.7478,20.8478,7.7478,16.1974,5.187,5.1835,5.0858,5.0835,,,,16.39
underway_60.45309448,45309448,201920020,2019-12-22T00:21:00,43821.0146,MULTIPOINT ((147.341562 -42.881913)),147.3416,-42.8819,106.7411,351.1802,351.838,,0.0729,0.0924,-0.3046,0.48,0.0024,,,1019.31,32.7981,,,,,12.8844,345.4098,4.7492,235.5962,242.6603,,,316.5195,313.5984,,,,1551.6536,1454.733,803.6227,801.8705,,39.4042,38.1851,37.5894,32.1226,,32.1249,,16.3,16.5,,22.6159,23.6389,15.8067,,16.317,,18,27.057,14,23.2899,3.9297,3.8912,3.8749,3.8329,,,,16.41
underway_60.45309460,45309460,201920020,2019-12-22T00:22:00,43821.0153,MULTIPOINT ((147.341556 -42.881909)),147.3416,-42.8819,58.0177,351.7543,352.3801,,0.2314,-0.0556,-0.2515,0.2839,-0.2996,,,1019.2914,32.7481,,,,,12.8601,350.9089,4.7617,236.2052,243.4074,,,315.0092,312.5806,,,,1449.4174,1424.6593,777.2544,782.8008,,39.4043,39.9436,38.8397,32.1432,,32.1401,,16.4,16.7099,,22.5658,23.7127,15.8013,,16.3288,,23.748,31.8913,22.1653,30.5591,5.2586,5.2252,5.1156,5.0835,,,,16.44
underway_60.45309472,45309472,201920020,2019-12-22T00:23:00,43821.016,MULTIPOINT ((147.341564 -42.88191)),147.3416,-42.8819,0,351.3276,352,,0.025,-0.0404,-0.2728,0.2268,-0.1551,,,1019.26,32.6761,,,,,12.9451,365.1698,4.6106,237.3468,244.4655,,,313.667,311.9211,,,,1366.7748,1396.7749,745.2242,750.0038,,39.4044,38.6446,37.2,32.0708,,32.07,,16.5,17.3095,,22.4687,23.7788,15.853,,16.3929,,16.8333,25.0167,13.5,22.0167,4.8406,4.8667,4.7985,4.825,,,,16.472
underway_60.45309484,45309484,201920020,2019-12-22T00:24:00,43821.0167,MULTIPOINT ((147.341578 -42.881905)),147.3416,-42.8819,71.5,351.0133,351.8,,0.064,-0.0209,-0.2767,0.2083,-0.1864,,,1019.2629,32.59,,,,,12.8757,390.7453,4.9556,238.5744,245.725,,,311.9376,310.5276,,,,1372.1916,1302.4303,734.4018,742.5519,,39.4017,39.0321,37.6204,32.0748,,32.074,,16.5,17.5102,,22.3558,23.8321,15.8237,,16.403,,24.833,33.8244,24.2495,33.0658,4.7524,4.7085,4.5936,4.5501,,,,16.51
underway_60.45309496,45309496,201920020,2019-12-22T00:25:00,43821.0174,MULTIPOINT ((147.341567 -42.881909)),147.3416,-42.8819,0,351.5546,352.2534,,0.0176,-0.2009,-0.4173,0.2969,-0.1299,,,1019.2729,32.52,,,,,12.8944,420.1337,4.5775,239.716,246.7513,,,310.9551,308.688,,,,1204.0317,1125.9223,616.9097,615.0003,,39.4044,38.5648,36.4488,32.053,,32.053,,16.6,17.9,,22.1876,23.8323,15.8798,,16.422,,21.1677,29.9174,20.5838,29.2919,4.5857,4.6087,4.428,4.4503,,,,16.53
underway_60.45309508,45309508,201920020,2019-12-22T00:26:00,43821.0181,MULTIPOINT ((147.341575 -42.881907)),147.3416,-42.8819,0,351.203,351.9512,,0.0111,-0.1986,-0.5352,0.4255,0.285,,,1019.2829,32.4781,,,,,12.9507,418.0621,4.6159,240.3117,247.5027,,,314.9883,309.7179,,,,1528.9887,1419.2494,774.656,769.4213,,39.4011,39.371,36.6111,32.0522,,32.0491,,16.8145,18.2111,,22.087,23.8324,15.8781,,16.4279,,32,40.3,33.4154,41.7323,4.0906,4.0831,3.8907,3.8831,,,,16.55
underway_60.45309520,45309520,201920020,2019-12-22T00:27:00,43821.0188,MULTIPOINT ((147.341571 -42.881907)),147.3416,-42.8819,317.5877,351.7624,352.4,,0.0367,-0.1966,-0.3824,0.3007,-0.0682,,,1019.2659,32.44,,,,,12.9096,443,4.6515,240.9886,248.0502,,,317.1161,310.8367,,,,1528.6365,1447.2066,789.6067,802.9235,,39.4045,40.4722,38.8358,32.0136,,32.0121,,17.3144,18.3,,22.0863,23.8066,15.831,,16.4499,,50.9237,58.9729,55.9237,64.2898,4.3086,4.2568,3.9511,3.8983,,,,16.56
underway_60.45309532,45309532,201920020,2019-12-22T00:28:00,43821.0195,MULTIPOINT ((147.341575 -42.881905)),147.3416,-42.8819,0,351.4966,352.2,,0.037,-0.1734,-0.4498,0.3938,0.0019,,,1019.2758,32.422,,,,,12.8774,439,4.6649,241.1069,248.3,,,315.3318,311.0088,,,,1671.2301,1511.118,832.879,833.0018,,39.4016,40.2583,39.3849,32.0368,,32.0399,,17.5,18.1,,22.1072,23.7919,15.6578,,16.4271,,150.7432,158.9792,146.1787,154.9318,6.6414,6.6415,6.5081,6.5075,,,,16.58
underway_60.45309544,45309544,201920020,2019-12-22T00:29:00,43821.0202,MULTIPOINT ((147.341578 -42.881907)),147.3416,-42.8819,0,351.6957,352.3551,,0.035,-0.1468,-0.3774,1.0114,-0.2134,,,1019.2512,32.4381,,,,,12.9213,391.4046,4.8035,240.8009,248.1143,,,315.0657,310.6842,,,,1485.0493,1369.2638,776.9633,778.982,,39.3951,37.7081,36.6813,32.1052,,32.1184,,17.2846,17.5,,22.1366,23.7793,15.695,,16.3625,,218.6608,16.6407,215.3931,224.1907,4.5847,4.5953,4.4877,4.4953,,,,16.5681
underway_60.45309556,45309556,201920020,2019-12-22T00:30:00,43821.0209,MULTIPOINT ((147.341581 -42.881902)),147.3416,-42.8819,254.7706,351.433,352.143,,0.1437,-0.1799,-0.4424,0.4456,0.0944,,,1019.2358,32.5119,,,,,12.9083,366.6301,4.6597,239.633,246.9847,,,316.3808,314.3678,,,,1645.5102,1600.5801,888.2964,908.9458,,39.3958,38.2533,36.2434,32.2048,,32.204,,17.2156,17.7,,22.1513,23.7528,15.7037,,16.286,,149.0305,7.5829,353.3414,149.35,5.8496,5.8317,5.9626,5.9488,,,,16.5281
underway_60.45309568,45309568,201920020,2019-12-22T00:31:00,43821.0216,MULTIPOINT ((147.34158 -42.881903)),147.3416,-42.8819,182.6564,351.399,352.1,,0.0479,-0.2212,-0.4383,0.2226,-0.1257,,,1019.2129,32.582,,,,,12.8984,359.0922,4.6521,238.655,246.0105,,,315.6765,311.9865,,,,1724.0403,1597.0055,878.788,885.6584,,39.3917,38.1,36.0728,32.1796,,32.1781,,17.1127,17.7,,22.1936,23.7595,15.7525,,16.2979,,7.5857,16.2371,211.497,8.4645,5.6934,5.7,5.7377,5.7414,,,,16.498
underway_60.45309580,45309580,201920020,2019-12-22T00:32:00,43821.0223,MULTIPOINT ((147.341579 -42.881905)),147.3416,-42.8819,37.9841,351.7088,352.3611,,0.0359,-0.1055,-0.4873,0.361,-0.0353,,,1019.2271,32.61,,,,,12.8953,359.146,4.6044,238.2584,245.56,,,318.3495,313.8965,,,,1861.7539,1744.3121,975.3885,990.3065,,39.3963,40.8062,40.0898,32.1522,,32.1491,,17.1,17.4117,,22.2429,23.7805,15.799,,16.3259,,152.2549,160.031,148.3646,156.482,6.9938,6.9716,7.0628,7.0368,,,,16.49
underway_60.45309592,45309592,201920020,2019-12-22T00:33:00,43821.0229,MULTIPOINT ((147.341584 -42.881905)),147.3416,-42.8819,229.084,351.2451,351.9,,0.0467,-0.1971,-0.4153,0.4505,0.139,,,1019.1741,32.6,,,,,12.8893,374.7896,4.6084,238.4752,245.698,,,315.2406,311.4413,,,,1772.1102,1703.5492,948.4151,961.3482,,39.391,38.3,37.0339,32.1312,,32.1281,,17,17.0887,,22.2662,23.7788,15.8331,,16.3519,,353.649,1.749,345.2367,353.0665,10.8489,10.8237,10.916,10.8825,,,,16.49
underway_60.45309604,45309604,201920020,2019-12-22T00:34:00,43821.0236,MULTIPOINT ((147.341583 -42.881904)),147.3416,-42.8819,77.4537,351.2169,351.8654,,0.1546,-0.1651,-0.3285,0.265,-0.0507,,,1019.17,32.5681,,,,,12.9049,391.3323,4.7826,238.9353,246.169,,,315.3022,310.2722,,,,1760.6645,1598.2518,904.729,916.822,,39.391,38.0561,37.8,32.0986,,32.0971,,16.8854,16.7,,22.2539,23.7263,15.8369,,16.3869,,338.651,346.5319,330.651,338.6383,7.0243,6.9698,7.349,7.2872,,,,16.51
underway_60.45309616,45309616,201920020,2019-12-22T00:35:00,43821.0243,MULTIPOINT ((147.341582 -42.881905)),147.3416,-42.8819,60.0628,351.504,352.1674,,0.083,-0.0865,-0.3506,0.2589,-0.2785,,,1019.1313,32.5281,,,,,12.8972,391.0497,4.4822,239.5864,246.7114,,,314.0813,312.0651,,,,1627.0104,1557.1922,842.8135,858.797,,39.3877,38.2138,37.8232,32.085,,32.085,,16.9,17,,22.2368,23.6978,15.8539,,16.404,,342.1743,348.7738,338.1162,344.9687,4.3115,4.2821,4.5084,4.4763,,,,16.5219
underway_60.45309628,45309628,201920020,2019-12-22T00:36:00,43821.025,MULTIPOINT ((147.341586 -42.881905)),147.3416,-42.8819,60.4,351.0878,351.6695,,0.153,-0.3425,-0.5514,0.299,-0.178,,,1019.1371,32.488,,,,,12.905,396.0083,4.6282,240.1104,247.3559,,,314.1455,309.3196,,,,1676.6382,1584.4994,861.6099,874.4989,,39.387,38.0588,37.7464,32.0634,,32.0611,,17,17,,22.2092,23.5846,15.8917,,16.4229,,345.3556,352.6212,339.5889,347.0011,7.706,7.7067,7.7857,7.7834,,,,16.55
underway_60.45309640,45309640,201920020,2019-12-22T00:37:00,43821.0257,MULTIPOINT ((147.341582 -42.881905)),147.3416,-42.8819,137.4582,351.3826,352.0717,,0.0919,-0.2354,-0.4772,0.624,0.1391,,,1019.1359,32.44,,,,,12.9179,417.2694,4.8058,240.876,247.9721,,,315.7225,310.726,,,,1778.7475,1645.0146,907.149,905.282,,39.3831,38.4716,38.2209,32.0284,,32.0261,,17.2,17,,22.2068,23.5059,15.8985,,16.4469,,207.4417,4.342,347.7659,207.8951,6.9404,6.9117,6.8779,6.8293,,,,16.57
underway_60.45309652,45309652,201920020,2019-12-22T00:38:00,43821.0264,MULTIPOINT ((147.34158 -42.881906)),147.3416,-42.8819,177.5584,351.416,352.1,,0.0502,-0.1767,-0.3702,0.5219,0.2226,,,1019.1942,32.3881,,,,,12.8919,468.428,4.8355,241.7038,248.7704,,,314.7371,310.2313,,,,1596.265,1526.9818,853.0045,861.2365,,39.3862,37.8584,38.2554,32.0018,,32.001,,17.1,17,,22.2217,23.4456,15.8896,,16.4679,,348.4641,355.5051,339.232,346.3552,7.4925,7.4536,7.6271,7.5947,,,,16.59
underway_60.45309664,45309664,201920020,2019-12-22T00:39:00,43821.0271,MULTIPOINT ((147.341578 -42.881905)),147.3416,-42.8819,152.7727,351.8162,352.4758,,0.09,-0.1782,-0.4181,0.6298,-0.1405,,,1019.2171,32.3281,,,,,12.9249,497.1087,4.5159,242.7243,249.9358,,,314.4818,304.2146,,,,1506.5333,1417.5999,785.2349,801.1159,,39.3836,37.3571,37.1173,32.0044,,32.0059,,16.9,16.8,,22.2219,23.3841,15.8742,,16.47,,333.6902,340.3872,327.8701,334.7621,5.6581,5.6,5.8155,5.759,,,,16.6
underway_60.45309676,45309676,201920020,2019-12-22T00:40:00,43821.0278,MULTIPOINT ((147.341582 -42.881906)),147.3416,-42.8819,205.2334,351.3483,352.1,,0.1183,-0.2359,-0.4597,0.5194,-0.1103,,,1019.1888,32.28,,,,,12.8844,507.917,4.7665,243.4994,250.66,,,313.9578,309.3431,,,,1590.3206,1525.3084,835.0813,835.5415,,39.3831,38.654,38.1536,32.024,,32.0278,,17,16.9116,,22.2352,23.2456,15.8397,,16.4591,,350.7696,357.3673,341.7696,348.8903,6.1261,6.077,6.2031,6.159,,,,16.61
underway_60.45309688,45309688,201920020,2019-12-22T00:41:00,43821.0285,MULTIPOINT ((147.341579 -42.881906)),147.3416,-42.8819,289.6,351.5385,352.3,,0.054,-0.1669,-0.3134,0.8281,0.1462,,,1019.21,32.27,,,,,12.9047,495.8301,4.7524,243.657,250.918,,,316.5773,312.5673,,,,1770.4421,1669.1383,909.4732,911.8796,,39.3824,38.3312,37.8013,32.0416,,32.0439,,16.9156,16.8101,,22.2606,23.2194,15.7765,,16.45,,203.7764,210.3996,200.2396,206.9323,4.2468,4.2305,4.1402,4.1305,,,,16.61
underway_60.45309700,45309700,201920020,2019-12-22T00:42:00,43821.0292,MULTIPOINT ((147.341585 -42.881906)),147.3416,-42.8819,102.5,351.3145,352,,0.054,-0.2062,-0.4349,0.4597,0.062,,,1019.2229,32.28,,,,,12.8711,494.2715,4.5254,243.4685,250.94,,,318.6512,313.2263,,,,1920.9151,1805.4422,1011.2262,1017.7329,,39.3904,38.6374,38.1674,32.0964,,32.1018,,17.2,17,,22.3255,23.2197,15.7003,,16.4152,,207.4907,216.2183,347.3236,208.0773,5.1943,5.1905,5.3634,5.3495,,,,16.6
underway_60.45309712,45309712,201920020,2019-12-22T00:43:00,43821.0299,MULTIPOINT ((147.34158 -42.881909)),147.3416,-42.8819,214.2896,351.441,352.2,,0.0596,-0.0175,-0.2712,0.3908,-0.1899,,,1019.25,32.3119,,,,,12.924,445.1739,4.6729,242.9361,250.3912,,,316.3746,311.0112,,,,1714.2386,1620.6991,928.1116,931.5168,,39.3775,37.7158,38.1483,32.1759,,32.1837,,17.0842,17,,22.3868,23.2197,15.817,,16.3483,,8.1802,16.7753,2.1802,10.6753,5.8623,5.8541,5.8612,5.8541,,,,16.5781
underway_60.45309724,45309724,201920020,2019-12-22T00:44:00,43821.0306,MULTIPOINT ((147.341583 -42.881908)),147.3416,-42.8819,280.9184,351.5028,352.1,,0.0596,0.2155,-0.0847,0.3847,-0.1903,,,1019.3112,32.4,,,,,12.8825,430.1938,4.6235,241.6416,249.168,,,314.6517,310.6395,,,,1637.251,1500.0805,857.1729,855.2451,,39.3775,37.7415,37.4846,32.1836,,32.1782,,17,16.9,,22.4134,23.234,15.8002,,16.3368,,12.1811,20.2276,6.9527,15.4716,5.2993,5.2819,5.1409,5.1228,,,,16.538
