FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.18730635,18730635,200203030,2002-12-16T07:34:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.46,,,,,,,,,,,,,,,0,0,,,,156.1,147.7,,,15.3,15,,,,,70.8,70.7,,,,,,,,,90,,,,13.1,,,,,,
underway_60.18730638,18730638,200203030,2002-12-16T07:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.51,,,,,,,,,,,,,,,0,0,,,,163.9,155.6,,,15.1,15,,,,,74.9,75.5,,,,,,,,,93,,,,11.6,,,,,,
underway_60.18730644,18730644,200203030,2002-12-16T07:41:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.54,,,,,,,,,,,,,,,0,0,,,,160.1,152.2,,,15.2,15.1,,,,,74.1,74.5,,,,,,,,,85,,,,12.7,,,,,,
underway_60.18730650,18730650,200203030,2002-12-16T07:42:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.45,,,,,,,,,,,,,,,0,0,,,,147.2,142.9,,,15.2,15.1,,,,,70.3,71.3,,,,,,,,,77,,,,13,,,,,,
underway_60.18730656,18730656,200203030,2002-12-16T07:43:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.63,,,,,,,,,,,,,,,0,0,,,,153.5,145.7,,,15.2,15.1,,,,,74.4,73.9,,,,,,,,,89,,,,11.8,,,,,,
underway_60.18730662,18730662,200203030,2002-12-16T07:44:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.45,,,,,,,,,,,,,,,0,0,,,,149.1,141.7,,,15.3,15.2,,,,,72.7,73.5,,,,,,,,,78,,,,12.4,,,,,,
underway_60.18730668,18730668,200203030,2002-12-16T07:45:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.39,,,,,,,,,,,,,,,0,0,,,,156.5,147.2,,,15.1,15.1,,,,,71.4,71.7,,,,,,,,,80,,,,14.3,,,,,,
underway_60.18730674,18730674,200203030,2002-12-16T07:46:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.52,,,,,,,,,,,,,,,0,0,,,,174.5,164.5,,,15.1,15.1,,,,,71.2,71.7,,,,,,,,,82,,,,14.1,,,,,,
underway_60.18730680,18730680,200203030,2002-12-16T07:47:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.38,,,,,,,,,,,,,,,0,0,,,,171.1,160.7,,,15.1,15.1,,,,,71.6,73,,,,,,,,,73,,,,12.2,,,,,,
underway_60.18730686,18730686,200203030,2002-12-16T07:48:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.42,,,,,,,,,,,,,,,0,0,,,,170.7,161.2,,,15.1,15.1,,,,,73,73.3,,,,,,,,,81,,,,13.7,,,,,,
underway_60.18730692,18730692,200203030,2002-12-16T07:49:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.35,,,,,,,,,,,,,,,0,0,,,,165,156.2,,,15.1,15.1,,,,,71.3,71.6,,,,,,,,,73,,,,13.4,,,,,,
underway_60.18730698,18730698,200203030,2002-12-16T07:50:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.55,,,,,,,,,,,,,,,0,0,,,,156.1,147.2,,,15.1,15.1,,,,,71.8,71.6,,,,,,,,,83,,,,13,,,,,,
underway_60.18730704,18730704,200203030,2002-12-16T07:51:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.46,,,,,,,,,,,,,,,0,0,,,,158.3,148.9,,,15.1,15.1,,,,,71.2,71.7,,,,,,,,,78,,,,12.9,,,,,,
underway_60.18730706,18730706,200203030,2002-12-16T07:52:40,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.5,,,,,,,,,,,,,,,0,0,,,,139,130.5,,,15,15.1,,,,,73.9,75.1,,,,,,,,,77,,,,12.8,,,,,,
underway_60.18730708,18730708,200203030,2002-12-16T07:53:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.55,,,,,,,,,,,,,,,0,0,,,,136.2,128.3,,,15.1,15.1,,,,,75.2,75.8,,,,,,,,,86,,,,12.8,,,,,,
underway_60.18730714,18730714,200203030,2002-12-16T07:54:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.53,,,,,,,,,,,,,,,0,0,,,,129.9,122.6,,,15.1,15.1,,,,,71.8,71.5,,,,,,,,,88,,,,14.5,,,,,,
underway_60.18730720,18730720,200203030,2002-12-16T07:55:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.55,,,,,,,,,,,,,,,0,0,,,,128.1,121,,,15.1,15,,,,,70.6,71.2,,,,,,,,,79,,,,13.5,,,,,,
underway_60.18730726,18730726,200203030,2002-12-16T07:56:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,121.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.18730732,18730732,200203030,2002-12-16T07:57:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.59,,,,,,,,,,,,,,,0,0,,,,128.6,122.7,,,15.1,15.1,,,,,69.4,69.9,,,,,,,,,82,,,,13.5,,,,,,
underway_60.18730738,18730738,200203030,2002-12-16T07:58:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.72,,,,,,,,,,,,,,,0,0,,,,124.6,118.7,,,15.1,15.1,,,,,71.2,70.8,,,,,,,,,90,,,,13.1,,,,,,
underway_60.18730744,18730744,200203030,2002-12-16T07:59:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.7,,,,,,,,,,,,,,,0,0,,,,120.9,115.1,,,15.1,15.1,,,,,72.3,72.8,,,,,,,,,90,,,,12.3,,,,,,
underway_60.18730750,18730750,200203030,2002-12-16T08:00:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.68,,,,,,,,,,,,,,,0,0,,,,117.2,111.8,,,15.2,15.1,,,,,73,73.6,,,,,,,,,82,,,,12.6,,,,,,
underway_60.18730756,18730756,200203030,2002-12-16T08:01:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.71,,,,,,,,,,,,,,,0,0,,,,113,107.9,,,15.2,15.1,,,,,72.4,71.4,,,,,,,,,95,,,,13.6,,,,,,
underway_60.18730762,18730762,200203030,2002-12-16T08:02:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.79,,,,,,,,,,,,,,,0,0,,,,108.7,103.5,,,15.2,15,,,,,73.4,74.7,,,,,,,,,89,,,,12.1,,,,,,
underway_60.18730768,18730768,200203030,2002-12-16T08:03:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.68,,,,,,,,,,,,,,,0,0,,,,107,102,,,15.2,15,,,,,72.1,71.8,,,,,,,,,88,,,,15.3,,,,,,
underway_60.18730771,18730771,200203030,2002-12-16T08:05:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.73,,,,,,,,,,,,,,,0,0,,,,102.2,97.7,,,15.2,15.1,,,,,70.6,70.7,,,,,,,,,87,,,,14.4,,,,,,
underway_60.18730777,18730777,200203030,2002-12-16T08:06:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.74,,,,,,,,,,,,,,,0,0,,,,99.7,94.8,,,15.1,15,,,,,73.3,73.1,,,,,,,,,90,,,,14.2,,,,,,
underway_60.18730783,18730783,200203030,2002-12-16T08:07:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.81,,,,,,,,,,,,,,,0,0,,,,99.2,94.5,,,15.2,15.1,,,,,73.3,72.8,,,,,,,,,91,,,,13.8,,,,,,
underway_60.18730789,18730789,200203030,2002-12-16T08:08:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.83,,,,,,,,,,,,,,,0,0,,,,100.4,95.4,,,15.2,15.1,,,,,73.2,73.8,,,,,,,,,88,,,,13.4,,,,,,
underway_60.18730795,18730795,200203030,2002-12-16T08:09:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.84,,,,,,,,,,,,,,,0,0,,,,100.9,95.7,,,15.2,15.1,,,,,73.9,74.2,,,,,,,,,85,,,,13.4,,,,,,
underway_60.18730801,18730801,200203030,2002-12-16T08:10:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.68,,,,,,,,,,,,,,,0,0,,,,101.9,97.4,,,15.1,15.1,,,,,69.4,69.9,,,,,,,,,84,,,,14.7,,,,,,
underway_60.18730807,18730807,200203030,2002-12-16T08:11:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.67,,,,,,,,,,,,,,,0,0,,,,101.7,97.1,,,15.1,15,,,,,69.6,70.1,,,,,,,,,81,,,,15.6,,,,,,
underway_60.18730813,18730813,200203030,2002-12-16T08:12:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.67,,,,,,,,,,,,,,,0,0,,,,99.9,95,,,15.1,15.1,,,,,73.2,73.8,,,,,,,,,85,,,,14.8,,,,,,
underway_60.18730819,18730819,200203030,2002-12-16T08:13:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.91,,,,,,,,,,,,,,,0,0,,,,99.4,95,,,15.1,15.1,,,,,69.7,69.7,,,,,,,,,87,,,,12.3,,,,,,
underway_60.18730825,18730825,200203030,2002-12-16T08:14:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.85,,,,,,,,,,,,,,,0,0,,,,95.7,91,,,15.2,15.1,,,,,75,75.4,,,,,,,,,85,,,,14.2,,,,,,
underway_60.18730831,18730831,200203030,2002-12-16T08:15:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.78,,,,,,,,,,,,,,,0,0,,,,92.2,87.7,,,15.1,15.1,,,,,71.9,72.4,,,,,,,,,83,,,,14.8,,,,,,
underway_60.18730837,18730837,200203030,2002-12-16T08:16:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.81,,,,,,,,,,,,,,,0,0,,,,88.7,84.7,,,15,15,,,,,70.9,71.6,,,,,,,,,82,,,,14.8,,,,,,
underway_60.18730843,18730843,200203030,2002-12-16T08:17:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.93,,,,,,,,,,,,,,,0,0,,,,83.7,79.4,,,15,15.1,,,,,72.7,72.9,,,,,,,,,86,,,,12.7,,,,,,
underway_60.18730849,18730849,200203030,2002-12-16T08:18:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.87,,,,,,,,,,,,,,,0,0,,,,81.2,77.2,,,15.1,15.1,,,,,70.2,70.5,,,,,,,,,81,,,,15.3,,,,,,
underway_60.18730855,18730855,200203030,2002-12-16T08:19:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.89,,,,,,,,,,,,,,,0,0,,,,80.5,76.6,,,15,15,,,,,68.5,68.8,,,,,,,,,79,,,,14.6,,,,,,
underway_60.18730861,18730861,200203030,2002-12-16T08:20:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.86,,,,,,,,,,,,,,,0,0,,,,77.5,73.2,,,15.1,15.1,,,,,73.9,73.8,,,,,,,,,80,,,,13.2,,,,,,
underway_60.18730863,18730863,200203030,2002-12-16T21:50:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,261.9,,,,,,,,,,,,,,,,,,,,86,,,,2.7,,,,,,
underway_60.18730867,18730867,200203030,2002-12-16T21:51:30,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,253,242.4,,,15.6,,,,,,77.3,,,,,,,,,,82,,,,2.3,,,,,,
underway_60.18730870,18730870,200203030,2002-12-16T21:52:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.92,,,,,,,,,,,,,,,0,0,,,,253.9,244.1,,,15.5,14.9,,,,,77.7,82.7,,,,,,,,,68,,,,2,,,,,,
underway_60.18730876,18730876,200203030,2002-12-16T21:53:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.91,,,,,,,,,,,,,,,0,0,,,,258.4,247.9,,,15.4,14.9,,,,,78.4,82.4,,,,,,,,,95,,,,2.3,,,,,,
underway_60.18730882,18730882,200203030,2002-12-16T21:54:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.91,,,,,,,,,,,,,,,0,0,,,,259.9,249.2,,,15.4,14.9,,,,,79,82.9,,,,,,,,,102,,,,2.6,,,,,,
underway_60.18730888,18730888,200203030,2002-12-16T21:55:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.9,,,,,,,,,,,,,,,0,0,,,,259,248.5,,,15.5,14.9,,,,,79.8,83.2,,,,,,,,,71,,,,2.2,,,,,,
underway_60.18730894,18730894,200203030,2002-12-16T21:56:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.89,,,,,,,,,,,,,,,0,0,,,,257.6,247.2,,,15.6,14.9,,,,,79.5,82.6,,,,,,,,,96,,,,2.1,,,,,,
underway_60.18730900,18730900,200203030,2002-12-16T21:57:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.91,,,,,,,,,,,,,,,0,0,,,,254.4,244,,,15.7,15,,,,,77.7,82.1,,,,,,,,,82,,,,2.3,,,,,,
underway_60.18730906,18730906,200203030,2002-12-16T21:58:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.9,,,,,,,,,,,,,,,0,0,,,,253,242.8,,,15.6,15,,,,,78.4,82.5,,,,,,,,,81,,,,2.3,,,,,,
underway_60.18730912,18730912,200203030,2002-12-16T21:59:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.9,,,,,,,,,,,,,,,0,0,,,,254,243.1,,,15.5,15,,,,,80.3,83.7,,,,,,,,,69,,,,2.4,,,,,,
underway_60.18730918,18730918,200203030,2002-12-16T22:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.88,,,,,,,,,,,,,,,0,0,,,,256.2,245.5,,,15.4,15,,,,,78.4,81.8,,,,,,,,,79,,,,2.1,,,,,,
underway_60.18730924,18730924,200203030,2002-12-16T22:01:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.87,,,,,,,,,,,,,,,0,0,,,,256.7,246.9,,,15.4,15,,,,,79.2,82.3,,,,,,,,,60,,,,2.6,,,,,,
underway_60.18730930,18730930,200203030,2002-12-16T22:02:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.89,,,,,,,,,,,,,,,0,0,,,,257.6,247.4,,,15.3,15,,,,,79.3,81.9,,,,,,,,,66,,,,2.5,,,,,,
underway_60.18730936,18730936,200203030,2002-12-16T22:03:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.9,,,,,,,,,,,,,,,0,0,,,,257.1,246.3,,,15.3,15,,,,,80,82.3,,,,,,,,,51,,,,2.9,,,,,,
underway_60.18730942,18730942,200203030,2002-12-16T22:04:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1026.93,,,,,,,,,,,,,,,0,0,,,,255.9,245,,,15.2,15,,,,,79.6,81.9,,,,,,,,,70,,,,3.4,,,,,,
underway_60.18730948,18730948,200203030,2002-12-16T22:05:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1026.94,,,,,,,,,,,,,,,0,0,,,,254.9,244.3,,,15.2,15,,,,,80.6,82.4,,,,,,,,,65,,,,2.9,,,,,,
underway_60.18730954,18730954,200203030,2002-12-16T22:06:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.95,,,,,,,,,,,,,,,0,0,,,,255.7,244.2,,,15.2,15,,,,,79.4,81.3,,,,,,,,,72,,,,2.8,,,,,,
underway_60.18730960,18730960,200203030,2002-12-16T22:07:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.97,,,,,,,,,,,,,,,0,0,,,,254.2,243.8,,,15.2,15,,,,,79.1,81.1,,,,,,,,,54,,,,2.4,,,,,,
underway_60.18730966,18730966,200203030,2002-12-16T22:08:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.96,,,,,,,,,,,,,,,0,0,,,,255.4,245.3,,,15.2,15,,,,,80.5,82,,,,,,,,,60,,,,2.8,,,,,,
underway_60.18730972,18730972,200203030,2002-12-16T22:09:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.95,,,,,,,,,,,,,,,0,0,,,,255.4,245.5,,,15.2,15.1,,,,,80.4,81.9,,,,,,,,,59,,,,2.9,,,,,,
underway_60.18730978,18730978,200203030,2002-12-16T22:10:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.94,,,,,,,,,,,,,,,0,0,,,,255.1,244.2,,,15.2,15.1,,,,,80.5,81.8,,,,,,,,,71,,,,2.7,,,,,,
underway_60.18730984,18730984,200203030,2002-12-16T22:11:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.94,,,,,,,,,,,,,,,0,0,,,,248.9,238.7,,,15.2,15.1,,,,,80.9,82.2,,,,,,,,,54,,,,2.6,,,,,,
underway_60.18730990,18730990,200203030,2002-12-16T22:12:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.92,,,,,,,,,,,,,,,0,0,,,,243.4,233.4,,,15.2,15.1,,,,,79.8,81.1,,,,,,,,,63,,,,2.5,,,,,,
underway_60.18730996,18730996,200203030,2002-12-16T22:13:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.9,,,,,,,,,,,,,,,0,0,,,,239.5,229.6,,,15.2,15.1,,,,,80.9,82.3,,,,,,,,,65,,,,2.7,,,,,,
underway_60.18731001,18731001,200203030,2002-12-16T22:14:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.89,,,,,,,,,,,,,,,0,0,,,,241.7,231.6,,,15.2,15.1,,,,,80,81.3,,,,,,,,,65,,,,2.3,,,,,,
underway_60.18731007,18731007,200203030,2002-12-16T22:15:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.88,,,,,,,,,,,,,,,0,0,,,,249.1,238.3,,,15.2,15.1,,,,,79.6,80.9,,,,,,,,,64,,,,2.7,,,,,,
underway_60.18731013,18731013,200203030,2002-12-16T22:16:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.86,,,,,,,,,,,,,,,0,0,,,,236.8,225.2,,,15.2,15.1,,,,,80,81,,,,,,,,,60,,,,2.2,,,,,,
underway_60.18731019,18731019,200203030,2002-12-16T22:17:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.85,,,,,,,,,,,,,,,0,0,,,,233.6,222.1,,,15.3,15.2,,,,,81.6,82.5,,,,,,,,,65,,,,2.8,,,,,,
underway_60.18731025,18731025,200203030,2002-12-16T22:18:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.85,,,,,,,,,,,,,,,0,0,,,,234.8,224.1,,,15.3,15.2,,,,,79.8,81.1,,,,,,,,,64,,,,2.2,,,,,,
underway_60.18731031,18731031,200203030,2002-12-16T22:19:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.81,,,,,,,,,,,,,,,0,0,,,,237.5,226.1,,,15.3,15.2,,,,,80.3,81.4,,,,,,,,,55,,,,3.1,,,,,,
underway_60.18731037,18731037,200203030,2002-12-16T22:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.82,,,,,,,,,,,,,,,0,0,,,,241.5,230.2,,,15.2,15.2,,,,,79.6,80.6,,,,,,,,,77,,,,3,,,,,,
underway_60.18731043,18731043,200203030,2002-12-16T22:21:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.79,,,,,,,,,,,,,,,0,0,,,,247.3,234.2,,,15.3,15.2,,,,,81.2,82.1,,,,,,,,,69,,,,2.9,,,,,,
underway_60.18731049,18731049,200203030,2002-12-16T22:22:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.76,,,,,,,,,,,,,,,0,0,,,,251.3,238.8,,,15.3,15.3,,,,,81.1,82,,,,,,,,,65,,,,2.4,,,,,,
underway_60.18731055,18731055,200203030,2002-12-16T22:23:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.74,,,,,,,,,,,,,,,0,0,,,,257.6,244.6,,,15.4,15.3,,,,,81.1,82.1,,,,,,,,,77,,,,3.5,,,,,,
underway_60.18731061,18731061,200203030,2002-12-16T22:24:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.76,,,,,,,,,,,,,,,0,0,,,,262.3,249.6,,,15.3,15.2,,,,,81.5,82,,,,,,,,,87,,,,3.2,,,,,,
underway_60.18731067,18731067,200203030,2002-12-16T22:25:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,1026.72,,,,,,,,,,,,,,,0,0,,,,266.3,254,,,15.4,15.3,,,,,81.1,82.3,,,,,,,,,73,,,,2.9,,,,,,
underway_60.18731073,18731073,200203030,2002-12-16T22:26:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.72,,,,,,,,,,,,,,,0,0,,,,271.2,259.5,,,15.4,15.3,,,,,79.2,80.5,,,,,,,,,65,,,,2.8,,,,,,
underway_60.18731077,18731077,200203030,2002-12-16T22:28:10,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.7,,,,,,,,,,,,,,,0,0,,,,285.8,272.7,,,15.3,15.3,,,,,80.7,81.9,,,,,,,,,82,,,,3.2,,,,,,
underway_60.18731082,18731082,200203030,2002-12-16T22:29:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.66,,,,,,,,,,,,,,,0,0,,,,290.8,277.3,,,15.4,15.3,,,,,80.6,81.7,,,,,,,,,77,,,,3.5,,,,,,
underway_60.18731088,18731088,200203030,2002-12-16T22:30:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.65,,,,,,,,,,,,,,,0,0,,,,296.9,283.6,,,15.4,15.3,,,,,80,80.8,,,,,,,,,82,,,,3.1,,,,,,
underway_60.18731094,18731094,200203030,2002-12-16T22:31:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.65,,,,,,,,,,,,,,,0,0,,,,301.3,288.3,,,15.4,15.3,,,,,79.1,80.3,,,,,,,,,76,,,,2.8,,,,,,
underway_60.18731100,18731100,200203030,2002-12-16T22:32:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.63,,,,,,,,,,,,,,,0,0,,,,305.5,293.3,,,15.4,15.3,,,,,80.6,81.4,,,,,,,,,63,,,,3.1,,,,,,
underway_60.18731106,18731106,200203030,2002-12-16T22:33:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.62,,,,,,,,,,,,,,,0,0,,,,312.6,299.4,,,15.4,15.3,,,,,79.6,80.6,,,,,,,,,62,,,,2.6,,,,,,
underway_60.18731112,18731112,200203030,2002-12-16T22:34:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.62,,,,,,,,,,,,,,,0,0,,,,319.2,305.2,,,15.4,15.3,,,,,81.5,82.3,,,,,,,,,60,,,,2.7,,,,,,
underway_60.18731118,18731118,200203030,2002-12-16T22:35:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.58,,,,,,,,,,,,,,,0,0,,,,324.5,310.7,,,15.5,15.4,,,,,80.4,81.4,,,,,,,,,51,,,,3.5,,,,,,
