FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.12295937,12295937,199900051,2000-02-12T01:10:40,,MULTIPOINT ((172.8531 -44.1625)),172.8531,-44.1625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295939,12295939,199900051,2000-02-12T01:11:00,,MULTIPOINT ((172.8526 -44.1633)),172.8526,-44.1633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295945,12295945,199900051,2000-02-12T01:12:00,,MULTIPOINT ((172.8505 -44.1666)),172.8505,-44.1666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295951,12295951,199900051,2000-02-12T01:13:00,,MULTIPOINT ((172.8483 -44.17)),172.8483,-44.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295954,12295954,199900051,2000-02-12T01:34:40,,MULTIPOINT ((172.8004 -44.2478)),172.8004,-44.2478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295956,12295956,199900051,2000-02-12T01:35:00,,MULTIPOINT ((172.7999 -44.2486)),172.7999,-44.2486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295962,12295962,199900051,2000-02-12T01:36:00,,MULTIPOINT ((172.7976 -44.2521)),172.7976,-44.2521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295968,12295968,199900051,2000-02-12T01:37:00,,MULTIPOINT ((172.7952 -44.2557)),172.7952,-44.2557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295974,12295974,199900051,2000-02-12T01:38:00,,MULTIPOINT ((172.793 -44.2592)),172.793,-44.2592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295975,12295975,199900051,2000-02-12T01:40:30,,MULTIPOINT ((172.7879 -44.2679)),172.7879,-44.2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295978,12295978,199900051,2000-02-12T01:41:00,,MULTIPOINT ((172.7869 -44.2696)),172.7869,-44.2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295984,12295984,199900051,2000-02-12T01:42:00,,MULTIPOINT ((172.7846 -44.2731)),172.7846,-44.2731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295990,12295990,199900051,2000-02-12T01:43:00,,MULTIPOINT ((172.7824 -44.2768)),172.7824,-44.2768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12295996,12295996,199900051,2000-02-12T01:44:00,,MULTIPOINT ((172.7799 -44.2803)),172.7799,-44.2803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296002,12296002,199900051,2000-02-12T01:45:00,,MULTIPOINT ((172.7776 -44.2839)),172.7776,-44.2839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296008,12296008,199900051,2000-02-12T01:46:00,,MULTIPOINT ((172.7753 -44.2874)),172.7753,-44.2874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296014,12296014,199900051,2000-02-12T01:47:00,,MULTIPOINT ((172.7731 -44.2907)),172.7731,-44.2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296020,12296020,199900051,2000-02-12T01:48:00,,MULTIPOINT ((172.7708 -44.294)),172.7708,-44.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296026,12296026,199900051,2000-02-12T01:49:00,,MULTIPOINT ((172.7687 -44.2974)),172.7687,-44.2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296032,12296032,199900051,2000-02-12T01:50:00,,MULTIPOINT ((172.7664 -44.3008)),172.7664,-44.3008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296038,12296038,199900051,2000-02-12T01:51:00,,MULTIPOINT ((172.7641 -44.3043)),172.7641,-44.3043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296044,12296044,199900051,2000-02-12T01:52:00,,MULTIPOINT ((172.7618 -44.3079)),172.7618,-44.3079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296050,12296050,199900051,2000-02-12T01:53:00,,MULTIPOINT ((172.7593 -44.3113)),172.7593,-44.3113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296056,12296056,199900051,2000-02-12T01:54:00,,MULTIPOINT ((172.757 -44.3149)),172.757,-44.3149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296062,12296062,199900051,2000-02-12T01:55:00,,MULTIPOINT ((172.7548 -44.3185)),172.7548,-44.3185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296068,12296068,199900051,2000-02-12T01:56:00,,MULTIPOINT ((172.7528 -44.322)),172.7528,-44.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296074,12296074,199900051,2000-02-12T01:57:00,,MULTIPOINT ((172.7506 -44.3253)),172.7506,-44.3253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296080,12296080,199900051,2000-02-12T01:58:00,,MULTIPOINT ((172.7481 -44.3286)),172.7481,-44.3286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296086,12296086,199900051,2000-02-12T01:59:00,,MULTIPOINT ((172.7459 -44.3322)),172.7459,-44.3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296092,12296092,199900051,2000-02-12T02:00:00,,MULTIPOINT ((172.7438 -44.3359)),172.7438,-44.3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296098,12296098,199900051,2000-02-12T02:01:00,,MULTIPOINT ((172.7417 -44.3395)),172.7417,-44.3395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296104,12296104,199900051,2000-02-12T02:02:00,,MULTIPOINT ((172.7396 -44.343)),172.7396,-44.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296110,12296110,199900051,2000-02-12T02:03:00,,MULTIPOINT ((172.7373 -44.3464)),172.7373,-44.3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296116,12296116,199900051,2000-02-12T02:04:00,,MULTIPOINT ((172.7353 -44.35)),172.7353,-44.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296122,12296122,199900051,2000-02-12T02:05:00,,MULTIPOINT ((172.7329 -44.3536)),172.7329,-44.3536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296128,12296128,199900051,2000-02-12T02:06:00,,MULTIPOINT ((172.7304 -44.3572)),172.7304,-44.3572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296134,12296134,199900051,2000-02-12T02:07:00,,MULTIPOINT ((172.7279 -44.3607)),172.7279,-44.3607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296140,12296140,199900051,2000-02-12T02:08:00,,MULTIPOINT ((172.7253 -44.3641)),172.7253,-44.3641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296146,12296146,199900051,2000-02-12T02:09:00,,MULTIPOINT ((172.7232 -44.3676)),172.7232,-44.3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296152,12296152,199900051,2000-02-12T02:10:00,,MULTIPOINT ((172.7211 -44.3711)),172.7211,-44.3711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296158,12296158,199900051,2000-02-12T02:11:00,,MULTIPOINT ((172.719 -44.3746)),172.719,-44.3746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296164,12296164,199900051,2000-02-12T02:12:00,,MULTIPOINT ((172.7166 -44.3782)),172.7166,-44.3782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296170,12296170,199900051,2000-02-12T02:13:00,,MULTIPOINT ((172.7142 -44.3816)),172.7142,-44.3816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296176,12296176,199900051,2000-02-12T02:14:00,,MULTIPOINT ((172.7119 -44.385)),172.7119,-44.385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296182,12296182,199900051,2000-02-12T02:15:00,,MULTIPOINT ((172.7097 -44.3884)),172.7097,-44.3884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296188,12296188,199900051,2000-02-12T02:16:00,,MULTIPOINT ((172.7076 -44.3919)),172.7076,-44.3919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296194,12296194,199900051,2000-02-12T02:17:00,,MULTIPOINT ((172.7052 -44.3954)),172.7052,-44.3954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296200,12296200,199900051,2000-02-12T02:18:00,,MULTIPOINT ((172.7031 -44.3991)),172.7031,-44.3991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296206,12296206,199900051,2000-02-12T02:19:00,,MULTIPOINT ((172.701 -44.4028)),172.701,-44.4028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296212,12296212,199900051,2000-02-12T02:20:00,,MULTIPOINT ((172.6988 -44.4065)),172.6988,-44.4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296218,12296218,199900051,2000-02-12T02:21:00,,MULTIPOINT ((172.6967 -44.41)),172.6967,-44.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296224,12296224,199900051,2000-02-12T02:22:00,,MULTIPOINT ((172.6945 -44.4136)),172.6945,-44.4136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296230,12296230,199900051,2000-02-12T02:23:00,,MULTIPOINT ((172.6923 -44.4174)),172.6923,-44.4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296236,12296236,199900051,2000-02-12T02:24:00,,MULTIPOINT ((172.6902 -44.4211)),172.6902,-44.4211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296242,12296242,199900051,2000-02-12T02:25:00,,MULTIPOINT ((172.688 -44.4245)),172.688,-44.4245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296248,12296248,199900051,2000-02-12T02:26:00,,MULTIPOINT ((172.6858 -44.4277)),172.6858,-44.4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296254,12296254,199900051,2000-02-12T02:27:00,,MULTIPOINT ((172.6836 -44.4311)),172.6836,-44.4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296260,12296260,199900051,2000-02-12T02:28:00,,MULTIPOINT ((172.6812 -44.4344)),172.6812,-44.4344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296266,12296266,199900051,2000-02-12T02:29:00,,MULTIPOINT ((172.679 -44.438)),172.679,-44.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296272,12296272,199900051,2000-02-12T02:30:00,,MULTIPOINT ((172.6766 -44.4416)),172.6766,-44.4416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296278,12296278,199900051,2000-02-12T02:31:00,,MULTIPOINT ((172.6744 -44.4452)),172.6744,-44.4452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296284,12296284,199900051,2000-02-12T02:32:00,,MULTIPOINT ((172.6722 -44.4488)),172.6722,-44.4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296290,12296290,199900051,2000-02-12T02:33:00,,MULTIPOINT ((172.6702 -44.4525)),172.6702,-44.4525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296296,12296296,199900051,2000-02-12T02:34:00,,MULTIPOINT ((172.6682 -44.456)),172.6682,-44.456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296302,12296302,199900051,2000-02-12T02:35:00,,MULTIPOINT ((172.6669 -44.459)),172.6669,-44.459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296308,12296308,199900051,2000-02-12T02:36:00,,MULTIPOINT ((172.6641 -44.463)),172.6641,-44.463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296314,12296314,199900051,2000-02-12T02:37:00,,MULTIPOINT ((172.662 -44.4665)),172.662,-44.4665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296320,12296320,199900051,2000-02-12T02:38:00,,MULTIPOINT ((172.6596 -44.47)),172.6596,-44.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296326,12296326,199900051,2000-02-12T02:39:00,,MULTIPOINT ((172.6574 -44.4735)),172.6574,-44.4735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296332,12296332,199900051,2000-02-12T02:40:00,,MULTIPOINT ((172.6551 -44.4769)),172.6551,-44.4769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296338,12296338,199900051,2000-02-12T02:41:00,,MULTIPOINT ((172.6528 -44.4803)),172.6528,-44.4803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296344,12296344,199900051,2000-02-12T02:42:00,,MULTIPOINT ((172.6506 -44.484)),172.6506,-44.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296350,12296350,199900051,2000-02-12T02:43:00,,MULTIPOINT ((172.6487 -44.4875)),172.6487,-44.4875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296356,12296356,199900051,2000-02-12T02:44:00,,MULTIPOINT ((172.6467 -44.4911)),172.6467,-44.4911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296358,12296358,199900051,2000-02-12T02:47:10,,MULTIPOINT ((172.6396 -44.5016)),172.6396,-44.5016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296363,12296363,199900051,2000-02-12T02:48:00,,MULTIPOINT ((172.6385 -44.5059)),172.6385,-44.5059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296369,12296369,199900051,2000-02-12T02:49:00,,MULTIPOINT ((172.6361 -44.5093)),172.6361,-44.5093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296375,12296375,199900051,2000-02-12T02:50:00,,MULTIPOINT ((172.6337 -44.5128)),172.6337,-44.5128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296381,12296381,199900051,2000-02-12T02:51:00,,MULTIPOINT ((172.6317 -44.5166)),172.6317,-44.5166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296387,12296387,199900051,2000-02-12T02:52:00,,MULTIPOINT ((172.6298 -44.5205)),172.6298,-44.5205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296392,12296392,199900051,2000-02-12T02:59:20,,MULTIPOINT ((172.6133 -44.5464)),172.6133,-44.5464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296396,12296396,199900051,2000-02-12T03:00:00,,MULTIPOINT ((172.6121 -44.5479)),172.6121,-44.5479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296402,12296402,199900051,2000-02-12T03:01:00,,MULTIPOINT ((172.61 -44.552)),172.61,-44.552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296408,12296408,199900051,2000-02-12T03:02:00,,MULTIPOINT ((172.6079 -44.5559)),172.6079,-44.5559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296414,12296414,199900051,2000-02-12T03:03:00,,MULTIPOINT ((172.606 -44.5595)),172.606,-44.5595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296420,12296420,199900051,2000-02-12T03:04:00,,MULTIPOINT ((172.6042 -44.5629)),172.6042,-44.5629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296426,12296426,199900051,2000-02-12T03:05:00,,MULTIPOINT ((172.6022 -44.5667)),172.6022,-44.5667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296432,12296432,199900051,2000-02-12T03:06:00,,MULTIPOINT ((172.6 -44.5706)),172.6,-44.5706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296438,12296438,199900051,2000-02-12T03:07:00,,MULTIPOINT ((172.5983 -44.5739)),172.5983,-44.5739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296444,12296444,199900051,2000-02-12T03:08:00,,MULTIPOINT ((172.5964 -44.5776)),172.5964,-44.5776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296450,12296450,199900051,2000-02-12T03:09:00,,MULTIPOINT ((172.5951 -44.5816)),172.5951,-44.5816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296456,12296456,199900051,2000-02-12T03:10:00,,MULTIPOINT ((172.5925 -44.5847)),172.5925,-44.5847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296462,12296462,199900051,2000-02-12T03:11:00,,MULTIPOINT ((172.5904 -44.5881)),172.5904,-44.5881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296468,12296468,199900051,2000-02-12T03:12:00,,MULTIPOINT ((172.5882 -44.5918)),172.5882,-44.5918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296474,12296474,199900051,2000-02-12T03:13:00,,MULTIPOINT ((172.5862 -44.5954)),172.5862,-44.5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296480,12296480,199900051,2000-02-12T03:14:00,,MULTIPOINT ((172.5841 -44.5988)),172.5841,-44.5988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296486,12296486,199900051,2000-02-12T03:15:00,,MULTIPOINT ((172.5823 -44.6026)),172.5823,-44.6026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296492,12296492,199900051,2000-02-12T03:16:00,,MULTIPOINT ((172.5802 -44.6055)),172.5802,-44.6055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296498,12296498,199900051,2000-02-12T03:17:00,,MULTIPOINT ((172.5784 -44.6091)),172.5784,-44.6091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296504,12296504,199900051,2000-02-12T03:18:00,,MULTIPOINT ((172.5764 -44.6126)),172.5764,-44.6126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296510,12296510,199900051,2000-02-12T03:19:00,,MULTIPOINT ((172.5746 -44.6162)),172.5746,-44.6162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296516,12296516,199900051,2000-02-12T03:20:00,,MULTIPOINT ((172.5728 -44.6196)),172.5728,-44.6196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296522,12296522,199900051,2000-02-12T03:21:00,,MULTIPOINT ((172.571 -44.6231)),172.571,-44.6231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12296528,12296528,199900051,2000-02-12T03:22:00,,MULTIPOINT ((172.569 -44.6269)),172.569,-44.6269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
