FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29383966,29383966,200809010,2008-10-11T18:08:30,20081011180830,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,146.7,,80.5408,,0,0.1,-0.25,0.92,0.41,,,1013.64,,,47.3197,,,,0.3198,,,,,,,,,,,,,,,,,,88.5,,,34.0706,,,10.5,,,,,,20.5409,,337,256.4,351,270.7,2.9,2.9,3.3,3.3,,,0,
underway_1200.29384035,29384035,200809010,2008-10-11T18:20:00,20081011182000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,146.7,,80.4254,,0,-0.02,-0.54,0.42,0.18,,,1013.74,,,47.2508,,,,0.3034,,,,,,,,,,,,,,,,,,88.9,,,34.0742,,,10.6,,,,,,20.4673,,300,219.8,297,216.4,4,4,3.2,3.2,,,0,
underway_1200.29384155,29384155,200809010,2008-10-11T18:40:00,20081011184000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,341.9,,80.4584,,0,-0.22,-0.45,0.8,0.38,,,1013.86,,,47.1458,,,,0.3034,,,,,,,,,,,,,,,,,,88.3,,,34.0885,,,10.3,,,,,,20.3441,,330,249.3,339,259,4.4,4.4,5.2,5.2,,,0,
underway_1200.29384275,29384275,200809010,2008-10-11T19:00:00,20081011190000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,329.2,,80.6891,,0,0.31,-0.25,0.98,0.48,,,1013.86,,,47.0145,,,,0.3034,,,,,,,,,,,,,,,,,,89.1,,,34.0909,,,10,,,,,,20.2092,,328,247.5,339,258.4,3.8,3.8,4.5,4.5,,,0,
underway_1200.29384395,29384395,200809010,2008-10-11T19:20:00,20081011192000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,153.5,,80.6561,,0.1,-0.16,-0.51,0.68,0.08,,,1014,,,46.88,,,,0.3034,,,,,,,,,,,,,,,,,,89.1,,,34.0925,,,9.9,,,,,,20.0719,,347,266.8,355,274.4,2.7,2.7,3.1,3.1,,,0,
underway_1200.29384515,29384515,200809010,2008-10-11T19:40:00,20081011194000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.5,,80.5682,,0,0.02,-0.32,0.31,-0.08,,,1014.26,,,46.7532,,,,0.3034,,,,,,,,,,,,,,,,,,88.6,,,34.0987,,,9.9,,,,,,19.9365,,318,237,327,246.4,2.5,2.5,2.9,2.9,,,0,
underway_1200.29384635,29384635,200809010,2008-10-11T20:00:00,20081011200000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,357.8,,80.5078,,0,0.12,-0.09,0.48,0.13,,,1014.29,,,46.6318,,,,0.2952,,,,,,,,,,,,,,,,,,88.7,,,34.1066,,,9.8,,,,,,19.8045,,327,246.1,343,262.1,3,3,3.4,3.4,,,16.9,
underway_1200.29384755,29384755,200809010,2008-10-11T20:20:00,20081011202000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,357.8,,80.3815,,0,-0.1,-0.34,0.56,-0.06,,,1014.48,,,46.5203,,,,0.3034,,,,,,,,,,,,,,,,,,87,,,34.1117,,,9.9,,,,,,19.6857,,320,239.2,326,245.8,3.6,3.6,4.2,4.2,,,0,
underway_1200.29384875,29384875,200809010,2008-10-11T20:40:00,20081011204000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,357.8,,80.4089,,0,0.08,-0.1,0.49,0.26,,,1014.58,,,46.4131,,,,0.3034,,,,,,,,,,,,,,,,,,85.9,,,34.1153,,,10.1,,,,,,19.5733,,317,236.2,324,243.9,3.8,3.8,3.9,3.9,,,0,
underway_1200.29384995,29384995,200809010,2008-10-11T21:00:00,20081011210000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,357.8,,80.4474,,0,0.11,-0.19,0.46,0.15,,,1014.77,,,46.3191,,,,0.2952,,,,,,,,,,,,,,,,,,84.2,,,34.1198,,,10.4,,,,,,19.4728,,326,246,341,260.2,1.8,1.8,2,2,,,0,
underway_1200.29385115,29385115,200809010,2008-10-11T21:20:00,20081011212000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,357.8,,80.4419,,0,-0.07,-0.37,0.63,0.4,,,1014.56,,,46.2447,,,,0.3034,,,,,,,,,,,,,,,,,,82.8,,,34.1301,,,10.4,,,,,,19.3852,,358,277.2,3,282.4,1.6,1.6,1.9,1.9,,,16.9,
underway_1200.29385235,29385235,200809010,2008-10-11T21:40:00,20081011214000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,153.1,,80.2661,,0,0.02,-0.19,0.41,-0.04,,,1014.51,,,46.1692,,,,0.3116,,,,,,,,,,,,,,,,,,82.2,,,34.1348,,,10.6,,,,,,19.3032,,231,150.7,228,148,1.3,1.3,2,2,,,0,
underway_1200.29385355,29385355,200809010,2008-10-11T22:00:00,20081011220000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,153.1,,80.3979,,0,-0.1,-0.34,0.83,0.37,,,1014.61,,,46.1386,,,,0.3362,,,,,,,,,,,,,,,,,,83.8,,,34.1508,,,10.7,,,,,,19.2528,,10,289.2,14,293.2,3.5,3.5,3.9,3.9,,,0,
underway_1200.29385475,29385475,200809010,2008-10-11T22:20:00,20081011222000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,160.8,,80.6396,,0,-0.13,-0.42,0.62,0.27,,,1014.66,,,46.0511,,,,0.2952,,,,,,,,,,,,,,,,,,81.6,,,34.1469,,,11.1,,,,,,19.1692,,5,284.1,8,287.1,1.6,1.6,2.1,2.1,,,0,
underway_1200.29385595,29385595,200809010,2008-10-11T22:40:00,20081011224000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,160.8,,80.6781,,0,0.16,-0.12,0.69,0.28,,,1014.52,,,45.9888,,,,0.3198,,,,,,,,,,,,,,,,,,80.4,,,34.149,,,11.3,,,,,,19.1036,,28,307.1,28,307.7,4.3,4.3,4.8,4.8,,,0,
underway_1200.29385715,29385715,200809010,2008-10-11T23:00:00,20081011230000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,160.8,,80.9253,,0,-0.03,-0.28,0.65,0.1,,,1014.3,,,45.9035,,,,0.2952,,,,,,,,,,,,,,,,,,76.6,,,34.1404,,,11.8,,,,,,19.0278,,41,320.1,41,319.9,3.1,3.1,3.4,3.4,,,0,
underway_1200.29385835,29385835,200809010,2008-10-11T23:20:00,20081011232002,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,160.8,,80.5518,,0,0.04,-0.23,0.62,0.28,,,1014.17,,,45.8685,,,,0.3198,,,,,,,,,,,,,,,,,,75.5,,,34.1452,,,12.6,,,,,,18.9866,,143,62,151,70.6,3.4,3.4,3.1,3.1,,,0,
underway_1200.29385955,29385955,200809010,2008-10-11T23:40:00,20081011234000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.7,,80.2716,,0,0.06,-0.21,0.16,0.01,,,1014.05,,,45.8784,,,,0.3198,,,,,,,,,,,,,,,,,,74.4,,,34.157,,,12.3,,,,,,18.9823,,148,67.3,154,73.8,3.8,3.8,3.5,3.5,,,0,
underway_1200.29386075,29386075,200809010,2008-10-12T00:00:00,20081012000000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,192.3,,80.321,,0,,,,,,,1013.94,,,45.9134,,,,0.3116,,,,,,,,,,,,,,,,,,69,,,34.1701,,,13.5,,,,,,19.0018,,122,41.8,123,42.7,3.4,3.4,3.3,3.3,,,0,
underway_1200.29386195,29386195,200809010,2008-10-12T00:20:00,20081012002000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,193.3,,80.4309,,0,,,,,,,1013.24,,,45.9702,,,,0.3034,,,,,,,,,,,,,,,,,,69.3,,,34.1823,,,14.1,,,,,,19.0444,,110,29.4,105,24.2,7.3,7.3,7.1,7.1,,,0,
underway_1200.29386315,29386315,200809010,2008-10-12T00:40:00,20081012004000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,193.1,,80.3595,,0,,,,,,,1012.99,,,46.0566,,,,0.3444,,,,,,,,,,,,,,,,,,73.1,,,34.19,,,14.5,,,,,,19.1224,,91,11.1,80,359.9,4.6,4.6,4.6,4.6,,,16.9,
underway_1200.29386435,29386435,200809010,2008-10-12T01:00:00,20081012010000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,193.1,,79.8267,,0,,,,,,,1012.87,,,46.1452,,,,0.3608,,,,,,,,,,,,,,,,,,59.6,,,34.2001,,,15.6,,,,,,19.1995,,130,49.8,133,53.6,9.3,9.3,8.5,8.5,,,0,
underway_1200.29386555,29386555,200809010,2008-10-12T01:20:00,20081012012000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,253.5,,79.8871,,0,,,,,,,1012.47,,,46.2425,,,,0.3444,,,,,,,,,,,,,,,,,,68.3,,,34.2091,,,14.7,,,,,,19.2867,,140,60.3,147,67.5,14.6,14.6,13.1,13.1,,,0,
underway_1200.29386675,29386675,200809010,2008-10-12T01:40:00,20081012014000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,286.9,,80.2112,,0,,,,,,,1012.43,,,46.3147,,,,0.3854,,,,,,,,,,,,,,,,,,58.4,,,34.2086,,,15.2,,,,,,19.36,,139,58.6,146,66.1,12.6,12.6,11.4,11.4,,,0,
underway_1200.29386795,29386795,200809010,2008-10-12T02:00:00,20081012020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,286.9,,80.2771,,0,,,,,,,1012.1,,,46.3694,,,,0.3444,,,,,,,,,,,,,,,,,,60.3,,,34.2002,,,15.3,,,,,,19.4255,,143,62.8,151,70.5,14.1,14.1,12.6,12.6,,,0,
underway_1200.29386915,29386915,200809010,2008-10-12T02:20:00,20081012022000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,206.9,,80.1947,,0,,,,,,,1011.63,,,46.423,,,,0.3362,,,,,,,,,,,,,,,,,,62.6,,,34.1915,,,15.7,,,,,,19.4901,,138,57.9,145,64.8,12.7,12.7,11.5,11.5,,,0,
underway_1200.29387035,29387035,200809010,2008-10-12T02:40:00,20081012024000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,206.9,,80.1727,,0,,,,,,,1011.27,,,46.4711,,,,0.3198,,,,,,,,,,,,,,,,,,63.1,,,34.1806,,,15.8,,,,,,19.5518,,141,61.3,148,67.5,13.9,13.9,12.6,12.6,,,0,
underway_1200.29387155,29387155,200809010,2008-10-12T03:00:00,20081012030000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,153.6,,80.1782,,0,,,,,,,1011.02,,,46.5323,,,,0.3444,,,,,,,,,,,,,,,,,,56.2,,,34.1707,,,16.5,,,,,,19.6256,,146,65.8,156,75.4,15.2,15.2,13.5,13.5,,,0,
underway_1200.29387275,29387275,200809010,2008-10-12T03:20:00,20081012032000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,342.5,,79.9475,,0,,,,,,,1010.77,,,46.6067,,,,0.3116,,,,,,,,,,,,,,,,,,62.1,,,34.1635,,,16.3,,,,,,19.7094,,137,57.2,143,63.5,13.1,13.1,11.8,11.8,,,0,
underway_1200.29387395,29387395,200809010,2008-10-12T03:40:00,20081012034000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,342.5,,79.8816,,0,,,,,,,1010.29,,,46.6788,,,,0.3362,,,,,,,,,,,,,,,,,,65.1,,,34.1574,,,15.3,,,,,,19.7895,,143,63,151,71.2,15.4,15.4,13.7,13.7,,,0,
underway_1200.29387515,29387515,200809010,2008-10-12T04:00:00,20081012040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,136.2,,79.92,,0,,,,,,,1010.07,,,46.7379,,,,0.3116,,,,,,,,,,,,,,,,,,61.8,,,34.1459,,,15.3,,,,,,19.863,,142,62,151,71.4,16.4,16.4,14.7,14.7,,,16.9,
underway_1200.29387632,29387632,200809010,2008-10-12T04:20:00,20081012042000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,134,,80.0244,,0,,,,,,,1009.7,,,46.7849,,,,0.3034,,,,,,,,,,,,,,,,,,54.3,,,34.1356,,,15.6,,,,,,19.923,,142,62,150,70.1,16.1,16.1,14.4,14.4,,,0,
underway_1200.29387752,29387752,200809010,2008-10-12T04:40:00,20081012044000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,18.7,,79.931,,0,,,,,,,1009.48,,,46.8046,,,,0.2952,,,,,,,,,,,,,,,,,,57.9,,,34.121,,,15.6,,,,,,19.9608,,146,66.3,157,77.4,14.8,14.8,13.4,13.4,,,0,
underway_1200.29387872,29387872,200809010,2008-10-12T05:00:00,20081012050000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,195.5,,79.8706,,0,,,,,,,1009.16,,,46.7969,,,,0.2952,,,,,,,,,,,,,,,,,,54.3,,,34.0985,,,16,,,,,,19.9807,,147,67,158,78.3,12.8,12.8,11.6,11.6,,,0,
underway_1200.29387991,29387991,200809010,2008-10-12T05:20:00,20081012052000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,27.2,,79.8541,,0.1,,,,,,,1009.07,,,46.8002,,,,0.3034,,,,,,,,,,,,,,,,,,49.7,,,34.081,,,16.9,,,,,,20.0057,,146,65.9,159,79,10.5,10.5,9.8,9.8,,,0,
underway_1200.29388111,29388111,200809010,2008-10-12T05:40:00,20081012054000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,165,,79.975,,0,,,,,,,1008.76,,,46.8046,,,,0.3116,,,,,,,,,,,,,,,,,,59.4,,,34.0644,,,16.4,,,,,,20.0306,,139,58.6,147,66.7,11.4,11.4,10.2,10.2,,,0,
underway_1200.29388230,29388230,200809010,2008-10-12T06:00:00,20081012055959,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,148.2,,80.1562,,0,,,,,,,1008.32,,,40.3541,,,,2.3452,,,,,,,,,,,,,,,,,,59.2,,,34.6482,,,15.7,,,,,,12.7484,,142,62.2,152,71.6,13.1,13.1,11.7,11.7,,,0,
underway_1200.29388350,29388350,200809010,2008-10-12T06:20:00,20081012062000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,170,,80.0024,,0,,,,,,,1008.26,,,38.3615,,,,1.271,,,,,,,,,,,,,,,,,,58.9,,,33.183,,,16.4,,,,,,12.25,,140,60,146,66,7.2,7.2,6.5,6.5,,,16.9,
underway_1200.29388470,29388470,200809010,2008-10-12T06:40:00,20081012064000,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,154.3,,79.942,,0,,,,,,,1008.25,,,38.3757,,,,1.3776,,,,,,,,,,,,,,,,,,65.1,,,33.2108,,,15.6,,,,,,12.234,,142,61.6,154,74.4,4.9,4.9,4.3,4.3,,,0,
underway_1200.29388590,29388590,200809010,2008-10-12T07:00:00,20081012070000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,325.4,,79.8706,,0,,,,,,,1008.1,,,38.2959,,,,1.23,,,,,,,,,,,,,,,,,,67.1,,,33.1191,,,16,,,,,,12.2508,,150,70.4,158,78.1,3.4,3.4,3.1,3.1,,,0,
underway_1200.29388708,29388708,200809010,2008-10-12T07:20:00,20081012072000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,137.4,,79.9365,,0,,,,,,,1008.01,,,38.1779,,,,1.025,,,,,,,,,,,,,,,,,,73.6,,,32.9122,,,15.7,,,,,,12.3566,,94,14.1,82,2.4,4.5,4.5,4.5,4.5,,,0,
underway_1200.29388827,29388827,200809010,2008-10-12T07:40:00,20081012074000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,159.6,,79.8651,,0,,,,,,,1007.9,,,38.1232,,,,1.0414,,,,,,,,,,,,,,,,,,74.1,,,32.827,,,14.8,,,,,,12.394,,87,7,81,1.1,2.9,2.9,3,3,,,0,
underway_1200.29388947,29388947,200809010,2008-10-12T08:00:00,20081012080000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,146,,80.0739,,0,,,,,,,1007.92,,,38.3309,,,,1.0332,,,,,,,,,,,,,,,,,,74.2,,,33.169,,,14.8,,,,,,12.2324,,123,42.5,119,38.8,0.4,0.4,0.3,0.3,,,0,
underway_1200.29389067,29389067,200809010,2008-10-12T08:20:00,20081012082000,MULTIPOINT ((147.3518 -42.8889)),147.3518,-42.8889,140.1,,140.4932,,4.7,,,,,,,1007.7,,,36.5167,,,,4.3542,,,,,,,,,,,,,,,,,,71.2,,,30.6825,,,14.8,,,,,,13.1363,,138,357.3,128,347.2,6.2,6.2,6.3,6.3,,,19.97,
underway_1200.29389187,29389187,200809010,2008-10-12T08:40:00,20081012084000,MULTIPOINT ((147.3755 -42.9237)),147.3755,-42.9237,174.5,,174.7485,,8.3,,,,,,,1007.19,,,36.8477,,,,2.788,,,,,,,,,,,,,,,,,,73.5,,,30.445,,,14.4,,,,,,13.8161,,186,11.4,176,1.2,8.1,8.1,8,8,,,20.39,
underway_1200.29389307,29389307,200809010,2008-10-12T09:00:00,20081012090000,MULTIPOINT ((147.3797 -42.978)),147.3797,-42.978,179,,180.0385,,9.9,,,,,,,1007.12,,,37.639,,,,2.4682,,,,,,,,,,,,,,,,,,78.1,,,32.0283,,,14.6,,,,,,12.7855,,180,0.1,172,352,5.7,5.7,5.8,5.8,,,16.51,
underway_1200.29389427,29389427,200809010,2008-10-12T09:20:00,20081012092000,MULTIPOINT ((147.3851 -43.0412)),147.3851,-43.0412,177.8,,178.8245,,11.4,,,,,,,1007.19,,,38.2827,,,,1.8204,,,,,,,,,,,,,,,,,,73.9,,,32.25,,,14.5,,,,,,13.2392,,196,17,189,10,5.8,5.8,5.7,5.7,,,0,
underway_1200.29389547,29389547,200809010,2008-10-12T09:40:00,20081012094000,MULTIPOINT ((147.408 -43.102)),147.408,-43.102,156.6,,156.3025,,11.7,,,,,,,1006.66,,,39.0369,,,,4.3952,,,,,,,,,,,,,,,,,,72.5,,,33.2473,,,14.6,,,,,,12.9087,,134,337.2,128,331.2,6.5,6.5,6.9,6.9,,,16.9,
underway_1200.29389667,29389667,200809010,2008-10-12T10:00:00,20081012100000,MULTIPOINT ((147.4459 -43.1621)),147.4459,-43.1621,153.8,,153.8525,,11.9,,,,,,,1006.02,,,39.061,,,,1.8204,,,,,,,,,,,,,,,,,,73.1,,,33.726,,,14.4,,,,,,12.3964,,89,295.3,92,298.4,8.3,8.3,9.1,9.1,,,31.04,
underway_1200.29389787,29389787,200809010,2008-10-12T10:20:00,20081012102000,MULTIPOINT ((147.4854 -43.2221)),147.4854,-43.2221,155.9,,156.0663,,12,,,,,,,1006.29,,,40.0699,,,,1.5744,,,,,,,,,,,,,,,,,,79.9,,,34.3931,,,13.9,,,,,,12.7294,,157,0.8,148,352,3.8,3.8,3.9,3.9,,,38.08,
underway_1200.29389907,29389907,200809010,2008-10-12T10:40:00,20081012104000,MULTIPOINT ((147.4854 -43.2836)),147.4854,-43.2836,200.2,,200.5005,,12,,,,,,,1005.26,,,40.8767,,,,1.353,,,,,,,,,,,,,,,,,,79.6,,,35.0452,,,14.1,,,,,,12.8605,,347,146.5,341,140.8,5,5,5.7,5.7,,,50.02,
underway_1200.29390027,29390027,200809010,2008-10-12T11:00:00,20081012110000,MULTIPOINT ((147.4547 -43.3463)),147.4547,-43.3463,199.4,,200.462,,11.8,,,,,,,1004.75,,,40.6799,,,,1.9024,,,,,,,,,,,,,,,,,,77.9,,,34.9871,,,14.1,,,,,,12.7199,,251,50,254,53.8,10,10,9.2,9.2,,,59.22,
underway_1200.29390147,29390147,200809010,2008-10-12T11:20:00,20081012112000,MULTIPOINT ((147.4247 -43.4083)),147.4247,-43.4083,199.3,,199.8798,,11.7,,,,,,,1004.59,,,41.127,,,,1.4022,,,,,,,,,,,,,,,,,,67.5,,,34.869,,,15.4,,,,,,13.3098,,289,88.6,303,103.3,8,8,7.7,7.7,,,61.82,
underway_1200.29390267,29390267,200809010,2008-10-12T11:40:00,20081012114000,MULTIPOINT ((147.3935 -43.47)),147.3935,-43.47,199.9,,200.6104,,11.6,,,,,,,1003.88,,,40.9848,,,,0.8528,,,,,,,,,,,,,,,,,,61.7,,,34.8733,,,15.7,,,,,,13.1583,,328,127.5,330,129.8,7.6,7.6,10.8,10.8,,,56.28,
underway_1200.29390387,29390387,200809010,2008-10-12T12:00:00,20081012120000,MULTIPOINT ((147.3626 -43.5305)),147.3626,-43.5305,200.6,,200.2917,,11.8,,,,,,,1003.67,,,40.6755,,,,0.6642,,,,,,,,,,,,,,,,,,55,,,34.9602,,,16.6,,,,,,12.7444,,342,142,341,140.4,5,5,11.8,11.8,,,68.29,
underway_1200.29390507,29390507,200809010,2008-10-12T12:20:00,20081012122000,MULTIPOINT ((147.3236 -43.5881)),147.3236,-43.5881,233.6,,236.5796,,11.5,,,,,,,1002.37,,,40.4394,,,,1.0332,,,,,,,,,,,,,,,,,,55.8,,,34.9139,,,16.4,,,,,,12.5496,,8,131.4,5,128.1,11.6,11.6,15.8,15.8,,,59.67,
underway_1200.29390627,29390627,200809010,2008-10-12T12:40:00,20081012124000,MULTIPOINT ((147.2525 -43.6238)),147.2525,-43.6238,235.3,,236.2885,,11.1,,,,,,,1001.28,,,40.6242,,,,0.7626,,,,,,,,,,,,,,,,,,48.7,,,35.0551,,,17.4,,,,,,12.5892,,2,125.4,359,122.6,11.7,11.7,14.5,14.5,,,68.38,
underway_1200.29390747,29390747,200809010,2008-10-12T13:00:00,20081012130000,MULTIPOINT ((147.1815 -43.6597)),147.1815,-43.6597,235.3,,236.0742,,11.4,,,,,,,1001.03,,,40.4919,,,,0.8118,,,,,,,,,,,,,,,,,,47,,,34.938,,,17.5,,,,,,12.5781,,333,96.2,344,107.7,18.1,18.1,16.6,16.6,,,101.94,
underway_1200.29390867,29390867,200809010,2008-10-12T13:20:00,20081012132000,MULTIPOINT ((147.112 -43.695)),147.112,-43.695,234.1,,236.5356,,10.8,,,,,,,1000.61,,,40.505,,,,0.7462,,,,,,,,,,,,,,,,,,49.5,,,34.9455,,,17.1,,,,,,12.5837,,342,105.3,351,113.9,17.5,17.5,18.3,18.3,,,108.52,
underway_1200.29390987,29390987,200809010,2008-10-12T13:40:00,20081012134000,MULTIPOINT ((147.0455 -43.73)),147.0455,-43.73,231.8,,236.3763,,10.9,,,,,,,999.85,,,40.5848,,,,0.5986,,,,,,,,,,,,,,,,,,39.6,,,35.0438,,,18.6,,,,,,12.5607,,11,134.7,359,122.9,19.8,19.8,24.9,24.9,,,122.11,
underway_1200.29391107,29391107,200809010,2008-10-12T14:00:00,20081012140000,MULTIPOINT ((146.98 -43.7657)),146.98,-43.7657,233,,236.0742,,10.6,,,,,,,999.88,,,40.5892,,,,0.656,,,,,,,,,,,,,,,,,,38.2,,,35.0369,,,19.2,,,,,,12.5726,,8,131.6,0,124.1,15.6,15.6,21,21,,,131.87,
underway_1200.29391227,29391227,200809010,2008-10-12T14:20:00,20081012142000,MULTIPOINT ((146.923 -43.8068)),146.923,-43.8068,225,,228.9056,,10.5,,,,,,,999.33,,,40.5334,,,,0.8446,,,,,,,,,,,,,,,,,,42.4,,,35.0988,,,19.3,,,,,,12.4488,,305,76,318,89,21.8,21.8,20.4,20.4,,,127.45,
underway_1200.29391347,29391347,200809010,2008-10-12T14:40:00,20081012144000,MULTIPOINT ((146.8696 -43.8472)),146.8696,-43.8472,224,,231.7181,,9.9,,,,,,,998.56,,,40.4853,,,,0.6642,,,,,,,,,,,,,,,,,,49.9,,,35.0924,,,18,,,,,,12.4059,,290,58.5,298,65.9,37.5,37.5,33.9,33.9,,,137.2,
underway_1200.29391467,29391467,200809010,2008-10-12T15:00:00,20081012150000,MULTIPOINT ((146.82 -43.8846)),146.82,-43.8846,223.2,,231.5204,,8.9,,,,,,,997.91,,,40.6187,,,,0.5166,,,,,,,,,,,,,,,,,,56.8,,,35.1619,,,17.1,,,,,,12.4695,,292,59.3,298,65.6,37.4,37.4,33.7,33.7,,,144.78,
underway_1200.29391587,29391587,200809010,2008-10-12T15:20:00,20081012152000,MULTIPOINT ((146.7731 -43.9222)),146.7731,-43.9222,222,,231.7236,,8.5,,,,,,,997.72,,,40.2624,,,,0.984,,,,,,,,,,,,,,,,,,66.8,,,35.1015,,,15.8,,,,,,12.1655,,295,62.6,302,69.3,43.9,43.9,39.2,39.2,,,150.46,
underway_1200.29391707,29391707,200809010,2008-10-12T15:40:00,20081012153959,MULTIPOINT ((146.7303 -43.9583)),146.7303,-43.9583,222.2,,230.213,,8.5,,,,,,,997.86,,,40.3946,,,,0.9758,,,,,,,,,,,,,,,,,,72.1,,,35.1335,,,15.1,,,,,,12.2683,,299,68.5,308,78,40.2,40.2,36.2,36.2,,,155.05,
underway_1200.29391827,29391827,200809010,2008-10-12T16:00:00,20081012160000,MULTIPOINT ((146.6849 -43.9948)),146.6849,-43.9948,225.9,,235.2173,,9.5,,,,,,,997.43,,,40.4504,,,,1.0168,,,,,,,,,,,,,,,,,,74.2,,,35.133,,,14.8,,,,,,12.3264,,301,66,308,73,37.2,37.2,32.8,32.8,,,162.82,
underway_1200.29391947,29391947,200809010,2008-10-12T16:20:00,20081012162000,MULTIPOINT ((146.6327 -44.0313)),146.6327,-44.0313,228.2,,234.5306,,9.5,,,,,,,996.78,,,40.3225,,,,0.6806,,,,,,,,,,,,,,,,,,79.9,,,35.2097,,,14,,,,,,12.1128,,307,73.5,317,82.9,29.4,29.4,26.3,26.3,,,161.28,
underway_1200.29392067,29392067,200809010,2008-10-12T16:40:00,20081012164000,MULTIPOINT ((146.5798 -44.0669)),146.5798,-44.0669,229.7,,235.2338,,8.9,,,,,,,996.12,,,39.5268,,,,1.0414,,,,,,,,,,,,,,,,,,79.7,,,34.9886,,,14,,,,,,11.5204,,320,85.5,336,101.1,30,30,28,28,,,0,
