FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26106263,26106263,200607011,2006-09-26T04:28:40,20060926052844,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,332.3,,274.6033,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,34.3,300,25.2,4.1,4.1,3.8,3.8,,,,
underway_1200.26106304,26106304,200607011,2006-09-26T04:40:00,20060926054004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,332.3,,274.6088,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,291,16.3,277,2.7,8.2,8.2,8.2,8.2,,,,
underway_1200.26106424,26106424,200607011,2006-09-26T05:00:00,20060926060004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,332.3,,274.6802,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326,51.5,320,45.7,12.3,12.3,11.6,11.6,,,,
underway_1200.26106544,26106544,200607011,2006-09-26T05:20:00,20060926062004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,332.3,,274.5923,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346,71.3,345,70.4,15.3,15.3,13.9,13.9,,,,
underway_1200.26106664,26106664,200607011,2006-09-26T05:40:00,20060926064004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,146.1,,274.5044,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349,74.9,350,75.6,19,19,17.3,17.3,,,,
underway_1200.26106784,26106784,200607011,2006-09-26T06:00:00,20060926070004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,146.1,,274.4879,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356,81.5,353,78.6,7.7,7.7,7.1,7.1,,,,
underway_1200.26106904,26106904,200607011,2006-09-26T06:20:00,20060926072004,MULTIPOINT ((147.3339 -42.8857)),147.3339,-42.8857,146.1,,274.5813,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.5,-1.6,,,,-379.7,-554.1,-27.6,,41.4,42.1,,,,,17.7,17.4,99999.9,,,,,,,360,85.2,356,81,7.3,7.3,6.8,6.8,,,,
underway_1200.26107024,26107024,200607011,2006-09-26T06:40:00,20060926074004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,356,,274.5648,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.4,-1.5,,,,-377.9,-552.2,-27.5,,41.8,42.4,,,,,17.1,17,99999.9,,,,,,,341,66.3,344,69,9.3,9.3,9,9,,,,
underway_1200.26107144,26107144,200607011,2006-09-26T07:00:00,20060926080004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,358.7,,274.5978,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.1,-0.8,,,,-370.9,-544.6,-27.2,,41.7,42,,,,,16.7,16.6,99999.9,,,,,,,335,60.9,334,59,9.1,9.1,8.1,8.1,,,,
underway_1200.26107264,26107264,200607011,2006-09-26T07:20:00,20060926082004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,358.7,,274.5978,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.4,-0.7,,,,-364.7,-535.7,-26.9,,42.8,43.1,,,,,16.2,16.2,99999.9,,,,,,,353,78.3,354,79.5,11.3,11.3,11,11,,,,
underway_1200.26107384,26107384,200607011,2006-09-26T07:40:00,20060926084004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,358.7,,274.5758,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.1,-0.1,,,,-357.1,-528,-26.5,,43.5,43.7,,,,,15.7,15.6,99999.9,,,,,,,344,69.4,343,68.4,11.1,11.1,10.3,10.3,,,,
underway_1200.26107504,26107504,200607011,2006-09-26T08:00:00,20060926090004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,358.7,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.4,-0.9,,,,-350.3,-519.6,-26.1,,43.5,43.8,,,,,15.5,15.4,99999.9,,,,,,,351,76.4,349,74.1,9.9,9.9,9.2,9.2,,,,
underway_1200.26107624,26107624,200607011,2006-09-26T08:20:00,20060926092004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,358.7,,274.4769,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.6,-0.4,,,,-345,-512.3,-25.8,,45.7,45.4,,,,,15.1,15.1,99999.9,,,,,,,337,62.3,338,63.4,7,7,6.5,6.5,,,,
underway_1200.26107744,26107744,200607011,2006-09-26T08:40:00,20060926094004,MULTIPOINT ((147.334 -42.8857)),147.334,-42.8857,340.3,,274.444,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.8,-0.3,,,,-339.6,-505.4,-25.4,,45.6,45.9,,,,,14.7,14.7,99999.9,,,,,,,327,52.8,324,49.8,15.6,15.6,14.3,14.3,,,,
underway_1200.26107864,26107864,200607011,2006-09-26T09:00:00,20060926100004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,177.2,,274.4495,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.2,,,,-336.6,-499.4,-25.2,,47,47.3,,,,,14.3,14.3,99999.9,,,,,,,355,80.8,356,81.1,8.4,8.4,8.6,8.6,,,,
underway_1200.26107984,26107984,200607011,2006-09-26T09:20:00,20060926102004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,177.2,,274.5538,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.6,,,,-331.4,-494.5,-25,,47.6,47.9,,,,,14,13.9,99999.9,,,,,,,336,61.4,327,52,13.5,13.5,12.5,12.5,,,,
underway_1200.26108104,26108104,200607011,2006-09-26T09:40:00,20060926104004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,177.2,,274.4714,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.3,0,,,,-327.8,-491.2,-24.7,,47.5,47.7,,,,,13.8,13.8,99999.9,,,,,,,,,,,,,,,,,,
underway_1200.26108224,26108224,200607011,2006-09-26T10:00:00,20060926110004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,177.2,,274.4385,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.1,,,,-324.6,-487,-24.5,,48.7,49.1,,,,,13.4,13.4,99999.9,,,,,,,352,77.9,356,81.9,7,7,6.8,6.8,,,,
underway_1200.26108344,26108344,200607011,2006-09-26T10:20:00,20060926112004,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,177.2,,274.4495,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.9,-0.8,,,,-322.2,-484,-24.5,,48.6,48.8,,,,,13.3,13.2,99999.9,,,,,,,351,76.7,350,76,13.9,13.9,13.1,13.1,,,,
underway_1200.26108464,26108464,200607011,2006-09-26T10:40:00,20060926114004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,171.1,,274.4934,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.9,-0.5,,,,-319.9,-481.8,-24.3,,49,49.7,,,,,13.2,13.1,99999.9,,,,,,,352,77.8,357,83,5.7,5.7,5.7,5.7,,,,
underway_1200.26108584,26108584,200607011,2006-09-26T11:00:00,20060926120004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,4,,274.4495,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.1,,,,-317.8,-479.9,-24.2,,49.2,49.7,,,,,12.9,12.9,99999.9,,,,,,,28,113.9,26,111.3,3.3,3.3,5.4,5.4,,,,
underway_1200.26108704,26108704,200607011,2006-09-26T11:20:00,20060926122004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,154,,274.455,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.7,,,,-316.5,-477.3,-24.1,,49.4,49.7,,,,,12.7,12.7,99999.9,,,,,,,344,69.3,337,62.7,9.3,9.3,8.3,8.3,,,,
underway_1200.26108824,26108824,200607011,2006-09-26T11:40:00,20060926124004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,154,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.1,-0.5,,,,-314.4,-477.1,-24.1,,49.3,49.8,,,,,12.7,12.7,99999.9,,,,,,,337,62,333,58.3,10.2,10.2,9.6,9.6,,,,
underway_1200.26108944,26108944,200607011,2006-09-26T12:00:00,20060926130004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,154,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.5,-0.8,,,,-313.2,-475.7,-24,,49.2,49.6,,,,,12.7,12.6,99999.9,,,,,,,339,64.6,335,60.3,9.8,9.8,9.2,9.2,,,,
underway_1200.26109064,26109064,200607011,2006-09-26T12:20:00,20060926132004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,159.5,,274.4879,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.3,-0.6,,,,-312.7,-474.3,-24,,49.8,50.2,,,,,12.5,12.4,99999.9,,,,,,,351,76.8,358,83.3,7.2,7.2,7.1,7.1,,,,
underway_1200.26109184,26109184,200607011,2006-09-26T12:40:00,20060926134004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,166.7,,274.4879,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.4,,,,-311.6,-473.9,-23.9,,53.1,53.5,,,,,12,12,99999.9,,,,,,,322,47.4,315,40.8,5.3,5.3,5,5,,,,
underway_1200.26109304,26109304,200607011,2006-09-26T13:00:00,20060926140004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,310.6,,274.4879,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.5,-0.3,,,,-311.6,-472.1,-23.9,,53.4,53.8,,,,,11.9,11.9,99999.9,,,,,,,335,60.8,330,55.7,7.9,7.9,7.5,7.5,,,,
underway_1200.26109424,26109424,200607011,2006-09-26T13:20:00,20060926142004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,308.6,,274.5044,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.2,-0.7,,,,-309.8,-472,-23.8,,52.3,52.6,,,,,12.1,12.1,99999.9,,,,,,,325,50.1,322,47.1,4.6,4.6,4.3,4.3,,,,
underway_1200.26109544,26109544,200607011,2006-09-26T13:40:00,20060926144004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,308.6,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.7,-0.5,,,,-308.9,-470.2,-23.8,,51.6,51.9,,,,,12.2,12.2,99999.9,,,,,,,350,75.4,353,78.9,9.6,9.6,8.7,8.7,,,,
underway_1200.26109664,26109664,200607011,2006-09-26T14:00:00,20060926150004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,164.1,,274.5319,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.1,-0.3,,,,-308.3,-468.7,-23.7,,52,52.4,,,,,12.2,12.2,99999.9,,,,,,,353,78.3,354,79.7,10.4,10.4,9.9,9.9,,,,
underway_1200.26109784,26109784,200607011,2006-09-26T14:20:00,20060926152004,MULTIPOINT ((147.3339 -42.8857)),147.3339,-42.8857,144.6,,274.5374,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.7,-0.1,,,,-307,-468.1,-23.7,,53.7,54.1,,,,,11.9,11.9,99999.9,,,,,,,337,62.7,330,55.6,6.8,6.8,6.8,6.8,,,,
underway_1200.26109904,26109904,200607011,2006-09-26T14:40:00,20060926154004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.6,-0.6,,,,-306,-466.8,-23.6,,52.8,53.2,,,,,12,12,99999.9,,,,,,,330,55.4,328,53,12,12,10.8,10.8,,,,
underway_1200.26110024,26110024,200607011,2006-09-26T15:00:00,20060926160004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.4934,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.5,,,,-305.7,-466.9,-23.6,,55.2,55.4,,,,,11.6,11.6,99999.9,,,,,,,337,62.2,330,55.7,10.1,10.1,9,9,,,,
underway_1200.26110144,26110144,200607011,2006-09-26T15:20:00,20060926162004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.4,-0.4,,,,-304.7,-465.2,-23.5,,54.5,54.7,,,,,11.9,11.9,99999.9,,,,,,,336,61.4,332,57.9,11.9,11.9,10.7,10.7,,,,
underway_1200.26110264,26110264,200607011,2006-09-26T15:40:00,20060926164004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.3,,,,-304.3,-464.8,-23.5,,56.7,57.1,,,,,11.5,11.5,99999.9,,,,,,,331,56.7,334,59.8,4.6,4.6,4.3,4.3,,,,
underway_1200.26110384,26110384,200607011,2006-09-26T16:00:00,20060926170004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.8,-0.2,,,,-303.5,-463.6,-23.5,,58.1,58.5,,,,,11.1,11.2,99999.9,,,,,,,316,41.9,309,34.2,5.6,5.6,5.2,5.2,,,,
underway_1200.26110504,26110504,200607011,2006-09-26T16:20:00,20060926172004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.4934,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,0,,,,-303.8,-463.5,-23.4,,59.8,60.2,,,,,10.9,10.9,99999.9,,,,,,,340,65.3,341,66.3,4.3,4.3,4.2,4.2,,,,
underway_1200.26110624,26110624,200607011,2006-09-26T16:40:00,20060926174004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,0.2,,,,-301.4,-461.9,-23.3,,60.3,60.8,,,,,10.8,10.8,99999.9,,,,,,,331,56.2,325,50.9,4.4,4.4,4.2,4.2,,,,
underway_1200.26110744,26110744,200607011,2006-09-26T17:00:00,20060926180004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5319,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.6,-0.7,,,,-301,-461.4,-23.3,,57.7,57.9,,,,,11.2,11.3,99999.9,,,,,,,318,43.9,310,35.1,5.4,5.4,5,5,,,,
underway_1200.26110864,26110864,200607011,2006-09-26T17:20:00,20060926182004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5374,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.4,-0.6,,,,-300.9,-461.3,-23.3,,57.5,57.9,,,,,11,11,99999.9,,,,,,,324,49.2,316,41,6.8,6.8,6.4,6.4,,,,
underway_1200.26110984,26110984,200607011,2006-09-26T17:40:00,20060926184004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,122.1,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.3,-0.4,,,,-299.4,-459.8,-23.3,,56.9,57.1,,,,,10.9,11,99999.9,,,,,,,305,30.3,294,19.2,5,5,4.8,4.8,,,,
underway_1200.26111104,26111104,200607011,2006-09-26T18:00:00,20060926190004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,349.4,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.2,-0.2,,,,-300,-459.6,-23.2,,59.8,60.5,,,,,10.5,10.4,99999.9,,,,,,,342,67.3,339,64.3,4.9,4.9,4.6,4.6,,,,
underway_1200.26111224,26111224,200607011,2006-09-26T18:20:00,20060926192004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,349.4,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.1,-0.2,,,,-300,-459.2,-23.2,,56.1,56.2,,,,,11.2,11.1,99999.9,,,,,,,18,103,10,95.6,4.8,4.8,4.7,4.7,,,,
underway_1200.26111344,26111344,200607011,2006-09-26T18:40:00,20060926194004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,349.4,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.1,,,,-300,-458.6,-23.2,,59.8,60.6,,,,,10.8,10.8,99999.9,,,,,,,31,116.1,21,106.5,2.3,2.3,2.9,2.9,,,,
underway_1200.26111464,26111464,200607011,2006-09-26T19:00:00,20060926200004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,349.4,,274.5319,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.4,-0.8,,,,-302.1,-458.5,-23.2,,61.9,62.4,,,,,10,10,99999.9,,,,,,,283,8.2,263,348,1.6,1.6,1.8,1.8,,,,
underway_1200.26111584,26111584,200607011,2006-09-26T19:20:00,20060926202004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,349.4,,274.4769,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.5,-0.6,,,,-302.1,-457.3,-23.1,,63,63.5,,,,,9.9,9.9,99999.9,,,,,,,296,21.7,281,6.2,3.2,3.2,3.2,3.2,,,,
underway_1200.26111704,26111704,200607011,2006-09-26T19:40:00,20060926204004,MULTIPOINT ((147.334 -42.8857)),147.334,-42.8857,145.2,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.5,-0.5,,,,-302.7,-457.8,-23.1,,62.9,63.2,,,,,10,10.1,99999.9,,,,,,,327,52.7,319,44.2,2.7,2.7,2.6,2.6,,,,
underway_1200.26111824,26111824,200607011,2006-09-26T20:00:00,20060926210004,MULTIPOINT ((147.3339 -42.8855)),147.3339,-42.8855,134.1,,274.5758,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.5,-0.4,,,,-302.3,-458.6,-23.2,,56.6,56.8,,,,,11.2,11.2,99999.9,,,,,,,351,76.4,355,80.1,3.5,3.5,3.9,3.9,,,,
underway_1200.26111944,26111944,200607011,2006-09-26T20:20:00,20060926212004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,139.8,,274.5758,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2,-0.6,,,,-305.2,-462.4,-23.4,,60.2,60.9,,,,,10.5,10.4,99999.9,,,,,,,337,62.1,336,61.6,5.3,5.3,4.7,4.7,,,,
underway_1200.26112064,26112064,200607011,2006-09-26T20:40:00,20060926214004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,172.3,,274.5264,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.9,-0.9,,,,-308,-467.1,-23.6,,57.3,58.7,,,,,11.8,11.4,99999.9,,,,,,,28,113.4,19,104.1,2.5,2.5,4.5,4.5,,,,
underway_1200.26112184,26112184,200607011,2006-09-26T21:00:00,20060926220004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,347.5,,274.4934,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.5,-1.3,,,,-317.7,-478.6,-24.1,,51.3,54,,,,,12.9,12,99999.9,,,,,,,54,139.4,42,127.2,2.2,2.2,5.6,5.6,,,,
underway_1200.26112304,26112304,200607011,2006-09-26T21:20:00,20060926222004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,20.9,,274.4989,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.1,-2,,,,-328.7,-488.1,-24.5,,49.7,52.4,,,,,13.5,12.5,99999.9,,,,,,,60,145.3,50,136,2.5,2.5,5.1,5.1,,,,
underway_1200.26112424,26112424,200607011,2006-09-26T21:40:00,20060926224004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,20.9,,274.5758,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.9,-1.5,,,,-338.9,-497.1,-24.9,,47,51.4,,,,,14.2,12.8,99999.9,,,,,,,57,142.4,42,127.5,2.5,2.5,5.8,5.8,,,,
underway_1200.26112544,26112544,200607011,2006-09-26T22:00:00,20060926230004,MULTIPOINT ((147.334 -42.8855)),147.334,-42.8855,37.3,,274.6967,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.1,-1.1,,,,-346.6,-502.7,-25.2,,44.2,45.1,,,,,15.2,14.7,99999.9,,,,,,,16,101.3,12,97,9.5,9.5,9,9,,,,
underway_1200.26112664,26112664,200607011,2006-09-26T22:20:00,20060926232004,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,37.3,,274.7516,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.1,-0.9,,,,-349.4,-506.9,-25.5,,42.7,43.8,,,,,15.2,15,99999.9,,,,,,,2,87.5,3,88.5,8.8,8.8,8.5,8.5,,,,
underway_1200.26112784,26112784,200607011,2006-09-26T22:40:00,20060926234004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,37.3,,274.6857,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.7,-1.5,,,,-352.4,-508.8,-25.5,,41.7,43.2,,,,,15.9,14.9,99999.9,,,,,,,57,142,43,128.7,4,4,11.3,11.3,,,,
underway_1200.26112904,26112904,200607011,2006-09-26T23:00:00,20060927000004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,146.3,,274.6198,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2,-1.1,,,,-357.4,-514.5,-25.8,,34.1,34.7,,,,,17.2,17.1,99999.9,,,,,,,322,47.2,318,43.5,9.6,9.6,8.7,8.7,,,,
underway_1200.26113024,26113024,200607011,2006-09-26T23:20:00,20060927002004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,211.2,,274.6252,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.5,-1.1,,,,-358.8,-519.1,-26,,33.7,34.1,,,,,17.3,17.2,99999.9,,,,,,,334,59.6,331,56.1,10.2,10.2,9.2,9.2,,,,
underway_1200.26113144,26113144,200607011,2006-09-26T23:40:00,20060927004004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,331.8,,274.7791,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.4,-1.5,,,,-363.1,-525.8,-26.3,,28.2,27.6,,,,,19.3,19.3,99999.9,,,,,,,28,113.7,20,105.2,14.1,14.1,16.5,16.5,,,,
underway_1200.26113264,26113264,200607011,2006-09-27T00:00:00,20060927010004,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,161.7,,274.6252,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.3,-1.2,,,,-369.8,-530.7,-26.6,,29.2,29.7,,,,,19,18.7,99999.9,,,,,,,355,80.6,355,80.6,19.8,19.8,18.2,18.2,,,,
underway_1200.26113384,26113384,200607011,2006-09-27T00:20:00,20060927012004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,161.7,,274.6967,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.3,-1.5,,,,-374.4,-531.2,-26.7,,28.8,29,,,,,19.1,18.8,99999.9,,,,,,,10,95.8,8,93.3,23.7,23.7,21.6,21.6,,,,
underway_1200.26113504,26113504,200607011,2006-09-27T00:40:00,20060927014004,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,161.7,,274.7571,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2,-1.4,,,,-376.4,-534,-26.9,,29.7,30.2,,,,,19.1,18.7,99999.9,,,,,,,359,84.5,357,81.8,12.7,12.7,13.7,13.7,,,,
underway_1200.26113624,26113624,200607011,2006-09-27T01:00:00,20060927020004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,161.7,,274.8944,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.6,-1.2,,,,-379.5,-538,-27,,30.3,31,,,,,18.7,18.4,99999.9,,,,,,,337,62,332,57.1,18.7,18.7,16.8,16.8,,,,
underway_1200.26113744,26113744,200607011,2006-09-27T01:20:00,20060927022004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,161.7,,274.856,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.7,-0.9,,,,-376.8,-536.9,-27,,31.4,31.8,,,,,18.7,18.4,99999.9,,,,,,,21,105.8,16,101,7.8,7.8,11.2,11.2,,,,
underway_1200.26113864,26113864,200607011,2006-09-27T01:40:00,20060927024004,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,136.8,,274.6198,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.6,-1.1,,,,-376.5,-536.4,-26.9,,29.1,29.8,,,,,19.4,19.1,99999.9,,,,,,,337,62.7,347,72,9,9,9.8,9.8,,,,
underway_1200.26113984,26113984,200607011,2006-09-27T02:00:00,20060927030004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,163.8,,274.7021,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.1,-1.5,,,,-377.5,-539.4,-27.1,,29.6,30.2,,,,,19.3,19,99999.9,,,,,,,338,63.4,338,63.2,13.4,13.4,12.5,12.5,,,,
underway_1200.26114104,26114104,200607011,2006-09-27T02:20:00,20060927032004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,197.1,,274.7626,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.8,-1.8,,,,-378.3,-538.9,-27.1,,29.7,30.1,,,,,18.7,18.5,99999.9,,,,,,,351,75.8,352,77.1,14,14,13.7,13.7,,,,
underway_1200.26114224,26114224,200607011,2006-09-27T02:40:00,20060927034004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,197.1,,274.7736,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,,,,,-373.2,,,,35.5,,,,,,17.4,,99999.9,,,,,,,342,67.1,338,63.1,17.1,17.1,15.9,15.9,,,,
