FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.252906,252906,199394010,1993-08-07T09:21:30,,MULTIPOINT ((147.341 -42.8575)),147.341,-42.8575,,,161.4,7.6975,,,,,,,,,,,40.328,,,,12.961,11.25,,,,,,,,,,,,,,,,,,,,34.613,,,,,,,,,12.755,,,,,,,,,,,,0,
underway_1200.253015,253015,199394010,1993-08-07T09:40:00,,MULTIPOINT ((147.3635 -42.9025)),147.3635,-42.9025,,,147.6,9.2915,,,,,,,,,,,40.043,,,,19.393,11.27,,,,,,,,,,,,,,,,,,,,34.481,,,,,,,,,12.601,,,,,,,,,,,,17.4,
underway_1200.253135,253135,199394010,1993-08-07T10:00:00,,MULTIPOINT ((147.3787 -42.963)),147.3787,-42.963,,,181,10.7105,,,,,,,,1003.3,,,39.121,,,,13.771,11.23,,,,,,,,1,,,,,,,,73,0,,,33.717,,11.7,11.8,,,,10.8,,12.466,,358,,,,10.1079,,,,,,21.2,
underway_1200.253255,253255,199394010,1993-08-07T10:20:00,,MULTIPOINT ((147.3779 -43.0301)),147.3779,-43.0301,,,180.6,10.5744,,,,,,,,1003.2,,,38.528,,,,14.435,11.23,,,,,,,,1,,,,,,,,74,0,,,33.239,,11.7,12.1,,,,10.5,,12.364,,15,,,,11.2742,,,,,,10.8,
underway_1200.253375,253375,199394010,1993-08-07T10:40:00,,MULTIPOINT ((147.4045 -43.092)),147.4045,-43.092,,,150.2,10.3217,,,,,,,,1003.2,,,38.883,,,,14.192,11.29,,,,,,,,1,,,,,,,,77,0,,,33.645,,11.2,11.2,,,,10.8,,12.291,,34,,,,16.7169,,,,,,15.1,
underway_1200.253495,253495,199394010,1993-08-07T11:00:00,,MULTIPOINT ((147.4454 -43.1516)),147.4454,-43.1516,,,156.9,10.069,,,,,,,,1003.2,,,39.258,,,,18.972,9.52,,,,,,,,2,,,,,,,,77,0,,,34.159,,11.3,11.4,,,,11.1,,12.126,,19,,,,17.4944,,,,,,31.2,
underway_1200.253615,253615,199394010,1993-08-07T11:20:00,,MULTIPOINT ((147.4819 -43.2131)),147.4819,-43.2131,,,156.5,11.1381,,,,,,,,1003.3,,,39.934,,,,10.531,9.5,,,,,,,,3,,,,,,,,79,0,,,34.605,,11.3,11.6,,,,11.3,,12.352,,10,,,,16.9113,,,,,,30.9,
underway_1200.253734,253734,199394010,1993-08-07T11:40:00,,MULTIPOINT ((147.5206 -43.2734)),147.5206,-43.2734,,,146.3,11.2936,,,,,,,,1002.9,,,40.44,,,,8.295,9.56,,,,,,,,0,,,,,,,,80,0,,,34.867,,11.4,11.7,,,,11.8,,12.597,,359,,,,17.1057,,,,,,55.6,
underway_1200.253842,253842,199394010,1993-08-07T12:01:30,,MULTIPOINT ((147.5755 -43.3332)),147.5755,-43.3332,,,146.1,16.7169,,,,,,,,1003,,,40.877,,,,8.149,9.65,,,,,,,,1,,,,,,,,79,0,,,34.981,,11.6,11.8,,,,11.9,,12.927,,16,,,,20.4102,,,,,,0,
underway_1200.253953,253953,199394010,1993-08-07T12:20:00,,MULTIPOINT ((147.6219 -43.3848)),147.6219,-43.3848,,,146.1,10.8465,,,,,,,,1002.9,,,41.184,,,,5.937,9.63,,,,,,,,0,,,,,,,,79,0,,,35.075,,11.7,11.9,,,,12.2,,13.142,,360,,,,16.3281,,,,,,88.2,
underway_1200.254073,254073,199394010,1993-08-07T12:40:00,,MULTIPOINT ((147.6734 -43.4402)),147.6734,-43.4402,,,146.3,10.3217,,,,,,,,1002.8,,,41.246,,,,6.019,9.65,,,,,,,,0,,,,,,,,79,0,,,35.112,,11.7,11.9,,,,12.2,,13.165,,5,,,,16.1337,,,,,,105.5,
underway_1200.254193,254193,199394010,1993-08-07T13:00:00,,MULTIPOINT ((147.7251 -43.4952)),147.7251,-43.4952,,,145.3,10.4383,,,,,,,,1002.6,,,41.434,,,,5.486,9.6,,,,,,,,0,,,,,,,,79,0,,,35.196,,12.1,12.2,,,,12.2,,13.267,,14,,,,15.3562,,,,,,117.8,
underway_1200.254313,254313,199394010,1993-08-07T13:20:00,,MULTIPOINT ((147.7753 -43.5503)),147.7753,-43.5503,,,145.6,10.1856,,,,,,,,1002.5,,,41.589,,,,5.999,9.63,,,,,,,,1,,,,,,,,79,0,,,35.263,,11.9,12.1,,,,12.4,,13.354,,7,,,,17.3,,,,,,127.2,
underway_1200.254432,254432,199394010,1993-08-07T13:40:00,,MULTIPOINT ((147.8251 -43.6035)),147.8251,-43.6035,,,145.5,11.002,,,,,,,,1002.6,,,41.607,,,,5.958,9.65,,,,,,,,1,,,,,,,,80,0,,,35.273,,11.9,12.3,,,,12.2,,13.361,,2,,,,19.6326,,,,,,138,
underway_1200.254552,254552,199394010,1993-08-07T14:00:00,,MULTIPOINT ((147.8733 -43.6569)),147.8733,-43.6569,,,145.7,9.8357,,,,,,,,1002.5,,,41.661,,,,5.711,9.65,,,,,,,,1,,,,,,,,81,0,,,35.307,,11.9,12.3,,,,12.5,,13.38,,358,,,,19.827,,,,,,163.8,
underway_1200.254672,254672,199394010,1993-08-07T14:20:00,,MULTIPOINT ((147.9232 -43.7091)),147.9232,-43.7091,,,145.5,10.8465,,,,,,,,1002.3,,,41.81,,,,6.086,9.69,,,,,,,,1,,,,,,,,81,0,,,35.326,,11.7,12.1,,,,12.6,,13.511,,357,,,,20.7989,,,,,,455.3,
underway_1200.254792,254792,199394010,1993-08-07T14:40:00,,MULTIPOINT ((147.9727 -43.7617)),147.9727,-43.7617,,,144.6,10.3217,,,,,,,,1001.9,,,41.849,,,,6.245,9.65,,,,,,,,1,,,,,,,,81,0,,,35.32,,11.7,12.2,,,,12.3,,13.558,,351,,,,18.8551,,,,,,1226.7,
underway_1200.254912,254912,199394010,1993-08-07T15:00:00,,MULTIPOINT ((148.0201 -43.8145)),148.0201,-43.8145,,,145.2,9.1943,,,,,,,,1002,,,41.726,,,,6.947,8.6,,,,,,,,1,,,,,,,,83,0,,,35.313,,11.8,12.1,,,,12.3,,13.44,,350,,,,17.4944,,,,,,1638.6,
underway_1200.255030,255030,199394010,1993-08-07T15:20:00,,MULTIPOINT ((148.0694 -43.8673)),148.0694,-43.8673,,,145.1,9.3887,,,,,,,,1002,,,41.708,,,,5.891,9.67,,,,,,,,0,,,,,,,,82,0,,,35.322,,11.9,12.3,,,,12.2,,13.412,,345,,,,19.4382,,,,,,2005.3,
underway_1200.255146,255146,199394010,1993-08-07T15:40:00,,MULTIPOINT ((148.1212 -43.9206)),148.1212,-43.9206,,,146.4,9.1943,,,,,,,,1002.1,,,41.376,,,,6.393,9.65,,,,,,,,2,,,,,,,,82,0,,,35.25,,11.9,12.3,,,,11.7,,13.149,,341,,,,14.5787,,,,,,2684,
underway_1200.255173,255173,199394010,1993-08-07T16:05:00,,MULTIPOINT ((148.1886 -43.9906)),148.1886,-43.9906,,,145.7,0,,,,,,,,1002.1,,,40.733,,,,7.055,9.6,,,,,,,,0,,,,,,,,87,0,,,35.157,,10,10.1,,,,11.2,,12.588,,260,,,,11.4686,,,,,,677.6,
underway_1200.255263,255263,199394010,1993-08-07T16:20:00,,MULTIPOINT ((148.2275 -44.0316)),148.2275,-44.0316,,,146,10.3217,,,,,,,,1002,,,41.065,,,,6.645,9.63,,,,,,,,0,,,,,,,,91,0,,,35.251,,9.8,9.9,,,,11.9,,12.83,,278,,,,9.136,,,,,,976.6,
underway_1200.255382,255382,199394010,1993-08-07T16:40:00,,MULTIPOINT ((148.2795 -44.0869)),148.2795,-44.0869,,,145.4,9.6025,,,,,,,,1001.7,,,41.369,,,,6.568,9.63,,,,,,,,0,,,,,,,,91,0,,,35.287,,10,9.9,,,,11.9,,13.102,,301,,,,6.4146,,,,,,1861,
underway_1200.255501,255501,199394010,1993-08-07T17:00:00,,MULTIPOINT ((148.3333 -44.1432)),148.3333,-44.1432,,,145.5,9.7191,,,,,,,,1001.3,,,40.917,,,,7.075,9.6,,,,,,,,0,,,,,,,,89,0,,,35.185,,10.3,10.1,,,,11.3,,12.748,,327,,,,8.3584,,,,,,3684,
underway_1200.255621,255621,199394010,1993-08-07T17:20:00,,MULTIPOINT ((148.3842 -44.2)),148.3842,-44.2,,,144.1,9.5053,,,,,,,,1001,,,41.156,,,,7.526,9.65,,,,,,,,0,,,,,,,,88,0,,,35.265,,10.4,10.4,,,,12,,12.908,,325,,,,8.3584,,,,,,3440.6,
underway_1200.255741,255741,199394010,1993-08-07T17:40:00,,MULTIPOINT ((148.4347 -44.2572)),148.4347,-44.2572,,,145.6,10.6522,,,,,,,,1000.6,,,41.661,,,,5.445,9.63,,,,,,,,0,,,,,,,,84,0,,,35.348,,11,11,,,,12.2,,13.336,,298,,,,13.0236,,,,,,3719.2,
underway_1200.255861,255861,199394010,1993-08-07T18:00:00,,MULTIPOINT ((148.4862 -44.3146)),148.4862,-44.3146,,,147,10.7105,,,,,,,,1000.7,,,41.282,,,,6.234,9.67,,,,,,,,1,,,,,,,,81,0,,,35.266,,11.2,11.2,,,,11.3,,13.036,,299,,,,14.1899,,,,,,3739,
underway_1200.255980,255980,199394010,1993-08-07T18:20:00,,MULTIPOINT ((148.5386 -44.3756)),148.5386,-44.3756,,,146.1,10.069,,,,,,,,1000.6,,,40.592,,,,6.855,9.67,,,,,,,,1,,,,,,,,83,0,,,35.162,,11,11,,,,11.8,,12.438,,298,,,,13.4124,,,,,,6139.5,
underway_1200.256096,256096,199394010,1993-08-07T18:40:00,,MULTIPOINT ((148.5939 -44.437)),148.5939,-44.437,,,145.6,9.6025,,,,,,,,1000.6,,,42.138,,,,5.373,9.65,,,,,,,,1,,,,,,,,83,0,,,35.463,,11.4,11.3,,,,12.8,,13.698,,301,,,,14.5787,,,,,,3746.3,
underway_1200.256216,256216,199394010,1993-08-07T19:00:00,,MULTIPOINT ((148.6519 -44.4973)),148.6519,-44.4973,,,144.5,9.6025,,,,,,,,1000.6,,,42.2,,,,5.455,9.67,,,,,,,,0,,,,,,,,83,0,,,35.464,,11.4,11.3,,,,12.8,,13.758,,308,,,,14.7731,,,,,,3496.6,
underway_1200.256334,256334,199394010,1993-08-07T19:20:00,,MULTIPOINT ((148.7116 -44.5565)),148.7116,-44.5565,,,145.5,9.2915,,,,,,,,1000.6,,,42.269,,,,5.122,9.69,,,,,,,,0,,,,,,,,83,0,,,35.467,,11.7,11.3,,,,12.7,,13.825,,315,,,,12.6349,,,,,,3471,
underway_1200.256454,256454,199394010,1993-08-07T19:40:00,,MULTIPOINT ((148.7739 -44.615)),148.7739,-44.615,,,146.3,9.7191,,,,,,,,1000.4,,,41.81,,,,4.271,9.67,,,,,,,,0,,,,,,,,81,0,,,35.385,,11.9,11.3,,,,12.2,,13.447,,312,,,,15.5506,,,,,,3496.5,
underway_1200.256572,256572,199394010,1993-08-07T20:00:00,,MULTIPOINT ((148.8322 -44.6703)),148.8322,-44.6703,,,144.8,9.9524,,,,,,,,1000.3,,,41.307,,,,6.014,9.71,,,,,,,,1,,,,,,,,78,0,,,35.279,,12.2,11.2,,,,12,,13.048,,310,,,,17.4944,,,,,,3701.7,
underway_1200.256690,256690,199394010,1993-08-07T20:20:00,,MULTIPOINT ((148.8906 -44.7256)),148.8906,-44.7256,,,146,10.069,,,,,,,,1000.2,,,41.358,,,,6.014,9.67,,,,,,,,0,,,,,,,,79,0,,,35.299,,12.1,11.3,,,,11.9,,13.079,,309,,,,16.5225,,,,,,3713,
underway_1200.256799,256799,199394010,1993-08-07T20:40:00,,MULTIPOINT ((148.9461 -44.7774)),148.9461,-44.7774,,,143.5,9.1943,,,,,,,,1000.3,,,41.542,,,,6.404,9.69,,,,,,,,0,,,,,,,,81,0,,,35.322,,11.6,11.2,,,,12.1,,13.242,,302,,,,19.2438,,,,,,3743.6,
underway_1200.256885,256885,199394010,1993-08-07T21:00:00,,MULTIPOINT ((148.9993 -44.8282)),148.9993,-44.8282,,,146.4,9.9524,,,,,,,,1000.3,,,41.315,,,,5.055,9.65,,,,,,,,0,,,,,,,,83,0,,,35.306,,11.6,11.2,,,,12.1,,13.027,,303,,,,13.218,,,,,,4560.4,
underway_1200.257004,257004,199394010,1993-08-07T21:20:00,,MULTIPOINT ((149.0555 -44.88)),149.0555,-44.88,,,144.6,10.069,,,,,,,,1000.3,,,41.282,,,,5.988,9.67,,,,,,,,15,,,,,,,,83,0,,,35.28,,11.3,10.9,,,,10.5,,13.022,,297,,,,13.9955,,,,,,3660.3,
underway_1200.257123,257123,199394010,1993-08-07T21:40:00,,MULTIPOINT ((149.1093 -44.9334)),149.1093,-44.9334,,,144.8,10.5744,,,,,,,,1000.2,,,40.111,,,,5.722,9.71,,,,,,,,51,,,,,,,,84,0,,,35.08,,10.9,10.8,,,,10.8,,12.028,,307,,,,11.4686,,,,,,4561.2,
underway_1200.257235,257235,199394010,1993-08-07T22:00:00,,MULTIPOINT ((149.1634 -44.9857)),149.1634,-44.9857,,,145.9,10.1856,,,,,,,,1000.2,,,40.18,,,,5.137,9.67,,,,,,,,124,,,,,,,,84,0,,,35.075,,11.3,10.9,,,,10.3,,12.104,,308,,,,11.0798,,,,,,3660.9,
underway_1200.257352,257352,199394010,1993-08-07T22:20:00,,MULTIPOINT ((149.2173 -45.0387)),149.2173,-45.0387,,,145.9,9.5053,,,,,,,,1000,,,39.342,,,,6.563,9.65,,,,,,,,216,,,,,,,,85,0,,,34.969,,10.9,10.7,,,,9.7,,11.343,,314,,,,12.2461,,,,,,3937.6,
underway_1200.257468,257468,199394010,1993-08-07T22:40:00,,MULTIPOINT ((149.2702 -45.0914)),149.2702,-45.0914,,,146,9.9524,,,,,,,,999.7,,,39.179,,,,7.193,9.67,,,,,,,,230,,,,,,,,86,0,,,34.947,,10.7,10.4,,,,10,,11.196,,309,,,,6.9978,,,,,,3950.2,
underway_1200.257555,257555,199394010,1993-08-07T23:00:00,,MULTIPOINT ((149.3233 -45.1428)),149.3233,-45.1428,,,146.1,9.0777,,,,,,,,999.6,,,39.533,,,,8.285,9.69,,,,,,,,339,,,,,,,,85,0,,,34.992,,11,10.5,,,,11.1,,11.519,,324,,,,10.3023,,,,,,3964,
underway_1200.257671,257671,199394010,1993-08-07T23:23:00,,MULTIPOINT ((149.382 -45.2013)),149.382,-45.2013,,,145.9,9.7191,,,,,,,,999.4,,,40.762,,,,6.86,9.69,,,,,,,,431,,,,,,,,83,0,,,35.196,,11.7,10.8,,,,11.6,,12.576,,324,,,,7.3865,,,,,,0,
underway_1200.257772,257772,199394010,1993-08-07T23:40:00,,MULTIPOINT ((149.4236 -45.2452)),149.4236,-45.2452,,,146,9.5053,,,,,,,,999.3,,,41.112,,,,6.47,9.65,,,,,,,,453,,,,,,,,81,0,,,35.265,,11.9,10.9,,,,11.7,,12.863,,313,,,,9.5247,,,,,,4024.3,
underway_1200.257891,257891,199394010,1993-08-08T00:00:00,,MULTIPOINT ((149.4714 -45.2984)),149.4714,-45.2984,,,145.9,10.3217,,,,,,,,999.2,,,,,,,7.355,9.58,,,,,,,,509,,,,,,,,81,0,,,,,12.5,10.9,,,,11.7,,,,317,,,,10.1079,,,,,,4057.7,
underway_1200.258011,258011,199394010,1993-08-08T00:20:00,,MULTIPOINT ((149.5164 -45.352)),149.5164,-45.352,,,147.7,10.069,,,,,,,,999.1,,,41.459,,,,5.906,9.31,,,,,,,,607,,,,,,,,78,0,,,35.337,,13.1,11.2,,,,12.3,,13.141,,326,,,,8.9416,,,,,,4139.5,
underway_1200.258131,258131,199394010,1993-08-08T00:40:00,,MULTIPOINT ((149.5637 -45.4099)),149.5637,-45.4099,,,145.9,9.9913,,,,,,,,998.9,,,41.647,,,,5.793,9.35,,,,,,,,630,,,,,,,,76,0,,,35.34,,13.1,11.6,,,,12.2,,13.33,,326,,,,10.8854,,,,,,,
underway_1200.258251,258251,199394010,1993-08-08T01:00:00,,MULTIPOINT ((149.6146 -45.4695)),149.6146,-45.4695,,,145.4,10.5744,,,,,,,,998.6,,,41.676,,,,5.635,9.35,,,,,,,,645,,,,,,,,76,0,,,35.355,,13.5,11.4,,,,12.3,,13.343,,326,,,,9.9135,,,,,,4142.5,
underway_1200.258371,258371,199394010,1993-08-08T01:20:00,,MULTIPOINT ((149.6661 -45.5281)),149.6661,-45.5281,,,147.3,9.9524,,,,,,,,998.2,,,41.694,,,,6.24,9.35,,,,,,,,612,,,,,,,,77,0,,,35.359,,13.7,11.7,,,,12.3,,13.358,,332,,,,12.6349,,,,,,4266.5,
underway_1200.258491,258491,199394010,1993-08-08T01:40:00,,MULTIPOINT ((149.7181 -45.5855)),149.7181,-45.5855,,,144.7,10.069,,,,,,,,997.9,,,41.824,,,,5.747,9.4,,,,,,,,655,,,,,,,,74,0,,,35.388,,14,11.6,,,,12.5,,13.459,,326,,,,12.6349,,,,,,,
underway_1200.258611,258611,199394010,1993-08-08T02:00:00,,MULTIPOINT ((149.774 -45.645)),149.774,-45.645,,,146.9,10.5744,,,,,,,,997.6,,,41.958,,,,5.455,9.38,,,,,,,,652,,,,,,,,76,0,,,35.392,,13.7,12.2,,,,12.1,,13.591,,316,,,,11.6629,,,,,,3677.2,
underway_1200.258731,258731,199394010,1993-08-08T02:20:00,,MULTIPOINT ((149.8265 -45.7028)),149.8265,-45.7028,,,145.9,10.4383,,,,,,,,997.3,,,41.593,,,,6.045,9.38,,,,,,,,646,,,,,,,,71,0,,,35.333,,14.1,11.7,,,,12.4,,13.282,,323,,,,14.7731,,,,,,4511.4,
underway_1200.258851,258851,199394010,1993-08-08T02:40:00,,MULTIPOINT ((149.8786 -45.7609)),149.8786,-45.7609,,,144.9,10.7105,,,,,,,,996.9,,,42.146,,,,5.67,9.44,,,,,,,,630,,,,,,,,71,0,,,35.433,,13.9,12.5,,,,12.5,,13.737,,326,,,,11.8573,,,,,,4509.6,
underway_1200.258971,258971,199394010,1993-08-08T03:00:00,,MULTIPOINT ((149.9316 -45.8171)),149.9316,-45.8171,,,146.7,9.9524,,,,,,,,996.6,,,42.012,,,,5.942,9.42,,,,,,,,586,,,,,,,,72,0,,,35.406,,14.1,12.6,,,,12.6,,13.631,,328,,,,10.1079,,,,,,4513.5,
underway_1200.259091,259091,199394010,1993-08-08T03:20:00,,MULTIPOINT ((149.974 -45.861)),149.974,-45.861,,,147.6,3.4406,,,,,,,,996.3,,,41.936,,,,6.568,9.46,,,,,,,,587,,,,,,,,73,0,,,35.385,,12.6,13,,,,12.4,,13.576,,340,,,,14.9674,,,,,,4508.9,
underway_1200.259211,259211,199394010,1993-08-08T03:40:00,,MULTIPOINT ((150.006 -45.8959)),150.006,-45.8959,,,144.5,9.2915,,,,,,,,995.8,,,41.488,,,,7.408,9.38,,,,,,,,464,,,,,,,,74,0,,,35.307,,12.3,13.1,,,,11.3,,13.202,,338,,,,11.6629,,,,,,,
underway_1200.259331,259331,199394010,1993-08-08T04:00:00,,MULTIPOINT ((150.0562 -45.9526)),150.0562,-45.9526,,,146,9.2915,,,,,,,,995.5,,,40.885,,,,6.885,9.42,,,,,,,,495,,,,,,,,76,0,,,35.252,,12.6,12.6,,,,11.3,,12.643,,346,,,,10.3023,,,,,,4177.6,
underway_1200.259451,259451,199394010,1993-08-08T04:20:00,,MULTIPOINT ((150.1082 -46.0099)),150.1082,-46.0099,,,145.8,10.5744,,,,,,,,995.4,,,40.888,,,,6.347,9.38,,,,,,,,470,,,,,,,,78,0,,,35.255,,12.7,12.1,,,,11.3,,12.643,,1,,,,10.4967,,,,,,,
underway_1200.259571,259571,199394010,1993-08-08T04:40:00,,MULTIPOINT ((150.1597 -46.0658)),150.1597,-46.0658,,,145.8,9.7191,,,,,,,,995.2,,,40.921,,,,7.301,9.4,,,,,,,,377,,,,,,,,81,0,,,35.254,,12.3,11.9,,,,11.3,,12.679,,9,,,,11.6629,,,,,,2651,
underway_1200.259691,259691,199394010,1993-08-08T05:00:00,,MULTIPOINT ((150.2122 -46.1208)),150.2122,-46.1208,,,146.5,9.8357,,,,,,,,995.1,,,40.885,,,,6.465,9.42,,,,,,,,344,,,,,,,,84,0,,,35.236,,12.1,11.7,,,,11.3,,12.66,,17,,,,11.2742,,,,,,2931.7,
underway_1200.259811,259811,199394010,1993-08-08T05:20:00,,MULTIPOINT ((150.2641 -46.1731)),150.2641,-46.1731,,,145.7,8.3584,,,,,,,,994.7,,,40.888,,,,7.224,9.42,,,,,,,,240,,,,,,,,86,0,,,35.225,,11.6,11.8,,,,11.3,,12.675,,23,,,,13.218,,,,,,2501.7,
underway_1200.259931,259931,199394010,1993-08-08T05:40:00,,MULTIPOINT ((150.3143 -46.2223)),150.3143,-46.2223,,,144.6,7.9697,,,,,,,,994.8,,,40.852,,,,7.275,9.4,,,,,,,,161,,,,,,,,87,0,,,35.241,,11.3,11.7,,,,11.3,,12.621,,18,,,,15.5506,,,,,,,
underway_1200.260051,260051,199394010,1993-08-08T06:00:00,,MULTIPOINT ((150.3625 -46.2715)),150.3625,-46.2715,,,144.7,9.9524,,,,,,,,994.6,,,41.264,,,,8.29,9.38,,,,,,,,149,,,,,,,,88,0,,,35.31,,11.2,11.6,,,,12,,12.97,,24,,,,14.7731,,,,,,4354.9,
underway_1200.260171,260171,199394010,1993-08-08T06:20:00,,MULTIPOINT ((150.4176 -46.3238)),150.4176,-46.3238,,,145.9,9.7191,,,,,,,,994.3,,,41.557,,,,7.111,9.42,,,,,,,,68,,,,,,,,88,0,,,35.32,,11,11.4,,,,12.3,,13.259,,29,,,,18.4663,,,,,,4312,
underway_1200.260291,260291,199394010,1993-08-08T06:40:00,,MULTIPOINT ((150.472 -46.3753)),150.472,-46.3753,,,145.1,9.8357,,,,,,,,994.3,,,41.954,,,,7.347,9.42,,,,,,,,24,,,,,,,,89,0,,,35.415,,11.2,11.4,,,,12.5,,13.562,,21,,,,17.6888,,,,,,,
underway_1200.260411,260411,199394010,1993-08-08T07:00:00,,MULTIPOINT ((150.5279 -46.4259)),150.5279,-46.4259,,,146.7,9.3887,,,,,,,,994.3,,,41.929,,,,7.26,9.44,,,,,,,,5,,,,,,,,89,0,,,35.397,,11.2,11.3,,,,12.4,,13.555,,21,,,,18.4663,,,,,,,
underway_1200.260531,260531,199394010,1993-08-08T07:20:00,,MULTIPOINT ((150.5825 -46.4714)),150.5825,-46.4714,,,144.9,8.3584,,,,,,,,994.4,,,41.922,,,,7.147,9.42,,,,,,,,0,,,,,,,,90,0,,,35.404,,11,11.3,,,,12.3,,13.541,,23,,,,18.4663,,,,,,4177.4,
underway_1200.260651,260651,199394010,1993-08-08T07:40:00,,MULTIPOINT ((150.639 -46.5186)),150.639,-46.5186,,,143.3,9.5053,,,,,,,,994.5,,,40.888,,,,7.526,9.35,,,,,,,,1,,,,,,,,88,0,,,35.172,,10.9,11.2,,,,11.4,,12.733,,23,,,,19.4382,,,,,,,
underway_1200.260771,260771,199394010,1993-08-08T08:00:00,,MULTIPOINT ((150.6928 -46.5664)),150.6928,-46.5664,,,146,9.7191,,,,,,,,994.6,,,40.95,,,,7.537,9.42,,,,,,,,1,,,,,,,,88,0,,,35.218,,10.8,11,,,,11.3,,12.747,,15,,,,20.0214,,,,,,,
underway_1200.260891,260891,199394010,1993-08-08T08:20:00,,MULTIPOINT ((150.7497 -46.6178)),150.7497,-46.6178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.261011,261011,199394010,1993-08-08T08:40:00,,MULTIPOINT ((150.8046 -46.6662)),150.8046,-46.6662,,,145.9,8.8055,,,,,,,,994.4,,,38.778,,,,8.957,9.38,,,,,,,,4,,,,,,,,89,0,,,34.814,,10.5,10.8,,,,9,,10.915,,15,,,,20.7989,,,,,,,
underway_1200.261131,261131,199394010,1993-08-08T09:00:00,,MULTIPOINT ((150.853 -46.7135)),150.853,-46.7135,,,150.7,8.5334,,,,,,,,994.3,,,38.771,,,,8.844,9.42,,,,,,,,1,,,,,,,,90,0,,,34.817,,10.4,10.7,,,,9.3,,10.904,,23,,,,16.9113,,,,,,4178.6,
underway_1200.261251,261251,199394010,1993-08-08T09:20:00,,MULTIPOINT ((150.8994 -46.7626)),150.8994,-46.7626,,,151.1,8.5334,,,,,,,,994.4,,,38.771,,,,8.47,9.33,,,,,,,,4,,,,,,,,90,0,,,34.78,,10.3,10.5,,,,9.2,,10.944,,19,,,,16.9113,,,,,,,
underway_1200.261371,261371,199394010,1993-08-08T09:40:00,,MULTIPOINT ((150.9458 -46.8108)),150.9458,-46.8108,,,150.9,8.2029,,,,,,,,994.3,,,38.962,,,,8.557,9.4,,,,,,,,0,,,,,,,,91,0,,,34.832,,10.3,10.5,,,,9.5,,11.09,,21,,,,16.7169,,,,,,4724.5,
underway_1200.261491,261491,199394010,1993-08-08T10:00:00,,MULTIPOINT ((150.9948 -46.8588)),150.9948,-46.8588,,,150.2,8.4362,,,,,,,,994.2,,,39.226,,,,8.511,9.4,,,,,,,,0,,,,,,,,91,0,,,34.892,,10.3,10.5,,,,9.1,,11.304,,27,,,,17.4944,,,,,,,
underway_1200.261611,261611,199394010,1993-08-08T10:20:00,,MULTIPOINT ((151.0425 -46.908)),151.0425,-46.908,,,151.9,8.3584,,,,,,,,994.5,,,38.377,,,,8.562,9.35,,,,,,,,1,,,,,,,,92,0,,,34.714,,10,10.1,,,,8.8,,10.596,,19,,,,17.3,,,,,,4744.7,
underway_1200.261731,261731,199394010,1993-08-08T10:40:00,,MULTIPOINT ((151.0889 -46.9578)),151.0889,-46.9578,,,149.6,9.3887,,,,,,,,994.4,,,38.059,,,,8.449,9.35,,,,,,,,0,,,,,,,,92,0,,,34.606,,9.9,10.1,,,,8.7,,10.373,,20,,,,16.1337,,,,,,4736.3,
underway_1200.261851,261851,199394010,1993-08-08T11:00:00,,MULTIPOINT ((151.1368 -47.0098)),151.1368,-47.0098,,,150.5,9.0777,,,,,,,,994.4,,,38.041,,,,8.747,9.38,,,,,,,,0,,,,,,,,92,0,,,34.618,,9.8,9.9,,,,8.7,,10.341,,26,,,,13.9955,,,,,,4520.2,
