FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.252906,252906,199394010,1993-08-07T09:21:30,,MULTIPOINT ((147.341 -42.8575)),147.341,-42.8575,,,161.4,7.6975,,,,,,,,,,,40.328,,,,12.961,11.25,,,,,,,,,,,,,,,,,,,,34.613,,,,,,,,,12.755,,,,,,,,,,,,0,
underway_7200.253135,253135,199394010,1993-08-07T10:00:00,,MULTIPOINT ((147.3787 -42.963)),147.3787,-42.963,,,181,10.7105,,,,,,,,1003.3,,,39.121,,,,13.771,11.23,,,,,,,,1,,,,,,,,73,0,,,33.717,,11.7,11.8,,,,10.8,,12.466,,358,,,,10.1079,,,,,,21.2,
underway_7200.253842,253842,199394010,1993-08-07T12:01:30,,MULTIPOINT ((147.5755 -43.3332)),147.5755,-43.3332,,,146.1,16.7169,,,,,,,,1003,,,40.877,,,,8.149,9.65,,,,,,,,1,,,,,,,,79,0,,,34.981,,11.6,11.8,,,,11.9,,12.927,,16,,,,20.4102,,,,,,0,
underway_7200.254552,254552,199394010,1993-08-07T14:00:00,,MULTIPOINT ((147.8733 -43.6569)),147.8733,-43.6569,,,145.7,9.8357,,,,,,,,1002.5,,,41.661,,,,5.711,9.65,,,,,,,,1,,,,,,,,81,0,,,35.307,,11.9,12.3,,,,12.5,,13.38,,358,,,,19.827,,,,,,163.8,
underway_7200.255173,255173,199394010,1993-08-07T16:05:00,,MULTIPOINT ((148.1886 -43.9906)),148.1886,-43.9906,,,145.7,0,,,,,,,,1002.1,,,40.733,,,,7.055,9.6,,,,,,,,0,,,,,,,,87,0,,,35.157,,10,10.1,,,,11.2,,12.588,,260,,,,11.4686,,,,,,677.6,
underway_7200.255861,255861,199394010,1993-08-07T18:00:00,,MULTIPOINT ((148.4862 -44.3146)),148.4862,-44.3146,,,147,10.7105,,,,,,,,1000.7,,,41.282,,,,6.234,9.67,,,,,,,,1,,,,,,,,81,0,,,35.266,,11.2,11.2,,,,11.3,,13.036,,299,,,,14.1899,,,,,,3739,
underway_7200.256572,256572,199394010,1993-08-07T20:00:00,,MULTIPOINT ((148.8322 -44.6703)),148.8322,-44.6703,,,144.8,9.9524,,,,,,,,1000.3,,,41.307,,,,6.014,9.71,,,,,,,,1,,,,,,,,78,0,,,35.279,,12.2,11.2,,,,12,,13.048,,310,,,,17.4944,,,,,,3701.7,
underway_7200.257235,257235,199394010,1993-08-07T22:00:00,,MULTIPOINT ((149.1634 -44.9857)),149.1634,-44.9857,,,145.9,10.1856,,,,,,,,1000.2,,,40.18,,,,5.137,9.67,,,,,,,,124,,,,,,,,84,0,,,35.075,,11.3,10.9,,,,10.3,,12.104,,308,,,,11.0798,,,,,,3660.9,
underway_7200.257891,257891,199394010,1993-08-08T00:00:00,,MULTIPOINT ((149.4714 -45.2984)),149.4714,-45.2984,,,145.9,10.3217,,,,,,,,999.2,,,,,,,7.355,9.58,,,,,,,,509,,,,,,,,81,0,,,,,12.5,10.9,,,,11.7,,,,317,,,,10.1079,,,,,,4057.7,
underway_7200.258611,258611,199394010,1993-08-08T02:00:00,,MULTIPOINT ((149.774 -45.645)),149.774,-45.645,,,146.9,10.5744,,,,,,,,997.6,,,41.958,,,,5.455,9.38,,,,,,,,652,,,,,,,,76,0,,,35.392,,13.7,12.2,,,,12.1,,13.591,,316,,,,11.6629,,,,,,3677.2,
underway_7200.259331,259331,199394010,1993-08-08T04:00:00,,MULTIPOINT ((150.0562 -45.9526)),150.0562,-45.9526,,,146,9.2915,,,,,,,,995.5,,,40.885,,,,6.885,9.42,,,,,,,,495,,,,,,,,76,0,,,35.252,,12.6,12.6,,,,11.3,,12.643,,346,,,,10.3023,,,,,,4177.6,
underway_7200.260051,260051,199394010,1993-08-08T06:00:00,,MULTIPOINT ((150.3625 -46.2715)),150.3625,-46.2715,,,144.7,9.9524,,,,,,,,994.6,,,41.264,,,,8.29,9.38,,,,,,,,149,,,,,,,,88,0,,,35.31,,11.2,11.6,,,,12,,12.97,,24,,,,14.7731,,,,,,4354.9,
underway_7200.260771,260771,199394010,1993-08-08T08:00:00,,MULTIPOINT ((150.6928 -46.5664)),150.6928,-46.5664,,,146,9.7191,,,,,,,,994.6,,,40.95,,,,7.537,9.42,,,,,,,,1,,,,,,,,88,0,,,35.218,,10.8,11,,,,11.3,,12.747,,15,,,,20.0214,,,,,,,
underway_7200.261491,261491,199394010,1993-08-08T10:00:00,,MULTIPOINT ((150.9948 -46.8588)),150.9948,-46.8588,,,150.2,8.4362,,,,,,,,994.2,,,39.226,,,,8.511,9.4,,,,,,,,0,,,,,,,,91,0,,,34.892,,10.3,10.5,,,,9.1,,11.304,,27,,,,17.4944,,,,,,,
underway_7200.262211,262211,199394010,1993-08-08T12:00:00,,MULTIPOINT ((151.2711 -47.1664)),151.2711,-47.1664,,,143.9,7.7364,,,,,,,,993.8,,,37.921,,,,8.403,9.38,,,,,,,,1,,,,,,,,93,0,,,34.595,,9.5,9.8,,,,8.8,,10.238,,33,,,,15.5506,,,,,,2499.9,
underway_7200.262931,262931,199394010,1993-08-08T14:00:00,,MULTIPOINT ((151.5295 -47.4643)),151.5295,-47.4643,,,142.5,9.2915,,,,,,,,993.2,,,39.287,,,,7.675,9.42,,,,,,,,1,,,,,,,,94,0,,,34.934,,10,10,,,,9.7,,11.324,,23,,,,14.9674,,,,,,4395.8,
underway_7200.263651,263651,199394010,1993-08-08T16:00:00,,MULTIPOINT ((151.8286 -47.767)),151.8286,-47.767,,,145.9,8.7083,,,,,,,,992.9,,,39.309,,,,7.649,9.44,,,,,,,,1,,,,,,,,94,0,,,34.959,,10.3,10,,,,10.2,,11.32,,25,,,,11.6629,,,,,,4485.5,
underway_7200.264371,264371,199394010,1993-08-08T18:00:00,,MULTIPOINT ((152.1281 -48.0743)),152.1281,-48.0743,,,144.6,9.1943,,,,,,,,992.8,,,39.699,,,,6.619,9.42,,,,,,,,2,,,,,,,,92,0,,,35.022,,10.4,10.5,,,,10.2,,11.661,,14,,,,14.3843,,,,,,,
underway_7200.264684,264684,199394010,1993-08-08T22:16:40,,MULTIPOINT ((152.4471 -48.3955)),152.4471,-48.3955,,,145.6,2.2743,,,,,,,,994.4,,,38.239,,,,6.342,9.46,,,,,,,,76,,,,,,,,94,0,,,34.751,,8.9,8.2,,,,8.9,,10.413,,295,,,,10.1079,,,,,,0,
underway_7200.265304,265304,199394010,1993-08-09T00:00:00,,MULTIPOINT ((152.5489 -48.4732)),152.5489,-48.4732,,,145.6,2.4298,,,,,,,,994.9,,,38.312,,,,6.727,9.46,,,,,,,,393,,,,,,,,89,0,,,34.782,,8.1,7.3,,,,9,,10.456,,252,,,,18.0776,,,,,,4311.7,
underway_7200.266024,266024,199394010,1993-08-09T02:00:00,,MULTIPOINT ((152.6657 -48.5595)),152.6657,-48.5595,,,145.9,9.8357,,,,,,,,995.3,,,38.03,,,,7.744,9.1,,,,,,,,378,,,,,,,,80,0,,,34.786,,7.8,7.1,,,,9,,10.154,,279,,,,15.9393,,,,,,,
underway_7200.266744,266744,199394010,1993-08-09T04:00:00,,MULTIPOINT ((152.9969 -48.8554)),152.9969,-48.8554,,,146.3,9.8357,,,,,,,,995.2,,,38.051,,,,7.21,9.08,,,,,,,,445,,,,,,,,74,0,,,34.813,,8.7,7.7,,,,8.9,,10.149,,286,,,,15.5506,,,,,,4505.1,
underway_7200.267464,267464,199394010,1993-08-09T06:00:00,,MULTIPOINT ((153.3117 -49.1359)),153.3117,-49.1359,,,145.1,8.7083,,,,,,,,994.8,,,38.073,,,,8.311,9.06,,,,,,,,67,,,,,,,,77,0,,,34.805,,8.6,8,,,,8.9,,10.18,,318,,,,13.6068,,,,,,4006.1,
underway_7200.268184,268184,199394010,1993-08-09T08:00:00,,MULTIPOINT ((153.6133 -49.4533)),153.6133,-49.4533,,,152.5,10.4383,,,,,,,,994.5,,,37.705,,,,7.679,9.06,,,,,,,,0,,,,,,,,85,0,,,34.694,,8,8.2,,,,8.6,,9.904,,351,,,,13.9955,,,,,,4150,
underway_7200.268904,268904,199394010,1993-08-09T10:00:00,,MULTIPOINT ((153.8945 -49.7863)),153.8945,-49.7863,,,150.9,10.1856,,,,,,,,994.4,,,37.712,,,,7.663,9.1,,,,,,,,0,,,,,,,,85,0,,,34.7,,8.3,9.1,,,,8.6,,9.905,,0,,,,20.9933,,,,,,,
underway_7200.269624,269624,199394010,1993-08-09T12:00:00,,MULTIPOINT ((154.1811 -50.1053)),154.1811,-50.1053,,,145.5,7.8919,,,,,,,,993.9,,,37.752,,,,7.161,9.15,,,,,,,,0,,,,,,,,88,0,,,34.704,,8.6,9.2,,,,8.6,,9.943,,358,,,,28.1854,,,,,,2851.7,
underway_7200.270344,270344,199394010,1993-08-09T14:00:00,,MULTIPOINT ((154.5032 -50.4202)),154.5032,-50.4202,,,145.7,9.9524,,,,,,,,993.6,,,37.762,,,,6.645,9.15,,,,,,,,0,,,,,,,,90,0,,,34.719,,8.7,9.5,,,,8.6,,9.94,,357,,,,28.1854,,,,,,4249.2,
underway_7200.271064,271064,199394010,1993-08-09T16:00:00,,MULTIPOINT ((154.8498 -50.7401)),154.8498,-50.7401,,,146.1,9.0777,,,,,,,,992.7,,,37.78,,,,6.173,9.1,,,,,,,,5,,,,,,,,93,0,,,34.726,,8.6,9.2,,,,8.5,,9.952,,358,,,,26.6304,,,,,,4282.3,
underway_7200.271784,271784,199394010,1993-08-09T18:00:00,,MULTIPOINT ((155.1989 -51.054)),155.1989,-51.054,,,145.9,9.7191,,,,,,,,992.5,,,37.473,,,,6.429,9.04,,,,,,,,0,,,,,,,,94,0,,,34.645,,8.3,9.2,,,,8.2,,9.708,,349,,,,24.6866,,,,,,,
underway_7200.272504,272504,199394010,1993-08-09T20:00:00,,MULTIPOINT ((155.5441 -51.3554)),155.5441,-51.3554,,,152.1,8.7083,,,,,,,,994.5,,,36.61,,,,7.424,9.13,,,,,,,,0,,,,,,,,88,0,,,34.483,,6.4,6,,,,7.5,,8.949,,211,,,,18.6607,,,,,,3829.7,
underway_7200.273224,273224,199394010,1993-08-09T22:00:00,,MULTIPOINT ((155.8672 -51.6481)),155.8672,-51.6481,,,150.2,10.1856,,,,,,,,996.2,,,36.465,,,,6.727,9.1,,,,,,,,45,,,,,,,,79,0,,,34.492,,5.8,5.5,,,,7.3,,8.783,,186,,,,17.4944,,,,,,3829.2,
underway_7200.273944,273944,199394010,1993-08-10T00:00:00,,MULTIPOINT ((156.1813 -51.9375)),156.1813,-51.9375,,,149.6,9.3887,,,,,,,,998,,,35.717,,,,7.993,8.33,,,,,,,,69,,,,,,,,79,0,,,34.356,,5.4,5.3,,,,6.7,,8.11,,182,,,,11.8573,,,,,,3100,
underway_7200.274664,274664,199394010,1993-08-10T02:00:00,,MULTIPOINT ((156.4761 -52.2161)),156.4761,-52.2161,,,151.5,8.6111,,,,,,,,998.5,,,34.835,,,,8.577,9.15,,,,,,,,134,,,,,,,,78,0,,,34.263,,5.3,5.1,,,,6.2,,7.238,,198,,,,12.4405,,,,,,4223.6,
underway_7200.275384,275384,199394010,1993-08-10T04:00:00,,MULTIPOINT ((156.7705 -52.4965)),156.7705,-52.4965,,,145.7,9.1943,,,,,,,,998.8,,,34.926,,,,8.777,9.13,,,,,,,,81,,,,,,,,78,0,,,34.295,,5.3,5.1,,,,6.2,,7.305,,182,,,,12.4405,,,,,,4095.2,
underway_7200.276104,276104,199394010,1993-08-10T06:00:00,,MULTIPOINT ((157.0669 -52.7771)),157.0669,-52.7771,,,145.1,9.7191,,,,,,,,999.9,,,35.023,,,,8.347,9.1,,,,,,,,12,,,,,,,,77,0,,,34.286,,5.1,5.1,,,,6.3,,7.422,,176,,,,15.9393,,,,,,4263.6,
underway_7200.276824,276824,199394010,1993-08-10T08:00:00,,MULTIPOINT ((157.3029 -52.9964)),157.3029,-52.9964,,,139.8,4.3347,,,,,,,,1000.5,,,35.139,,,,8.183,9.19,,,,,,,,2,,,,,,,,77,0,,,34.305,,4.9,4.9,,,,6.4,,7.529,,164,,,,16.7169,,,,,,4291.9,
underway_7200.277544,277544,199394010,1993-08-10T10:00:00,,MULTIPOINT ((157.4181 -53.0828)),157.4181,-53.0828,,,140,1.6717,,,,,,,,1001.2,,,35.255,,,,8.331,9.19,,,,,,,,0,,,,,,,,79,0,,,34.316,,5.3,5.1,,,,6.5,,7.645,,133,,,,12.4405,,,,,,4395.5,
underway_7200.278264,278264,199394010,1993-08-10T12:00:00,,MULTIPOINT ((157.5153 -53.1522)),157.5153,-53.1522,,,143,2.2743,,,,,,,,1000.9,,,35.457,,,,7.854,9.19,,,,,,,,0,,,,,,,,81,0,,,34.364,,4.6,4.6,,,,6.6,,7.817,,143,,,,10.3023,,,,,,4388.4,
underway_7200.278984,278984,199394010,1993-08-10T14:00:00,,MULTIPOINT ((157.7347 -53.3375)),157.7347,-53.3375,,,142.7,8.7083,,,,,,,,1000.3,,,35.468,,,,8.06,9.15,,,,,,,,0,,,,,,,,83,0,,,34.399,,4.2,4.1,,,,6.7,,7.794,,142,,,,10.691,,,,,,4353,
underway_7200.279704,279704,199394010,1993-08-10T16:00:00,,MULTIPOINT ((158.0775 -53.6109)),158.0775,-53.6109,,,147.4,9.0777,,,,,,,,999.9,,,35.32,,,,7.747,9.19,,,,,,,,0,,,,,,,,86,0,,,34.365,,3.5,3.5,,,,6.6,,7.667,,113,,,,9.7191,,,,,,4457,
underway_7200.280424,280424,199394010,1993-08-10T18:00:00,,MULTIPOINT ((158.3963 -53.8929)),158.3963,-53.8929,,,154,10.1856,,,,,,,,999,,,33.87,,,,7.757,9.15,,,,,,,,0,,,,,,,,91,0,,,34.2,,2.6,2.4,,,,4.9,,6.232,,113,,,,5.8315,,,,,,4060.3,
underway_7200.281144,281144,199394010,1993-08-10T20:00:00,,MULTIPOINT ((158.7116 -54.207)),158.7116,-54.207,,,146.1,9.2915,,,,,,,,998,,,32.909,,,,9.229,9.13,,,,,,,,0,,,,,,,,96,0,,,34.08,,1.9,1.9,,,,4.1,,5.274,,80,,,,10.3023,,,,,,3040.2,
underway_7200.281864,281864,199394010,1993-08-10T22:00:00,,MULTIPOINT ((159.0011 -54.4827)),159.0011,-54.4827,,,180.2,7.2699,,,,,,,,997.8,,,33.567,,,,9.137,9.19,,,,,,,,61,,,,,,,,98,0,,,34.175,,1.8,1.8,,,,4.8,,5.919,,360,,,,7.5809,,,,,,1311.3,
underway_7200.282584,282584,199394010,1993-08-11T00:00:00,,MULTIPOINT ((158.9442 -54.5088)),158.9442,-54.5088,,,332.7,0,,,,,,,,996.7,,,33.542,,,,8.959,11.02,,,,,,,,237,,,,,,,,97,0,,,34.11,,1.8,1.8,,,,4.4,,5.955,,328,,,,17.3,,,,,,12,
underway_7200.283304,283304,199394010,1993-08-11T02:00:00,,MULTIPOINT ((158.9435 -54.5081)),158.9435,-54.5081,,,318,0,,,,,,,,993.9,,,33.459,,,,9.283,9.15,,,,,,,,148,,,,,,,,86,0,,,34.141,,3.3,3.2,,,,4.5,,5.831,,338,,,,17.3,,,,,,25.4,
underway_7200.284024,284024,199394010,1993-08-11T04:00:00,,MULTIPOINT ((158.8608 -54.8151)),158.8608,-54.8151,,,251.3,9.7191,,,,,,,,990.6,,,33.946,,,,9.364,9.15,,,,,,,,159,,,,,,,,86,0,,,34.165,,4.7,4.1,,,,4.8,,6.352,,344,,,,30.518,,,,,,1107,
underway_7200.284744,284744,199394010,1993-08-11T06:00:00,,MULTIPOINT ((158.6882 -54.587)),158.6882,-54.587,,,359,7.7364,,,,,,,,988.4,,,33.878,,,,8.992,9.15,,,,,,,,3,,,,,,,,97,0,,,34.14,,4.5,4.5,,,,4.6,,6.3,,2,,,,27.4079,,,,,,244,
underway_7200.285464,285464,199394010,1993-08-11T08:00:00,,MULTIPOINT ((158.6893 -54.296)),158.6893,-54.296,,,344.9,6.5896,,,,,,,,986.8,,,34.282,,,,8.813,9.19,,,,,,,,2,,,,,,,,95,0,,,34.169,,5.6,5.6,,,,4.9,,6.721,,339,,,,23.7146,,,,,,3022.6,
underway_7200.285698,285698,199394010,1993-08-11T10:30:00,,MULTIPOINT ((158.2413 -54.1889)),158.2413,-54.1889,,,270.9,6.0064,,,,,,,,984.5,,,34.384,,,,8.457,9.19,,,,,,,,17,,,,,,,,89,0,,,34.168,,6.5,6.2,,,,4.9,,6.835,,318,,,,29.7405,,,,,,0,
underway_7200.286238,286238,199394010,1993-08-11T12:00:00,,MULTIPOINT ((157.8901 -54.1853)),157.8901,-54.1853,,,270.5,6.9589,,,,,,,,984.9,,,35.439,,,,8.441,9.27,,,,,,,,20,,,,,,,,93,0,,,34.362,,3.7,3.6,,,,6.2,,7.8,,294,,,,25.2697,,,,,,,
underway_7200.286958,286958,199394010,1993-08-11T14:00:00,,MULTIPOINT ((157.4091 -54.1905)),157.4091,-54.1905,,,271.8,7.0172,,,,,,,,985.1,,,34.582,,,,9.364,9.27,,,,,,,,17,,,,,,,,79,0,,,34.201,,5.4,5.3,,,,5.1,,7.021,,292,,,,30.1293,,,,,,3635.5,
underway_7200.287678,287678,199394010,1993-08-11T16:00:00,,MULTIPOINT ((157.0132 -54.2026)),157.0132,-54.2026,,,271.8,5.8898,,,,,,,,985.7,,,35.085,,,,8.813,9.27,,,,,,,,17,,,,,,,,79,0,,,34.307,,4.6,4.5,,,,72,,7.468,,285,,,,31.6843,,,,,,,
underway_7200.288398,288398,199394010,1993-08-11T18:00:00,,MULTIPOINT ((156.6917 -54.2141)),156.6917,-54.2141,,,270.7,5.7732,,,,,,,,988.2,,,35.135,,,,9.51,9.27,,,,,,,,16,,,,,,,,71,0,,,34.304,,4.5,4.4,,,,5.7,,7.527,,271,,,,40.8203,,,,,,,
underway_7200.289118,289118,199394010,1993-08-11T20:00:00,,MULTIPOINT ((156.3868 -54.2136)),156.3868,-54.2136,,,272.5,4.1209,,,,,,,,990.7,,,34.947,,,,9.445,9.31,,,,,,,,18,,,,,,,,65,0,,,34.279,,4,4,,,,5.7,,7.346,,272,,,,34.7944,,,,,,,
underway_7200.289838,289838,199394010,1993-08-11T22:00:00,,MULTIPOINT ((156.0913 -54.2145)),156.0913,-54.2145,,,270.3,3.6933,,,,,,,,992.8,,,34.438,,,,9.737,9.25,,,,,,,,105,,,,,,,,70,0,,,34.189,,3.2,3.1,,,,5,,6.874,,273,,,,37.3214,,,,,,,
underway_7200.290558,290558,199394010,1993-08-12T00:00:00,,MULTIPOINT ((155.7619 -54.2217)),155.7619,-54.2217,,,272.9,5.5788,,,,,,,,993.3,,,33.805,,,,9.802,9.25,,,,,,,,318,,,,,,,,69,0,,,34.166,,3.6,3.7,,,,4.4,,6.194,,278,,,,29.3517,,,,,,,
underway_7200.291278,291278,199394010,1993-08-12T02:00:00,,MULTIPOINT ((155.4528 -54.2285)),155.4528,-54.2285,,,272.5,5.3261,,,,,,,,992.3,,,34.843,,,,10.482,9.29,,,,,,,,199,,,,,,,,69,0,,,34.266,,4.2,3.7,,,,5.7,,7.243,,318,,,,25.4641,,,,,,4322.8,
underway_7200.291998,291998,199394010,1993-08-12T04:00:00,,MULTIPOINT ((155.0388 -54.2569)),155.0388,-54.2569,,,272.2,7.6587,,,,,,,,988.9,,,33.831,,,,11.13,9.27,,,,,,,,72,,,,,,,,81,0,,,34.128,,2.9,3.2,,,,4.4,,6.26,,6,,,,24.4922,,,,,,4537.2,
underway_7200.292718,292718,199394010,1993-08-12T06:00:00,,MULTIPOINT ((154.5609 -54.2883)),154.5609,-54.2883,,,273.9,7.2699,,,,,,,,982.6,,,33.592,,,,11.843,9.23,,,,,,,,22,,,,,,,,91,0,,,34.044,,2,0.8,,,,4.1,,6.077,,73,,,,17.4944,,,,,,7547.8,
underway_7200.293438,293438,199394010,1993-08-12T08:00:00,,MULTIPOINT ((154.0534 -54.2666)),154.0534,-54.2666,,,273,7.6587,,,,,,,,981.9,,,33.701,,,,11.811,9.19,,,,,,,,35,,,,,,,,97,0,,,34.061,,1.4,1.9,,,,4.4,,6.181,,156,,,,32.8506,,,,,,4323.6,
underway_7200.294158,294158,199394010,1993-08-12T10:00:00,,MULTIPOINT ((153.5388 -54.2215)),153.5388,-54.2215,,,264.6,7.6003,,,,,,,,987.4,,,34.174,,,,10.126,9.23,,,,,,,,16,,,,,,,,89,0,,,34.175,,2.7,2.6,,,,4.9,,6.595,,185,,,,18.4663,,,,,,4070.8,
underway_7200.294878,294878,199394010,1993-08-12T12:00:00,,MULTIPOINT ((153.0143 -54.2295)),153.0143,-54.2295,,,268.5,7.6003,,,,,,,,988.4,,,34.304,,,,9.397,9.33,,,,,,,,24,,,,,,,,83,0,,,34.186,,3.2,3.1,,,,4.9,,6.728,,198,,,,3.8876,,,,,,,
underway_7200.295598,295598,199394010,1993-08-12T14:00:00,,MULTIPOINT ((152.4915 -54.2366)),152.4915,-54.2366,,,271,7.1533,,,,,,,,986.7,,,33.961,,,,10.871,9.33,,,,,,,,16,,,,,,,,84,0,,,34.13,,3.1,2.9,,,,4.4,,6.403,,45,,,,5.0539,,,,,,,
underway_7200.296318,296318,199394010,1993-08-12T16:00:00,,MULTIPOINT ((151.9568 -54.2446)),151.9568,-54.2446,,,271,8.028,,,,,,,,983.1,,,33.939,,,,11.082,9.31,,,,,,,,35,,,,,,,,86,0,,,34.115,,2.4,2,,,,4.5,,6.394,,46,,,,13.218,,,,,,3637,
underway_7200.297038,297038,199394010,1993-08-12T18:00:00,,MULTIPOINT ((151.4075 -54.2486)),151.4075,-54.2486,,,275.3,8.8055,,,,,,,,978.6,,,32.851,,,,11.875,9.19,,,,,,,,19,,,,,,,,96,0,,,34.05,,1,0.2,,,,2.8,,5.238,,92,,,,17.3,,,,,,,
underway_7200.297758,297758,199394010,1993-08-12T20:00:00,,MULTIPOINT ((150.8301 -54.2266)),150.8301,-54.2266,,,280.7,8.6111,,,,,,,,974.3,,,31.63,,,,11.357,9.21,,,,,,,,17,,,,,,,,95,0,,,34.037,,0.9,1.7,,,,1.8,,3.865,,118,,,,23.7146,,,,,,3636.9,
underway_7200.298478,298478,199394010,1993-08-12T22:00:00,,MULTIPOINT ((150.2577 -54.1914)),150.2577,-54.1914,,,261.2,8.6111,,,,,,,,974.6,,,33.025,,,,11.146,9.29,,,,,,,,53,,,,,,,,97,0,,,34.092,,1.3,1.3,,,,4.3,,5.393,,158,,,,23.1315,,,,,,3748.5,
underway_7200.299198,299198,199394010,1993-08-13T00:00:00,,MULTIPOINT ((149.6813 -54.1929)),149.6813,-54.1929,,,269.3,8.8055,,,,,,,,977.1,,,33.31,,,,10.482,9.02,,,,,,,,228,,,,,,,,89,0,,,34.07,,1.9,2.2,,,,4.1,,5.735,,146,,,,11.8573,,,,,,,
underway_7200.299918,299918,199394010,1993-08-13T02:00:00,,MULTIPOINT ((149.1107 -54.1616)),149.1107,-54.1616,,,266.3,8.6111,,,,,,,,979.1,,,34.846,,,,10.887,9.06,,,,,,,,247,,,,,,,,90,0,,,34.213,,2.2,2.3,,,,5.8,,7.3,,151,,,,3.4989,,,,,,3955,
underway_7200.300638,300638,199394010,1993-08-13T04:00:00,,MULTIPOINT ((148.5645 -54.1718)),148.5645,-54.1718,,,271.1,8.1057,,,,,,,,979.8,,,35.179,,,,11.487,9.08,,,,,,,,136,,,,,,,,87,0,,,34.22,,2.8,2.7,,,,6,,7.659,,26,,,,2.7214,,,,,,3968.8,
underway_7200.301358,301358,199394010,1993-08-13T06:00:00,,MULTIPOINT ((148.0459 -54.1727)),148.0459,-54.1727,,,275.2,8.4362,,,,,,,,980.9,,,35.02,,,,12.135,9.06,,,,,,,,46,,,,,,,,92,0,,,34.21,,2,2,,,,5.8,,7.495,,264,,,,2.527,,,,,,2510.6,
underway_7200.302078,302078,199394010,1993-08-13T08:00:00,,MULTIPOINT ((147.5343 -54.1621)),147.5343,-54.1621,,,274.7,8.8833,,,,,,,,982.3,,,34.467,,,,11.924,9.08,,,,,,,,35,,,,,,,,91,0,,,34.179,,2,1.9,,,,5.1,,6.916,,102,,,,6.9978,,,,,,3386.4,
underway_7200.302798,302798,199394010,1993-08-13T10:00:00,,MULTIPOINT ((147.0017 -54.1542)),147.0017,-54.1542,,,276.5,8.7083,,,,,,,,983.8,,,33.263,,,,12.037,9.06,,,,,,,,16,,,,,,,,94,0,,,34.056,,1.7,1.5,,,,3.5,,5.697,,196,,,,8.1641,,,,,,3506.2,
underway_7200.303518,303518,199394010,1993-08-13T12:00:00,,MULTIPOINT ((146.4544 -54.1454)),146.4544,-54.1454,,,276.6,8.3584,,,,,,,,986.3,,,32.017,,,,12.459,9.1,,,,,,,,1,,,,,,,,98,0,,,34.021,,0.5,0.1,,,,1.8,,4.321,,184,,,,10.1079,,,,,,,
underway_7200.304238,304238,199394010,1993-08-13T14:00:00,,MULTIPOINT ((145.9054 -54.1326)),145.9054,-54.1326,,,272,8.4362,,,,,,,,988.7,,,31.384,,,,12.135,9.04,,,,,,,,18,,,,,,,,98,0,,,34.072,,-0.5,-0.7,,,,1.2,,3.55,,242,,,,5.6371,,,,,,2537.4,
underway_7200.304958,304958,199394010,1993-08-13T16:00:00,,MULTIPOINT ((145.3623 -54.1131)),145.3623,-54.1131,,,271.2,9.7191,,,,,,,,991,,,31.312,,,,12.199,9.06,,,,,,,,33,,,,,,,,96,0,,,34.048,,0.1,0,,,,1.3,,3.49,,313,,,,13.218,,,,,,2731.7,
underway_7200.305678,305678,199394010,1993-08-13T18:00:00,,MULTIPOINT ((144.8302 -54.1057)),144.8302,-54.1057,,,268.6,8.5334,,,,,,,,,,,31.29,,,,11.859,9.04,,,,,,,,,,,,,,,,,,,,34.061,,,,,,,,,3.452,,,,,,,,,,,,,
underway_7200.306398,306398,199394010,1993-08-13T20:00:00,,MULTIPOINT ((144.3041 -54.1139)),144.3041,-54.1139,,,264.3,7.406,,,,,,,,995.4,,,31.016,,,,11.195,9.02,,,,,,,,16,,,,,,,,76,0,,,34.05,,1.1,1,,,,0.9,,3.147,,259,,,,26.436,,,,,,2796.4,
