FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32483469,32483469,201011000,2010-10-04T03:42:00,20101004034200,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,3.4,0,61.9574,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.801,,,,,,,,,,,,,,3.26,
underway_7200.32483577,32483577,201011000,2010-10-04T04:00:00,20101004040000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,175.1,0,304.5795,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8443,,,,,,,,,,,,,,3.26,
underway_7200.32484049,32484049,201011000,2010-10-06T23:55:50,20101006235550,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,200.2,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.535,,,,,,,,,,,,,,,
underway_7200.32484074,32484074,201011000,2010-10-07T00:00:00,20101007000000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,205.4,0,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5362,,,,,,,,,,,,,,,
underway_7200.32484794,32484794,201011000,2010-10-07T02:00:00,20101007020000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,316,0,,,0,0,0,0,0,,,,,,,,,,,,,,,-8,7887.214,,0,-0.2019,,-417.2152,-20.3112,4581.425,-2828.348,0,19.7302,,,,,,,,,-30,35.4653,35.4644,12.5437,,,,,,,,,,,,,,,
underway_7200.32485166,32485166,201011000,2010-10-07T04:27:30,20101007042731,MULTIPOINT ((147.335 -42.8856)),147.335,-42.8856,142.1,0,9.3109,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,,0,0,,-429.3559,-117.0502,3803.973,-10922.71,0,19.7069,,,,,,,,,-30,35.4713,35.4727,,,,,,,,,,,,,,,,
underway_7200.32485614,32485614,201011000,2010-10-10T22:32:10,20101010223210,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,160.3,,277.7673,,0,,,,,,,,,,,,,,,,,,,-8,,4184.778,0,0,,-334.9073,-70.7037,2172.254,-7815.946,0,19.4136,,,,,,,,,-30,35.4697,35.4727,13.7474,,,,,,,,,,,,,,,
underway_7200.32486141,32486141,201011000,2010-10-11T00:00:00,20101011000000,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,324.6,0,275.246,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,7900.806,0,0,,-337.532,-110.2655,2211.999,-9151.871,0,19.3596,,,,,,,,,-30,35.4733,35.4682,13.7444,,,,,,,,,,,,,,,
underway_7200.32486861,32486861,201011000,2010-10-11T02:00:00,20101011020000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,163.2,0,273.62,,0,0,0,0,0,,,1024.49,,,,,,,,,,,,-8,,7423.06,0,0,,-206.3386,-85.2225,1848.289,-8940.013,0,19.3005,,,,,,,,,-30,35.4697,35.4722,13.7412,,,,350,76.6,5,91.2,9.2,9.2,9.3,9.3,,,,
underway_7200.32487581,32487581,201011000,2010-10-11T04:00:00,20101011040000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,158.7,0,273.5815,,0,0,0,0,0,,,1022.33,,,,,,,,,,,,-8,,4681.515,0,0,,-95.0776,-64.2543,1656.498,-7341.457,0,19.2508,,,,,,,,,-30,35.4697,35.4697,13.7254,,,,348,74.5,11,97.7,15.9,15.9,15,15,,,2.88,
underway_7200.32488301,32488301,201011000,2010-10-11T06:00:00,20101011055958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,349.1,0,273.6365,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,1517.174,0,0,,-225.5499,-9.4687,1651.073,-5854.745,0,19.1653,,,,,,,,,-30,35.468,35.4713,13.7164,,,,332,58.6,338,64.4,8.6,8.6,7.7,7.7,,,2.5,
underway_7200.32489021,32489021,201011000,2010-10-11T08:00:00,20101011075958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.1,0,273.6365,,0,0,0,0,0,,,,,,,,,,,,,,,-8,,-3869.946,0,0,,-556.9791,61.2107,2227.954,-5205.378,0,19.2271,,,,,,,,,-30,35.4697,35.4697,13.724,,,,3,89.7,15,101,10.3,10.3,10.8,10.8,,,,
underway_7200.32489741,32489741,201011000,2010-10-11T10:00:00,20101011095958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,259.9,0,273.5266,,0,0,0,0,0,,,1020.46,,,,,,,,,,,,-8,,,0,-0.2019,,-630.8789,110.2655,2222.824,-4405.224,0,19.2855,,,,,,,,,-30,35.4742,35.4682,13.7335,,,,353,79.2,7,93.8,11.4,11.4,10.7,10.7,,,,
underway_7200.32490461,32490461,201011000,2010-10-11T12:00:00,20101011115958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,322.8,0,273.2684,,0,0,0,0,0,,,1019.54,,,,,,,,,,,,-8,,,0,-0.2019,,-586.8465,101.8095,2136.082,-4874.461,0,19.299,,,,,,,,,-30,35.4697,35.4742,13.7484,,,,337,63.5,343,69.6,11.5,11.5,10.2,10.2,,,,
underway_7200.32491181,32491181,201011000,2010-10-11T14:00:00,20101011135958,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,86.5,0,273.5321,,0,0,0,0,0,,,1019.25,,,,,,,,,,,,-8,,,0,-0.2019,,-590.2191,108.9209,2177.68,-4723.885,0,19.3259,,,,,,,,,-30,35.4727,35.4708,13.7806,,,,353,79.9,10,96.9,11.4,11.4,11.3,11.3,,,,
underway_7200.32491901,32491901,201011000,2010-10-11T16:00:00,20101011155958,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,61.7,0,273.6749,,0,0,0,0,0,,,1018.04,,,,,,,,,,,,-8,,,0,0,,-535.2444,106.2246,2085.437,-4772.91,0,19.3327,,,,,,,,,-30,35.4697,35.4668,13.7896,,,,331,57.6,341,67,6.8,6.8,6.2,6.2,,,,
underway_7200.32492621,32492621,201011000,2010-10-11T18:00:00,20101011175957,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,61.7,0,273.7189,,0,0,0,0,0,,,1016.77,,,,,,,,,,,,-8,,,0,-0.2019,,-546.7116,118.4032,2074.584,-4371.957,0,19.3461,,,,,,,,,-30,35.4727,35.4668,13.7814,,,,305,30.9,304,30.2,6.7,6.7,6.4,6.4,,,,
underway_7200.32493341,32493341,201011000,2010-10-11T20:00:00,20101011195958,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,48.1,0,274.1473,,0,0,0,0,0,,,1016.4,,,,,,,,,,,,-8,,,0,-0.2019,,-516.6947,122.801,2098.098,-4289.666,0,19.3562,,,,,,,,,-30,35.4756,35.4697,13.7771,,,,31,117.1,28,113.6,2.6,2.6,3.9,3.9,,,,
underway_7200.32494061,32494061,201011000,2010-10-11T22:00:00,20101011215958,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,48.1,0,274.5044,,0,0,0,0,0,,,1016.43,,,,,,,,,,,,-8,,,0,0,,-475.548,98.1054,2127.036,-4709.878,0,19.3394,,,,,,,,,-30,35.4697,35.4668,13.826,,,,162,247.1,185,271,2.3,2.3,1.7,1.7,,,0,
underway_7200.32494781,32494781,201011000,2010-10-12T00:00:00,20101012000000,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,153.3,0,274.3286,,0,0,0,0,0,,,1016.43,,,,,,,,,,,,-8,,-5158.262,0,0,,-466.9631,52.7651,2259.069,-6264.662,0,19.3895,,,,,,,,,-30,35.4752,35.4682,14.0528,,,,26,111.2,28,113.4,0.5,0.5,0.9,0.9,,,3224.94,
underway_7200.32495501,32495501,201011000,2010-10-12T02:00:00,20101012015959,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,256.4,0,273.8507,,0,0,0,0,0,,,1015.9,,,,,,,,,,,,-8,,-1486.211,0,0,,-384.3561,8.7942,2157.768,-6872.22,0,19.4104,,,,,,,,,-30,35.4756,35.4682,14.3326,,,,322,48,326,51.8,10.1,10.1,9.3,9.3,,,,
underway_7200.32496221,32496221,201011000,2010-10-12T04:00:00,20101012040000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,348.7,0,273.9386,,0,0,0,0,0,,,1014.25,,,,,,,,,,,,-8,,-3215.293,0,0,,-322.3634,23.3384,2329.565,-6735.65,0,19.4203,,,,,,,,,-30,35.4726,35.4682,14.6333,,,,339,65.5,354,79.7,4.8,4.8,4.5,4.5,,,,
underway_7200.32496941,32496941,201011000,2010-10-12T06:00:00,20101012055959,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,233.2,0,275.0427,,0,0,0,0,0,,,1015.1,,,,,,,,,,,,-8,,-4074.837,0,0,,-314.6084,23.3384,2342.236,-6877.471,0,19.3428,,,,,,,,,-30,35.4726,35.4682,14.9904,,,,146,231.1,152,237.3,8.8,8.8,8,8,,,,
underway_7200.32497661,32497661,201011000,2010-10-12T08:00:00,20101012080000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,194.6,0,275.1086,,0,0,0,0,0,,,1016.4,,,,,,,,,,,,-8,,,0,0,,-479.5952,102.5034,2449.041,-4456,0,20.4213,,,,,,,,,-30,35.4727,35.4727,14.8977,,,,127,211.5,129,214,6.3,6.3,4.6,4.6,,,,
underway_7200.32498381,32498381,201011000,2010-10-12T10:00:00,20101012100000,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,146.8,0,274.8944,,0,0,0,0,0,,,1018.07,,,,,,,,,,,,-8,,,-0.2057,0,,-376.7409,130.2484,1977.146,-3095.563,0,22.1169,,,,,,,,,-30,35.4742,35.4769,14.6174,,,,163,248,169,254.2,6.6,6.6,7.5,7.5,,,,
underway_7200.32499101,32499101,201011000,2010-10-12T12:00:00,20101012120000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,325.9,0,274.7845,,0,0,0,0,0,,,1018.22,,,,,,,,,,,,-8,5604.5,,-0.2057,0,,-306.6284,145.8322,1687.8,-2431.978,0,25.2095,,,,,,,,,-30,35.4682,35.4705,14.4505,,,,145,230.7,150,235.3,5.9,5.9,5.2,5.2,,,,
underway_7200.32499821,32499821,201011000,2010-10-12T14:00:00,20101012140000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,168.1,0,274.5593,,0,0,0,0,0,,,1017.58,,,,,,,,,,,,-8,3031.405,,-0.2057,0,,-251.9863,153.9762,1477.956,-2057.313,0,26.8691,,,,,,,,,-30,35.4704,35.4697,14.3633,,,,152,237.1,159,244.9,4.4,4.4,4.5,4.5,,,,
underway_7200.32500541,32500541,201011000,2010-10-12T16:00:00,20101012160000,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,168.1,0,274.812,,0,0,0,0,0,,,1016.82,,,,,,,,,,,,-8,1149.478,,-0.2057,0,,-229.399,157.6988,1515.945,-1966.296,0,27.1798,,,,,,,,,-30,35.4678,35.4697,14.3203,,,,164,248.8,170,254.8,2.1,2.1,2.1,2.1,,,,
underway_7200.32501261,32501261,201011000,2010-10-12T18:00:00,20101012180000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,168.1,0,274.8065,,0,0,0,0,0,,,1016.49,,,,,,,,,,,,-8,454.0756,,0,0,,-207.138,158.0372,1398.36,-1770.257,0,27.368,,,,,,,,,-30,35.4668,35.4697,14.2785,,,,152,237.1,155,240.3,3.3,3.3,2.7,2.7,,,,
underway_7200.32501981,32501981,201011000,2010-10-12T20:00:00,20101012200000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,273.9331,,0,0,0,0,0,,,1016.97,,,,,,,,,,,,-8,-207.4565,,0,0,,-190.2807,159.3908,1383.888,-1670.503,0,27.3357,,,,,,,,,-30,35.4644,35.4697,14.2325,,,,155,241.1,166,251.7,2.6,2.6,2.9,2.9,,,,
underway_7200.32502701,32502701,201011000,2010-10-12T22:00:00,20101012220000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,161.1,0,79.4916,,0,0,0,0,0,,,1016.64,,,,,,,,,,,,-8,520.7581,,0,0,,-166.9812,125.5456,1839.756,-2125.58,0,27.4023,,,,,,,,,-30,35.4668,35.4712,14.1873,,,,193,113.4,193,113.6,6.7,6.7,9.9,9.9,,,,
underway_7200.32503421,32503421,201011000,2010-10-13T00:00:00,20101013000000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,214.4,0,79.3433,,0,0,0,0,0,,,1016.03,,,,,,,,,,,,-8,2768.909,,-0.2057,0,,-169.3372,74.4316,2147.287,-3116.575,0,27.3294,,,,,,,,,-30,35.4682,35.4746,14.1982,,,,141,61.4,150,70.4,9.4,9.4,8.4,8.4,,,,
underway_7200.32504141,32504141,201011000,2010-10-13T02:00:00,20101013020000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,162,0,79.1125,,0,0,0,0,0,,,1014.46,,,,,,-0.071,,,,,,-8,3818.892,,-0.2057,0,,-191.5961,40.9337,2178.04,-4172.358,0,27.3143,,,,,,,,,-30,35.4693,35.4727,14.2036,,,,138,58.4,145,65.8,8.9,8.9,8,8,,,,
underway_7200.32504861,32504861,201011000,2010-10-13T04:00:00,20101013040000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,25.6,0,79.2499,,0,0,0,0,0,,,1012.83,,,,,,0.992,,-0.005,,,,-8,8213.407,,-0.2057,-0.2019,,557.8794,597.429,256.875,262.6327,0,27.2904,,,,,,,,,-30,35.4727,35.4727,14.2001,,,,139,59.8,155,75.7,9.4,9.4,8.6,8.6,,,,
underway_7200.32505581,32505581,201011000,2010-10-13T06:00:00,20101013055959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,348.8,0,79.3652,,0,0,0,0,0,,,1011.47,,,,,,-1.011,,-0.005,,,,-8,6919.033,,0,-0.2019,,163.9393,175.2368,68.7398,71.7863,0,27.3284,,,,,,,,,-30,35.4684,35.4727,14.2069,,,,149,69.5,166,86.7,7.4,7.4,7,7,,,,
underway_7200.32506301,32506301,201011000,2010-10-13T08:00:00,20101013075959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.4531,,0,0,0,0,0,,,1010.87,,,,,,0.152,,-0.006,,,,-8,5686.001,,-0.2057,-0.2019,,12.8184,14.2088,3.618,5.2527,0,27.3627,,,,,,,,,-30,35.4682,35.4772,14.216,,,,148,68.4,164,84.5,6.7,6.7,6.4,6.4,,,,
underway_7200.32507021,32507021,201011000,2010-10-13T10:00:00,20101013100000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,151.7,0,79.5081,,0,0,0,0,0,,,1010.51,,,,,,0.02,,-0.006,,,,-8,5843.711,,0,0,,2.024,2.7065,0,-1.7509,0,27.3979,,,,,,,,,-30,35.4682,35.476,14.21,,,,207,127.8,210,130,2.5,2.5,3.6,3.6,,,,
underway_7200.32507741,32507741,201011000,2010-10-13T12:00:00,20101013120000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5081,,0,0,0,0,0,,,1009.44,,,,,,,,-0.005,,,,-8,7852.409,,-0.2057,0,,2.0239,2.7065,-1.8089,-1.7509,0,27.3815,,,,,,,,,-30,35.4694,35.476,14.1909,,,,244,164,240,160.1,3.4,3.4,3.4,3.4,,,,
underway_7200.32508461,32508461,201011000,2010-10-13T14:00:00,20101013135959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.4586,,0,0,0,0,0,,,1008.2,,,,,,-0.115,,-0.005,,,,-8,,,-0.2057,0,,2.0237,2.7065,-1.8089,-1.7509,0,27.3913,,,,,,,,,-30,35.4746,35.4763,14.1799,,,,333,253.2,342,263,4.2,4.2,4.7,4.7,,,,
underway_7200.32509181,32509181,201011000,2010-10-13T16:00:00,20101013160000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2664,,0,0,0,0,0,,,1006.77,,,,,,-0.058,,-0.007,,,,-8,7965.809,,0,0,,2.0238,2.3684,-1.809,0,0,27.4051,,,,,,,,,-30,35.4707,35.4732,14.1593,,,,323,244.1,332,253,2.7,2.7,3,3,,,,
underway_7200.32509901,32509901,201011000,2010-10-13T18:00:00,20101013180000,MULTIPOINT ((147.3394 -42.8827)),147.3394,-42.8827,60.8,0,79.2114,,0,0,0,0,0,,,1006.21,,,,,,0.357,,-0.005,,,,-8,6658.603,,-0.2057,0,,2.0239,2.7069,-1.809,-3.5018,0,27.4232,,,,,,,,,-30,35.4692,35.4735,14.129,,,,318,238.5,333,253.7,7,7,7.6,7.6,,,,
underway_7200.32510621,32510621,201011000,2010-10-13T20:00:00,20101013200000,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,268.7,0,79.2773,,0,0,0,0,0,,,1006.54,,,,,,-0.062,,-0.005,,,,-8,3453.727,,0,0,,66.4534,71.4044,30.7531,33.2689,0,27.4206,,,,,,,,,-30,35.468,35.4697,14.1242,,,,283,203.4,285,206,6.9,6.9,5.4,5.4,,,,
underway_7200.32511341,32511341,201011000,2010-10-13T22:00:00,20101013220000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,329.8,0,79.3652,,0,0,0,0,0,,,1006.17,,,,,,-0.129,,,,,,-8,5426.681,,0,-0.2019,,978.9177,1047.133,517.375,541.0234,0,27.3206,,,,,,,,,-30,35.4682,35.474,12.4309,,,,281,202.1,262,183.1,1.4,1.4,0.9,0.9,,,,
underway_7200.32512061,32512061,201011000,2010-10-14T00:00:00,20101014000000,MULTIPOINT ((147.3397 -42.8825)),147.3397,-42.8825,212.3,0,79.14,,0,0,0,0,0,,,1005.33,,,,,,,,0,,,,-8,,,0,0,,1536.38,1607.916,799.4335,796.6525,0,27.2734,,,,,,,,,-30,35.4729,35.4727,12.8493,,,,1,282.3,4,284.9,5.3,5.3,5.5,5.5,,,,
underway_7200.32512781,32512781,201011000,2010-10-14T02:00:00,20101014020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,333.4,0,79.1675,,0,0,0,0,0,,,1003.37,,,,,,1.033,,-0.001,,,,-8,,,0,0,,1757.353,1891.408,927.865,933.2215,0,27.2322,,,,,,,,,-30,35.476,35.4727,13.9006,,,,10,291.1,14,295.3,10.9,10.9,11.9,11.9,,,,
underway_7200.32513501,32513501,201011000,2010-10-14T04:00:00,20101014040000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,333.4,0,79.2004,,0,0,0,0,0,,,1001.41,,,,,,-0.019,,0,,,,-8,,,0,0,,1539.449,1609.946,761.461,784.3964,0,27.1459,,,,,,,,,-30,35.4756,35.4668,13.1613,,,,350,271.1,359,279.6,9.8,9.8,10.5,10.5,,,,
underway_7200.32514221,32514221,201011000,2010-10-14T06:00:00,20101014060000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,120.1,0,79.7278,,0,0,0,0,0,,,999.39,,,-0.001,,,0.367,,-0.001,,,,-8,,,0,0,,923.4662,1036.022,477.4341,500.753,0,27.0725,,,,,0.0095,,,,-30,35.4727,35.4682,15.9996,,18.9913,,110,30.7,108,28.6,13.6,13.6,13,13,,,,
underway_7200.32514941,32514941,201011000,2010-10-14T08:00:00,20101014080000,MULTIPOINT ((147.5033 -43.1301)),147.5033,-43.1301,127.8,0,125.1947,,12.7,0,0,0,0,,,999.59,,,-0.001,,,0.125,,-0.001,,,,-8,,,-0.2057,-0.2019,,89.0388,107.5778,47.0263,80.5407,0,27.1992,,,,,0.0097,,,,-30,35.4727,35.4727,15.6766,,19.3467,,45,323.6,46,321.5,11.7,18.3,12.9,19.3,,,32.79,
underway_7200.32515661,32515661,201011000,2010-10-14T10:00:00,20101014100000,MULTIPOINT ((147.9414 -43.2964)),147.9414,-43.2964,92.4,0,89.5551,,12.2,0,0,0,0,,,999.13,,,-0.001,,,-0.109,,0,,,,-8,4261.325,,0,0,,2.024,2.7069,0,0,0,27.2252,,,,,0.0098,,,,-30,35.4682,35.4725,15.9005,,19.7125,,32,331.3,29,327.8,13.1,21.7,14.6,22.7,,,128.98,
underway_7200.32516381,32516381,201011000,2010-10-14T12:00:00,20101014120000,MULTIPOINT ((148.2507 -43.0865)),148.2507,-43.0865,15.9,0,13.6285,,11.9,0,0,0,0,,,998.49,,,-0.001,,,0.163,,-0.001,,,,-8,-251.9114,,0,0,,2.0243,2.7073,-1.809,0,0,27.2387,,,,,0.0098,,,,-30,35.4642,35.4698,15.7072,,19.6008,,2,354.1,350,346.9,16.4,28.2,16.9,28.2,,,435.84,
underway_7200.32517101,32517101,201011000,2010-10-14T14:00:00,20101014140000,MULTIPOINT ((148.3998 -42.7055)),148.3998,-42.7055,15.8,0,13.7494,,12.2,0,0,0,0,,,997.87,,,-0.001,,,0.155,,-0.003,,,,-8,-1.0585,,0,-0.2019,,2.0243,2.7072,0,0,0,27.242,,,,,0.0097,,,,-30,35.4608,35.4711,15.538,,19.3345,,9,358.4,353,350,12.9,25.1,13.4,25.1,,,0,
underway_7200.32517821,32517821,201011000,2010-10-14T16:00:00,20101014160000,MULTIPOINT ((148.5398 -42.3205)),148.5398,-42.3205,14.8,0,12.1124,,11.7,0,0,0,0,,,996.62,,,-0.001,,,-1.589,,0,,,,-8,-1051.042,,0,0,,2.0243,2.7073,0,0,0,27.2418,,,,,0.0096,,,,-30,35.467,35.4701,15.5719,,19.0801,,356,350.5,346,343.5,21.8,33,22.8,33.4,,,119.53,
underway_7200.32518541,32518541,201011000,2010-10-14T18:00:00,20101014180000,MULTIPOINT ((148.654 -42.0071)),148.654,-42.0071,16.8,0,10.2393,,8.2,0,0,0,0,,,995.22,,,-0.001,,,,,0,,,,-8,-2466.192,,0,0,,2.0243,2.7073,0,0,0,27.1612,,,,,0.0095,,,,-30,35.4697,35.47,15.4103,,18.8379,,353,348.2,344,341.8,23.4,31.1,24.2,31.5,,,868.3,
underway_7200.32519261,32519261,201011000,2010-10-14T20:00:00,20101014200000,MULTIPOINT ((148.6543 -42.118)),148.6543,-42.118,5.4,0,2.829,,6.8,0,0,0,0,,,993.75,,,-0.001,,,1.208,,-0.001,,,,-8,1056.334,,-0.2057,0,,32.0459,34.5114,12.663,14.0071,0,27.1361,,,,,0.0094,,,,-30,35.4682,35.4777,15.3506,,18.6122,,8,4.5,358,357.2,17.7,24.5,17.6,24.4,,,1008.17,
underway_7200.32519981,32519981,201011000,2010-10-14T22:00:00,20101014220000,MULTIPOINT ((148.6546 -42.0383)),148.6546,-42.0383,270.1,0,343.6578,,0.9,0,0,0,0,,,992.3,,,-0.001,,,-0.93,,-0.002,,,,-8,1089.146,,0,-0.2019,,245.5727,261.8503,103.1132,108.5549,0,27.1079,,,,,0.0094,,,,-30,35.4682,35.4769,15.3657,,18.6297,,18,32.1,17,31.4,14.2,15,13.5,14.3,,,897.14,
underway_7200.32520701,32520701,201011000,2010-10-15T00:00:00,20101015000000,MULTIPOINT ((148.6813 -42.0426)),148.6813,-42.0426,294,0,340.8783,,0.5,0,0,0,0,,,990.18,,,-0.001,,,-0.047,,-0.002,,,,-8,1107.119,,0,0,,157.5297,172.5306,59.6939,63.0318,0,27.0968,,,,,0.0095,,,,-30,35.4685,35.4756,16.1567,,18.84,,357,14.7,350,8.1,8.6,9.1,8.4,8.9,,,1131.18,
underway_7200.32521421,32521421,201011000,2010-10-15T02:00:00,20101015020000,MULTIPOINT ((148.675 -42.0613)),148.675,-42.0613,193.5,0,279.9316,,0.5,0,0,0,0,,,988.07,,,-0.001,,,-1.463,,-0.001,,,,-8,4568.797,,0,0,,117.7066,126.5223,45.2197,45.523,0,27.634,,,,,0.0096,,,,-30,35.4697,35.4727,16.3585,,19.057,,187,270.4,201,284,10.5,10.5,11.1,11.2,,,1095.68,
underway_7200.32522141,32522141,201011000,2010-10-15T04:00:00,20101015040000,MULTIPOINT ((148.6876 -41.9801)),148.6876,-41.9801,0.2,0,2.774,,5,0,0,0,0,,,985.09,,,-0.001,,,1.741,,-0.003,,,,-8,-2017.408,,0,0,,204.4489,219.9646,75.9781,78.7898,0,30.9366,,,,,0.0093,,,,-30,35.4648,35.47,16.2133,,18.4842,,183,181.5,183,181.7,30.9,26,31,26.1,,,1140.71,
underway_7200.32522861,32522861,201011000,2010-10-15T06:00:00,20101015060000,MULTIPOINT ((148.6979 -42.0177)),148.6979,-42.0177,198.6,0,187.8827,,2.4,0,0,0,0,,,983.97,,,-0.001,,,-0.728,,0,,,,-8,,,0,0,,134.6205,145.5209,52.4696,56.0427,0,31.7937,,,,,0.0092,,,,-30,35.471,35.4682,16.7125,,18.0834,,196,8.1,187,0.3,34.3,36.8,33.6,36.1,,,1243.31,
underway_7200.32523515,32523515,201011000,2010-10-15T08:00:00,20101015080000,MULTIPOINT ((148.7092 -42.0617)),148.7092,-42.0617,167.2,0,194.0405,,1.9,0,0,0,0,,,,,,-0.001,,,0.182,,-0.001,,,,-8,,,0,0,,32.0566,34.5233,16.2837,15.763,0,31.7262,,,,,0.0087,,,,-30,35.4713,35.4628,16.2519,,16.9818,,,,,,,,,,,,0,
underway_7200.32524040,32524040,201011000,2010-10-15T10:11:50,20101015101150,MULTIPOINT ((148.7214 -41.9644)),148.7214,-41.9644,5.9,0,5.0262,,9.2,0,0,0,0,,,986.82,,,-0.001,,,-0.018,,-0.001,,,,-8,,,-0.2057,0,,2.0246,2.7077,-3.6186,-1.7514,0,31.6992,,,,,0.0082,,,,-30,35.4713,35.4623,16.1658,,15.9924,,210,215.5,207,216.8,30.7,22.6,21.8,13.6,,,1313.19,
