FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10679501,10679501,199900010,1999-07-13T13:54:20,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,,,,,,,,,,,,,,,,,,,71.2273,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.10679835,10679835,199900010,1999-07-13T14:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,345.88,,349.83,0,,,,,,,,1031.4,,,45.5717,,,0.0396,70.1086,0.0908,,,,,,,,-1.99,,,,-2.96,-2.54,,,97.88,95.71,,,34.6102,,4.6,4.41,,,,11.81,11.76,18.1348,,341.32,351.47,341.2,351.34,0.07,0.07,0.11,0.11,,,,
underway_1200.10681028,10681028,199900010,1999-07-13T14:20:00,,MULTIPOINT ((147.3452 -42.8631)),147.3452,-42.8631,172.49,,169.59,7.2,,,,,,,,1031.4,,,45.5378,,,0.0396,77.1484,0.088,,,,,,,,-1.95,,,,-3.67,-2.97,,,98.49,96.62,,,34.6079,,5.16,5.21,,,,11.78,11.77,18.1034,,286.05,19.07,292.02,17.62,2.38,6.45,2.27,6.24,,,,
underway_1200.10682201,10682201,199900010,1999-07-13T14:40:00,,MULTIPOINT ((147.3768 -42.919)),147.3768,-42.919,179.01,,181.49,10.8,,,,,,,,1031.3,,,45.5421,,,0.0396,60.7788,0.0851,,,,,,,,-1.74,,,,-3.98,-3.09,,,96.5,94.89,,,34.6117,,6.19,6.24,,,,11.12,11.13,18.1034,,329.77,18.33,333.45,15.71,6.28,7.09,6.29,6.84,,,,
underway_1200.10683396,10683396,199900010,1999-07-13T15:00:00,,MULTIPOINT ((147.3772 -42.9867)),147.3772,-42.9867,182.23,,182.88,10.8,,,,,,,,1031.2,,,45.5531,,,0.0396,58.7158,0.0823,,,,,,,,-1.89,,,,-4.65,-3.81,,,93.18,92.68,,,34.6185,,7.07,7.11,,,,11.03,10.88,18.1063,,342.08,7.38,0.24,1.07,2.9,8.16,2.84,7.97,,,25.285,
underway_1200.10683802,10683802,199900010,1999-07-13T15:20:00,,MULTIPOINT ((147.3804 -43.0523)),147.3804,-43.0523,156.27,,140.84,10.8,,,,,,,,1031,,,45.5706,,,0.0352,51.5625,0.088,,,,,,,,-1.8,,,,-2.32,-1.67,,,94.54,93.05,,,34.6266,,6.61,6.68,,,,10.83,10.82,18.1143,,235.42,36.38,246.71,42.94,7.57,12.73,8.29,11.73,,,32.5562,
underway_1200.10684023,10684023,199900010,1999-07-13T15:40:00,,MULTIPOINT ((147.422 -43.0874)),147.422,-43.0874,127.52,,123.82,7.2,,,,,,,,1031,,,45.5936,,,0.0396,54.4617,0.0965,,,,,,,,-1.73,,,,-3.36,-2.41,,,94.47,93.03,,,34.6325,,7.71,7.74,,,,11.02,11.02,18.1304,,356.57,314.92,3.87,319.93,5.14,5.76,4.7,6.31,,,41.4079,
underway_1200.10684260,10684260,199900010,1999-07-13T16:00:00,,MULTIPOINT ((147.4696 -43.1104)),147.4696,-43.1104,117.43,,123.14,7.2,,,,,,,,1030.9,,,45.6155,,,0.0352,52.0264,0.0851,,,,,,,,-1.8,,,,-3.05,-2.78,,,93.51,92.49,,,34.6325,,7.51,7.62,,,,10.91,10.94,18.1524,,351.44,289.73,1.29,301.09,7.72,6.12,6.92,6.87,,,45.513,
underway_1200.10684493,10684493,199900010,1999-07-13T16:20:00,,MULTIPOINT ((147.5594 -43.2451)),147.5594,-43.2451,179.03,,180.45,7.2,,,,,,,,1031.3,,,45.7708,,,0.0396,46.4294,0.0993,,,,,,,,-1.81,,,,-4.61,-3.52,,,92.21,90.56,,,34.6563,,8.14,8.23,,,,12.52,12.67,18.2789,,358.08,130.39,347.9,140.3,6.34,1.09,9.33,3,,,55.0245,
underway_1200.10684663,10684663,199900010,1999-07-13T16:40:00,,MULTIPOINT ((147.5741 -43.2641)),147.5741,-43.2641,41.88,,47.99,7.2,,,,,,,,1031.2,,,45.8146,,,0.0396,43.7439,0.088,,,,,,,,-1.69,,,,-3.84,-3.23,,,90.12,89.33,,,34.6574,,8.18,8.23,,,,12.75,12.83,18.3256,,347.8,331.93,355.93,323.19,7.54,13.48,8.57,12.39,,,59.7352,
underway_1200.10684783,10684783,199900010,1999-07-13T17:00:00,,MULTIPOINT ((147.612 -43.2369)),147.612,-43.2369,50.19,,46.64,5.4,,,,,,,,1031,,,45.8617,,,0.0352,42.5293,0.0823,,,,,,,,-1.88,,,,-3.3,-2.07,,,90.9,89.57,,,34.667,,7.91,7.98,,,,12.67,12.7,18.365,,343.74,323.15,351.79,322.69,10.42,13.9,10.25,15.3,,,59.9031,
underway_1200.10684905,10684905,199900010,1999-07-13T17:20:00,,MULTIPOINT ((147.6468 -43.2494)),147.6468,-43.2494,168.48,,166.46,5.4,,,,,,,,1031.1,,,45.9098,,,0.0352,41.6443,0.0851,,,,,,,,-2.03,,,,-3.86,-2.95,,,91.68,89.63,,,34.6638,,7.84,8.02,,,,12.56,12.59,18.408,,337.8,202.06,345.38,182.47,8.3,1.48,5.38,1.03,,,67.7638,
underway_1200.10685029,10685029,199900010,1999-07-13T17:40:00,,MULTIPOINT ((147.6611 -43.2863)),147.6611,-43.2863,168.35,,166.11,7.2,,,,,,,,1031.1,,,45.9602,,,0.0396,40.332,0.1078,,,,,,,,-1.99,,,,-4.36,-3.54,,,92.45,90.58,,,34.6633,,7.92,8.17,,,,12.96,13.02,18.4583,,341.99,72.94,344.95,36.89,5.72,0.46,7.2,0.31,,,84.1485,
underway_1200.10685155,10685155,199900010,1999-07-13T18:00:00,,MULTIPOINT ((147.7029 -43.2796)),147.7029,-43.2796,49.75,,60.78,5.4,,,,,,,,1031,,,46.0127,,,0.0396,40.1245,0.0908,,,,,,,,-2.06,,,,-3.18,-2.44,,,91,89.44,,,34.6674,,7.94,8.09,,,,12.88,12.95,18.5049,,330.72,314.37,329.84,302.27,7.1,8.67,10.13,10.56,,,84.2806,
underway_1200.10685281,10685281,199900010,1999-07-13T18:20:00,,MULTIPOINT ((147.7296 -43.2625)),147.7296,-43.2625,73.32,,77.03,5.4,,,,,,,,1030.9,,,46.0663,,,0.0396,39.3982,0.105,,,,,,,,-1.93,,,,-3.41,-2.69,,,87.29,86.77,,,34.6732,,7.84,8.05,,,,12.65,12.66,18.5624,,311.35,273.73,316.32,298.91,9.75,6.35,7.77,8.57,,,82.3591,
underway_1200.10685407,10685407,199900010,1999-07-13T18:40:00,,MULTIPOINT ((147.7835 -43.2578)),147.7835,-43.2578,88.55,,90.2,7.2,,,,,,,,1030.8,,,46.1188,,,0.0352,37.0361,0.105,,,,,,,,-1.66,,,,-3.56,-2.73,,,85.57,84.55,,,34.6736,,7.87,8.08,,,,11.53,11.75,18.6075,,301.51,276.48,317.13,288.48,6.59,4.82,6.42,5.24,,,85.5645,
underway_1200.10685530,10685530,199900010,1999-07-13T19:00:00,,MULTIPOINT ((147.8391 -43.2594)),147.8391,-43.2594,87.92,,91.3,5.4,,,,,,,,1030.6,,,46.1648,,,0.0396,36.3098,0.0908,,,,,,,,-1.9,,,,-3.55,-2.67,,,88.64,86.28,,,34.6748,,8.19,8.32,,,,12.59,12.62,18.654,,329.61,308.14,355.21,318.41,5.04,7.6,6.54,7.27,,,100.1287,
underway_1200.10685657,10685657,199900010,1999-07-13T19:20:00,,MULTIPOINT ((147.8967 -43.2584)),147.8967,-43.2584,89.89,,91.29,7.2,,,,,,,,1030.7,,,46.2129,,,0.0396,35.6018,0.0965,,,,,,,,-2.06,,,,-3.81,-2.51,,,87.81,86.17,,,34.6783,,8.22,8.39,,,,12.27,12.42,18.6918,,330.03,302.58,323.82,328.35,6.61,6.7,2.99,5.16,,,112.2655,
underway_1200.10685798,10685798,199900010,1999-07-13T19:40:00,,MULTIPOINT ((147.9537 -43.2568)),147.9537,-43.2568,97.9,,91.65,5.4,,,,,,,,1030.7,,,46.2578,,,0.0352,33.9233,0.088,,,,,,,,-1.77,,,,-3.63,-2.9,,,90.03,87.81,,,34.6849,,8.07,8.41,,,,12.16,12.19,18.7397,,307.41,249.11,318.26,278.02,11.67,6.57,8.77,7.69,,,112.2655,
underway_1200.10685931,10685931,199900010,1999-07-13T20:00:00,,MULTIPOINT ((147.9829 -43.2609)),147.9829,-43.2609,271.3,,267.3,5.4,,,,,,,,1030.6,,,46.3147,,,0.0352,33.1421,0.1078,,,,,,,,-2.03,,,,-3.77,-2.3,,,84.8,83.84,,,34.684,,8.62,8.79,,,,12.06,12.08,18.7962,,288.4,13.53,277.52,9.51,9.14,13.09,7.95,12.35,,,116.4729,
underway_1200.10686068,10686068,199900010,1999-07-13T20:20:00,,MULTIPOINT ((147.9319 -43.262)),147.9319,-43.262,263.82,,268.35,5.4,,,,,,,,1030.6,,,46.3618,,,0.0352,31.7261,0.0937,,,,,,,,-1.89,,,,-2.79,-0.58,,,88.58,85.92,,,34.6827,,7.94,8.06,,,,12.31,12.41,18.8376,,317.58,29.93,318.74,31.21,10.91,15.19,9.84,15.1,,,112.2655,
underway_1200.10686188,10686188,199900010,1999-07-13T20:40:00,,MULTIPOINT ((147.8813 -43.2616)),147.8813,-43.2616,,,268.36,5.4,,,,,,,,1030.9,,,46.3968,,,0.0396,31.6895,0.0965,,,,,,,,-1.81,,,,-3.48,-1.25,,,89.31,87.19,,,34.6832,,8.17,8.29,,,,12.41,12.27,18.8789,,325.7,32.34,337.27,33.81,5.57,11.98,5.52,10.35,,,111.482,
underway_1200.10686319,10686319,199900010,1999-07-13T21:00:00,,MULTIPOINT ((147.8343 -43.2598)),147.8343,-43.2598,30.22,,342.74,5.4,,,,,,,,1031,,,46.4471,,,0.0396,30.6213,0.0823,,,,,,,,-2.01,,,,-3.2,-1.24,,,89.12,87.12,,,34.6914,,7.77,7.92,,,,12.65,12.61,18.9274,,326.56,12.56,357.46,41.19,2.5,7.67,4.33,8.01,,,100.7312,
underway_1200.10686446,10686446,199900010,1999-07-13T21:20:00,,MULTIPOINT ((147.8813 -43.2267)),147.8813,-43.2267,37.85,,41.03,9,,,,,,,,1030.8,,,46.4931,,,0.0396,30.188,0.0993,,,,,,,,-0.92,,,,-0.23,0.95,,,90.3,88.58,,,34.6895,,6.8,7,,,,12.77,12.65,18.9628,,3.17,331.71,359.65,334.44,11.2,18.56,10.51,18.63,,,75.855,
underway_1200.10686570,10686570,199900010,1999-07-13T21:40:00,,MULTIPOINT ((147.8873 -43.2014)),147.8873,-43.2014,66.23,,150.79,9,,,,,,,,1031.3,,,46.5402,,,0.0396,29.8462,0.1022,,,,,,,,10.56,,,,0.44,2.46,,,87.97,86.95,,,34.6955,,6.83,6.96,,,,12.25,12.12,19.0055,,347.43,114.7,1.3,110.31,10.88,3.56,8.1,4.18,,,33.3762,
underway_1200.10686693,10686693,199900010,1999-07-13T22:00:00,,MULTIPOINT ((147.8864 -43.1899)),147.8864,-43.1899,347.26,,348.05,9,,,,,,,,1031.3,,,46.5839,,,0.0396,28.5828,0.0937,,,,,,,,32.37,,,,9.9,12.77,,,84.74,83.47,,,34.6894,,6.62,6.82,,,,12.09,12.21,19.0488,,355.85,6.89,348.52,357.51,9.04,19.47,12.22,17.51,,,23.2622,
underway_1200.10686816,10686816,199900010,1999-07-13T22:20:00,,MULTIPOINT ((147.8822 -43.1609)),147.8822,-43.1609,353.38,,354.28,3.6,,,,,,,,1031.7,,,46.6332,,,0.0396,27.5757,0.0993,,,,,,,,99.57,,,,53.03,62.32,,,86.59,84.85,,,34.6916,,6.31,6.53,,,,12.3,12.24,19.1008,,6.65,9.38,13.13,21.25,7.65,9.65,7.93,9.74,,,36.113,
underway_1200.10686953,10686953,199900010,1999-07-13T22:40:00,,MULTIPOINT ((147.881 -43.1479)),147.881,-43.1479,,,5.43,0,,,,,,,,1032,,,46.6824,,,0.0396,27.4597,0.0993,,,,,,,,73.89,,,,103.21,92.33,,,86.21,84.46,,,34.6952,,6.13,6.3,,,,12.23,12.27,19.1485,,355.96,4.12,352.39,0.69,7.72,9.92,8.81,10.33,,,31.3534,
underway_1200.10687076,10687076,199900010,1999-07-13T23:00:00,,MULTIPOINT ((147.8783 -43.1414)),147.8783,-43.1414,29.99,,27.89,0,,,,,,,,1032,,,46.7218,,,0.0396,26.7944,0.0851,,,,,,,,308.86,,,,149.87,174.35,,,86.65,84.93,,,34.6958,,6.23,6.51,,,,12.41,12.45,19.1852,,11.34,1.77,359.5,3.45,9.38,9.56,9.51,8.66,,,19.343,
underway_1200.10687196,10687196,199900010,1999-07-13T23:20:00,,MULTIPOINT ((147.8769 -43.1432)),147.8769,-43.1432,317.33,,44.23,0,,,,,,,,1032.2,,,46.7776,,,0.0396,25.9094,0.0937,,,,,,,,391.45,,,,184.72,219.46,,,84.53,82.87,,,34.692,,7.26,7.72,,,,12.45,12.48,19.2451,,346.67,278.49,5.37,290.28,4.34,3.74,5.75,5.12,,,31.6476,
underway_1200.10687316,10687316,199900010,1999-07-13T23:40:00,,MULTIPOINT ((147.8782 -43.1434)),147.8782,-43.1434,3.23,,7.18,0,,,,,,,,1032.3,,,46.8356,,,0.0396,25.6348,0.0851,,,,,,,,102.26,,,,240.38,241.27,,,82.31,80.43,,,34.6922,,7.33,7.61,,,,12.47,12.45,19.302,,8.18,4.51,7.8,350.57,5.84,7.07,4.5,5.91,,,26.3976,
underway_1200.10687438,10687438,199900010,1999-07-14T00:00:00,,MULTIPOINT ((147.8788 -43.1432)),147.8788,-43.1432,73.52,,334.57,0,,,,,,,,1032.4,,,46.8783,,,0.0396,25,0.0908,,,,,,,,114.52,,,,216.25,269.64,,,79.39,77.75,,,34.6958,,7.99,8.13,,,,12.44,12.4,19.3423,,351.35,16.79,340.52,16.62,4.24,4.88,4.02,4.53,,,27.5837,
underway_1200.10687558,10687558,199900010,1999-07-14T00:20:00,,MULTIPOINT ((147.8779 -43.1433)),147.8779,-43.1433,305.68,,12.07,0,,,,,,,,1032.3,,,40.8222,,,15.1604,77.9006,0.0653,,,,,,,,331.37,,,,187.16,203.31,,,78.57,76.7,,,34.9289,,7.91,8.05,,,,12.47,12.43,12.9359,,10.2,2.13,6.16,353.81,6.62,6.78,4.67,5.21,,,30.9311,
underway_1200.10687681,10687681,199900010,1999-07-14T00:40:00,,MULTIPOINT ((147.8778 -43.1433)),147.8778,-43.1433,282.87,,9.68,0,,,,,,,,1032.3,,,40.8211,,,0.0396,78.4792,0.0795,,,,,,,,333.59,,,,172.96,182.99,,,78.74,76.14,,,34.9064,,7.82,7.88,,,,12.48,12.44,12.9706,,2.5,7.33,350.2,4.14,5.06,6.37,4.43,5.94,,,29.3306,
underway_1200.10687801,10687801,199900010,1999-07-14T01:00:00,,MULTIPOINT ((147.8781 -43.1433)),147.8781,-43.1433,95.26,,12.71,0,,,,,,,,1032.2,,,41.1557,,,15.2308,0,0.0823,,,,,,,,372.17,,,,184.79,195.49,,,80.64,78.47,,,34.9565,,7.99,8.1,,,,12.46,12.45,13.2491,,11.81,0.17,4.79,346.62,4.26,4.05,4.49,4.2,,,30.744,
underway_1200.10687921,10687921,199900010,1999-07-14T01:20:00,,MULTIPOINT ((147.8785 -43.1428)),147.8785,-43.1428,17.83,,14.15,0,,,,,,,,1032,,,41.4269,,,15.2,0,0.0823,,,,,,,,442.37,,,,227.57,238.34,,,79.22,76.74,,,35.002,,8.35,8.37,,,,12.48,12.45,13.4819,,15.76,348.76,7.26,346.9,6.25,6.98,6.27,5.94,,,,
underway_1200.10688041,10688041,199900010,1999-07-14T01:40:00,,MULTIPOINT ((147.8796 -43.1437)),147.8796,-43.1437,145.35,,180.12,0,,,,,,,,1031.8,,,0.4694,,,14.3692,34.0332,1.3481,,,,,,,,1002.6,,,,556.82,515.17,,,78.24,73.64,,,0.2922,,8.69,11.06,,,,12.37,12.31,13.9381,,16.96,194.78,26.51,205.19,6.67,5.8,5.38,4.57,,,,
underway_1200.10688161,10688161,199900010,1999-07-14T02:00:00,,MULTIPOINT ((147.8778 -43.1485)),147.8778,-43.1485,185.37,,178.95,0,,,,,,,,1031.5,,,0.3593,,,14.7209,0,1.1494,,,,,,,,372.71,,,,173.02,174.23,,,76.15,73.32,,,0.2171,,9.03,9.32,,,,12.37,12.38,14.6833,,359.67,179.27,357.42,182.92,5.48,4.21,5.5,5.12,,,,
underway_1200.10688281,10688281,199900010,1999-07-14T02:20:00,,MULTIPOINT ((147.8778 -43.1489)),147.8778,-43.1489,281.62,,171.65,0,,,,,,,,1031.3,,,0.2955,,,14.7473,36.1877,1.1238,,,,,,,,397.01,,,,194.12,192.03,,,76.65,74.53,,,0.1757,,9.06,10.2,,,,12.35,12.38,15.3658,,5.05,190.26,3.78,183.48,6.11,5.93,5.53,5.23,,,,
underway_1200.10688401,10688401,199900010,1999-07-14T02:40:00,,MULTIPOINT ((147.8786 -43.148)),147.8786,-43.148,345.36,,184.92,0,,,,,,,,1031.1,,,0.2674,,,14.7604,33.9355,1.1437,,,,,,,,338.74,,,,166.36,169.58,,,73.35,79.53,,,0.1558,,11.24,8.84,,,,12.36,12.35,16.0243,,332.81,141.51,337.94,148.92,3.06,2.96,7.17,6.52,,,,
underway_1200.10688521,10688521,199900010,1999-07-14T03:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,224.87,,183.56,0,,,,,,,,1031,,,0.2522,,,14.7121,34.8694,1.1409,,,,,,,,1029,,,,476.8,458.04,,,71.05,76.06,,,0.1449,,10.6,9.7,,,,12.35,12.36,16.64,,11.22,172.34,354.48,185.46,3.79,2.55,3.83,3.71,,,,
underway_1200.10688643,10688643,199900010,1999-07-14T03:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,102.85,,181.82,0,,,,,,,,1030.9,,,0.2327,,,14.8044,34.314,1.1153,,,,,,,,364.54,,,,174.13,176.65,,,76.45,71.36,,,0.132,,10.22,9.96,,,,12.36,12.38,17.2155,,9.76,173.32,27.02,204.71,3.46,3.41,3.05,3.04,,,,
underway_1200.10688764,10688764,199900010,1999-07-14T03:40:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,297.33,,183.22,0,,,,,,,,1030.8,,,0.2164,,,14.8264,34.6985,1.1295,,,,,,,,295.72,,,,139.25,143.42,,,77.81,71.9,,,0.1214,,9.88,10.33,,,,12.35,12.37,17.7466,,358.37,180.84,2.4,163.98,2.13,3,2.12,1.86,,,,
underway_1200.10688884,10688884,199900010,1999-07-14T04:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,344.85,,182.51,0,,,,,,,,1030.7,,,0.2034,,,14.7429,34.3323,1.1295,,,,,,,,259.18,,,,123.6,124.6,,,75.72,72.31,,,0.113,,9.71,10.82,,,,12.38,12.38,18.2072,,31.27,209.98,14.41,207.06,2.87,2.46,1.86,2.22,,,,
underway_1200.10689009,10689009,199900010,1999-07-14T04:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,0,,182.51,0,,,,,,,,1030.6,,,0.1926,,,14.8132,34.9731,1.1352,,,,,,,,276.54,,,,129.14,137.21,,,74.64,72.58,,,0.1064,,10.67,10.24,,,,12.38,12.38,18.5173,,254.62,72.09,284.47,97.99,0.98,0.97,0.61,0.3,,,,
underway_1200.10689157,10689157,199900010,1999-07-14T04:40:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,172.89,,182.87,0,,,,,,,,1030.5,,,,,,,35.2661,1.1238,,,,,,,,177.46,,,,83.96,87.53,,,74.87,71.47,,,,,9.91,10.18,,,,12.38,12.39,,,274.77,272.24,112.18,301.34,0.4,0.03,0.42,0.82,,,,
underway_1200.10689282,10689282,199900010,1999-07-14T05:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,317.77,,182.87,0,,,,,,,,1030.6,,,,,,,39.7095,1.1153,,,,,,,,135.74,,,,62.76,65.67,,,74.67,71.88,,,,,9.98,10.35,,,,12.38,12.39,,,352.8,169.91,160.46,337.61,0.03,0.03,0.04,0.01,,,,
underway_1200.10689404,10689404,199900010,1999-07-14T05:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,101.64,,182.51,0,,,,,,,,1030.6,,,,,,,37.0361,1.1267,,,,,,,,136.51,,,,65.38,68.63,,,73.75,72.45,,,,,10.58,10.18,,,,12.39,12.38,,,353.02,170.22,267.84,68.42,0.03,0.03,0.01,0.01,,,,
underway_1200.10689534,10689534,199900010,1999-07-14T05:40:00,,MULTIPOINT ((147.8785 -43.1479)),147.8785,-43.1479,153.57,,183.22,0,,,,,,,,1030.4,,,,,,,35.4187,1.1182,,,,,,,,78.81,,,,28.9,32.93,,,75.49,73.15,,,,,10.27,10.27,,,,12.39,12.37,,,303.92,301.56,309.99,135.18,0.32,0.03,1.94,1.82,,,,
underway_1200.10689654,10689654,199900010,1999-07-14T06:00:00,,MULTIPOINT ((147.8785 -43.1479)),147.8785,-43.1479,313.36,,183.91,0,,,,,,,,1030.3,,,,,,,37.1521,0.7407,,,,,,,,180.63,,,,66.45,91.19,,,77.61,72.2,,,,,9.96,10.87,,,,12.37,12.37,,,16.05,224.25,3.87,196.35,1.95,2.24,3.18,1.67,,,,
underway_1200.10689775,10689775,199900010,1999-07-14T06:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,82.55,,182.16,0,,,,,,,,1030.3,,,40.6658,,,14.233,37.9578,0.7038,,,,,,,,66.12,,,,47.1,28.68,,,81.2,71,,,34.8721,,9.6,11.45,,,,12.37,12.36,12.8325,,8.47,191.66,4.48,181.42,2.73,2.64,2.66,2.79,,,,
underway_1200.10689895,10689895,199900010,1999-07-14T06:40:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,323.26,,182.87,0,,,,,,,,1030.3,,,40.6658,,,14.2549,35.6201,0.6726,,,,,,,,21.38,,,,5.89,7.77,,,80.89,72.78,,,34.8787,,9.73,10.17,,,,12.35,12.35,12.8254,,339.09,183.19,354.17,190.47,0.27,1.66,0.7,1.77,,,,
underway_1200.10690018,10690018,199900010,1999-07-14T07:00:00,,MULTIPOINT ((147.8785 -43.1479)),147.8785,-43.1479,193.99,,183.91,0,,,,,,,,1030.3,,,40.657,,,14.2901,39.0625,0.6556,,,,,,,,2.74,,,,-1.39,-1.54,,,85.84,81.08,,,34.8688,,9.12,9.24,,,,12.35,12.35,12.8269,,251.84,69.73,271.36,90.64,2.86,2.89,2.58,2.51,,,,
underway_1200.10690139,10690139,199900010,1999-07-14T07:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,114.22,,182.87,0,,,,,,,,1030.3,,,40.6341,,,14.2857,39.6667,0.6698,,,,,,,,-2.03,,,,-3.73,-4.02,,,89.5,85.13,,,34.8644,,8.62,9.24,,,,12.37,12.35,12.808,,15.17,197.29,353.76,177.67,3.62,3.6,3.01,2.76,,,,
underway_1200.10690259,10690259,199900010,1999-07-14T07:40:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,45.19,,182.87,0,,,,,,,,1030.4,,,40.6286,,,14.2462,40.1306,0.6868,,,,,,,,-1.95,,,,-3.73,-3.83,,,90.63,86.52,,,34.8628,,8.15,8.52,,,,12.34,12.35,12.804,,10.25,195.05,308.2,85.86,1.26,1.56,0,1.38,,,,
underway_1200.10690379,10690379,199900010,1999-07-14T08:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,209.38,,182.87,0,,,,,,,,1030.5,,,40.6242,,,14.2462,39.4531,0.6499,,,,,,,,-1.81,,,,-3.68,-3.43,,,91.91,86.06,,,34.8637,,7.52,8.4,,,,12.33,12.35,12.7985,,4.18,179.81,21.69,207.48,3.88,3.24,1.57,2.11,,,34.1416,
underway_1200.10690499,10690499,199900010,1999-07-14T08:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,288.57,,183.21,0,,,,,,,,1030.5,,,40.6231,,,14.3033,38.8855,0.6726,,,,,,,,-1.83,,,,-3.16,-2.66,,,92.56,87.75,,,34.8641,,7.27,8.04,,,,12.32,12.35,12.7969,,15.55,188.26,9.08,177.52,3.25,2.56,2.81,2.09,,,34.0136,
underway_1200.10690619,10690619,199900010,1999-07-14T08:40:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,21.39,,183.21,0,,,,,,,,1030.5,,,40.6275,,,14.2681,38.4033,0.6527,,,,,,,,-1.7,,,,-2.8,-2.02,,,92.73,87.87,,,34.8647,,7.62,7.6,,,,12.35,12.35,12.8009,,342.78,148.69,5.79,162.7,3.32,3.4,3,2.89,,,35.322,
underway_1200.10690739,10690739,199900010,1999-07-14T09:00:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,0,,183.55,0,,,,,,,,1030.5,,,40.6395,,,14.2593,37.2009,0.6471,,,,,,,,-1.99,,,,-3.93,-2.1,,,92.6,90.9,,,34.8674,,7.49,7.04,,,,12.34,12.36,12.8104,,318.45,138.8,329.12,154.37,1.59,1.62,2.24,2.45,,,35.5894,
underway_1200.10690859,10690859,199900010,1999-07-14T09:20:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,163.27,,183.55,0,,,,,,,,1030.6,,,40.6439,,,14.2857,35.5408,0.6386,,,,,,,,-2.25,,,,-3.48,-2.42,,,93.07,91.91,,,34.868,,7.44,7.08,,,,12.38,12.37,12.8143,,6.81,151.47,352.35,141.75,1.44,1.58,2.1,1.51,,,34.8123,
underway_1200.10690979,10690979,199900010,1999-07-14T09:40:00,,MULTIPOINT ((147.8785 -43.148)),147.8785,-43.148,153.28,,181.47,0,,,,,,,,1030.6,,,40.6461,,,14.211,36.8591,0.6669,,,,,,,,-1.95,,,,-2.42,-1.57,,,93.25,92.77,,,34.8693,,6.97,7.29,,,,12.39,12.36,12.8151,,13.34,170.51,16.06,195.22,0.98,2.16,2.28,2.95,,,34.667,
