FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34392491,34392491,201112010,2011-10-22T01:34:00,20111020084903,MULTIPOINT ((147.3396 -42.8839)),147.3396,-42.8839,303.8,299.916,301.0693,,1.7,0.64,0,0,-0.18,,,,,,,,35.66,,,,178363.4846,283.97,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,0,14.25
underway_1200.34392527,34392527,201112010,2011-10-22T01:40:00,20111022014000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,133.9,79.719,79.7388,,0,0.74,0,0.32,0,,,1019.72,,,40.0799,,35.97,9.622,1.2782,4.534,171101.3806,281.57,,,321.7168,315.7635,,,,1838.786,1711.143,938.8594,929.0934,,20.6406,54,51.9,33.4464,,33.4495,,15.7,15.7,,19.972,18.6592,13.2721,,13.7971,,142,62,153,73.5,6.7,6.7,5.9,5.9,,,3712.98,13.91
underway_1200.34392647,34392647,201112010,2011-10-22T02:00:00,20111022020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,351.1,79.714,79.7388,,0,0.78,0.35,0.12,-0.12,,,1019.47,,,40.0109,,35.89,8.797,1.5323,8.284,169691.4684,283.3,,,327.599,316.7529,,,,1851.94,1732.77,938.8594,930.9666,,20.6473,52.6,49.3,33.3728,,33.3684,,15.9,16.4,,19.8931,19.8996,13.2572,,13.8165,,141,61.7,151,71.1,6.8,6.8,6.1,6.1,,,3713,13.9
underway_1200.34392767,34392767,201112010,2011-10-22T02:20:00,20111022022000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,351.1,79.723,79.7388,,0,0.58,0.31,0.28,0.09,,,1019.22,,,40.0503,,36.06,10.976,1.4168,6.096,167992.8627,281.1,,,320.9962,322.92,,,,1841.822,1716.512,938.8594,932.8397,,20.6507,51.3,53.6,33.4812,,33.4778,,16.3,16,,20.2154,19.2144,13.2487,,13.7332,,121,41.3,127,47.2,7.7,7.7,7.2,7.2,,,3712.73,13.79
underway_1200.34392887,34392887,201112010,2011-10-22T02:40:00,20111022024000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,351.1,79.743,79.7388,,0,0.77,0.32,-0.53,-0.71,,,1019.04,,,39.9639,,36.08,11.022,1.2243,6.239,170240.0067,280.16,,,326.7836,323.394,,,,1834.064,1712.449,933.0995,932.8397,,20.6507,50.7,48.2,33.3449,,33.3442,,16.1,16.4,,19.5643,20.0058,13.301,,13.7939,,119,39.6,124,44.6,7.4,7.4,6.9,6.9,,,3712.41,13.84
underway_1200.34393007,34393007,201112010,2011-10-22T03:00:00,20111022030000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,158.4,79.683,79.7388,,0,0.71,0.38,0.65,0.33,,,1019.04,,,39.9442,,36.12,11.06,1.2243,6.35,171564.929,279.1,,,322.6541,325.2302,,,,1777.741,1656.969,910.06,906.6154,,20.6507,51.1,54.4,33.3198,,33.3225,,16.9,16.2,,20.5049,18.9112,13.2938,,13.7978,,126,46.7,132,52.3,8.7,8.7,8.1,8.1,,,3729.21,13.86
underway_1200.34393127,34393127,201112010,2011-10-22T03:20:00,20111022032000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,343.8,79.699,79.7388,,0,0.74,0.58,-0.62,-0.88,,,1018.85,,,39.8194,,36.33,11.079,0.9086,6.159,175094.2153,274.87,,,330.3607,321.5975,,,,1737.943,1620.433,887.0205,891.63,,20.6507,52.5,54.5,33.1927,,33.1829,,17.1,16.2,,21.1108,18.2652,13.3146,,13.8251,,132,52.3,137,57.5,9.5,9.5,8.7,8.7,,,3712.9,13.87
underway_1200.34393247,34393247,201112010,2011-10-22T03:40:00,20111022034000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,326.8,79.627,79.7388,,0,0.81,0.5,-0.5,-0.63,,,1018.67,,,39.7527,,36.31,11.101,1.2166,5.009,175269.7155,275.11,,,324.7286,319.6774,,,,1689.039,1554.138,858.2212,854.1665,,20.644,54.5,55.3,33.1175,,33.1202,,16.6,16,,20.1298,17.922,13.2874,,13.8259,,140,60.5,152,72.7,12.2,12.2,10.8,10.8,,,3712.98,13.88
underway_1200.34393367,34393367,201112010,2011-10-22T04:00:00,20111022040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,136.9,79.635,79.7388,,0,0.67,0.24,-0.63,-0.99,,,1018.45,,,39.8096,,36.22,11.139,1.4168,5.595,175820.2822,276.37,,,325.0669,320.3672,,,,1615.177,1487.822,829.4218,820.4494,,20.6339,53,54.1,33.1246,,33.126,,16.4,16.1,,20.189,17.685,13.2814,,13.8803,,141,60.9,152,72.1,11.7,11.7,10.4,10.4,,,3712.88,13.93
underway_1200.34393487,34393487,201112010,2011-10-22T04:20:00,20111022042000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,184.4,79.575,79.7388,,0,0.69,0.39,0.08,-0.34,,,1018.27,,,39.7702,,36.16,11.126,1.4938,5.493,175361.0274,277.51,,,323.8417,320.8041,,,,1527.488,1402.589,789.1027,779.2396,,20.6406,53.8,52.8,33.0918,,33.0934,,16.3,16.1,,19.6037,17.7634,13.2897,,13.8757,,143,62.8,154,73.8,13,13,11.6,11.6,,,3713,13.94
underway_1200.34393607,34393607,201112010,2011-10-22T04:40:00,20111022044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.2,79.763,79.7388,,0,0.68,0.22,-0.09,-0.36,,,1018.24,,,39.8457,,36.12,11.141,1.3013,5.008,174683.3741,278.31,,,326.422,319.0814,,,,1442.496,1322.773,743.0237,738.0298,,20.6271,56.5,57.3,33.1723,,33.1723,,16.4,16.5,,19.3145,17.8152,13.2834,,13.8655,,146,66.4,159,79.5,12.8,12.8,11.5,11.5,,,3713.01,13.94
underway_1200.34393727,34393727,201112010,2011-10-22T05:00:00,20111022050000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.2,79.715,79.7388,,0,0.71,0,0,-0.55,,,1018.34,,,39.8577,,36.13,11.152,1.309,5.298,176316.0128,277.59,,,321.3599,311.3867,,,,1335.582,1210.471,696.9446,685.581,,20.6069,59.7,59.7,33.17,,33.168,,15.8,15.1,,18.6047,17.1549,13.2965,,13.8834,,162,82.2,180,99.8,16.7,16.7,15.6,15.6,,,3713.02,13.98
underway_1200.34393847,34393847,201112010,2011-10-22T05:20:00,20111022052000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.2,79.705,79.7388,,0,0.51,0.16,-0.19,-0.47,,,1018.44,,,39.861,,36.1,11.15,1.2243,3.997,175855.9997,278.3,,,319.4508,310.5436,,,,1213.508,1099.496,627.8262,618.1468,,20.5934,63.6,64.1,33.1882,,33.1865,,15.6,14.7,,18.4528,16.4556,13.2795,,13.8655,,156,76.4,178,98.3,16.9,16.9,16.5,16.5,,,3713.06,13.98
underway_1200.34393967,34393967,201112010,2011-10-22T05:40:00,20111022054000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.2,280.334,79.7388,,0,16.77,0,0,-9.83,,,1018.66,,,39.8993,,36.07,11.155,1.4553,5.567,174628.2438,279.06,,,309.9339,306.5654,,,,1072.548,988.529,575.9873,550.7126,,20.5866,70.3,70.2,33.2301,,33.2295,,14.4,14.4,,17.5051,15.9137,13.2718,,13.857,,146,66.4,162,82.2,17.1,17.1,15.9,15.9,,,3712.92,13.96
underway_1200.34394087,34394087,201112010,2011-10-22T06:00:00,20111022060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.2,79.711,79.7388,,0,0.6,0.29,-0.69,-0.99,,,1018.77,,,39.9508,,36.12,11.147,1.6478,5.429,174545.8107,278.29,,,311.3098,307.4051,,,,932.5985,854.9768,391.6714,475.7857,,20.5866,63.7,61.6,33.2857,,33.286,,14.4,14.5,,16.418,16.0671,13.2745,,13.8469,,152,71.9,167,87.7,14.9,14.9,13.8,13.8,,,3712.93,13.94
underway_1200.34394207,34394207,201112010,2011-10-22T06:20:00,20111022062000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,159.7,79.794,79.7388,,0,0.53,0.2,-0.62,-0.89,,,1018.85,,,39.8676,,36.2,11.162,1.4322,4.368,176559.4187,276.61,,,311.409,297.1807,,,,795.1325,521.7273,420.4708,363.3954,,20.5866,62.8,63.3,33.197,,33.1946,,14.7,14.4,,16.0514,15.6688,13.2771,,13.8632,,141,61.6,154,74,15.5,15.5,13.6,13.6,,,3712.8,13.96
underway_1200.34394327,34394327,201112010,2011-10-22T06:40:00,20111022064000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,159.7,79.667,79.7388,,0,0.81,0.67,0.42,0.1,,,1018.98,,,39.9486,,36.15,11.152,1.2089,2.809,174985.3843,277.62,,,305.4188,300.4706,,,,665.9686,607.0014,351.3522,344.6637,,20.6069,63.8,63.9,33.2813,,33.2759,,14.2,14.1,,16.1138,15.1643,13.2766,,13.8562,,150,70.5,163,83.2,14.5,14.5,13.1,13.1,,,3713.21,13.94
underway_1200.34394447,34394447,201112010,2011-10-22T07:00:00,20111022070000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,139.6,79.734,79.7388,,0,0.65,0.34,-0.55,-1.03,,,1018.94,,,39.9179,,36.25,11.164,1.3167,8.328,177238.5773,275.44,,,302.4871,298.3158,,,,542.8471,488.2421,282.2338,280.9758,,20.6136,66.7,64.5,33.239,,33.236,,14.1,14.3,,15.5775,15.3231,13.3137,,13.8694,,151,71.6,169,88.8,13.7,13.7,13.1,13.1,,,3721.13,13.96
underway_1200.34394567,34394567,201112010,2011-10-22T07:20:00,20111022072000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,139.6,79.879,79.7388,,0,0.57,0.27,-0.76,-1.13,,,1019.12,,,40.0098,,36.28,11.164,1.386,3.984,177188.6475,275.05,,,309.8692,302.3424,,,,411.606,360.6834,213.132,207.9221,,20.6271,59,61.3,33.3315,,33.3322,,15.5,14.5,,16.349,15.5086,13.2792,,13.857,,217,137.1,207,127.3,4.7,4.7,7.4,7.4,,,3712.9,13.95
underway_1200.34394687,34394687,201112010,2011-10-22T07:40:00,20111022074000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,150.4,79.896,79.7388,,0,0.6,0.41,-0.65,-0.85,,,1019.24,,,40.0766,,36.09,11.164,1.4707,4.952,175102.7654,278.6,,,307.4254,300.3287,,,,270.5803,222.6372,144.0098,134.8684,,20.6271,59.4,62.8,33.3827,,33.384,,15.8,15.1,,16.4808,15.5082,13.2844,,13.8687,,164,84.3,182,102,6.5,6.5,8.4,8.4,,,3712.57,13.97
underway_1200.34394807,34394807,201112010,2011-10-22T08:00:00,20111022080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,150.4,79.862,79.7388,,0,0.63,0.43,-0.81,-1.15,,,1019.51,,,40.0875,,36.01,11.153,1.4707,3.952,175067.6288,279.76,,,295.5008,290.908,,,,74.5614,71.732,23.0411,22.4781,,20.6406,62.5,64,33.3671,,33.3678,,14.8,14.4,,15.4586,14.6986,13.315,,13.899,,191,111.7,192,111.8,4.2,4.2,8.1,8.1,,,3712.78,14
underway_1200.34394927,34394927,201112010,2011-10-22T08:20:00,20111022082000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,125.7,79.771,79.7388,,0,0.87,0.59,-0.38,-0.55,,,1019.59,,,39.8829,,36.43,11.186,1.1165,3.937,181100.1431,271.71,,,297.7158,291.687,,,,39.8111,39.2489,11.5203,13.1122,,20.6743,70.9,70.4,33.1829,,33.1839,,14.1,13.9,,14.3074,13.9084,13.3205,,13.892,,178,98.7,188,108.2,10.2,10.2,9.7,9.7,,,3712.91,13.99
underway_1200.34395047,34395047,201112010,2011-10-22T08:40:00,20111022084000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,125.7,79.69,79.7388,,0,0.7,0.48,-0.09,-0.29,,,1019.75,,,39.8216,,36.71,11.177,1.155,2.897,185789.015,266.27,,,296.4812,292.8748,,,,8.7719,10.151,0,1.8732,,20.7013,73.9,75,33.1063,,33.1056,,14.1,13.7,,13.6834,13.5662,13.3225,,13.9169,,135,55.6,142,62.7,7.2,7.2,6.7,6.7,,,3712.88,14
underway_1200.34395167,34395167,201112010,2011-10-22T09:00:00,20111022090000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,125.7,79.881,79.7388,,0,0.7,0.43,-0.19,-0.44,,,1019.94,,,39.8774,,36.53,11.173,1.1781,5.641,182227.6643,269.84,,,307.5826,302.9572,,,,0,0,0,-1.8732,,20.735,77.5,76.1,33.1667,,33.1688,,13.7,13.5,,13.3908,13.193,13.3334,,13.9037,,113,33.4,115,35.7,7.9,7.9,7.5,7.5,,,3712.39,13.98
underway_1200.34395287,34395287,201112010,2011-10-22T09:20:00,20111022092000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,125.7,79.696,79.7388,,0,0.61,0.44,-0.12,-0.3,,,1019.95,,,39.8676,,36.68,11.219,1.0472,4.18,184096.5156,267.14,,,300.0071,294.5952,,,,0,0,0,-1.8732,,20.7552,76.9,77.7,33.1596,,33.1596,,13.4,13.2,,13.1578,12.9443,13.3079,,13.9037,,111,31,110,30,7.3,7.3,6.9,6.9,,,0,13.97
underway_1200.34395407,34395407,201112010,2011-10-22T09:40:00,20111022094000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,8.6,79.727,79.7388,,0,0.54,0.27,-0.76,-1.02,,,1020.26,,,40.0514,,36.75,3.335,0.8932,2.92,220051.7019,256.97,,,303.8648,300.0602,,,,0,0,0,-1.8732,,20.7755,77.9,78.8,33.1411,,33.1377,,13.4,13.2,,12.891,12.8367,13.2867,,14.1264,,107,27.1,106,26,3.8,3.8,3.7,3.7,,,5565.28,14.81
underway_1200.34395527,34395527,201112010,2011-10-22T10:00:00,20111022100000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,8.6,79.892,79.7388,,0,1.06,0.71,-0.57,-0.93,,,1020.33,,,40.1838,,36.57,6.914,1.0472,0.84,237363.0645,255.73,,,340.3475,337.8574,,,,0,0,0,-1.8732,,20.7923,76.6,77.9,33.1545,,33.1579,,13.4,13.1,,12.8043,12.7564,13.3079,,14.2449,,148,68.5,159,79.7,5,5,4.6,4.6,,,5565.4,15.27
underway_1200.34395647,34395647,201112010,2011-10-22T10:20:00,20111022102000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,183.2,79.823,79.7388,,0,0.8,0.66,-0.98,-1.21,,,1020.53,,,40.0798,,36.38,5.735,1.0626,4.699,189279.243,270.05,,,359.1044,357.8198,,,,0,0,0,-1.8732,,20.7957,78.8,79.1,33.1647,,33.1693,,13.1,13,,12.9578,12.917,13.3031,,14.1202,,137,57.1,143,63.3,3.6,3.6,3.3,3.3,,,5565.45,14.22
underway_1200.34395767,34395767,201112010,2011-10-22T10:40:00,20111022104000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,183.2,79.871,79.7388,,0,0.75,0.62,-0.46,-0.62,,,1020.58,,,40.2352,,35.96,9.524,1.4245,6.305,185405.9891,277.55,,,365.685,363.0265,,,,0,0,0,-1.8732,,20.7957,79.3,80.2,33.2255,,33.2332,,13,12.9,,13.0044,12.9505,13.346,,14.2124,,129,49.6,135,54.8,3.1,3.1,3,3,,,5565.36,14.29
underway_1200.34395887,34395887,201112010,2011-10-22T11:00:00,20111022110000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,150,79.782,79.7388,,0,0.94,0.68,-0.36,-0.58,,,1020.58,,,40.2287,,35.92,4.207,1.3937,6.723,185895.7273,278.12,,,368.0791,367.2274,,,,0,0,0,-1.8732,,20.8024,80.7,80.6,33.2582,,33.2572,,13.1,13,,13.0578,12.9839,13.3573,,14.1775,,92,11.9,88,8.6,1.8,1.8,2.1,2.1,,,5565.34,14.32
underway_1200.34396007,34396007,201112010,2011-10-22T11:20:00,20111022112000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,150,79.744,79.7388,,0,1.03,0.84,-0.66,-0.93,,,1020.37,,,40.1783,,35.94,3.206,1.4091,7.549,183182.7883,278.51,,,370.4451,365.9378,,,,0,0,0,-1.8732,,20.8024,75.8,80.3,33.2318,,33.2328,,14,12.7,,13.3043,12.9304,13.3093,,14.152,,236,156.6,236,156.3,3.5,3.5,5,5,,,5565.42,14.24
underway_1200.34396127,34396127,201112010,2011-10-22T11:40:00,20111022114000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,150,79.904,79.7388,,0,0.77,0.4,-0.5,-0.76,,,1020.21,,,40.1499,,35.93,8.039,1.2628,2.796,182282.7201,279.01,,,369.327,364.6479,,,,0,0,0,-1.8732,,20.7991,74.9,79.4,33.2233,,33.2152,,13.8,12.7,,13.4906,12.8769,13.3196,,14.1419,,251,170.8,248,168,3.6,3.6,3.8,3.8,,,5589.67,14.22
underway_1200.34396247,34396247,201112010,2011-10-22T12:00:00,20111022120000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,120.1,80.031,79.7388,,0,0.84,0.44,-0.52,-0.84,,,1020.04,,,40.1772,,35.91,9.364,1.1935,5.014,187314.0054,277.9,,,367.6064,364.5772,,,,0,0,0,-1.8732,,20.7991,74.9,79.7,33.2305,,33.2392,,13.9,12.9,,13.5638,12.8635,13.2892,,14.1435,,240,160.4,243,163.2,2.1,2.1,2.4,2.4,,,5565.47,14.36
underway_1200.34396367,34396367,201112010,2011-10-22T12:20:00,20111022122000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.4,79.858,79.7388,,0,0.58,0.2,-0.67,-1.13,,,1019.9,,,40.1553,,35.93,3.705,1.1704,5.571,187636.6227,277.44,,,362.5334,361.6304,,,,0,0,0,-1.8732,,20.8024,76.7,79.4,33.2226,,33.2196,,13.4,13.1,,13.4042,12.8769,13.2837,,14.1427,,336,255.9,341,260.9,1,1,0.1,0.1,,,5565.45,14.36
underway_1200.34396487,34396487,201112010,2011-10-22T12:40:00,20111022124000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.4,79.863,79.7388,,0,1.14,0.58,-0.45,-0.65,,,1019.65,,,40.1542,,35.93,6.566,1.0626,5.205,188021.6874,277.31,,,359.7486,359.1805,,,,0,0,0,-1.8732,,20.8024,77.3,77.2,33.2236,,33.2173,,13.3,13.4,,13.2777,12.9839,13.2889,,14.1442,,333,252.8,339,259.1,2.3,2.3,2.8,2.8,,,5565.43,14.37
underway_1200.34396607,34396607,201112010,2011-10-22T13:00:00,20111022130000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,114.4,79.899,79.7388,,0,1.17,0.87,-0.31,-0.64,,,1019.37,,,40.1904,,35.91,6.54,1.1088,5.096,188015.2325,277.63,,,361.5412,360.6121,,,,0,0,0,-1.8732,,20.8024,77.9,77.4,33.2847,,33.2827,,13.3,13.4,,13.2177,13.0642,13.2283,,14.107,,346,266.4,352,271.9,2.4,2.4,2.8,2.8,,,5565.41,14.38
underway_1200.34396727,34396727,201112010,2011-10-22T13:20:00,20111022132000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,114.4,79.819,79.7388,,0,0.84,0.6,-0.01,-0.32,,,1019.29,,,40.1904,,35.95,6.657,1.4322,4.495,187838.0929,277,,,363.723,363.0145,,,,0,0,0,-1.8732,,20.8092,78.1,77.7,33.3082,,33.3089,,13.3,13.4,,13.231,13.1377,13.2245,,14.0768,,331,251.3,341,261.2,2.3,2.3,2.8,2.8,,,5565.42,14.36
underway_1200.34396847,34396847,201112010,2011-10-22T13:40:00,20111022134000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.4,79.944,79.7388,,0,0.73,0.45,-0.75,-1,,,1019.15,,,40.2374,,35.94,2.301,1.3321,4.249,186461.9551,277.55,,,367.2798,364.6954,,,,0,0,0,-1.8732,,20.8159,78.2,77.9,33.3574,,33.3564,,13.3,13.5,,13.3043,13.2646,13.2209,,14.0721,,340,260.2,356,276.6,3.6,3.6,4.1,4.1,,,5565.36,14.33
underway_1200.34396967,34396967,201112010,2011-10-22T14:00:00,20111022140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.4,79.913,79.7388,,0,0.63,0.41,-0.16,-0.48,,,1018.95,,,40.337,,35.87,6.487,1.5246,4.492,186427.0561,278.52,,,370.2415,367.6672,,,,0,0,0,-1.8732,,20.8159,79.2,79,33.4341,,33.4337,,13.5,13.6,,13.464,13.4449,13.226,,14.0892,,331,251.5,341,261.4,4.1,4.1,4.4,4.4,,,5565.39,14.36
underway_1200.34397087,34397087,201112010,2011-10-22T14:20:00,20111022142000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,36.9,79.874,79.7388,,0,0.43,0.26,-0.52,-0.88,,,1018.9,,,40.4158,,35.83,7.202,1.4245,4.09,185713.8443,279.32,,,370.2062,368.8511,,,,0,0,0,-1.8732,,20.8227,79,78.5,33.5053,,33.5059,,13.4,13.5,,13.4574,13.4783,13.2222,,14.09,,346,266.1,350,269.8,2.4,2.4,2.7,2.7,,,5565.4,14.36
underway_1200.34397207,34397207,201112010,2011-10-22T14:40:00,20111022144000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,338.9,79.924,79.7388,,0,0.51,0.2,-0.25,-0.44,,,1018.66,,,40.4092,,35.79,2.917,1.6478,4.175,184271.0908,280.48,,,365.6581,364.198,,,,0,0,0,-1.8732,,20.8227,81.4,81.8,33.554,,33.5533,,13.1,13.2,,13.1977,13.1711,13.2087,,14.0287,,337,256.9,342,262.1,1.8,1.8,2.3,2.3,,,5565.43,14.34
underway_1200.34397327,34397327,201112010,2011-10-22T15:00:00,20111022150000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.832,79.7388,,0,0.49,0.21,-0.44,-0.7,,,1018.34,,,40.3917,,35.83,6.07,1.6478,4.174,184173.9416,279.84,,,366.7415,362.6362,,,,0,0,0,-1.8732,,20.8227,82.2,84.3,33.5174,,33.5168,,13.5,13.1,,13.0044,12.8769,13.2212,,14.052,,184,104.5,193,113.4,3.8,3.8,5.5,5.5,,,5565.58,14.32
underway_1200.34397447,34397447,201112010,2011-10-22T15:20:00,20111022152000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.788,79.7388,,0,0.69,0.5,-0.84,-1.13,,,1018.12,,,40.3217,,35.77,6.505,1.3475,5.877,186045.2987,280.22,,,364.8078,362.8134,,,,0,0,0,-1.8732,,20.8227,77.2,78.9,33.4139,,33.4021,,13.5,13.1,,13.0378,12.9103,13.2848,,14.1094,,160,79.9,176,96.4,4.6,4.6,4.5,4.5,,,5565.47,14.39
underway_1200.34397567,34397567,201112010,2011-10-22T15:40:00,20111022154000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.834,79.7388,,0,0.85,0.33,-0.83,-1.04,,,1017.83,,,40.2812,,35.8,6.942,1.1781,4.724,186971.4754,279.56,,,366.9184,364.3161,,,,0,0,0,-1.8732,,20.8227,74.4,75.6,33.3556,,33.3633,,13.2,13,,13.0378,13.004,13.3368,,14.1109,,164,84.6,181,101.6,3,3,3,3,,,5565.54,14.4
underway_1200.34397687,34397687,201112010,2011-10-22T16:00:00,20111022160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.782,79.7388,,0,0.74,0.37,-0.34,-0.56,,,1017.64,,,40.2888,,35.8,4.316,1.1627,4.528,187756.4323,279.26,,,365.0908,361.8431,,,,0,0,0,-1.8732,,20.8227,70.4,72.7,33.3429,,33.3402,,13.4,12.6,,13.0911,12.917,13.3878,,14.1458,,230,150.7,224,144.1,2.1,2.1,5.4,5.4,,,5565.46,14.42
underway_1200.34397807,34397807,201112010,2011-10-22T16:20:00,20111022162000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.77,79.7388,,0,0.74,0.4,0.1,-0.1,,,1017.52,,,40.1739,,35.9,3.947,1.1781,3.738,191008.2865,276.86,,,365.2319,361.4176,,,,0,0,0,-1.8732,,20.8159,68.6,69.5,33.2512,,33.2508,,13.2,12.6,,13.1178,12.8367,13.3392,,14.1264,,228,148.6,220,140.6,1.2,1.2,4,4,,,5566.17,14.46
underway_1200.34397927,34397927,201112010,2011-10-22T16:40:00,20111022164000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.854,79.7388,,0,0.46,0.22,-0.17,-0.46,,,1017.27,,,40.2352,,35.9,6.117,1.1319,3.492,190978.1599,276.89,,,357.8029,355.3251,,,,0,0,0,-1.8732,,20.8227,69.7,70.3,33.274,,33.2679,,13,12.5,,12.9111,12.6358,13.3104,,14.1721,,225,144.9,218,138.4,1.3,1.3,4.2,4.2,,,5566.12,14.46
underway_1200.34398047,34398047,201112010,2011-10-22T17:00:00,20111022170000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,183.4,79.906,79.7388,,0,0.6,0.34,-0.19,-0.72,,,1017.13,,,40.2363,,35.89,9.638,1.155,2.846,192426.0774,276.59,,,367.3785,363.4072,,,,0,0,0,-1.8732,,20.8159,65.8,69.3,33.2419,,33.2523,,13.7,12.4,,13.1244,12.6425,13.3463,,14.1915,,246,166.6,244,163.9,4.2,4.2,4.3,4.3,,,5565.95,14.5
underway_1200.34398167,34398167,201112010,2011-10-22T17:20:00,20111022172000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,194.9,79.681,79.7388,,0,0.88,0.69,-0.05,-0.21,,,1016.92,,,40.2965,,35.8,3.9,1.2089,2.126,193280.4881,277.66,,,356.9292,354.3136,,,,0,0,0,-1.8732,,20.8126,68.2,72.1,33.2793,,33.281,,13.3,12.5,,13.1444,12.6347,13.3843,,14.2224,,227,147.4,226,146.3,1.2,1.2,3,3,,,5560.26,14.56
