FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32116085,32116085,200910050,2010-03-29T03:39:50,20100329033950,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,30.2,80.395,79.2059,,0,0.5,0,0,-2.83,,,1010.13,,,50.7568,,,7.265,1.6728,4.656,,,,-8,110.136,80.0072,17.6852,0,,750.2582,841.2278,350.8499,276.566,0,2.1698,38.7,43.5,,,34.1089,,19.7,18.3,-30,35.4812,60.6791,17.992,,23.9093,,306,226.8,311,231.5,9,9,7.5,7.5,,,0,
underway_1200.32116086,32116086,200910050,2010-03-29T03:40:00,20100329034000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,30.2,80.423,79.2004,,0,0.43,0,0,-2.82,,,1010.06,,,50.8553,,36.66,7.296,1.6318,4.651,147.2187,183.31,,-8,108.018,78.007,16.2457,0,,697.3424,784.0865,338.1904,329.0785,0,2.1698,39,43.3,34.3514,,34.1781,,19.6,18.4,-30,35.4782,60.6743,17.9964,,23.9161,,286,206.3,287,207.6,9,9,6.3,6.3,,,0,24.06
underway_1200.32116206,32116206,200910050,2010-03-29T04:00:00,20100329040000,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,162.5,80.035,78.761,,0,0.52,0,0,-1.14,,,1010.19,,,47.0959,,36.26,7.067,1.4924,4.616,174.9916,220.63,,-8,76.248,82.0074,34.7534,0,,1433.1,1017.393,770.423,542.6294,0,2.1766,42,45.9,35.0491,,35.054,,19.4,18.4,-30,35.4814,60.6547,18.0629,,19.1249,,271,192.5,270,190.8,7.1,7.1,6.7,6.7,,,0,19.72
underway_1200.32116326,32116326,200910050,2010-03-29T04:20:00,20100329042000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.073,78.75,,0,0.22,0,0,-2.06,,,1010.33,,,46.9174,,36.11,7.154,1.6236,4.61,177.8082,224.05,,-8,59.304,66.0059,38.2493,0,,1596.563,913.945,849.9972,292.3197,0,2.1664,39.8,37.8,34.908,,34.9105,,18.8,19.9,-30,35.4815,60.683,18.0901,,19.1184,,268,189.3,270,191.3,8,8,8,8,,,0,19.6
underway_1200.32116446,32116446,200910050,2010-03-29T04:40:00,20100329044000,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,345.6,79.859,78.6566,,0,0.28,-0.02,0,-1.46,,,1010.35,,,46.8977,,36.28,7.229,1.5006,4.602,175.6896,221.18,,-8,80.484,62.0056,11.5159,0,,501.5254,479.459,249.5736,194.2963,0,2.1766,40.3,38.4,34.8722,,34.8728,,18.9,20,-30,35.4807,60.213,18.1726,,19.1436,,299,220.3,296,217,8.9,8.9,3.4,3.4,,,3941.38,19.6
underway_1200.32116566,32116566,200910050,2010-03-29T05:00:00,20100329050000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,338.7,79.799,78.6401,,0,0.07,-0.29,0.61,0,,,1010.48,,,46.9459,,35.94,7.258,1.7712,4.586,179.6153,226.09,,-8,93.192,70.0069,25.9108,0,,1071.482,1181.403,578.7215,297.5722,0,2.19,39.5,41.9,34.8573,,34.8573,,19.4,18.9,-30,35.4803,60.2989,18.2072,,19.2099,,273,194.2,267,188.6,5.1,5.1,3.9,3.9,,,0,19.67
underway_1200.32116686,32116686,200910050,2010-03-29T05:20:00,20100329052000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,338.7,79.767,78.5632,,0,0.04,-0.13,0.01,-0.13,,,1010.7,,,46.9831,,35.91,8.051,1.8532,4.59,180.026,226.61,,-8,93.192,74.0067,25.0883,0,,1037.426,1147.591,564.2535,113.7771,0,2.1766,42.6,41.1,34.8919,,34.8913,,19.1,20,-30,35.4838,61.0121,18.1596,,19.2063,,326,247.6,338,259.1,6.5,6.5,5.6,5.6,,,4357.63,19.66
underway_1200.32116806,32116806,200910050,2010-03-29T05:40:00,20100329054000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,338.7,79.885,78.5193,,0,0.12,-0.19,0,-0.33,,,1010.85,,,46.9546,,35.84,8.068,2.0336,4.577,181.059,228.09,,-8,99.546,90.0081,19.7416,0,,810.9206,927.4726,444.8922,101.5242,0,2.1833,39.9,40.3,34.8966,,34.8954,,19.2,19.9,-30,35.4786,61.1776,18.1271,,19.1732,,302,223.3,307,228.4,9.3,9.3,6.5,6.5,,,4720.13,19.64
underway_1200.32116926,32116926,200910050,2010-03-29T06:00:00,20100329060000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,338.7,79.796,78.6456,,0,0.39,0,0,-0.45,,,1011.01,,,46.9503,,35.58,,2.3124,4.583,184.3546,232.16,,-8,103.782,112.01,16.4513,0,,673.7532,669.4844,376.169,334.3297,0,2.19,41,40.3,34.9012,,34.8997,,19.1,19.8,-30,35.481,60.789,18.1143,,19.1638,,225,146.1,226,147.4,3.9,3.9,6.1,6.1,,,0,19.66
underway_1200.32117046,32117046,200910050,2010-03-29T06:20:00,20100329062000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,338.7,79.715,78.6237,,0,0.36,-0.01,0,-0.52,,,1011.25,,,46.9426,,35.54,8.15,2.3042,,184.8937,232.78,,-8,116.49,98.0115,13.161,0,,538.6077,156.213,303.8288,266.0792,0,2.19,41,40.2,34.8969,,34.8975,,19.2,19.4,-30,35.4802,60.5385,18.1179,,19.1588,,266,187.6,266,187.6,8.7,8.7,8.6,8.6,,,5618.69,19.66
underway_1200.32117166,32117166,200910050,2010-03-29T06:40:00,20100329064000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,334.4,79.804,78.6292,,0,0.53,0,0,-0.64,,,1011.39,,,46.9459,,35.5,7.862,2.5092,4.588,185.4969,233.51,,-8,114.372,105.0126,10.2821,0,,418.6296,371.2595,242.3396,175.0442,0,2.19,37.3,37,34.8951,,34.8948,,19,20,-30,35.4789,60.1463,18.1408,,19.1652,,277,198.7,276,197.7,8.9,8.9,8.3,8.3,,,5200.69,19.65
underway_1200.32117286,32117286,200910050,2010-03-29T07:00:00,20100329070000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,163.6,79.605,78.4644,,0,0.28,-0.03,0,-0.89,,,1011.52,,,46.9273,,35.45,7.923,2.583,4.586,186.0569,234.28,,-8,120.726,100.0097,7.4031,0,,293.9356,264.0746,177.2335,129.5312,0,2.2035,37.7,35.5,34.8799,,34.8805,,18.9,20.2,-30,35.4762,59.6637,18.12,,19.1638,,301,222.4,302,224,5.6,5.6,3.5,3.5,,,4243.97,19.67
underway_1200.32117406,32117406,200910050,2010-03-29T07:20:00,20100329072000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,163.6,79.587,78.4918,,0,0.17,-0.19,0,-1.01,,,1012.01,,,46.9448,,35.49,8.062,2.5256,4.58,185.5098,233.56,,-8,118.608,100.0099,2.879,0,,165.1752,116.6526,108.5103,54.2632,0,2.2035,39.5,38.6,34.8875,,34.8878,,18.6,19.8,-30,35.4748,59.154,18.1202,,19.1725,,301,222.8,304,225.4,10.2,10.2,6.7,6.7,,,0,19.67
underway_1200.32117526,32117526,200910050,2010-03-29T07:40:00,20100329074000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,176.6,79.73,78.4149,,0,0.17,-0.12,0,-1.55,,,1012.13,,,46.924,,35.39,,2.296,4.573,187.2563,235.88,,-8,119.667,100.0125,1.4395,0,,55.958,57.481,19.8936,14.0038,0,2.2102,40.1,39.6,34.8841,,34.8838,,18.2,18.8,-30,35.4743,58.568,18.12,,19.1566,,290,212,288,209.3,7.2,7.2,4.4,4.4,,,5932.03,19.61
underway_1200.32117646,32117646,200910050,2010-03-29T08:00:00,20100329080000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,176.6,79.918,78.4808,,0,0.23,-0.17,0,-2.97,,,1012.42,,,46.8955,,35.49,7.611,2.3862,,186.1468,234.37,,-8,112.254,94.0128,0.6169,0,,21.5759,22.3169,5.4255,3.5011,0,2.2305,41.5,41.8,34.8489,,34.8504,,17.8,18,-30,35.4738,57.7676,18.1318,,19.1681,,342,263.6,351,272.3,3.6,3.6,3.9,3.9,,,0,19.58
underway_1200.32117766,32117766,200910050,2010-03-29T08:20:00,20100329082000,MULTIPOINT ((147.3468 -42.872)),147.3468,-42.872,355.4,354.475,353.7598,,8.4,0.3,0,0,-1.35,,,1012.44,,,46.8397,,35.6,7.806,3.075,4.579,184.8176,232.78,,-8,108.018,92.0143,0.2056,0,,4.0457,4.0579,-1.8085,-1.7506,0,2.2473,42.1,43.6,34.8368,,34.8365,,17.7,17.9,-30,35.471,57.4778,18.0604,,19.1292,,316,341.2,310,336.3,9.2,16.6,10.3,17.2,,,33.5,19.56
underway_1200.32117886,32117886,200910050,2010-03-29T08:40:00,20100329084000,MULTIPOINT ((147.3326 -42.847)),147.3326,-42.847,333.2,330.878,328.6945,,2,0.27,0,0,-0.69,,,1012.83,,,44.8746,,36.36,7.832,3.034,4.578,176.5745,219.9,,-8,108.018,92.0196,0,0,,2.0228,2.7054,-1.8085,-1.7506,0,2.254,43.4,43.8,33.2064,,33.2059,,17.7,17.8,-30,35.4722,57.4042,18.0715,,19.1263,,320,352.7,311,345.3,10.2,12.2,10.5,12.4,,,0,19.61
underway_1200.32118006,32118006,200910050,2010-03-29T09:00:00,20100329090000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,47.8,352.7,349.8376,,0,0.14,-0.28,0,-0.21,,,1013.12,,,45.4843,,36.69,7.823,2.214,4.571,172.0514,214.99,,-8,106.959,90.0221,0,0,,2.0229,2.7054,-1.8085,-1.7507,0,2.2845,46.1,47.7,33.7605,,33.7541,,17.3,17.4,-30,35.4727,57.3328,18.0362,,19.0736,,310,319.8,308,317.8,13.8,13.8,14.7,14.7,,,0,19.57
underway_1200.32118126,32118126,200910050,2010-03-29T09:20:00,20100329092000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,229.5,352.683,349.6619,,0,0.28,-0.07,0.56,-0.26,,,1013.45,,,45.6102,,36.69,,2.7798,4.571,171.8279,214.83,,-8,109.0784,90.023,0,0,,2.0229,2.7054,-1.8085,-1.7507,0,2.2846,51.5,50.6,33.849,,33.8417,,16.9,17.1,-30,35.4727,56.9956,18.0377,,19.0945,,301,310.9,301,311,9,9,9.7,9.7,,,5156.35,19.59
underway_1200.32118246,32118246,200910050,2010-03-29T09:40:00,20100329094000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,39.7,352.714,349.6783,,0,0.09,-0.26,0.81,0,,,1013.92,,,45.8894,,36.69,7.747,2.8536,4.572,171.5649,214.9,,-8,104.8457,88.0225,0,0,,2.0229,2.7057,-1.8086,-1.7507,0,2.2845,48.3,49.1,34.0782,,34.0779,,16.9,17,-30,35.4786,56.8559,18.0198,,19.0895,,304,314.1,304,314,10,10,10.9,10.9,,,3962.88,19.59
underway_1200.32118366,32118366,200910050,2010-03-29T10:00:00,20100329100000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,5.7,352.671,349.6838,,0,0.04,-0.28,1.51,0,,,1014.09,,,45.943,,36.74,7.882,2.829,4.566,170.8985,214.17,,-8,102.7367,88.0225,0,0,,2.0229,2.7059,-1.8088,-1.7507,0,2.2947,52.2,52.8,34.1249,,34.1237,,16.8,16.9,-30,35.4786,56.8752,18.0186,,19.0881,,307,317.5,306,316.6,9.9,9.9,10.6,10.6,,,0,19.59
underway_1200.32118486,32118486,200910050,2010-03-29T10:20:00,20100329102000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,5.7,352.702,349.6838,,0,0.24,-0.07,1.84,0,,,1014.48,,,45.9868,,36.89,8.099,2.337,4.57,169.0876,211.87,,-8,102.7373,86.022,0,0,,2.0229,2.7059,-1.8088,-1.7507,0,2.3083,52.4,54.9,34.1664,,34.1691,,16.4,16.6,-30,35.4786,56.725,18.0126,,19.0772,,309,318.9,308,318.4,8.7,8.7,9.5,9.5,,,4695.55,19.58
underway_1200.32118606,32118606,200910050,2010-03-29T10:40:00,20100329104000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,46.4,352.606,349.6783,,0,0.14,-0.05,1.89,0,,,1014.46,,,46.2868,,36.87,8.018,2.4682,4.567,168.8859,211.95,,-8,100.6213,86.022,0,0,,2.0229,2.7059,-3.6176,-1.7507,0,2.322,,52.6,34.3999,,34.3938,,,16.3,-30,35.4815,56.471,18.0459,,19.1075,,13,23.2,10,20.7,9.8,9.8,9.1,9.1,,,4302.34,19.61
underway_1200.32118726,32118726,200910050,2010-03-29T11:00:00,20100329110000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,218.5,352.481,349.6838,,0,0.03,-0.24,1.75,0,,,1015.01,,,46.4992,,36.99,,1.7466,4.567,167.4102,210.44,,-8,98.5,84.0215,0,0,,2.023,2.7059,-1.8087,-1.7507,0,2.3188,,54,34.5891,,34.5888,,,16.5,-30,35.4827,56.4448,18.0484,,19.0859,,349,359,342,352,10.1,10.1,10.1,10.1,,,0,19.58
underway_1200.32118846,32118846,200910050,2010-03-29T11:20:00,20100329112000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,34.1,352.668,349.2224,,0,0.06,-0.16,1.68,0,,,1015.17,,,46.8112,,37.13,8.094,2.0254,,165.3076,208.08,,-8,98.5016,84.0215,0,0,,2.0231,2.7059,-1.8088,-1.7507,0,2.3256,51.9,54.8,34.8258,,34.8273,,16.3,16.4,-30,35.4783,56.3968,18.0391,,19.1119,,0,11.1,355,5.5,9,9,8.7,8.7,,,0,19.61
underway_1200.32118966,32118966,200910050,2010-03-29T11:40:00,20100329114000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,169.6,352.664,349.541,,0,0.09,-0.3,1.79,0,,,1015.02,,,46.8079,,37.34,7.778,1.5908,4.565,162.959,205.17,,-8,98.499,84.0215,0,0,,2.0231,2.3677,-1.8087,-1.7507,0,2.3087,53.3,54.5,34.8334,,34.8331,,16,16.1,-30,35.4799,56.3924,18.0499,,19.1018,,300,310.7,301,311.1,12.8,12.8,13.8,13.8,,,5437.44,19.59
underway_1200.32119086,32119086,200910050,2010-03-29T12:00:00,20100329120000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,169.6,352.712,350.0134,,0,0,-0.59,1.34,0,,,1015.29,,,46.7992,,37.6,7.688,1.6236,4.567,159.8888,201.24,,-8,98.4977,82.021,0,0,,2.0234,2.0294,-1.8087,-1.7507,0,2.3188,52.2,53.6,34.8061,,34.8082,,16,16.1,-30,35.4736,56.2445,18.0657,,19.1227,,296,306.3,297,307.4,11.9,11.9,12.9,12.9,,,0,19.61
underway_1200.32119206,32119206,200910050,2010-03-29T12:20:00,20100329122000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,226.4,352.765,350.1068,,0,0,-0.54,0.82,0,,,1015.52,,,46.7203,,37.55,7.65,2.009,4.574,160.5406,201.96,,-8,90.0289,74.0189,0,0,,2.0234,2.3677,-1.8088,-3.5014,0,2.3155,,57.3,34.7289,,34.7292,,,15.7,-30,35.4761,56.0839,18.0919,,19.1386,,271,280.5,279,288.4,9.9,9.9,11.1,11.1,,,4698.62,19.61
underway_1200.32119326,32119326,200910050,2010-03-29T12:40:00,20100329124000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,231.5,352.661,350.1068,,0,0,-0.58,0.14,-0.15,,,1015.66,,,46.6667,,37.54,,1.7712,4.572,160.7498,202.18,,-8,90.029,76.0195,0,0,,2.0235,2.706,-1.8088,-1.7507,0,2.329,57.7,58,34.6935,,34.6923,,15.5,15.7,-30,35.4756,56.0998,18.0478,,19.1292,,259,269.3,278,288,7.1,7.1,7.5,7.5,,,4772.35,19.6
underway_1200.32119446,32119446,200910050,2010-03-29T13:00:00,20100329130000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,230.5,352.632,350.0079,,0,0,-0.37,0,-1.14,,,1015.99,,,46.5178,,37.61,8.024,1.7138,,160.2333,201.39,,-8,96.3843,80.0205,0,0,,2.0235,2.706,-1.8088,-1.7507,0,2.3121,66,65.9,34.5902,,34.5887,,13.5,13.8,-30,35.4714,55.4084,18.0579,,19.1047,,47,56.8,54,64.4,5.1,5.1,4.5,4.5,,,0,19.57
underway_1200.32119566,32119566,200910050,2010-03-29T13:20:00,20100329132000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,213.2,352.75,350.0079,,0,0,-0.38,0,-1.34,,,1016.14,,,46.4937,,37.66,8.038,1.9352,4.577,159.681,200.68,,-8,83.6733,70.0179,0,0,,2.0236,2.7061,-1.8088,-1.7507,0,2.302,63.1,65.7,34.5755,,34.5758,,14.2,14.4,-30,35.47,54.9162,18.0376,,19.096,,303,312.7,303,313.3,3.8,3.8,4.1,4.1,,,5245.44,19.57
underway_1200.32119686,32119686,200910050,2010-03-29T13:40:00,20100329134000,MULTIPOINT ((147.3306 -42.8447)),147.3306,-42.8447,213.2,352.685,350.0189,,0,0,-0.49,0,-1.49,,,1016.25,,,46.4598,,37.74,7.66,1.681,4.578,158.9164,199.68,,-8,87.9094,74.0189,0,0,,2.0236,2.7061,-1.8087,-1.7507,0,2.3121,64.1,65.9,34.5505,,34.5511,,14.1,14.2,-30,35.4737,54.8985,18.0301,,19.0917,,254,263.9,267,276.7,5.2,5.2,5.8,5.8,,,0,19.55
underway_1200.32119806,32119806,200910050,2010-03-29T14:00:00,20100329140000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,213.2,352.676,350.0739,,0,0,-0.36,0,-1.74,,,1016.36,,,46.6317,,37.75,7.68,1.599,4.585,158.6985,199.64,,-8,87.9107,74.0189,0,0,,2.0236,2.368,-1.8088,-1.7507,0,2.3256,67.7,66.9,34.7029,,34.7011,,14.3,14.4,-30,35.4758,55.0319,18.0221,,19.0837,,262,271.7,267,276.6,5.6,5.6,5.9,5.9,,,0,19.54
underway_1200.32119926,32119926,200910050,2010-03-29T14:20:00,20100329142000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,213.2,352.764,350.0793,,0,0,-0.69,0,-1.66,,,1016.35,,,46.5977,,37.8,,1.7138,4.586,158.27,199.03,,-8,83.6739,70.0179,0,0,,2.0236,2.7063,-1.8088,-1.7507,0,2.3256,71.7,71.8,34.6834,,34.6831,,13.8,13.9,-30,35.4698,54.8621,18.0205,,19.0714,,337,346.9,329,339.2,4.9,4.9,5.1,5.1,,,0,19.52
underway_1200.32120046,32120046,200910050,2010-03-29T14:40:00,20100329144000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,254.2,352.807,350.0848,,0,0.09,-0.35,0,-1.51,,,1016.47,,,46.3996,,37.74,7.707,1.394,4.588,159.0698,199.83,,-8,62.4913,54.0138,0,0,,2.0236,2.7063,0,-1.7507,0,2.3256,68.5,68.3,34.5127,,34.5111,,14.7,14.7,-30,35.4727,54.8833,18.015,,19.0794,,4,14.2,356,6.3,5.4,5.4,5.4,5.4,,,0,19.53
underway_1200.32120166,32120166,200910050,2010-03-29T15:00:00,20100329150000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,54,352.867,350.0848,,0,0,-0.42,0,-1.76,,,1016.55,,,46.7466,,37.67,8.039,1.3038,4.584,159.6058,200.82,,-8,49.7812,44.0113,0,0,,2.0236,2.7063,-1.8088,-1.7507,0,2.3256,68.4,67.6,34.8058,,34.8025,,14.4,14.5,-30,35.4756,55.0855,18.015,,19.0772,,314,324.1,312,322.4,6.3,6.3,6.7,6.7,,,0,19.52
underway_1200.32120286,32120286,200910050,2010-03-29T15:20:00,20100329152000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,341.5,352.898,350.0848,,0,0,-0.45,0,-1.68,,,1016.6,,,46.8703,,37.68,8.036,1.271,4.589,159.3348,200.75,,-8,66.728,56.0143,0,0,,2.0236,2.3681,-1.8088,-1.7507,0,2.3121,62.8,63.9,34.9006,,34.8997,,14.5,14.6,-30,35.4756,55.2376,18.0292,,19.0844,,293,302.7,294,303.8,7.1,7.1,7.7,7.7,,,0,19.53
underway_1200.32120406,32120406,200910050,2010-03-29T15:40:00,20100329154000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,28.6,352.886,350.1123,,0,0.08,-0.37,0,-1.65,,,1016.7,,,46.9481,,37.66,8.058,1.1726,4.587,159.4412,200.94,,-8,81.5564,66.0169,0,0,,2.0236,2.7064,-1.8088,-1.7507,0,2.3256,62.7,63.6,34.9601,,34.9586,,14.6,14.7,-30,35.4756,55.4717,18.0208,,19.0917,,295,304.8,297,306.7,7.3,7.3,7.9,7.9,,,0,19.54
underway_1200.32120526,32120526,200910050,2010-03-29T16:00:00,20100329160000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,25.7,352.894,350.2771,,0,0,-0.32,0,-1.53,,,1016.82,,,46.9744,,37.63,,1.107,4.59,159.9096,201.54,,-8,43.4261,34.0087,0,0,,2.0236,2.7064,-3.6176,-1.7507,0,2.3256,60.4,63.5,34.9994,,34.9988,,14.7,14.6,-30,35.4727,55.3439,18.0151,,19.07,,296,305.9,298,307.8,9.1,9.1,9.8,9.8,,,0,19.51
underway_1200.32120646,32120646,200910050,2010-03-29T16:20:00,20100329162000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,25.7,352.826,350.2716,,0,0.04,-0.31,0,-1.77,,,1016.78,,,47.0028,,37.62,7.938,1.1644,4.591,159.9984,201.63,,-8,79.4381,66.0169,0,0,,2.0236,2.7064,0,-1.7507,0,2.3188,65.7,66.9,35.0226,,35.0226,,13.7,13.9,-30,35.4727,55.1994,18.0269,,19.07,,334,344.2,329,338.6,7.4,7.4,7.7,7.7,,,0,19.51
underway_1200.32120766,32120766,200910050,2010-03-29T16:40:00,20100329164000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,25.7,352.974,350.2716,,0,0,-0.41,0,-1.76,,,1016.72,,,46.8463,,38.09,7.983,1.2464,4.592,154.7907,194.98,,-8,57.1952,50.0128,0,0,,2.0236,2.7064,-1.8088,-1.7507,0,2.3256,65.5,67,34.8836,,34.8851,,13.9,14.1,-30,35.4756,55.1612,18.021,,19.0779,,332,341.7,326,335.7,7.6,7.6,8,8,,,0,19.53
underway_1200.32120886,32120886,200910050,2010-03-29T17:00:00,20100329170000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,78.3,353.012,350.2661,,0,0,-0.47,0,-1.7,,,1016.79,,,46.7926,,37.82,7.914,1.3448,4.59,157.9276,198.87,,-8,76.2605,64.0164,0,0,,2.0236,2.7064,-1.8088,-1.7507,0,2.3121,67.8,69.2,34.8485,,34.847,,13.7,13.7,-30,35.4756,54.9878,18.0247,,19.07,,313,323.2,311,321,8.5,8.5,9,9,,,0,19.51
underway_1200.32121006,32121006,200910050,2010-03-29T17:20:00,20100329172000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,169.5,352.724,350.0189,,0,0,-0.4,0,-1.62,,,1016.82,,,46.8156,,37.69,7.718,1.3448,4.593,159.3193,200.67,,-8,98.5032,84.0215,0,0,,2.0236,2.7064,-1.8088,-1.7507,0,2.3188,74.2,71.7,34.8622,,34.8613,,12.8,13.2,-30,35.4756,54.6933,18.0121,,19.0758,,7,17.3,6,16.1,4.2,4.2,3.7,3.7,,,0,19.52
underway_1200.32121126,32121126,200910050,2010-03-29T17:40:00,20100329174000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,254.2,352.744,350.0024,,0,0,-0.33,0,-1.25,,,1016.65,,,46.8134,,37.62,7.971,1.517,,160.2195,201.72,,-8,93.2073,80.0205,0,0,,2.0236,2.3681,-1.8088,-1.7507,0,2.3222,68.6,68.5,34.8692,,34.8692,,14.2,14.3,-30,35.4756,54.6849,18.0167,,19.0642,,334,343.5,327,336.5,7.6,7.6,7.9,7.9,,,0,19.5
underway_1200.32121246,32121246,200910050,2010-03-29T18:00:00,20100329180000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,39.4,352.705,349.9915,,0,0,-0.34,0,-1.75,,,1016.8,,,46.8101,,37.65,8.088,1.4842,4.592,159.8828,201.3,,-8,95.3257,82.021,0,0,,2.0236,2.7064,-3.6176,-1.7507,0,2.2986,67.4,68.4,34.8652,,34.8677,,13.8,13.9,-30,35.4727,54.5426,18.0129,,19.0628,,9,19.5,6,16,4.4,4.4,4.4,4.4,,,5162.5,19.5
underway_1200.32121366,32121366,200910050,2010-03-29T18:20:00,20100329182000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,227.3,352.68,349.9969,,0,0.07,-0.24,0,-1.65,,,1016.96,,,46.7215,,37.73,8.085,1.9516,4.589,159.2101,200.43,,-8,94.2665,80.0205,0,0,,2.0236,2.3681,-1.8088,-1.7507,0,2.3256,68.3,69.1,34.8063,,34.8094,,13.8,13.8,-30,35.4756,54.5426,17.9984,,19.044,,331,341,327,337,4,4,4.2,4.2,,,0,19.47
underway_1200.32121486,32121486,200910050,2010-03-29T18:40:00,20100329184000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,352.5,352.789,349.9969,,0,0,-0.6,0,-1.61,,,1016.96,,,46.393,,37.37,7.756,2.4928,4.587,163.9652,206.18,,-8,96.3849,82.021,0,0,,2.0236,2.0298,-1.8088,-1.7507,0,2.3155,66.8,66.9,34.6033,,34.6051,,14,14.1,-30,35.4756,54.7353,17.9418,,18.9602,,344,353.7,336,346,8.2,8.2,8.3,8.3,,,5775.36,19.4
