FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.21125712,21125712,200304020,2003-11-02T23:28:50,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.72,0.72,-0.21,-0.21,,,1014.5,,,,,,,1.1011,,,,,0.9,,,355.2,343.7,,,,167.6,157.5,8.1,,,,,,,,,,25.9,,,,,,,298,216.9,295,214.1,5.2,5.2,3.4,3.4,,,,
underway_1200.21125776,21125776,200304020,2003-11-02T23:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,1.09,0.75,1.21,0.83,,,1014.6,,,,,,,1.0643,,,,,1.1,,,449.4,431.2,,,,212.8,198.8,9.3,,56.3,56,,,,,14.3,14.8,25.9,,,,,,,325,244,328,247.6,2.9,2.9,2.7,2.7,,,,
underway_1200.21125896,21125896,200304020,2003-11-03T00:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,69,,,,0,0,0,0,0,,,1014.7,,,,,,,1.1447,,,,,1.8,,,766.9,747,,,,367.6,349,15.6,,54,53.2,,,,,14.6,15.4,25.9,,,,,,,323,242.5,335,254.3,6.6,6.6,6.4,6.4,,,,
underway_1200.21126016,21126016,200304020,2003-11-03T00:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,1.04,0.69,0.18,-0.45,,,1014.6,,,,,,,1.0665,,,,,4.4,,,2268.2,2265.2,,,,1143.2,1154.9,38.3,,46.4,50.3,,,,,16.5,15.3,25.9,,,,,,,217,136.2,216,134.7,4.8,4.8,6.3,6.3,,,,
underway_1200.21126136,21126136,200304020,2003-11-03T00:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.64,0.38,2,1.56,,,1014.5,,,,,,,1.0754,,,,,1.8,,,568.9,559.3,,,,276,263.9,13.5,,44.9,46.6,,,,,16.1,15.7,25.9,,,,,,,266,184.9,263,181.7,9.5,9.5,9.7,9.7,,,,
underway_1200.21126256,21126256,200304020,2003-11-03T01:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.62,0.19,0.91,0.52,,,1014.5,,,,,,,1.0641,,,,,1.8,,,602.5,594.7,,,,289.2,282.4,13.5,,42.4,46.2,,,,,16.9,15.3,25.9,,,,,,,229,147.9,221,139.8,4.7,4.7,12.3,12.3,,,,
underway_1200.21126376,21126376,200304020,2003-11-03T01:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.44,0.15,1.17,0.63,,,1014.3,,,,,,,1.0652,,,,,2.9,,,894.1,922.3,,,,438,438.3,21.1,,42,45.1,,,,,16.7,15.5,25.9,,,,,,,218,137.3,219,137.8,12.7,12.7,24.9,24.9,,,,
underway_1200.21126496,21126496,200304020,2003-11-03T01:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.43,0.22,1.92,1.3,,,1014.4,,,,,,,1.0824,,,,,3,,,1566,1440.8,,,,722.7,691.9,25.3,,41.4,42.7,,,,,16.5,16.5,25.9,,,,,,,247,166.2,243,161.8,7.6,7.6,7.4,7.4,,,,
underway_1200.21126616,21126616,200304020,2003-11-03T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.73,0.43,1.85,1.36,,,1014.5,,,,,,,7.4651,,,,,4.7,,,2364.2,2233,,,,1183.7,1142.3,38,,46.8,53.7,,,,,17.1,15.3,25.9,,,,,,,211,130.6,205,124,7.7,7.7,11.5,11.5,,,,
underway_1200.21126736,21126736,200304020,2003-11-03T02:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.68,0.24,1.5,1.04,,,1014.5,,,,,,,7.3268,,,,,2.5,,,873.6,900.3,,,,417.7,425,18.9,,51.1,56,,,,,16.3,14.9,25.9,,,,,,,202,121,202,120.9,10.4,10.4,12.9,12.9,,,,
underway_1200.21126856,21126856,200304020,2003-11-03T02:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.53,0.29,1.08,0.78,,,1014.4,,,,,,,6.7559,,,,,2.3,,,705.2,684.1,,,,347.2,331.6,16.4,,50.2,55.6,,,,,16.3,15.1,25.9,,,,,,,172,91.5,184,103.1,9.8,9.8,9.9,9.9,,,,
underway_1200.21126976,21126976,200304020,2003-11-03T03:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.45,0.2,1.25,0.7,,,1014.5,,,,,,,7.12,,,,,1.7,,,535.8,518.3,,,,256.4,245,12.4,,50.3,53.2,,,,,16.2,15.1,25.9,,,,,,,204,123,199,117.8,8.7,8.7,10.8,10.8,,,,
underway_1200.21127096,21127096,200304020,2003-11-03T03:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.71,0.21,0.91,0.66,,,1014.3,,,,,,,7.0363,,,,,3,,,1711.1,1267.8,,,,801.1,694.3,23.7,,45.1,45.1,,,,,16.8,15.9,25.9,,,,,,,232,151.6,230,149.5,9,9,17.7,17.7,,,,
underway_1200.21127216,21127216,200304020,2003-11-03T03:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.64,0.16,1,0.65,,,1014.5,,,,,,,7.3194,,,,,1.8,,,639.6,606,,,,301.4,282.4,13.7,,41.3,44,,,,,16.9,16.5,25.9,,,,,,,279,197.9,275,194,8.2,8.2,8.2,8.2,,,,
underway_1200.21127336,21127336,200304020,2003-11-03T04:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.82,0.51,1.76,1.24,,,1014.6,,,,,,,7.7877,,,,,1.3,,,542.1,529.9,,,,254.4,243.3,11.2,,47.2,48.8,,,,,16.7,16.4,25.9,,,,,,,220,139.5,210,129.4,2.3,2.3,4.7,4.7,,,,
underway_1200.21127456,21127456,200304020,2003-11-03T04:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.46,0.15,1.48,0.89,,,1014.6,,,,,,,7.8289,,,,,1.9,,,821.2,779.3,,,,394.1,373.3,16.2,,39.4,42.3,,,,,17.6,16.5,25.9,,,,,,,230,149.2,227,146,2.1,2.1,4,4,,,,
underway_1200.21127576,21127576,200304020,2003-11-03T04:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.51,0.19,1.2,0.86,,,1014.6,,,,,,,7.6608,,,,,1.5,,,636.2,601.6,,,,319.9,288,13.4,,40.1,39.3,,,,,17.2,18.3,25.9,,,,,,,315,234,320,239.4,6.2,6.2,4.6,4.6,,,,
underway_1200.21127696,21127696,200304020,2003-11-03T05:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69,,,,0,0.56,0.34,1.35,0.88,,,1014.4,,,,,,,7.747,,,,,0.8,,,395.9,388,,,,184.4,178.8,8.3,,42,41.8,,,,,17.2,16.9,25.9,,,,,,,258,177.2,255,173.8,5.9,5.9,6.1,6.1,,,,
underway_1200.21127816,21127816,200304020,2003-11-03T05:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69,,,,0,0.55,0,1.05,0,,,1014.6,,,,,,,7.5665,,,,,0.7,,,359.1,352.9,,,,170.2,163.8,7.5,,46.2,46.8,,,,,16.3,16.6,25.9,,,,,,,347,265.8,353,272.1,4.2,4.2,4.9,4.9,,,,
underway_1200.21127936,21127936,200304020,2003-11-03T05:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.4,0.04,0.44,0.12,,,1014.5,,,,,,,7.0473,,,,,0.6,,,379.9,358.1,,,,181.6,166.1,7.5,,44.7,45.8,,,,,16.5,16.8,25.9,,,,,,,332,251.1,341,260.5,5.5,5.5,5.8,5.8,,,,
underway_1200.21128056,21128056,200304020,2003-11-03T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.86,0.5,0.69,0.35,,,1014.6,,,,,,,6.9222,,,,,0.4,,,241.4,248.6,,,,111.3,109.2,5.1,,43.8,43.2,,,,,16.6,17.5,25.9,,,,,,,304,223,307,226.4,7.9,7.9,7.3,7.3,,,,
underway_1200.21128176,21128176,200304020,2003-11-03T06:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.37,-0.32,0.45,-0.17,,,1014.9,,,,,,,6.6725,,,,,0.3,,,160.8,156.4,,,,78.2,71.4,3.8,,49.4,49.2,,,,,15.9,16.5,25.9,,,,,,,312,231.5,315,233.8,13.3,13.3,11.3,11.3,,,,
underway_1200.21128296,21128296,200304020,2003-11-03T06:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.55,0.27,1.01,-0.15,,,1014.8,,,,,,,5.9633,,,,,0.3,,,245.2,237.9,,,,119.1,112.1,5.3,,50.5,48.1,,,,,15.6,16.9,25.9,,,,,,,294,213.3,293,212,12.9,12.9,11.2,11.2,,,,
underway_1200.21128416,21128416,200304020,2003-11-03T07:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.43,-0.1,0.33,-0.1,,,1015.1,,,,,,,6.5462,,,,,0.2,,,224.6,217.2,,,,111.3,104,4.3,,52.4,52.1,,,,,15.4,15.9,25.9,,,,,,,323,242.3,336,255,14.5,14.5,15.1,15.1,,,,
underway_1200.21128536,21128536,200304020,2003-11-03T07:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69,,,,0,0.22,-0.39,1.07,0.09,,,1014.9,,,,,,,7.5724,,,,,0.2,,,164.7,155,,,,76.8,68.4,4.7,,51.2,50.3,,,,,15.4,16.1,25.9,,,,,,,320,238.7,326,245.3,11.8,11.8,11.6,11.6,,,,
underway_1200.21128656,21128656,200304020,2003-11-03T07:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,18.3,,,,0,0.57,0.2,0.36,0.13,,,1014.8,,,,,,,7.5208,,,,,0.1,,,108.3,102.5,,,,50.3,44.6,2.9,,49.7,50.3,,,,,15.5,15.8,25.9,,,,,,,342,261,350,269.4,11.9,11.9,13.2,13.2,,,,
underway_1200.21128776,21128776,200304020,2003-11-03T08:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,18.3,,,,0,0.43,0.03,0.64,-0.1,,,1015.1,,,,,,,6.9192,,,,,0.1,,,83.5,76.7,,,,41.5,34.5,1.8,,49.7,49.8,,,,,15.3,15.8,25.9,,,,,,,322,241,330,249,13,13,14.1,14.1,,,,
underway_1200.21128896,21128896,200304020,2003-11-03T08:20:00,,MULTIPOINT ((147.3615 -42.898)),147.3615,-42.898,139.6,,,,12.2,0.54,0.12,0.25,0.01,,,1015.1,,,,,,,7.6723,,,,,0,,,90.4,91.3,,,,49.3,47.3,1.2,,49.5,50.7,,,,,15.2,15.5,25.8,,,,,,,325,188.6,324,185.2,19.8,7.7,19.8,7.6,,,,
underway_1200.21129016,21129016,200304020,2003-11-03T08:40:00,,MULTIPOINT ((147.3772 -42.966)),147.3772,-42.966,180.6,,,,12.6,0.41,-0.2,-0.08,-0.42,,,1014.9,,,,,,,6.0304,,,,,0,,,32.2,31.6,,,,17.8,17.1,0.3,,60.2,60.6,,,,,14.4,14.5,25.9,,,,,,,242,28.1,233,21.1,11.3,20.8,9.3,20,,,,
underway_1200.21129136,21129136,200304020,2003-11-03T09:00:00,,MULTIPOINT ((147.3783 -43.0368)),147.3783,-43.0368,177.9,,,,12.7,0.88,-0.09,-0.28,-0.57,,,1015,,,,,,,5.8471,,,,,0,,,7.5,7.2,,,,5.5,5.5,-0.1,,59.2,59.5,,,,,14.1,14.2,25.9,,,,,,,276,46.4,284,49.8,12.4,17.1,12.4,15.9,,,,
underway_1200.21129256,21129256,200304020,2003-11-03T09:20:00,,MULTIPOINT ((147.4145 -43.1025)),147.4145,-43.1025,152.9,,,,13.1,1.14,-0.4,0.17,-0.85,,,1015.3,,,,,,,4.4904,,,,,0,,,-1.5,-1.8,,,,-1.6,-2.2,-0.2,,61.4,62.3,,,,,13.7,13.7,25.9,,,,,,,281,29.5,288,22,6.5,10.7,5.2,10.3,,,,
underway_1200.21129376,21129376,200304020,2003-11-03T09:40:00,,MULTIPOINT ((147.4598 -43.1665)),147.4598,-43.1665,152.1,,,,12.6,1.45,-0.51,-0.12,-0.93,,,1015.3,,,,,,,5.4402,,,,,0,,,-1.5,-1.8,,,,-1.8,-2,-0.2,,65,65.3,,,,,13.1,13.2,25.9,,,,,,,267,54.5,277,61.5,12.2,14,12.9,12.6,,,,
underway_1200.21129496,21129496,200304020,2003-11-03T10:00:00,,MULTIPOINT ((147.506 -43.229)),147.506,-43.229,152.4,,,,12.5,1.04,-0.56,0.93,-2.15,,,1015.5,,,,,,,5.5451,,,,,0,,,-1.2,-2.4,,,,-2.3,-2.2,-0.3,,66.9,67.2,,,,,12.8,12.8,25.9,,,,,,,273,52.1,280,56.6,10.9,12.3,11.3,11.2,,,,
underway_1200.21129616,21129616,200304020,2003-11-03T10:20:00,,MULTIPOINT ((147.5005 -43.294)),147.5005,-43.294,198,,,,12.4,2,-0.97,0.16,-1.17,,,1015.2,,,,,,,4.1731,,,,,0,,,-1.2,-2.1,,,,-1.9,-2.1,-0.2,,67.8,68.2,,,,,12.6,12.6,25.9,,,,,,,291,58.2,302,66,19.5,22.9,19.2,20.6,,,,
underway_1200.21129736,21129736,200304020,2003-11-03T10:40:00,,MULTIPOINT ((147.4728 -43.3608)),147.4728,-43.3608,196.7,,,,12.6,2.2,-1.52,0.16,-1.65,,,1015.4,,,,,,,2.882,,,,,0,,,-1.8,-1.7,,,,-2.2,-1.9,-0.2,,68.1,68.6,,,,,12.4,12.5,25.9,,,,,,,307,63.9,318,72.9,16.6,17.7,17,15.7,,,,
underway_1200.21129856,21129856,200304020,2003-11-03T11:00:00,,MULTIPOINT ((147.4438 -43.4255)),147.4438,-43.4255,196.4,,,,12.4,1.05,-0.06,0.02,-1.08,,,1015.4,,,,,,,2.9714,,,,,0,,,-2.4,-2.1,,,,-2,-2.3,-0.3,,65.6,66.3,,,,,12.3,12.3,25.9,,,,,,,308,66.7,320,77.4,17.4,18,18,16,,,,
underway_1200.21129976,21129976,200304020,2003-11-03T11:20:00,,MULTIPOINT ((147.4123 -43.4885)),147.4123,-43.4885,202.8,,,,11.7,2.73,-1.44,0.55,-1.56,,,1015.4,,,,,,,2.6502,,,,,0,,,-2.2,-2,,,,-2.1,-2.2,-0.2,,67.3,68,,,,,12.2,12.2,25.9,,,,,,,340,67.9,345,79.2,11.7,8.7,13,8.2,,,,
underway_1200.21130096,21130096,200304020,2003-11-03T11:40:00,,MULTIPOINT ((147.3777 -43.5492)),147.3777,-43.5492,206.9,,,,11.5,2.08,-0.29,0.31,-2.37,,,1015.3,,,,,,,2.6775,,,,,0,,,-1.4,-2,,,,-2.1,-2.3,-0.2,,66.4,67.3,,,,,12,12.1,25.9,,,,,,,332,66.4,340,73.5,12.9,12.1,13.4,10.8,,,,
underway_1200.21130216,21130216,200304020,2003-11-03T12:00:00,,MULTIPOINT ((147.3247 -43.596)),147.3247,-43.596,242.4,,,,10.6,1.08,-1.15,0.4,-1.55,,,1014.9,,,,,,,2.9763,,,,,0,,,-1.8,-1.7,,,,-1.9,-1.6,-0.2,,70.9,71.3,,,,,11.9,12,25.9,,,,,,,306,34.3,304,31.3,15.1,22.7,13.6,21.5,,,,
underway_1200.21130336,21130336,200304020,2003-11-03T12:20:00,,MULTIPOINT ((147.2503 -43.6208)),147.2503,-43.6208,245.4,,,,11.1,2.24,-1.22,1.22,-2.82,,,1014.5,,,,,,,2.5343,,,,,0,,,-2,-2,,,,-0.9,-1,-0.2,,67.6,68.5,,,,,11.6,11.7,25.9,,,,,,,317,45.2,323,48.3,21,27.3,19.7,25.2,,,,
underway_1200.21130456,21130456,200304020,2003-11-03T12:40:00,,MULTIPOINT ((147.1765 -43.6452)),147.1765,-43.6452,246.6,,,,10.5,3.71,-2.73,1.54,-2.59,,,1014.8,,,,,,,2.4535,,,,,0,,,-1.6,-1.8,,,,-1.8,-2.2,-0.2,,70.5,70.7,,,,,11.6,11.8,25.9,,,,,,,308,27.1,298,20,9.3,17.3,7.6,16.6,,,,
underway_1200.21130576,21130576,200304020,2003-11-03T13:00:00,,MULTIPOINT ((147.1023 -43.6688)),147.1023,-43.6688,245.5,,,,10.4,1.82,-1.06,-0.07,-1.73,,,1014.4,,,,,,,2.4853,,,,,0,,,-2.2,-1.7,,,,-1.2,-1,-0.2,,69.4,70.1,,,,,11.4,11.5,25.9,,,,,,,289,28,282,22.1,23.5,32.2,21.7,31,,,,
underway_1200.21130696,21130696,200304020,2003-11-03T13:20:00,,MULTIPOINT ((147.0315 -43.691)),147.0315,-43.691,248.5,,,,9.7,1.79,-2.33,0.28,-1.51,,,1013.9,,,,,,,2.0829,,,,,0,,,-1.4,-1.4,,,,-1.4,-1.6,-0.2,,,65.1,,,,,,11.4,25.9,,,,,,,296,35.2,294,33.1,30.7,38.1,28.4,36,,,,
underway_1200.21130816,21130816,200304020,2003-11-03T13:40:00,,MULTIPOINT ((146.9633 -43.7128)),146.9633,-43.7128,244.6,,,,10.3,3.29,-2.07,-0.18,-1.53,,,1014.3,,,,,,,2.3897,,,,,0,,,-1.5,-1.9,,,,-0.8,-1.2,-0.2,,67.5,67.5,,,,,11.3,11.4,25.9,,,,,,,311,39.9,312,39.7,19.4,26.2,17.7,24.4,,,,
underway_1200.21130936,21130936,200304020,2003-11-03T14:00:00,,MULTIPOINT ((146.8967 -43.7353)),146.8967,-43.7353,246.7,,,,9.5,4.32,-3.39,0.88,-2.54,,,1013.9,,,,,,,2.3169,,,,,0,,,-1.7,-1.6,,,,-0.4,-0.9,-0.2,,75.6,74.9,,,,,10.7,10.8,25.9,,,,,,,294,31.6,289,27.5,25,32.6,23,31,,,,
underway_1200.21131056,21131056,200304020,2003-11-03T14:20:00,,MULTIPOINT ((146.832 -43.7582)),146.832,-43.7582,242.8,,,,9.3,4.46,-2.91,0,-1.85,,,1013.1,,,,,,,2.1732,,,,,0,,,-1.4,-1.4,,,,-1,-0.9,-0.2,,75.4,75.3,,,,,10.5,10.7,25.9,,,,,,,302,40.4,304,41,29.4,35.8,27.1,33.4,,,,
underway_1200.21131176,21131176,200304020,2003-11-03T14:40:00,,MULTIPOINT ((146.764 -43.7815)),146.764,-43.7815,244.1,,,,9.5,2.92,-1.97,-0.43,-1.62,,,1013.3,,,,,,,2.9812,,,,,0,,,-1.7,-2.1,,,,-1.1,-1.7,-0.2,,76.3,76.5,,,,,10.7,10.8,25.9,,,,,,,307,45.1,311,47.2,31.5,37.5,29,34.7,,,,
underway_1200.21131296,21131296,200304020,2003-11-03T15:00:00,,MULTIPOINT ((146.6983 -43.8043)),146.6983,-43.8043,243.6,,,,9.5,2.82,-1.11,-0.18,-2.25,,,1013.2,,,,,,,2.6446,,,,,0,,,-1.2,-2,,,,-0.9,-1.2,-0.2,,76.7,77.1,,,,,10.7,10.8,25.9,,,,,,,311,47,317,51.4,28.2,33.8,26.1,31,,,,
underway_1200.21131416,21131416,200304020,2003-11-03T15:20:00,,MULTIPOINT ((146.6348 -43.8262)),146.6348,-43.8262,243.4,,,,9.7,1.29,-1.5,-0.87,-1.9,,,1012.8,,,,,,,2.5712,,,,,0,,,-2.2,-1.7,,,,-2.4,-1.2,-0.2,,76.1,76.4,,,,,10.9,10.9,25.9,,,,,,,309,45.4,314,48.1,30.7,36.7,28.3,33.8,,,,
underway_1200.21131536,21131536,200304020,2003-11-03T15:40:00,,MULTIPOINT ((146.5707 -43.849)),146.5707,-43.849,244.9,,,,9.4,1.32,-1.55,0.68,-2.69,,,1012.8,,,,,,,2.4135,,,,,0,,,-2.4,-1.7,,,,-1.6,-2.1,-0.2,,78.8,78.7,,,,,10.6,10.7,25.9,,,,,,,312,49.9,318,53.8,33.5,38.8,30.8,35.4,,,,
underway_1200.21131656,21131656,200304020,2003-11-03T16:00:00,,MULTIPOINT ((146.5068 -43.8717)),146.5068,-43.8717,242.5,,,,9.9,0.96,-0.6,0.11,-3.55,,,1012.6,,,,,,,2.9277,,,,,0,,,-1.9,-2.2,,,,-1.5,-1.4,-0.2,,78,78.3,,,,,10.8,10.9,25.9,,,,,,,313,48.1,318,51.1,31.1,36.9,28.7,33.9,,,,
underway_1200.21131776,21131776,200304020,2003-11-03T16:20:00,,MULTIPOINT ((146.4433 -43.8942)),146.4433,-43.8942,242.3,,,,9.3,3.39,-2.35,0.01,-3.31,,,1012.2,,,,,,,3.4088,,,,,0,,,-1.8,-2,,,,-1.3,-0.9,-0.2,,,,,,,,,,25.9,,,,,,,311,48.7,316,51.9,34,39.3,31.2,36,,,,
underway_1200.21131896,21131896,200304020,2003-11-03T16:40:00,,MULTIPOINT ((146.386 -43.9152)),146.386,-43.9152,241.7,,,,8.8,3.41,-0.99,1.43,-2.99,,,1012.3,,,,,,,3.284,,,,,0,,,-2.1,-2,,,,-1.8,-0.9,-0.2,,76.2,75.9,,,,,10.8,10.9,25.9,,,,,,,299,38.6,298,37.2,33.1,39.5,30.5,37,,,,
underway_1200.21132016,21132016,200304020,2003-11-03T17:00:00,,MULTIPOINT ((146.3238 -43.9368)),146.3238,-43.9368,243.8,,,,8.4,3.72,-2.55,-0.39,-2.56,,,1012.4,,,,,,,3.0456,,,,,0,,,-1.9,-2,,,,-1.5,-1.7,-0.2,,79.1,79.4,,,,,10.5,10.5,25.9,,,,,,,298,38,299,37.6,30.9,37.1,28.5,34.7,,,,
underway_1200.21132136,21132136,200304020,2003-11-03T17:20:00,,MULTIPOINT ((146.262 -43.9582)),146.262,-43.9582,240,,,,7.5,2.24,-0.76,0.07,-2.63,,,1012.2,,,,,,,2.9728,,,,,0,,,-1.4,-1.9,,,,-1.4,-1.8,-0.2,,79.9,80,,,,,10.5,10.6,25.9,,,,,,,303,43.6,306,45.3,32.7,37.9,30,35,,,,
underway_1200.21132256,21132256,200304020,2003-11-03T17:40:00,,MULTIPOINT ((146.1992 -43.9803)),146.1992,-43.9803,240.6,,,,8.6,3.24,-2.11,0,-2.66,,,1012,,,,,,,3.1424,,,,,0,,,-2.1,-1.8,,,,-1.7,-1.9,-0.2,,78.1,78.2,,,,,10.6,10.7,25.9,,,,,,,305,44.8,309,46.9,34.3,39.8,31.7,36.9,,,,
underway_1200.21132376,21132376,200304020,2003-11-03T18:00:00,,MULTIPOINT ((146.1373 -44.0032)),146.1373,-44.0032,243.6,,,,9,1.77,-1.26,0.61,-2.91,,,1012,,,,,,,3.3637,,,,,0,,,-2,-1.6,,,,-1.2,-1.1,-0.2,,84.7,85,,,,,10,10,25.9,,,,,,,309,45.4,314,48.6,33.1,38.8,30.7,35.9,,,,
underway_1200.21132496,21132496,200304020,2003-11-03T18:20:00,,MULTIPOINT ((146.0748 -44.0262)),146.0748,-44.0262,244.8,,,,9.1,3.2,-3.51,-1.52,-2.23,,,1011.8,,,,,,,3.4604,,,,,0,,,-1.7,-1.6,,,,-2.1,-2.3,-0.2,,85.5,85.6,,,,,10.1,10.2,25.9,,,,,,,314,50.8,322,56.4,33.1,38.1,30.7,34.8,,,,
underway_1200.21132616,21132616,200304020,2003-11-03T18:40:00,,MULTIPOINT ((146.0122 -44.0478)),146.0122,-44.0478,247.5,,,,9.4,3.43,-1.74,0.82,-2.93,,,1011.7,,,,,,,3.2596,,,,,0,,,-0.5,-0.2,,,,-1.6,-1,-0.2,,81.4,82.1,,,,,10.4,10.6,25.9,,,,,,,309,47.3,314,50.6,35.4,41,32.7,37.8,,,,
underway_1200.21132736,21132736,200304020,2003-11-03T19:00:00,,MULTIPOINT ((145.9485 -44.0695)),145.9485,-44.0695,244,,,,8.9,2.31,-1.62,0,-1.97,,,1012.1,,,,,,,3.0107,,,,,0,,,5,5.6,,,,2,2.6,0,,84.2,83.3,,,,,10.1,10.2,25.9,,,,,,,298,36.2,297,34.2,24,30.5,22,28.7,,,,
underway_1200.21132856,21132856,200304020,2003-11-03T19:20:00,,MULTIPOINT ((145.887 -44.0897)),145.887,-44.0897,247.2,,,,9.5,3.75,-3.34,0.91,-2.93,,,1011.8,,,,,,,3.0852,,,,,0,,,13.5,13.3,,,,6.4,5,0.2,,88.4,87.3,,,,,9.4,9.5,25.9,,,,,,,298,36.4,299,36.3,31.1,38.2,28.6,35.7,,,,
underway_1200.21132976,21132976,200304020,2003-11-03T19:40:00,,MULTIPOINT ((145.8222 -44.1108)),145.8222,-44.1108,245,,,,9.2,1.81,-1.58,-1.09,-1.86,,,1011.8,,,,,,,3.2873,,,,,0.1,,,72.4,68.1,,,,27.3,23.6,2.2,,85.6,84.7,,,,,10,10.1,25.9,,,,,,,305,44.6,310,47.2,31.5,37.3,29.2,34.6,,,,
underway_1200.21133096,21133096,200304020,2003-11-03T20:00:00,,MULTIPOINT ((145.7582 -44.1323)),145.7582,-44.1323,246.5,,,,9.2,3.4,-2.39,0.05,-1.88,,,1011.9,,,,,,,3.3599,,,,,0.1,,,292,176.3,,,,169.4,92.7,3.8,,84,84.4,,,,,10.4,10.4,25.9,,,,,,,305,41.5,307,42.2,25.3,31.4,23,28.9,,,,
underway_1200.21133216,21133216,200304020,2003-11-03T20:20:00,,MULTIPOINT ((145.6957 -44.1542)),145.6957,-44.1542,244.6,,,,9.3,0.88,-0.62,0.95,-2.57,,,1012,,,,,,,3.574,,,,,0.1,,,87,85.3,,,,43.8,39.6,1.7,,77.3,77.9,,,,,10.6,10.7,25.9,,,,,,,304,40.4,304,39.5,29.5,36,27.1,33.7,,,,
underway_1200.21133336,21133336,200304020,2003-11-03T20:40:00,,MULTIPOINT ((145.6292 -44.1773)),145.6292,-44.1773,246.7,,,,8.7,4.03,-2.41,0.24,-2.23,,,1012.1,,,,,,,4.1177,,,,,0.1,,,124.8,124.3,,,,59.4,56.9,2.8,,73,72.6,,,,,10.8,10.9,25.9,,,,,,,302,39.8,304,40.9,27.2,33.5,25.1,31.2,,,,
