FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8216575,8216575,199798050,1998-01-27T00:00:00,,MULTIPOINT ((143.311 -45.0133)),143.311,-45.0133,,,244.8698,14.3999,,,,,,,,1007.29,,,41.4385,,,8.668,,,,,,,,,,1534.1801,,,,716.2498,712.4098,,,94.5598,89.19,,,34.6492,,12.5,12.79,,,,12.96,12.81,13.876,,319.64,37.9799,318.8998,34.4099,14.7399,23.12,12.71,21.6399,,,4676.294,
underway_1200.8216695,8216695,199798050,1998-01-27T00:20:00,,MULTIPOINT ((143.2187 -45.0425)),143.2187,-45.0425,,,244.5199,14.3999,,,,,,,,1007.19,,,41.4852,,,8.567,16.13,2.89,,,,,,,,1248.19,,,,527.2398,524.27,,,95.29,89.4,,,34.702,,12.5699,12.7299,,,,13.09,12.96,13.866,,318.47,34.1699,314.9698,28.51,12.52,21.4599,10.1899,20.18,,,4730.6681,
underway_1200.8216815,8216815,199798050,1998-01-27T00:40:00,,MULTIPOINT ((143.1258 -45.0738)),143.1258,-45.0738,,,244.5199,14.3999,,,,,,,,1006.79,,,41.2931,,,7.174,10.03,2.47,,,,,,,,1246.59,,,,554.8398,565.1699,,,91.65,86.44,,,34.6096,,12.8599,13.1099,,,,12.5399,12.35,13.77,,324.4099,44.1699,327.1398,43,17.1599,24.2399,15.38,22.36,,,4738.5706,
underway_1200.8216935,8216935,199798050,1998-01-27T01:00:00,,MULTIPOINT ((143.0322 -45.1052)),143.0322,-45.1052,,,244.8698,14.3999,,,,,,,,1006.49,,,40.7596,,,7.231,5.63,2.45,,,,,,,,755.9899,,,,324.8198,336.7,,,92.3399,87.4898,,,34.5068,,12.8999,12.92,,,,12.5699,12.42,13.329,,330.5498,45.7,335.3198,45.72,15.8,22.04,14.47,20.2,,,4735.0152,
underway_1200.8217055,8217055,199798050,1998-01-27T01:20:00,,MULTIPOINT ((142.937 -45.1362)),142.937,-45.1362,,,244.86,14.3999,,,,,,,,1005.79,,,41.0232,,,8.457,4.87,2.86,,,,,,,,1202.49,,,,531.96,550.7399,,,95.83,90.0198,,,34.5433,,12.3199,12.3299,,,,12.4099,12.25,13.563,,328.5398,47.0098,331.9998,46.33,17.68,24.02,15.97,22.0499,,,4666.093,
underway_1200.8217175,8217175,199798050,1998-01-27T01:40:00,,MULTIPOINT ((142.8438 -45.1662)),142.8438,-45.1662,,,244.1699,12.6,,,,,,,,1005.29,,,40.9381,,,9.2,4.93,3.06,,,,,,,,1399.39,,,,638.3399,661.8999,,,93.8798,90.0899,,,34.5432,,12.9899,12.7399,,,,12.56,12.42,13.475,,327.3998,51.5998,333.8999,54.13,19.02,24.0799,17.7,21.84,,,4512.7157,
underway_1200.8217295,8217295,199798050,1998-01-27T02:00:00,,MULTIPOINT ((142.7493 -45.197)),142.7493,-45.197,,,244.5098,14.3999,,,,,,,,1005.2,,,41.0752,,,9.103,4.67,3.03,,,,,,,,1071.39,,,,468.2098,485.76,,,91.75,87.61,,,34.5688,,12.9499,13.13,,,,12.55,12.4099,13.589,,323.8499,43.8498,326.2998,42.4398,17.3099,24.52,15.42,22.59,,,4562.1705,
underway_1200.8217415,8217415,199798050,1998-01-27T02:20:00,,MULTIPOINT ((142.6547 -45.2287)),142.6547,-45.2287,,,244.4998,14.3999,,,,,,,,1005,,,40.9797,,,9.16,4.26,3.04,,,,,,,,1491.09,,,,671.46,690.5398,,,90.9898,85.7798,,,34.5774,,13.31,13.5,,,,12.52,12.39,13.48,,326.88,44.75,330.4298,44,16.75,23.5599,15.0799,21.6499,,,4417.7065,
underway_1200.8217535,8217535,199798050,1998-01-27T02:40:00,,MULTIPOINT ((142.56 -45.2598)),142.56,-45.2598,,,244.4998,14.3999,,,,,,,,1004.59,,,41.0907,,,9.081,4.53,3.02,,,,,,,,1811.59,,,,814.9199,837.6198,,,90.7098,86.25,,,34.5693,,13.52,13.39,,,,12.64,12.4899,13.604,,328.9798,49.1198,334.5798,50.45,19,24.9899,17.5499,22.76,,,4411.2928,
underway_1200.8217655,8217655,199798050,1998-01-27T03:00:00,,MULTIPOINT ((142.4628 -45.2918)),142.4628,-45.2918,,,243.7898,14.3999,,,,,,,,1004.19,,,41.8776,,,9.147,15.42,3.02,,,,,,,,1306.59,,,,579.9698,605.76,,,90.2098,86.01,,,34.7527,,13.7399,13.59,,,,13.5,13.42,14.215,,330.4298,49.4598,336.0898,50.9,18.3199,24.04,17.0599,21.9699,,,4575.3578,
underway_1200.8217775,8217775,199798050,1998-01-27T03:20:00,,MULTIPOINT ((142.3682 -45.324)),142.3682,-45.324,,,243.7898,12.6,,,,,,,,1003.69,,,42.2877,,,9.073,14.11,3.04,,,,,,,,1547.9,,,,695.0598,723.5999,,,88.76,84.75,,,34.8086,,13.7399,13.6,,,,13.5799,13.46,14.574,,319.48,49.9398,324.0598,51.2999,22.68,28.6299,20.68,26.0699,,,4714.4671,
underway_1200.8217895,8217895,199798050,1998-01-27T03:40:00,,MULTIPOINT ((142.2763 -45.3565)),142.2763,-45.3565,,,244.1699,14.3999,,,,,,,,1003.49,,,42.1143,,,9.046,13.51,3.03,,,,,,,,1922.9,,,,897.3999,934.8999,,,87.5298,83.5198,,,34.7846,,13.8699,13.84,,,,13.5799,13.4499,14.423,,326.04,47.7598,330.73,48.2,19.2,25.6499,17.44,23.35,,,4446.2716,
underway_1200.8218015,8218015,199798050,1998-01-27T04:00:00,,MULTIPOINT ((142.1828 -45.3907)),142.1828,-45.3907,,,244.5098,14.3999,,,,,,,,1003.19,,,42.1995,,,9.02,9.59,2.99,,,,,,,,1627.79,,,,909.2598,894.39,,,87.75,83.29,,,34.8007,,13.81,13.68,,,,13.4799,13.3299,14.492,,325.51,49.02,330.1898,49.6599,20.25,26.53,18.45,24.1499,,,4409.1636,
underway_1200.8218135,8218135,199798050,1998-01-27T04:20:00,,MULTIPOINT ((142.0898 -45.4253)),142.0898,-45.4253,,,245.21,14.3999,,,,,,,,1002.99,,,42.0209,,,9.116,10.76,3.03,,,,,,,,1053.49,,,,474.38,502.92,,,88.8399,84.2798,,,34.7677,,13.7799,13.6499,,,,13.5299,13.3999,14.345,,326.1398,49.47,330.8698,50.2798,20.6399,26.85,18.87,24.4799,,,4458.0446,
underway_1200.8218255,8218255,199798050,1998-01-27T04:40:00,,MULTIPOINT ((141.9978 -45.4597)),141.9978,-45.4597,,,244.1498,12.6,,,,,,,,1002.79,,,42.1953,,,9.121,21.14,3.04,,,,,,,,850.9298,,,,356.54,373.2498,,,93.43,88.48,,,34.8038,,13.3599,13.3699,,,,13.2399,13.0699,14.484,,318.4098,43.8698,321.1298,43.2299,17.0499,23.7199,15.3599,21.8799,,,4401.8148,
underway_1200.8218375,8218375,199798050,1998-01-27T05:00:00,,MULTIPOINT ((141.908 -45.4942)),141.908,-45.4942,,,243.44,12.6,,,,,,,,1002.59,,,41.7385,,,9.182,13.78,3.05,,,,,,,,775.6699,,,,324.6098,338.1198,,,90.68,84.98,,,34.7052,,13.3199,13.52,,,,13.0299,12.8699,14.124,,306.1098,37.97,303.8198,34.3899,18.5799,26.8199,16.26,25.02,,,4305.074,
underway_1200.8218495,8218495,199798050,1998-01-27T05:20:00,,MULTIPOINT ((141.8168 -45.5288)),141.8168,-45.5288,,,244.16,12.6,,,,,,,,1002.29,,,41.6658,,,9.099,20.79,3.01,,,,,,,,631.2299,,,,265.3298,276.7398,,,86.66,81.4198,,,34.742,,13.5699,13.85,,,,13.4799,13.3699,14.009,,305.97,38.61,303.9999,35.2098,20.0799,28.3199,17.53,26.25,,,4387.8129,
underway_1200.8218615,8218615,199798050,1998-01-27T05:40:00,,MULTIPOINT ((141.7247 -45.5632)),141.7247,-45.5632,,,243.44,14.3999,,,,,,,,1001.99,,,42.3988,,,9.13,32.46,2.96,,,,,,,,578.9099,,,,242.4998,251.6299,,,88.2798,82.22,,,34.9109,,13.5299,13.75,,,,13.51,13.3699,14.574,,309.2398,38.29,306.82,34.27,19.1399,28.2399,16.53,26.2999,,,4650.6936,
underway_1200.8218735,8218735,199798050,1998-01-27T06:00:00,,MULTIPOINT ((141.632 -45.5988)),141.632,-45.5988,,,243.0999,14.3999,,,,,,,,1001.7,,,41.7665,,,9.033,24.49,3.01,,,,,,,,774.8498,,,,339.5,356.8398,,,91.87,85.2698,,,34.6859,,13.1199,13.2799,,,,13.02,12.85,14.174,,306.29,34.9,301.8598,30.01,17.8999,27.7,15.3999,26.09,,,,
underway_1200.8218855,8218855,199798050,1998-01-27T06:20:00,,MULTIPOINT ((141.5418 -45.6343)),141.5418,-45.6343,,,243.8898,12.6,,,,,,,,1001.59,,,41.7842,,,9.138,32.41,2.99,,,,,,,,285.29,,,,110.7698,115.46,,,90.5198,85.5298,,,34.7232,,13.43,13.46,,,,13.3199,13.18,14.151,,298.5798,34.4,293.8298,29.7199,20.8299,29.9699,18.34,28.19,,,4597.971,
underway_1200.8218975,8218975,199798050,1998-01-27T06:40:00,,MULTIPOINT ((141.453 -45.6702)),141.453,-45.6702,,,243.8098,12.6,,,,,,,,1001.39,,,42.0354,,,9.046,29.16,3.04,,,,,,,,243.6599,,,,94.2698,99.68,,,94.37,87.86,,,34.7895,,12.77,12.81,,,,13.3199,13.1599,14.336,,302.4998,38.38,300.5798,35.3698,22.2199,30.67,19.7199,28.6,,,4391.2115,
underway_1200.8219095,8219095,199798050,1998-01-27T07:00:00,,MULTIPOINT ((141.3665 -45.7037)),141.3665,-45.7037,,,243.47,12.6,,,,,,,,1001.59,,,42.023,,,9.042,28.85,2.98,,,,,,,,212.3898,,,,79.6698,84.3798,,,95.93,92.29,,,34.8003,,11.3999,11.25,,,,13.39,13.25,14.311,,195.71,330.0198,188.16,323.6998,20.67,30.61,22.9699,31.8799,,,4476.1048,
underway_1200.8219215,8219215,199798050,1998-01-27T07:20:00,,MULTIPOINT ((141.28 -45.7368)),141.28,-45.7368,,,243.1199,12.6,,,,,,,,1001.59,,,42.0157,,,9.134,36.14,2.97,,,,,,,,206.52,,,,80.9898,85.26,,,93.37,91.29,,,34.8193,,11.13,10.9499,,,,13.31,13.1599,14.283,,186.6298,323.6299,181.3398,318.2698,21.51,30.3099,24.2199,32.1198,,,4564.3639,
underway_1200.8219335,8219335,199798050,1998-01-27T07:40:00,,MULTIPOINT ((141.1913 -45.769)),141.1913,-45.769,,,243.1199,12.6,,,,,,,,1001.9,,,41.9669,,,8.963,44.79,2.99,,,,,,,,154.1499,,,,57.7,61.31,,,92.16,89.8899,,,34.8286,,11.1099,10.97,,,,13.2799,13.14,14.222,,192.0398,330.5198,184.0998,323.76,16.3899,26.1399,18.7399,27.36,,,4403.0134,
underway_1200.8219455,8219455,199798050,1998-01-27T08:00:00,,MULTIPOINT ((141.104 -45.8)),141.104,-45.8,,,243.4798,10.8,,,,,,,,1002.2,,,42.0458,,,9.09,50.78,3.01,,,,,,,,248.1199,,,,101.2099,106.8498,,,85.8899,84.6298,,,34.8584,,10.85,10.76,,,,13.26,13.1,14.27,,203.1898,333.6199,193.6598,326.1198,19.4699,28.5499,21.45,29.5499,,,4397.1702,
underway_1200.8219575,8219575,199798050,1998-01-27T08:20:00,,MULTIPOINT ((141.0158 -45.8317)),141.0158,-45.8317,,,242.7798,12.6,,,,,,,,1002.29,,,41.9244,,,9.068,26.42,3,,,,,,,,288.01,,,,117.2199,122.29,,,87.1399,85.68,,,34.8276,,10.9399,10.76,,,,13.17,13.01,14.18,,186.16,328.2598,178.0299,321.1199,15.7399,25,18.12,26.11,,,4417.8196,
underway_1200.8219695,8219695,199798050,1998-01-27T08:40:00,,MULTIPOINT ((140.9268 -45.8648)),140.9268,-45.8648,,,243.1199,10.8,,,,,,,,1002.69,,,41.8932,,,9.037,17.29,3.03,,,,,,,,181.5899,,,,74.15,77.08,,,85.68,83.5298,,,34.8021,,11.02,10.9099,,,,13.17,13.02,14.176,,206.3199,336.94,193.8898,327.6598,17.85,27.28,19.92,28.19,,,4342.6874,
underway_1200.8219815,8219815,199798050,1998-01-27T09:00:00,,MULTIPOINT ((140.838 -45.897)),140.838,-45.897,,,244.1798,12.6,,,,,,,,1002.79,,,41.7686,,,8.875,17.55,3.01,,,,,,,,156.8099,,,,64.5899,68.33,,,80.62,78.3199,,,34.7879,,11.1,11,,,,13.0699,12.92,14.064,,198.6999,333.0599,189.0698,325.51,18.28,28.6,20.6,29.7099,,,4404.6493,
underway_1200.8219935,8219935,199798050,1998-01-27T09:20:00,,MULTIPOINT ((140.7487 -45.9277)),140.7487,-45.9277,,,243.46,12.6,,,,,,,,1003.19,,,41.75,,,9.081,29.08,2.97,,,,,,,,19.95,,,,6.75,9.21,,,84.3098,81.6698,,,34.7965,,10.5399,10.4399,,,,13.13,12.9799,14.035,,204.8099,336.98,193.0899,328.3498,18.51,29.44,20.8099,30.4599,,,4526.7292,
underway_1200.8220055,8220055,199798050,1998-01-27T09:40:00,,MULTIPOINT ((140.6563 -45.9567)),140.6563,-45.9567,,,243.1199,12.6,,,,,,,,1003.4,,,41.8257,,,9.275,34.79,2.98,,,,,,,,42.4,,,,15.0399,16.5599,,,85.15,83.97,,,34.7961,,10.6199,10.4099,,,,13.14,12.9799,14.113,,185.7498,327.7199,178.8798,321.2498,15.3999,24.5,17.78,25.76,,,4480.9241,
underway_1200.8220175,8220175,199798050,1998-01-27T10:00:00,,MULTIPOINT ((140.5622 -45.9863)),140.5622,-45.9863,,,245.3,14.3999,,,,,,,,1003.49,,,41.7676,,,9.2,33.26,2.99,,,,,,,,20.5,,,,6.47,8.89,,,79.72,78.5298,,,34.775,,10.8999,10.6999,,,,13.13,12.9899,14.077,,195.1499,331.0999,186.1398,323.6899,19.44,30.75,22.2,32.0998,,,4591.888,
underway_1200.8220295,8220295,199798050,1998-01-27T10:20:00,,MULTIPOINT ((140.4688 -46.0143)),140.4688,-46.0143,,,245.02,12.6,,,,,,,,1003.69,,,41.7988,,,8.708,34.18,2.87,,,,,,,,9.94,,,,3.23,4.57,,,73.66,71.86,,,34.8272,,10.8,10.67,,,,13.1,12.9399,14.051,,199.02,331.0798,190.5299,324.0698,20.7999,30.92,23.29,32.29,,,4575.7594,
underway_1200.8220415,8220415,199798050,1998-01-27T10:40:00,,MULTIPOINT ((140.375 -46.044)),140.375,-46.044,,,245.2399,14.3999,,,,,,,,1004.09,,,41.6378,,,8.686,27.53,2.88,,,,,,,,2.49,,,,-2.62,-0.41,,,69.3899,67.2398,,,34.8243,,10.7399,10.4799,,,,13.01,12.85,13.889,,188.3999,324.88,182.2899,319.0198,22.7999,33.02,25.7099,34.7798,,,4334.753,
underway_1200.8220535,8220535,199798050,1998-01-27T11:00:00,,MULTIPOINT ((140.2795 -46.0742)),140.2795,-46.0742,,,243.8199,12.6,,,,,,,,1004.5,,,41.6399,,,8.782,28.44,2.89,,,,,,,,1.77,,,,-2.71,-2.22,,,70.01,67.9,,,34.8389,,10.6599,10.4499,,,,12.9899,12.8299,13.875,,190.8198,326.5498,184.6498,320.7999,20.54,29.85,23.0699,31.42,,,4330.5285,
underway_1200.8220655,8220655,199798050,1998-01-27T11:20:00,,MULTIPOINT ((140.1842 -46.105)),140.1842,-46.105,,,243.8199,12.6,,,,,,,,1004.89,,,41.6461,,,9.16,32.65,3.02,,,,,,,,2.02,,,,-1.82,-1.66,,,67.43,66.9,,,34.8017,,10.4099,10.26,,,,12.9899,12.8299,13.922,,194.21,328.4898,186.6098,321.9099,21.59,31.2999,24.1399,32.77,,,4351.196,
underway_1200.8220775,8220775,199798050,1998-01-27T11:40:00,,MULTIPOINT ((140.0878 -46.1355)),140.0878,-46.1355,,,243.8098,12.6,,,,,,,,1005.09,,,41.7801,,,9.27,41.69,3.02,,,,,,,,2.09,,,,-2.42,-2.15,,,65.8798,65.48,,,34.8767,,10.3299,10.21,,,,13,12.8599,13.977,,198.3898,331.6498,189.8398,324.6899,19.37,29.52,21.7199,30.75,,,,
underway_1200.8220895,8220895,199798050,1998-01-27T12:00:00,,MULTIPOINT ((139.9923 -46.1658)),139.9923,-46.1658,,,244.5298,12.6,,,,,,,,1005.39,,,41.6586,,,9.007,32.59,3.01,,,,,,,,1.84,,,,-2.7,-2.08,,,65.18,64.26,,,34.8063,,10.3,10.1499,,,,12.9899,12.8299,13.93,,191.83,328.41,184.9898,322.39,18.34,27.85,20.62,29.11,,,4224.1119,
underway_1200.8221015,8221015,199798050,1998-01-27T12:20:00,,MULTIPOINT ((139.8963 -46.1957)),139.8963,-46.1957,,,244.8898,12.6,,,,,,,,1005.7,,,41.6316,,,9.073,25.14,2.98,,,,,,,,1.81,,,,-2.74,-0.71,,,64.04,62.8698,,,34.8467,,10.09,9.94,,,,12.9799,12.8299,13.858,,196.27,331.73,186.9199,324.2499,17.1499,27.17,19.4599,28.2399,,,3731.0314,
underway_1200.8221135,8221135,199798050,1998-01-27T12:40:00,,MULTIPOINT ((139.8005 -46.2243)),139.8005,-46.2243,,,244.5298,12.6,,,,,,,,1005.79,,,41.6752,,,9.332,20.41,3,,,,,,,,2.04,,,,-3.09,-2.28,,,64.1998,62.2999,,,34.8465,,10.1499,9.98,,,,12.9399,12.7799,13.903,,211.3998,341.6898,195.7998,331.4398,15.5299,26.9799,17.53,27.52,,,,
underway_1200.8221255,8221255,199798050,1998-01-27T13:00:00,,MULTIPOINT ((139.7042 -46.2535)),139.7042,-46.2535,,,244.8698,10.8,,,,,,,,1005.9,,,41.5724,,,8.971,21.28,3.04,,,,,,,,2.01,,,,-2.52,-1.61,,,64.5198,63.09,,,34.7949,,10.1,9.94,,,,12.92,12.76,13.854,,216.0398,344.0498,199.16,333.13,13.4099,23.4599,15.1899,24.01,,,4527.7019,
underway_1200.8221375,8221375,199798050,1998-01-27T13:20:00,,MULTIPOINT ((139.6078 -46.283)),139.6078,-46.283,,,244.5298,12.6,,,,,,,,1005.7,,,41.4676,,,9.257,21.08,3.06,,,,,,,,1.96,,,,-3.52,-2.15,,,64.8498,61.54,,,34.7745,,10.1499,9.97,,,,12.8199,12.6599,13.768,,211.5499,342.5198,195.1999,331.92,13.59,25.0699,15.88,25.85,,,4336.6658,
underway_1200.8221495,8221495,199798050,1998-01-27T13:40:00,,MULTIPOINT ((139.5093 -46.3142)),139.5093,-46.3142,,,243.4499,12.6,,,,,,,,1005.7,,,41.4344,,,9.235,14.88,3.02,,,,,,,,1.99,,,,-1.64,-0.24,,,64.2698,62.7798,,,34.7738,,9.87,9.74,,,,12.7799,12.63,13.735,,214.3898,345.2998,195.4598,333.9298,12.8699,24.6599,14.81,25.0499,,,4635.122,
underway_1200.8221615,8221615,199798050,1998-01-27T14:00:00,,MULTIPOINT ((139.411 -46.3448)),139.411,-46.3448,,,243.8199,12.6,,,,,,,,1005.7,,,41.4281,,,8.954,15.63,3.02,,,,,,,,1.87,,,,-2.29,-1.09,,,60.52,58.74,,,34.7864,,9.88,9.78,,,,12.79,12.63,13.714,,258.6798,7.5,221.5498,348.1698,13.52,25.9099,13.75,25.84,,,4970.8477,
underway_1200.8221735,8221735,199798050,1998-01-27T14:20:00,,MULTIPOINT ((139.3147 -46.3767)),139.3147,-46.3767,,,245.2198,12.6,,,,,,,,1005.79,,,41.4583,,,9.323,18.86,2.99,,,,,,,,1.83,,,,-2.6,-2.01,,,65.41,64.16,,,34.8082,,9.84,9.75,,,,12.75,12.6,13.721,,251.8698,4.01,216.7198,344.9398,14.3,26.84,15.0699,26.87,,,,
underway_1200.8221855,8221855,199798050,1998-01-27T14:40:00,,MULTIPOINT ((139.2175 -46.4087)),139.2175,-46.4087,,,244.1798,12.6,,,,,,,,1005.79,,,41.3856,,,9.332,15.79,3.02,,,,,,,,1.86,,,,-2.7,-1.62,,,61.9099,59.8498,,,34.7996,,9.81,9.7,,,,12.55,12.39,13.656,,261.7099,8.95,224.8898,349.6198,13.8699,26.17,13.96,26.1599,,,3660.7148,
underway_1200.8221975,8221975,199798050,1998-01-27T15:00:00,,MULTIPOINT ((139.1222 -46.4403)),139.1222,-46.4403,,,244.5498,12.6,,,,,,,,1005.59,,,40.9631,,,9.244,24.14,3.01,,,,,,,,1.81,,,,-2.24,-1.21,,,57.65,56.2299,,,34.7,,9.68,9.58,,,,12.13,11.93,13.328,,264.3198,11.42,230.0199,353.5498,16.61,28.77,10.3999,22.8299,,,3794.2984,
underway_1200.8222095,8222095,199798050,1998-01-27T15:20:00,,MULTIPOINT ((139.0263 -46.4725)),139.0263,-46.4725,,,244.5298,12.6,,,,,,,,1005.49,,,40.5821,,,9.09,26.19,3.02,,,,,,,,1.88,,,,-2.29,-1.58,,,56.9099,56.4,,,34.6198,,9.54,9.46,,,,11.8699,11.6899,13.02,,260.5298,8.57,224.99,349.45,14.6199,26.9599,14.68,26.8799,,,3784.6283,
underway_1200.8222215,8222215,199798050,1998-01-27T15:40:00,,MULTIPOINT ((138.9338 -46.5058)),138.9338,-46.5058,,,245.2399,14.3999,,,,,,,,1005.49,,,40.4586,,,9.222,33.26,3.01,,,,,,,,1.87,,,,-2.36,-1.43,,,62.0298,60.29,,,34.6087,,9.48,9.37,,,,11.81,11.64,12.903,,262.8398,8.18,220.3898,348.6598,12.13,26.2099,12.3999,26.19,,,3794.221,
underway_1200.8222335,8222335,199798050,1998-01-27T16:00:00,,MULTIPOINT ((138.836 -46.537)),138.836,-46.537,,,244.5199,12.6,,,,,,,,1005.2,,,40.4244,,,9.169,32.88,3.01,,,,,,,,1.76,,,,-2.83,-1.87,,,65.6399,62.8698,,,34.6093,,9.59,9.49,,,,11.63,11.46,12.867,,279.9399,16.95,255.69,4.93,11.6199,23.0699,10,22.5,,,3863.8758,
underway_1200.8222455,8222455,199798050,1998-01-27T16:20:00,,MULTIPOINT ((138.74 -46.5693)),138.74,-46.5693,,,244.8698,14.3999,,,,,,,,1004.89,,,40.1784,,,9.169,33.06,3.01,,,,,,,,1.62,,,,-2.87,-1.77,,,65.61,63.9199,,,34.56,,8.89,8.76,,,,11.4499,11.2799,12.664,,297.2098,23.94,282.45,15.18,12.2799,23.9599,9.88,23.03,,,3783.2075,
underway_1200.8222575,8222575,199798050,1998-01-27T16:40:00,,MULTIPOINT ((138.6453 -46.6012)),138.6453,-46.6012,,,244.5399,12.6,,,,,,,,1004.59,,,40.0445,,,9.279,33.53,3.03,,,,,,,,2.05,,,,-1.87,-1.22,,,67.5598,65.8098,,,34.5302,,9.35,9.23,,,,11.3699,11.1899,12.556,,285.39,22.7399,267.2399,11.8299,15.6,26.44,13.56,25.6399,,,3695.2658,
underway_1200.8222695,8222695,199798050,1998-01-27T17:00:00,,MULTIPOINT ((138.5512 -46.6337)),138.5512,-46.6337,,,244.5399,14.3999,,,,,,,,1004.5,,,39.8805,,,9.143,44.84,3.03,,,,,,,,2.24,,,,-3.16,-2.35,,,66.1399,65.11,,,34.4955,,9.43,9.32,,,,11.1899,11.01,12.422,,282.6499,19.11,254.8898,4.84,14.26,27.0599,11.96,26.25,,,3809.2738,
underway_1200.8222815,8222815,199798050,1998-01-27T17:20:00,,MULTIPOINT ((138.4562 -46.6655)),138.4562,-46.6655,,,244.5498,14.3999,,,,,,,,1004.39,,,39.7923,,,9.125,49.51,3.04,,,,,,,,1.77,,,,-3.14,-2.54,,,69.3899,67.1399,,,34.4849,,9.63,9.52,,,,11.1599,10.9899,12.341,,287.7398,22.0699,264.7598,9.48,14.8199,27.1399,12.38,26.36,,,3732.0951,
underway_1200.8222935,8222935,199798050,1998-01-27T17:40:00,,MULTIPOINT ((138.3617 -46.6975)),138.3617,-46.6975,,,245.2298,12.6,,,,,,,,1004.19,,,39.7248,,,9.2,47.09,3.02,,,,,,,,1.88,,,,-2.23,-1.45,,,64.3798,63.09,,,34.4709,,9.54,9.42,,,,11.0399,10.88,12.285,,286.4398,22.7999,268.3599,11.93,15.46,26.29,13.3999,25.4699,,,3755.6598,
underway_1200.8223055,8223055,199798050,1998-01-27T18:00:00,,MULTIPOINT ((138.2673 -46.7288)),138.2673,-46.7288,,,244.1798,12.6,,,,,,,,1003.89,,,39.7279,,,9.029,44.56,3.01,,,,,,,,1.78,,,,-2.4,-1.69,,,63.2598,61.24,,,34.482,,9.58,9.46,,,,11.0799,10.92,12.276,,288.7798,26.4899,276.2598,17.93,18.25,28.6299,16.04,27.5499,,,3751.3769,
underway_1200.8223175,8223175,199798050,1998-01-27T18:20:00,,MULTIPOINT ((138.1747 -46.7588)),138.1747,-46.7588,,,244.5298,12.6,,,,,,,,1003.89,,,39.6802,,,9.2,42.5,3.04,,,,,,,,1.84,,,,-2.12,-0.87,,,69.15,67.05,,,34.4769,,9.58,9.45,,,,11.14,11,12.232,,286.8499,26.7999,275.17,18.42,21.6499,32.1399,19.29,30.8299,,,3793.0411,
underway_1200.8223295,8223295,199798050,1998-01-27T18:40:00,,MULTIPOINT ((138.0832 -46.7903)),138.0832,-46.7903,,,244.8698,14.3999,,,,,,,,1003.69,,,39.7715,,,9.095,39.72,3.02,,,,,,,,1.91,,,,-2.56,-1.95,,,69.3199,67.0998,,,34.4788,,9.6,9.49,,,,11.18,11.0399,12.326,,296.7698,28.9699,287.6398,22.0599,17.6299,28.79,15.0299,27.37,,,3761.0725,
underway_1200.8223415,8223415,199798050,1998-01-27T19:00:00,,MULTIPOINT ((137.9908 -46.8222)),137.9908,-46.8222,,,244.5399,12.6,,,,,,,,1003.4,,,39.813,,,9.103,44.34,3.02,,,,,,,,1.79,,,,-2.99,-1.44,,,65.6298,62,,,34.4801,,9.69,9.55,,,,11.18,11.0399,12.368,,288.82,28.2,278.6298,20.6599,21.29,31.54,18.93,30.19,,,3388.5879,
underway_1200.8223535,8223535,199798050,1998-01-27T19:20:00,,MULTIPOINT ((137.8985 -46.8542)),137.8985,-46.8542,,,244.5399,12.6,,,,,,,,1003.29,,,39.7923,,,9.143,39.96,3.01,,,,,,,,3.29,,,,-1.29,-0.66,,,72.68,69.6399,,,34.4717,,9.65,9.55,,,,11.22,11.0799,12.355,,303.25,38.0298,300.6598,34.5499,21.95,30.4599,19.4099,28.42,,,3815.1073,
