FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40836413,40836413,201617040,2017-03-14T00:00:05,42808.0001,MULTIPOINT ((147.339833 -42.882596)),147.3398,-42.8826,0,79.3687,79.4,,0.0206,0.7048,0.6285,0.3728,0.1323,,,0,33.48,5.4116,45.3871,,37.42,0,797.0559,0,198.4098,207.2458,,,355.9298,341.7495,,,,1120.2772,1157.3075,646.445,667.003,,7.9495,65.8645,0,33.9621,,33.9615,,22,0,,24.0595,28.9681,18.1698,,18.7205,,344.5261,264.5509,352.0209,271.9467,5.1094,5.1226,5.6585,5.6721,,0,0,19.1647
underway_7200.40837133,40837133,201617040,2017-03-14T02:00:05,42808.0835,MULTIPOINT ((147.37955 -43.024408)),147.3795,-43.0244,172.746,172.1284,172.173,,11.9836,0.9067,0.4148,-0.4354,-1.0671,,,1018.6923,30.92,3.9781,45.8453,,34.63,14.6214,608.4336,4.1121,234.3239,244.4819,,,356.2082,361.0018,,,,1474.7561,1505.1487,804.8092,807.245,,6.9554,71.9,70.0965,33.5476,,33.5478,,22.1,22.8241,,25.0136,28.7365,19.0073,,19.6979,,65.2909,301.7873,71.5273,304.7927,13.7061,15.3818,14.0081,16.7055,,0,10.75,20.13
underway_7200.40837853,40837853,201617040,2017-03-14T04:00:05,42808.1668,MULTIPOINT ((147.662339 -43.366918)),147.6623,-43.3669,146.0295,145.144,145.1,,15.8934,0.634,0.2088,0.1314,-1.4385,,,1017.3985,31.3636,3.0817,47.0242,,35.12,14.6159,490.4891,4.0871,230.4382,243.5582,,,345.693,342.6682,,,,1319.3548,1354.6612,716.434,743.3932,,8.9387,87.5534,87.9,35.3223,,35.3227,,19.4466,19.4,,21.5604,24.7536,18.2216,,18.7378,,62,318.4895,67.2209,320.6895,16.3186,23.9663,16.7162,25.2663,,92.6503,94.7454,19.27
underway_7200.40838573,40838573,201617040,2017-03-14T06:00:05,42808.2501,MULTIPOINT ((148.075842 -43.813224)),148.0758,-43.8132,141.8683,138.9361,139.122,,16.4294,1.0476,-0.2858,1.6944,-4.1623,,,1016.97,31.36,3.3114,47.8431,,35.11,14.6554,520.7088,4.051,225.3632,238.3835,,,339.5158,332.4109,,,,739.1629,728.3087,413.7547,409.596,,9.0547,92.3,90.3,35.6132,,35.6113,,18.7,19,,20.0011,24.9414,18.2716,,19.2033,,28.2062,290.7825,36.4124,297.0237,23.5197,22.5144,23.5358,24.7144,,0,1885.4597,19.8653
underway_7200.40839293,40839293,201617040,2017-03-14T08:00:05,42808.3335,MULTIPOINT ((148.487081 -44.250677)),148.4871,-44.2507,148.5865,146.1025,146,,16.2375,1.1278,0.4057,0.4765,-4.0852,,,1017.4227,31.41,4.6983,43.5259,,35.1682,14.4844,703.1946,3.9997,251.604,266.6825,,,343.0223,327.6013,,,,64.5134,80.6354,29.7825,47.8948,,9.0896,94.5854,93.8,34.8275,,34.8251,,17.9,18,,17.8415,22.1223,15.0534,,15.8146,,16.9619,278.8964,23.9619,285.6847,21.4468,17.077,20.8787,18.5347,,0,3806.8962,16.7737
underway_7200.40840013,40840013,201617040,2017-03-14T10:00:05,42808.4168,MULTIPOINT ((148.884627 -44.684113)),148.8846,-44.6841,145.7571,146.6453,146.6956,,15.808,1.0631,-1.1581,-1.1749,-2.7876,,,1017.4834,31.251,5.18,44.828,,35,14.4084,766.5772,4.0032,251.398,267.095,,,341.65,329.4404,,,,0.3076,0,0,0,,9.1192,96.8,96.6,35.3063,,35.306,,17.3,17.3,,17.0835,20.3751,15.9563,,16.581,,7.4753,263.8202,15.6502,273.7722,23.4799,15.4552,22.7828,17.1852,,0,3750.2503,17.05
underway_7200.40840733,40840733,201617040,2017-03-14T12:00:05,42808.5002,MULTIPOINT ((149.316461 -45.119838)),149.3165,-45.1198,147.4228,146.9631,146.9,,16.0538,0.7095,-0.4637,-0.2889,-3.9026,,,1017.5051,31.83,7.0913,42.125,,35.62,14.3745,1018.0621,3.9868,259.2006,275.718,,,398.1439,383.4419,,,,0.3076,0,0,0,,9.1197,98.3618,98.6,34.7241,,34.724,,16.1,16.1,,16.0651,19.3673,13.8428,,14.497,,5.0134,264.5218,10.1779,272.3725,22.1906,13.552,21.5644,14.7178,,0,4050.2759,15.0797
underway_7200.40841453,40841453,201617040,2017-03-14T14:00:05,42808.5835,MULTIPOINT ((149.736221 -45.567313)),149.7362,-45.5673,147.2757,147.5315,147.3606,,16.2713,0.5637,-0.4201,2.7562,-6.8794,,,1017.269,31.83,5.4861,42.5955,,35.62,14.3917,806.854,5.0759,256.5771,272.9455,,,394.5384,382.8998,,,,0.1072,0,1.1414,0,,9.0526,99.4,98.9,34.8169,,34.8169,,16.3,16.4043,,16.3045,19.6405,14.0631,,14.8765,,347.5405,229.99,345.8468,228.6819,24.3963,11.2018,23.9638,10.5477,,0,4574.2001,15.34
underway_7200.40842173,40842173,201617040,2017-03-14T16:00:05,42808.6668,MULTIPOINT ((150.162735 -46.00367)),150.1627,-46.0037,147.7979,145.4971,145.4042,,15.5365,0.3862,-1.0781,2.1523,-4.2785,,,1017.1375,32,5.462,41.9927,,35.81,14.4112,803.6894,4.9985,257.8037,274.2958,,,374.8649,361.876,,,,0.2098,0,0,0,,9.0849,99.3,98.3915,34.7316,,34.7316,,15.1,15.2,,15.0429,18.1929,13.6958,,14.3533,,345.2994,261.3771,348.2994,266.3197,17.1436,5.7159,16.9852,6.3879,,0,4461.4356,14.87
underway_7200.40842893,40842893,201617040,2017-03-14T18:00:05,42808.7502,MULTIPOINT ((150.580745 -46.445394)),150.5807,-46.4454,147.7585,145.9265,145.8354,,15.719,0.4561,-0.5263,1.1637,-6.3563,,,1017.1718,31.94,7.5846,40.7396,,35.75,14.4388,1082.9752,5.0326,269.381,286.7814,,,391.5807,380.8746,,,,0.2192,0,0,0,,9.0518,98.9,97.6846,34.507,,34.5074,,14.5,14.7,,14.499,17.6874,12.6467,,13.3048,,337.1276,210.8802,335.2551,207.5542,22.3505,7.4597,22.4141,7.3683,,0,4563.0357,13.85
underway_7200.40843613,40843613,201617040,2017-03-14T20:00:05,42808.8335,MULTIPOINT ((150.987706 -46.887489)),150.9877,-46.8875,149.2052,147.3905,147.1377,,16.1865,0.7526,-0.3904,1.0855,-3.6569,,,1016.7721,32,6.1188,40.6365,,35.81,14.3418,890.0994,4.9507,269.01,286.3548,,,387.385,378.68,,,,4.3068,5.6289,3.5038,1.7106,,8.9307,99.2,97.919,34.473,,34.4735,,14.0086,14.2,,14.064,17.2855,12.5909,,13.235,,340.8856,221.8376,339.6568,216.6487,21.71,6.9657,21.9489,6.9085,,0,4503.3767,13.77
underway_7200.40844333,40844333,201617040,2017-03-14T22:00:05,42808.9168,MULTIPOINT ((151.428414 -47.321109)),151.4284,-47.3211,139.9141,146.6036,146.5012,,15.5004,1.1168,-0.4794,4.2533,-5.6934,,,1017.0131,32.056,5.503,40.7084,,35.866,14.322,809.083,4.9509,266.5935,283.832,,,387.8863,378.3322,,,,107.06,113.5667,54.3089,54.7376,,8.9442,99.702,99.1,34.51,,34.5103,,14,14.2,,14.206,17.4178,12.5379,,13.2688,,333.2019,228.8408,332.8991,234.146,19.6117,5.5707,18.7115,4.8505,,0,4517.2355,13.89
underway_7200.40845053,40845053,201617040,2017-03-15T00:00:05,42809.0002,MULTIPOINT ((151.861648 -47.756563)),151.8616,-47.7566,145.2,146.6475,146.5,,15.943,0.8042,-0.1411,-0.8413,-4.8226,,,1016.2528,32.3353,5.1077,40.2867,,36.17,14.3099,757.0653,4.9002,265.6921,283.1855,,,388.519,379.4042,,,,220.269,235.4033,110.371,108.39,,8.9347,100,99.5716,34.5079,,34.5083,,13.8,14.1,,13.9827,17.4805,12.1901,,12.8303,,340,222.3441,339.089,220.331,22.4304,8.0623,22.1094,7.5445,,0,4618.419,13.41
underway_7200.40845773,40845773,201617040,2017-03-15T02:00:05,42809.0835,MULTIPOINT ((152.290629 -48.19195)),152.2906,-48.1919,140.871,145.6271,145.6026,,15.9516,0.7582,-0.6373,1.352,-0.1588,,,1014.9094,32.29,4.712,40.7476,,36.1255,14.5259,705,4.8784,262.434,279.6648,,,389.6777,384.8938,,,,544.6044,574.369,296.0678,293.0797,,8.828,100.1,99.2,34.6514,,34.6502,,13.8,14.3,,14.576,19.2444,12.4703,,13.1554,,340.0771,223.7993,339,221.3916,23.2843,9.5077,22.6725,8.6,,0,4554.9674,13.8055
underway_7200.40846493,40846493,201617040,2017-03-15T04:00:05,42809.1669,MULTIPOINT ((152.738822 -48.625463)),152.7388,-48.6255,148.305,147.4621,147.499,,16.0907,0.244,-0.5423,2.9393,-1.5231,,,1013.47,32.4236,4.5034,40.5595,,36.27,14.4787,677.5471,4.8464,261.013,278.0946,,,388.3109,378.7954,,,,360.6936,385.962,190.4728,190.5375,,8.7936,100.1,97.9607,34.5864,,34.5865,,13.7,14.3,,14.2037,18.8934,12.3489,,13.03,,345.6763,225.7381,343.6763,222.3634,24.4453,10.5446,23.7071,9.4094,,0,4789.6782,13.69
underway_7200.40847213,40847213,201617040,2017-03-15T06:00:05,42809.2502,MULTIPOINT ((153.177555 -49.069908)),153.1776,-49.0699,148.2945,145.5962,145.4263,,16.2424,0.7413,-0.5747,4.6801,-2.0356,,,1012.3278,32.7573,4.4764,39.333,,36.63,14.5014,674,4.8161,263.8127,281.2665,,,385.0178,376.236,,,,192.345,207.559,106.865,106.054,,8.9703,100.3,97.4,34.3805,,34.3795,,13.3,14,,13.5387,17.564,11.2532,,11.9695,,341.0528,214.9219,340,213.3113,24.48,9.2317,23.608,8.2158,,0,3964.8448,12.77
underway_7200.40847933,40847933,201617040,2017-03-15T08:00:05,42809.3335,MULTIPOINT ((153.637122 -49.502678)),153.6371,-49.5027,147.349,147.3664,147.4569,,15.8573,0.6029,-0.5667,0.0632,-1.2692,,,1011.634,32.91,4.7999,39.2399,,36.8,14.4127,716.5668,4.7508,262.144,279.6564,,,379.287,367.024,,,,5.5374,7.0367,3.5038,3.4213,,9.0388,100.3,99.148,34.4444,,34.4428,,12.5728,12.7,,12.6483,15.4806,11.0708,,11.8021,,343.8105,235.7802,343.8484,238.2915,19.8728,5.7303,19.6292,5.6265,,0,4180.8743,12.62
underway_7200.40848653,40848653,201617040,2017-03-15T10:00:05,42809.4169,MULTIPOINT ((154.082196 -49.94362)),154.0822,-49.9436,148.0138,150.165,150.2023,,16.398,1.0339,-0.5547,1.953,-1.1422,,,1011.0973,33.2,5.0907,38.217,,37.12,14.4407,754.8342,4.7251,264.3446,281.9788,,,377.117,366.0733,,,,0,0,0,0,,9.0392,100.4,99.8,34.2512,,34.248,,12.2,12.5,,12.3048,15.0481,10.2151,,10.9244,,340,220.3824,337,211.2572,21.7556,6.9028,21.559,6.1279,,0,4694.4816,11.8612
underway_7200.40849373,40849373,201617040,2017-03-15T12:00:05,42809.5002,MULTIPOINT ((154.556822 -50.402403)),154.5568,-50.4024,148.3366,141.8432,141.7547,,17.2468,1.0089,-0.1526,2.4759,-0.9208,,,1009.6744,33.07,5.3285,37.934,,36.97,14.4468,786.1245,4.6679,270.5151,288.6981,,,373.953,362.0788,,,,0.3029,0,0,0,,9.0189,100.4,99.7579,34.1209,,34.1217,,11.7,11.9,,11.7269,14.337,10.0688,,10.757,,339.9541,218.5769,338.9847,217.1014,24.4315,8.1,24.1398,7.7122,,0,4323.2335,11.54
underway_7200.40850093,40850093,201617040,2017-03-15T14:00:05,42809.5835,MULTIPOINT ((155.020681 -50.850657)),155.0207,-50.8507,148.9206,147.0058,147.2359,,16.2089,0.7978,-0.8374,2.4581,-0.9104,,,1007.9018,32.98,5.7538,38.3213,,36.88,14.4488,842.0829,4.6691,269.197,287.12,,,375.237,362.183,,,,0,0,0,0,,8.9851,100.6,100.0625,34.199,,34.199,,11.8431,12.2,,11.848,14.3409,10.4252,,11.0883,,343.0023,213.2984,342,211.997,29.1428,14.0968,27.8041,12.5947,,0,4332.1232,11.83
underway_7200.40850813,40850813,201617040,2017-03-15T16:00:05,42809.6669,MULTIPOINT ((155.497701 -51.279985)),155.4977,-51.28,140.7269,146.6914,147.1,,15.1228,0.4536,-0.7391,1.7016,-3.5182,,,1004.5256,33.19,4.7585,38.7662,,37.11,14.4491,711.1212,4.6384,261.9893,279.64,,,378.7179,362.655,,,,0.3209,0,0,0,,8.9173,100.6,99.8,34.3859,,34.3852,,12.6,12.8,,12.4324,14.6784,10.679,,11.363,,345.0721,218.0165,342.0824,216.2247,29.7335,16.9608,27.4,14.2639,,0,4317.2993,12.09
underway_7200.40851533,40851533,201617040,2017-03-15T18:00:05,42809.7502,MULTIPOINT ((155.948969 -51.70078)),155.949,-51.7008,147.2856,150.2293,150.2919,,15.4161,0.3829,-1.0545,1.2461,-0.3021,,,1002.8555,33.22,5.1558,38.056,,37.14,14.4255,763.3934,4.6454,267.1258,285.1075,,,374.4741,359.7609,,,,0.3076,0,0,0,,8.894,100.6,99.4,34.1936,,34.1924,,11.9439,12.5,,11.895,14.3124,10.053,,10.8116,,344.9332,209.2485,343.911,210.5506,31.2997,17.1711,28.8315,14.7067,,0,4195.7928,11.56
underway_7200.40852253,40852253,201617040,2017-03-15T20:00:05,42809.8335,MULTIPOINT ((156.411385 -52.125368)),156.4114,-52.1254,140.496,148.7702,148.852,,15.5528,0.7005,-0.406,4.273,-0.2247,,,1001.5407,33.51,5.0502,37.198,,37.45,14.4845,749.4964,4.7302,269.2381,287.6398,,,373.1452,357.5825,,,,11.0758,12.3852,7.0077,5.1318,,8.931,100.6,97.3769,34.0924,,34.0913,,11.5,12.2,,11.4876,13.9796,9.337,,9.9977,,334.2736,199.7034,329.342,191.2923,27.5789,12.8513,25.4559,10.2718,,0,4514.5076,10.81
underway_7200.40852973,40852973,201617040,2017-03-15T22:00:05,42809.9169,MULTIPOINT ((156.822903 -52.517782)),156.8229,-52.5178,143.6559,152.7011,152.907,,12.8459,0.8681,-1.8298,3.906,-0.203,,,999.4334,33.7063,4.1595,36.2193,,37.67,14.4274,632.2964,4.6106,274.5302,293.3338,,,370.9028,355.3582,,,,92.8254,94.9145,46.84,42.8278,,8.9851,100.6,95.947,33.8793,,33.8782,,10.7,11.8,,10.8791,13.6267,8.4437,,9.1581,,344.1852,201.6805,342.2315,200.9037,33.8799,22.2056,31.2583,19.4732,,0,4601.2853,9.9737
underway_7200.40853693,40853693,201617040,2017-03-16T00:00:05,42810.0002,MULTIPOINT ((157.216569 -52.892506)),157.2166,-52.8925,143.4882,144.0308,144.2294,,12.767,1.4813,-2.1731,3.0409,0.3816,,,997.4822,33.7255,3.8456,36.12,,37.69,14.5013,591,4.5479,275.6763,294.576,,,369.5686,351.6463,,,,296.5505,294.4243,148.5773,145.3432,,8.9849,100.6261,94.5269,33.8854,,33.886,,10.4,11.4,,10.7252,13.8035,8.3419,,9.041,,348.9418,219.4545,345,215.9778,31.67,20.7291,28.6744,17.3116,,0,3819.4023,9.83
underway_7200.40854413,40854413,201617040,2017-03-16T02:00:05,42810.0835,MULTIPOINT ((157.667971 -53.272286)),157.668,-53.2723,142.1002,147.011,147.3379,,13.6444,0.947,-1.7175,3.1539,0.908,,,993.9289,33.67,3.8071,36.166,,37.63,14.5397,585.94,4.5698,277.0392,296.0231,,,371.0906,355.2761,,,,421.8773,419.3227,212.6542,207.1247,,8.935,100.6,93.4,33.8621,,33.863,,10.5,11.8,,10.9632,14.1918,8.4711,,9.116,,352,218.2228,349,216.8034,35.3624,24.2211,31.7416,20.3281,,0,4595.88,9.8147
underway_7200.40855133,40855133,201617040,2017-03-16T04:00:05,42810.1669,MULTIPOINT ((158.034112 -53.609616)),158.0341,-53.6096,151.8259,146.9973,147.3889,,12.8729,0.4392,-0.4228,1.6474,-0.9605,,,991.4393,33.6339,4.1306,36.1539,,37.59,14.4878,628.4953,4.6947,277.4158,296.3629,,,370.5113,354.6867,,,,186.5266,188.0739,90.1243,89.0485,,8.9054,99.5161,89.8087,33.8018,,33.8028,,10.8,12.5,,11.1375,14.8392,8.5081,,9.1641,,346.0822,205.2288,345.0822,204.3699,40.0479,27.8178,35.1055,22.7918,,0,4564.2884,9.86
underway_7200.40855853,40855853,201617040,2017-03-16T06:00:05,42810.2502,MULTIPOINT ((158.422931 -53.945673)),158.4229,-53.9457,146.0323,143.6917,143.6877,,11.7069,0.9814,-1.8788,2.9874,-1.4164,,,988.9785,33.6932,4.4046,36.163,,37.6532,14.5019,664.5538,4.7333,277.0843,296.2079,,,369.5601,352.7382,,,,70.3045,71.6062,33.2865,32.3567,,8.9012,97.118,90.7,33.8977,,33.8979,,10.909,12.1,,10.9451,13.8617,8.4197,,9.0751,,343.8112,206.8699,341.8112,205.8265,38.2002,27.2773,33.8382,22.8151,,0,4036.5271,9.76
underway_7200.40856573,40856573,201617040,2017-03-16T08:00:05,42810.3336,MULTIPOINT ((158.802021 -54.27738)),158.802,-54.2774,144.6824,151.5906,151.5637,,10.9442,0.6412,-1.5199,2.9515,-1.7651,,,987.6026,33.7,4.5904,36.309,,37.66,14.4705,689,4.5041,275.8705,295.0009,,,368.4302,350.4977,,,,0.3944,0.7038,0,1.7106,,8.9039,97.9,94.1877,33.9442,,33.9442,,10.9,11.4,,10.9246,13.0839,8.518,,9.1868,,337.4257,191.0683,335.5322,187.8599,34.7569,23.9064,34.4827,23.5106,,0,2221.275,9.85
underway_7200.40857293,40857293,201617040,2017-03-16T10:00:05,42810.4169,MULTIPOINT ((158.972827 -54.582486)),158.9728,-54.5825,194.9558,202.0093,201.9957,,7.2419,0.8768,-0.9788,-1.828,-2.9197,,,985.864,33.95,4.4254,35.5848,,37.9315,14.3283,667.2953,4.4421,279.0099,298.7146,,,350.0699,333.567,,,,0.4036,0,0,0,,8.8498,94.1023,92.2232,33.955,,33.9548,,10.9,11,,10.642,12.4301,7.7028,,8.382,,347.276,138.3398,336.638,126.9621,36.6709,30.5775,44.461,39.2483,,716.1788,945.163,9.0885
underway_7200.40858013,40858013,201617040,2017-03-16T12:00:05,42810.5002,MULTIPOINT ((158.939124 -54.642892)),158.9391,-54.6429,20.8706,2.912,2.5517,,5.8342,0.5815,-0.8578,3.9634,2.738,,,983.9405,34.11,4.0075,35.0194,,38.11,14.6652,612.305,4.3692,282.1789,302.2687,,,351.2554,333.537,,,,0.2024,0,0,0,,8.9953,73.1161,74.115,33.9311,,33.9298,,10.5,10.4,,10.3569,11.9611,7.117,,7.7846,,303,308.2377,305.8688,310.8458,38.6717,40.2559,41.1891,43.069,,582.5318,600.0295,8.51
underway_7200.40858733,40858733,201617040,2017-03-16T14:00:05,42810.5836,MULTIPOINT ((158.936977 -54.646458)),158.937,-54.6465,191.9926,207.6381,207.7,,4.5482,0.5049,-0.4106,-0.5293,-3.6348,,,984.5244,34.28,3.9837,35.1467,,38.29,14.2869,609.1698,4.4937,278.0906,297.8805,,,340.4367,324.853,,,,0.1933,0,0,0,,8.9851,72.9284,73.7693,33.918,,33.918,,8.4,8.2,,8.3593,9.8663,7.3415,,7.937,,306.2865,91.8723,315.8577,102.0578,40.4406,38.8577,42.0675,39.7861,,0,600.51,8.5599
underway_7200.40859453,40859453,201617040,2017-03-16T16:00:05,42810.6669,MULTIPOINT ((158.952534 -54.627652)),158.9525,-54.6277,19.8706,351.1314,350.7,,5.2203,0.2934,-0.5085,3.808,2.391,,,985.0324,34.2,3.972,35.1096,,38.21,14.7003,607.6332,4.4096,280.1746,300.1709,,,336.8573,322.207,,,,0.3077,0,0,0,,8.9486,68.8194,71.3,33.9322,,33.9328,,7.5,7.4,,7.4572,8.7567,7.1981,,7.8808,,287.7748,302.5593,290.4649,304.8649,52.8556,52.9746,56.646,56.9886,,0,651.7561,8.52
underway_7200.40860173,40860173,201617040,2017-03-16T18:00:05,42810.7502,MULTIPOINT ((158.955673 -54.645506)),158.9557,-54.6455,7.7884,337.3474,337.2447,,5.051,1.1683,-1.0167,2.9665,1.1978,,,986.1919,34.15,4.119,35.209,,38.15,14.601,626.9679,4.4606,280.5703,300.6404,,,335.8156,321.0213,,,,0.3077,0,0,0,,8.9484,76.4247,77.3299,33.9208,,33.9206,,6.8,6.8,,6.7436,7.9409,7.3635,,8.0034,,283.5003,312.0338,285.5003,313.4337,45.8617,46.4498,48.4878,49.2164,,0,917.5305,8.58
underway_7200.40860893,40860893,201617040,2017-03-16T20:00:05,42810.8336,MULTIPOINT ((158.943845 -54.582162)),158.9438,-54.5822,188.2819,203.463,203.4546,,5.4075,0.7405,-0.9654,-1.9036,-3.5532,,,988.8213,34.39,3.7097,34.952,,38.41,14.3512,573.1161,4.4739,279.1174,299.2481,,,326.0265,317.4339,,,,100.4976,99.6907,66.2927,65.3125,,8.9377,77.9689,77.6952,33.9245,,33.925,,6.2,6.2,,5.9395,7.1849,7.0832,,7.7145,,285.3564,73.6345,296.4254,84.8105,43.5503,43.2444,41.6594,40.2869,,0,4502.751,8.2624
underway_7200.40861613,40861613,201617040,2017-03-16T22:00:05,42810.9169,MULTIPOINT ((158.902792 -54.711001)),158.9028,-54.711,17.4858,5.4771,5.4874,,6.344,1.0121,-0.9821,1.9215,0.5349,,,992.5302,34.06,3.7119,35.1554,,38.0568,14.5777,573.4114,4.4657,282.9416,303.1218,,,331.3653,323.2233,,,,267.0389,268.617,140.0793,140.7899,,8.9445,73.4861,77.1599,33.9077,,33.9075,,6.4,6.3,,6.3318,7.7117,7.3099,,7.9575,,254,255.1,261.084,262.769,46.9517,43.8496,50.2723,47.9837,,379.8836,2999.7595,8.54
underway_7200.40862333,40862333,201617040,2017-03-17T00:00:05,42811.0003,MULTIPOINT ((158.960829 -54.52697)),158.9608,-54.527,2.346,346.241,346.1154,,5.2001,0.7066,-0.9256,3.1837,2.2704,,,998.8786,34.24,3.6119,35.0608,,38.25,14.6754,560.2448,4.4932,283.3666,303.6764,,,294.9163,290.3922,,,,710.393,767.2438,426.3221,474.4502,,8.9614,72.5144,72.3676,33.8952,,33.8958,,6.1,6.4,,6.5293,8.265,7.2622,,7.8652,,236.4081,256.9857,253.4489,274.5836,38.2858,35.4816,39.7432,38.3857,,89.5427,92.8657,8.17
underway_7200.40863053,40863053,201617040,2017-03-17T02:00:05,42811.0836,MULTIPOINT ((158.965871 -54.52842)),158.9659,-54.5284,358.012,341.1476,341.4,,4.9431,0.9624,-1.2949,1.4303,0.3818,,,1002.6648,34.12,3.6252,35.2376,,38.12,14.6409,562,4.5095,281.6848,301.8676,,,290.0192,283.7289,,,,1187.6786,1206.8229,598.2005,619.4138,,8.9193,73.9564,73.3,33.9329,,33.9333,,6,6.4,,6.4841,8.0398,7.4484,,8.0217,,230.1495,255.9306,237.0631,263.093,32.515,29.6724,33.694,31.3874,,134.0505,135.7265,8.5347
underway_7200.40863773,40863773,201617040,2017-03-17T04:00:05,42811.1669,MULTIPOINT ((158.945786 -54.502508)),158.9458,-54.5025,163.1597,215.3481,215.1806,,0.4454,0.2607,-0.6672,1.4524,0.5861,,,1006.3511,34.36,3.6518,34.9377,,38.38,14.5817,565.5005,4.4873,279.828,300.0055,,,313.382,305.2197,,,,349.0509,353.7748,190.6974,193.321,,8.8875,71.6121,71.5819,33.951,,33.951,,5.847,5.8546,,6.2053,7.5409,7.0511,,7.6724,,284.3781,67.6436,290.9298,74.7729,13.8822,13.6035,13.3817,13.0793,,12.9481,12.7256,8.25
underway_7200.40864493,40864493,201617040,2017-03-17T06:00:05,42811.2503,MULTIPOINT ((158.946464 -54.502619)),158.9465,-54.5026,261.2429,212.6302,213.0125,,0.1244,0.5402,-0.5901,0.8688,-1.6416,,,1009.1426,34.25,3.7995,35,,38.26,14.4886,584.9368,4.5019,281.4617,301.79,,,316.395,308.9535,,,,109.3159,111.928,58.8757,59.8745,,8.8891,68.1605,69.8,33.9466,,33.9468,,5.4,5.3,,5.6556,6.9034,7.1175,,7.7452,,266.4694,51.4807,269.9389,55.2266,10.0681,10.1746,9.2431,9.3337,,13.6256,13.8483,8.31
underway_7200.40865213,40865213,201617040,2017-03-17T08:00:05,42811.3336,MULTIPOINT ((158.961497 -54.542492)),158.9615,-54.5425,176.8378,190.0365,190.2553,,3.4668,2.9282,-3.0954,1.7875,-0.8493,,,1011.1386,33.9271,4.239,35.4658,,37.9071,14.4945,642.7671,4.4957,281.8147,301.7687,,,302.181,293.75,,,,0,1.4079,0,0,,8.8938,63.2365,63.4802,33.9004,,33.9006,,5.8671,5.8,,5.755,6.8474,7.6795,,8.307,,245.2248,47.1035,249.7192,51.2248,22.8634,24.6022,21.4347,22.9281,,152.5189,135.1086,8.89
underway_7200.40865933,40865933,201617040,2017-03-17T10:00:05,42811.4169,MULTIPOINT ((158.914442 -54.684163)),158.9144,-54.6842,206.75,205.48,205.7,,4.3174,2.2433,-3.0799,4.0662,-0.8233,,,1013.0175,33.93,4.235,35.5871,,37.9122,14.6286,642.2332,4.4779,279.668,299.3276,,,283.1317,276.03,,,,0.2068,0,0,0,,8.9175,66.628,66.8249,33.8825,,33.8819,,6,5.9,,5.826,6.7914,7.8365,,8.4601,,256.2251,42.1801,261.9668,46.541,18.9392,21.7734,17.7464,20.3251,,561.451,526.3275,9.08
underway_7200.40866653,40866653,201617040,2017-03-17T12:00:05,42811.5003,MULTIPOINT ((158.954293 -54.596648)),158.9543,-54.5966,204.9022,209.2799,209.4369,,4.9985,2.2452,-1.2335,2.641,-3.2416,,,1013.7498,33.94,4.2619,35.4569,,37.92,14.5124,645.7793,4.4775,282.2475,302.2436,,,325.9594,317.4878,,,,0.3077,0,0,0,,8.9445,73.0787,73.8733,33.8857,,33.8858,,6.2,6.1,,5.9537,7.0153,7.7073,,8.3131,,288.1889,58.5103,297.1889,65.1914,14.4012,15.5,13.7797,14.173,,533.8837,522.1779,8.83
