FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12639710,12639710,199900060,2000-02-17T01:18:50,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12639717,12639717,199900060,2000-02-17T01:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12639751,12639751,199900060,2000-02-18T03:22:30,,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.67,,80.85,0.2814,0.25,0.15,-0.46,0.26,-0.2,,,1014.3,,,52.5287,,,0.044,21.4467,0.0312,,,,4.4,,,,1055.7,,,,372.88,361.05,37.24,,79.63,80.81,,,34.8805,,18.79,18.31,25.89,,,18.71,19.53,24.6396,,142.91,62.02,156.41,75.53,20,20,17.79,17.79,,,,
underway_1200.12639856,12639856,199900060,2000-02-18T03:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,26.47,,80.88,0.2507,0.09,0.14,-0.24,0.68,0.27,,,1014.3,,,52.5605,,,0.044,20.1937,0.0255,,,,2.32,,,,325.75,,,,244.88,256.87,18.12,,76.45,77.53,,,34.9052,,19.48,19.04,25.94,,,18.74,19.23,24.6382,,138.43,57.54,152.34,71.45,16.55,16.55,14.88,14.88,,,,
underway_1200.12639976,12639976,199900060,2000-02-18T04:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,14.7,,80.86,0.2345,0.25,0.09,-0.32,-0.01,-0.13,,,1014.1,,,52.6295,,,0.044,19.7615,0.0227,,,,3.14,,,,881.8,,,,423.82,429.03,29.95,,76.05,76.61,,,34.9375,,19.47,19.27,25.93,,,18.76,19.22,24.663,,144.73,63.84,159.01,78.12,17.23,17.23,15.32,15.32,,,,
underway_1200.12640096,12640096,199900060,2000-02-18T04:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,352.21,,80.85,0.1925,0.13,-0.25,-0.4,-0.41,-0.6,,,1013.9,,,52.693,,,0.044,19.7423,0.0255,,,,3.75,,,,1066.1,,,,792.5,794.42,37.62,,76.72,77.14,,,34.9787,,19.65,19.41,25.92,,,18.76,19.24,24.671,,142.33,61.45,156.69,75.82,17.47,17.47,15.58,15.58,,,,
underway_1200.12640216,12640216,199900060,2000-02-18T04:40:00,,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,0,,80.86,0.2297,0.03,0.06,-0.29,-0.5,-0.66,,,1013.8,,,52.7609,,,0.0396,19.4133,0.0199,,,,1.81,,,,383.4,,,,282.02,289.07,17.37,,77.58,78.5,,,35.0185,,19.15,18.9,25.89,,,18.73,18.95,24.685,,143.17,62.28,157.22,76.32,19.91,19.91,17.79,17.79,,,,
underway_1200.12640336,12640336,199900060,2000-02-18T05:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,177.76,,80.84,0.2749,0.13,0.06,-0.22,-0.53,-0.79,,,1013.7,,,52.819,,,0.0396,19.4019,0.0255,,,,0.96,,,,224.02,,,,167.64,173.01,10.03,,81.83,82.02,,,35.0556,,18.54,18.4,25.91,,,18.75,19.14,24.6931,,143.8,62.93,158.88,78,17.97,17.97,15.89,15.89,,,,
underway_1200.12640456,12640456,199900060,2000-02-18T05:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,147.78,,80.88,0.2523,0.05,0.33,-0.28,0.07,-0.27,,,1013.9,,,52.8595,,,0.0396,20.0962,0.0114,,,,1.32,,,,314.19,,,,238.08,245.71,14.39,,82.01,82.45,,,35.0848,,18.5,18.34,25.92,,,18.75,19.3,24.6944,,140.85,59.95,154.66,73.77,17.28,17.28,15.41,15.41,,,,
underway_1200.12640576,12640576,199900060,2000-02-18T05:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,209.78,,80.94,0.2426,0.18,0.38,0.03,-0.01,-0.31,,,1013.6,,,52.9055,,,0.0396,19.7577,0.0142,,,,2.07,,,,1003.8,,,,673,626.83,30.15,,79.87,79.77,,,35.1093,,18.91,18.87,25.91,,,18.77,19.52,24.7071,,146.13,65.18,160.23,79.28,18,18,16.14,16.14,,,,
underway_1200.12640696,12640696,199900060,2000-02-18T06:00:00,,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,56.82,,80.89,0.1828,0.1,0.03,-0.27,-0.13,-0.3,,,1013.4,,,52.9373,,,0.044,20.2473,0.0227,,,,1.34,,,,546.82,,,,426.29,368.73,19.39,,77.03,76.54,,,35.1283,,19.03,18.92,25.91,,,18.88,19.78,24.7131,,143.19,62.26,156.41,75.49,19.68,19.68,17.63,17.63,,,,
underway_1200.12640816,12640816,199900060,2000-02-18T06:20:00,,MULTIPOINT ((147.3543 -42.8881)),147.3543,-42.8881,114.23,,115.56,5.1286,5.43,0,-0.27,0,-0.49,,,1013.1,,,52.9647,,,0.044,20.1574,0.0284,,,,0.75,,,,322.3,,,,254.18,249.61,11.89,,82.1,82.41,,,35.1451,,18.21,18.15,25.91,,,19.21,19.54,24.7178,,145.88,30.31,148.57,32.99,24.29,24.29,23.04,23.04,,,,
underway_1200.12640936,12640936,199900060,2000-02-18T06:40:00,,MULTIPOINT ((147.3758 -42.9242)),147.3758,-42.9242,182.32,,181.14,11.7597,10.59,0,-0.32,0.06,-0.25,,,1013.1,,,53.0414,,,0.044,30.2476,0.0227,,,,0.44,,,,143.83,,,,108.91,114.41,7.13,,86.65,86.76,,,35.1731,,17.65,17.55,25.9,,,19.57,19.55,24.7552,,188.57,4.39,177.49,358.1,14.06,24.8,14.27,25.06,,,,
underway_1200.12641056,12641056,199900060,2000-02-18T07:00:00,,MULTIPOINT ((147.3755 -42.9904)),147.3755,-42.9904,182.23,,181.14,14.3377,12.76,0.13,-0.15,0.19,-0.22,,,1013.1,,,53.1104,,,0.0396,29.9416,0.0284,,,,0.55,,,,175.42,,,,201.48,408.42,10.28,,87.35,87.3,,,35.1667,,17.36,17.35,25.89,,,19.08,18.87,24.8293,,166.92,352.93,155.99,346.94,12.83,25.24,13.83,25.81,,,,
underway_1200.12641176,12641176,199900060,2000-02-18T07:20:00,,MULTIPOINT ((147.3933 -43.0554)),147.3933,-43.0554,158.01,,156.43,13.8897,11.95,0.31,-0.45,0.07,-0.4,,,1012.9,,,53.1969,,,0.044,58.1719,0.0227,,,,0.39,,,,301.14,,,,204.39,252.4,9.88,,87.37,87.07,,,35.0038,,17.52,17.46,25.92,,,18.65,18.69,25.1215,,169.55,6.38,156.71,0.26,11.48,23.92,11.4,24,,,,
underway_1200.12641296,12641296,199900060,2000-02-18T07:40:00,,MULTIPOINT ((147.4305 -43.1176)),147.4305,-43.1176,157.55,,156.43,14.0967,12.52,0.05,-0.55,0.21,-0.5,,,1012.8,,,53.2637,,,0.044,58.1356,0.0199,,,,0.24,,,,179.44,,,,76.17,147.58,6.28,,87.68,87.78,,,35.0384,,17.25,17.23,25.91,,,18.15,18.25,25.1408,,171.09,14.64,167.25,10.8,24.85,24.85,24.36,24.36,,,,
underway_1200.12641416,12641416,199900060,2000-02-18T08:00:00,,MULTIPOINT ((147.4693 -43.1819)),147.4693,-43.1819,158.68,,156.09,14.2892,12.92,0.29,-0.52,0.14,-0.74,,,1012.6,,,53.3371,,,0.044,60.6538,0.0227,,,,0.14,,,,200.79,,,,64.49,179.95,5.67,,88.58,87.97,,,35.0711,,17.24,17.23,25.89,,,17.89,17.9,25.1687,,180.39,24.28,178.85,22.74,25.2,25.2,24.24,24.24,,,,
underway_1200.12641536,12641536,199900060,2000-02-18T08:20:00,,MULTIPOINT ((147.4854 -43.2479)),147.4854,-43.2479,202.8,,200.17,14.3911,12.89,0.17,-0.42,0.67,0.02,,,1012.8,,,53.4116,,,0.044,54.6247,0.0227,,,,0.07,,,,50.69,,,,65,71.6,3.2,,88.11,88.01,,,35.0989,,17.37,17.35,25.9,,,18.22,18.11,25.2039,,172.14,331.96,171.15,330.96,18.96,18.96,20.15,20.15,,,43.4857,
underway_1200.12641656,12641656,199900060,2000-02-18T08:40:00,,MULTIPOINT ((147.4492 -43.3156)),147.4492,-43.3156,199.72,,199.11,13.6245,13.02,0.07,-0.39,0.55,-0.57,,,1013.2,,,53.5047,,,0.0396,55.5024,0.0255,,,,0.03,,,,42.66,,,,33.52,35.25,1.55,,87.8,88.15,,,35.1056,,16.88,16.88,25.9,,,17.92,17.97,25.2841,,171.3,332.17,170.2,331.08,19.06,19.06,20.25,20.25,,,50.2329,
underway_1200.12641776,12641776,199900060,2000-02-18T09:00:00,,MULTIPOINT ((147.4181 -43.385)),147.4181,-43.385,196.38,,195.65,14.4849,13.35,0.37,-1.12,1.03,-0.34,,,1013.5,,,53.6043,,,0.044,55.5569,0.0284,,,,0.01,,,,11.55,,,,8.46,9.25,0.04,,88.92,88.96,,,35.1278,,16.7,16.69,25.9,,,17.5,17.61,25.3504,,176.32,340.42,172.72,336.83,14.64,14.64,15.37,15.37,,,57.2481,
underway_1200.12641896,12641896,199900060,2000-02-18T09:20:00,,MULTIPOINT ((147.3899 -43.4581)),147.3899,-43.4581,196.5,,195.3,14.2018,13.88,0.78,-1.01,0.45,-0.76,,,1013.4,,,53.6744,,,0.044,56.2409,0.0397,,,,0,,,,0.22,,,,-0.11,0.53,-0.41,,89.04,88.85,,,35.1411,,16.56,16.57,25.89,,,17.03,16.97,25.4,,180.75,345.77,175.3,340.31,8.01,8.01,8.25,8.25,,,53.5986,
underway_1200.12642016,12642016,199900060,2000-02-18T09:40:00,,MULTIPOINT ((147.3613 -43.531)),147.3613,-43.531,197.31,,199.11,14.4816,13.59,1.13,-1.54,0.63,-1.54,,,1012.9,,,53.7445,,,0.044,56.0714,0.017,,,,0,,,,-1.45,,,,-0.78,-0.19,-0.49,,88.74,88.69,,,35.1548,,16.5,16.54,25.89,,,16.37,16.36,25.449,,89.89,250.76,110.75,271.62,6.33,6.33,7.27,7.27,,,65.7342,
underway_1200.12642136,12642136,199900060,2000-02-18T10:00:00,,MULTIPOINT ((147.313 -43.5904)),147.313,-43.5904,247.89,,251.43,13.1878,13.45,2.29,-2.37,0.07,-0.6,,,1012.9,,,53.8716,,,0.044,50.5085,0.0255,,,,0,,,,-1.51,,,,-1.92,-1.34,-0.51,,89.09,88.77,,,35.1329,,16.51,16.47,25.9,,,16.42,16.52,25.5984,,340.39,88.58,356.12,104.33,7.73,7.73,7,7,,,,
underway_1200.12642256,12642256,199900060,2000-02-18T10:20:00,,MULTIPOINT ((147.2171 -43.6149)),147.2171,-43.6149,250.23,,251.08,13.0471,13.22,0.28,-0.74,0.68,-0.85,,,1012.6,,,53.9264,,,0.044,49.4552,0.0312,,,,0,,,,-1.4,,,,-2.69,-2.16,-0.51,,89.15,89.16,,,35.1563,,16.39,16.28,25.89,,,16.54,16.56,25.6201,,348.2,96.46,4.49,112.76,6.77,6.77,6.15,6.15,,,62.9977,
underway_1200.12642376,12642376,199900060,2000-02-18T10:40:00,,MULTIPOINT ((147.1228 -43.6406)),147.1228,-43.6406,249.23,,249.7,14.0288,13.13,0.04,-0.77,0.57,-1.02,,,1012.3,,,53.9822,,,0.044,49.7579,0.017,,,,0,,,,-1.35,,,,-2.74,-2.27,-0.5,,88.83,89.66,,,35.1626,,16.58,16.35,25.91,,,16.64,16.7,25.665,,1.63,112.25,13.61,124.24,5,5,5.25,5.25,,,89.5877,
underway_1200.12642496,12642496,199900060,2000-02-18T11:00:00,,MULTIPOINT ((147.0268 -43.6663)),147.0268,-43.6663,249.28,,248.99,14.349,13.67,0.76,-0.68,0.56,-0.24,,,1012.1,,,54.0436,,,0.044,49.5218,0.0199,,,,0,,,,-1.38,,,,-2.27,-2.04,-0.5,,88.96,89.54,,,35.1715,,16.55,16.48,25.89,,,16.25,16.25,25.7118,,328.4,79.02,340.33,90.96,3.87,3.87,3.6,3.6,,,87.3339,
underway_1200.12642616,12642616,199900060,2000-02-18T11:20:00,,MULTIPOINT ((146.9308 -43.6931)),146.9308,-43.6931,249.21,,250.43,13.9479,13.3,0.46,-0.93,-0.01,-1.11,,,1011.5,,,54.1126,,,0.044,50.7506,0.0284,,,,0,,,,-1.62,,,,-1.64,-1.27,-0.5,,88.54,88.87,,,35.1804,,16.77,16.7,25.89,,,16.51,16.48,25.7658,,46.28,94.6,50.17,107.54,14.22,5.65,15.05,5.26,,,,
underway_1200.12642736,12642736,199900060,2000-02-18T11:40:00,,MULTIPOINT ((146.8347 -43.7191)),146.8347,-43.7191,251.29,,250.74,14.1485,13.52,0.32,-0.86,0.15,-1.2,,,1011.3,,,54.1728,,,0.0396,50.5024,0.0227,,,,0,,,,-1.57,,,,-1.18,-0.98,-0.52,,88.78,89,,,35.1819,,16.98,16.91,25.89,,,16.37,16.46,25.8211,,51.66,115.53,54.11,128,15.88,5.66,17.02,6.07,,,,
underway_1200.12642856,12642856,199900060,2000-02-18T12:00:00,,MULTIPOINT ((146.7391 -43.743)),146.7391,-43.743,251.95,,251.08,14.5754,13.1,1.38,-1.44,-0.24,-0.67,,,1010.8,,,54.2462,,,0.044,49.9334,0.0312,,,,0,,,,-1.31,,,,-1.76,-1.43,-0.51,,88.88,88.92,,,35.1929,,17.06,16.87,25.9,,,16.4,16.4,25.8764,,59.91,111.86,61.72,128.24,15.99,3.42,16.86,3.59,,,,
underway_1200.12642976,12642976,199900060,2000-02-18T12:20:00,,MULTIPOINT ((146.6463 -43.7697)),146.6463,-43.7697,248.53,,249.02,14.3684,13.57,1.41,-1.95,0.76,-1.44,,,1011,,,54.3185,,,0.044,49.8729,0.0312,,,,0,,,,-1.15,,,,-1.6,-1.67,-0.5,,88.47,88.35,,,35.1997,,16.87,16.87,25.9,,,16.15,16.17,25.9362,,43.08,71.66,46.43,83.3,12.07,5.56,13.01,5.04,,,127.4392,
underway_1200.12643096,12643096,199900060,2000-02-18T12:40:00,,MULTIPOINT ((146.5535 -43.7958)),146.5535,-43.7958,248.8,,248.68,13.6406,13.62,1.8,-2.53,0.47,-0.74,,,1009.8,,,54.3777,,,0.044,50.0424,0.0284,,,,0,,,,-1.32,,,,-1.88,-1.52,-0.51,,88.35,88.03,,,35.2049,,16.96,17.04,25.9,,,16.47,16.47,25.9855,,51.2,53.71,52.36,60.9,10.71,4.07,11.27,3.7,,,138.5971,
underway_1200.12643216,12643216,199900060,2000-02-18T13:00:00,,MULTIPOINT ((146.4595 -43.8201)),146.4595,-43.8201,248.61,,249,13.8606,13.03,1.67,-1.58,-0.11,-0.6,,,1010,,,54.438,,,0.044,50.9685,0.0199,,,,0,,,,-1.27,,,,-1.68,-1,-0.5,,87.72,87.4,,,35.214,,16.99,16.9,25.9,,,16.2,16.2,26.0308,,47.19,28.73,49.44,27.78,7.84,6.07,7.98,5.74,,,145.8826,
underway_1200.12643336,12643336,199900060,2000-02-18T13:20:00,,MULTIPOINT ((146.3671 -43.8458)),146.3671,-43.8458,249.78,,249.39,14.087,12.41,0,-1.17,0.39,-0.65,,,1009.8,,,54.4851,,,0.044,50.4177,0.017,,,,0,,,,-1.36,,,,-1.41,-0.7,-0.51,,87.7,86.95,,,35.211,,16.86,16.86,25.9,,,16.24,16.28,26.0794,,20.58,30.27,25.17,30.45,6.47,9.66,6.62,9.11,,,148.5617,
underway_1200.12643456,12643456,199900060,2000-02-18T13:40:00,,MULTIPOINT ((146.2736 -43.8709)),146.2736,-43.8709,247.74,,249.37,13.4029,13.3,0.97,-1,0.66,-1.14,,,1009.5,,,54.5311,,,0.044,51.6162,0.0255,,,,0,,,,-1.35,,,,-2.11,-1.84,-0.49,,84.48,83.64,,,35.2113,,17.18,17.19,25.9,,,16.5,16.57,26.1226,,20.74,26.68,25.02,25.64,5.86,9.75,5.82,9.34,,,146.6377,
underway_1200.12643576,12643576,199900060,2000-02-18T14:00:00,,MULTIPOINT ((146.1793 -43.8995)),146.1793,-43.8995,245.18,,249.71,12.3645,12.59,0,-0.73,0,-1.58,,,1009.3,,,54.5836,,,0.044,50.3632,0.0284,,,,0,,,,-1.29,,,,-1.74,-1.74,-0.5,,85.64,84.77,,,35.2208,,17.29,17.37,25.91,,,16.72,16.8,26.16,,5.86,34.08,11.46,37.4,7.13,11.42,7.69,10.77,,,146.8047,
underway_1200.12643696,12643696,199900060,2000-02-18T14:20:00,,MULTIPOINT ((146.0887 -43.9266)),146.0887,-43.9266,249.33,,251.78,13.6568,12.66,0.62,-1.07,1.18,-1.67,,,1009.2,,,54.6209,,,0.044,50.7143,0.0255,,,,0,,,,-1.53,,,,-2.14,-2.08,-0.51,,87.25,86.88,,,35.2217,,17.19,17.12,25.9,,,16.46,16.43,26.194,,18.99,20.12,25.72,16.54,4.53,10.5,4.04,10.22,,,388.613,
underway_1200.12643816,12643816,199900060,2000-02-18T14:40:00,,MULTIPOINT ((145.9953 -43.9509)),145.9953,-43.9509,249.34,,251.78,14.7501,13.19,0.33,-0.94,-0.03,-1.12,,,1008.8,,,54.6636,,,0.044,51.1501,0.0341,,,,0,,,,-1.41,,,,-1.76,-1.95,-0.49,,82.79,79.08,,,35.2266,,17.66,17.99,25.89,,,16.27,16.35,26.2281,,330.27,30.41,336.81,32.22,8.61,16.65,8.47,15.81,,,1092.6103,
underway_1200.12643936,12643936,199900060,2000-02-18T15:00:00,,MULTIPOINT ((145.9028 -43.9758)),145.9028,-43.9758,246.9,,251.44,11.7483,12.39,1.39,-2.55,0.35,-1.77,,,1008.5,,,54.6998,,,0.044,49.7458,0.0227,,,,0,,,,-1.48,,,,-1.8,-1.67,-0.5,,75.05,70.89,,,35.2273,,18.25,18.47,25.9,,,16.16,16.15,26.2615,,312.89,27.54,315.73,27.69,10.36,19.74,9.75,18.95,,,1482.292,
underway_1200.12644056,12644056,199900060,2000-02-18T15:20:00,,MULTIPOINT ((145.8111 -44.0008)),145.8111,-44.0008,248.87,,251.11,13.4142,12.82,0.91,-1.1,-0.01,-0.98,,,1008.1,,,54.725,,,0.044,50.23,0.0227,,,,0,,,,-1.36,,,,-1.1,-0.66,-0.5,,75.11,72.44,,,35.2215,,17.72,17.91,25.89,,,16.31,16.38,26.2929,,308.62,22.42,307.66,20.49,8.24,18.34,7.39,17.73,,,1600.361,
underway_1200.12644176,12644176,199900060,2000-02-18T15:40:00,,MULTIPOINT ((145.7175 -44.0253)),145.7175,-44.0253,252.51,,250.45,14.1889,,2.29,-0.41,1.48,-2.01,,,1007.8,,,54.7688,,,0.044,51.8765,0.0284,,,,0,,,,-1.36,,,,-1.3,-1.66,-0.5,,65.38,62,,,35.2317,,18.51,18.74,25.9,,,15.9,15.89,26.321,,305.86,24.91,305.66,23.47,10.55,20.55,9.62,19.77,,,1905.7127,
underway_1200.12644296,12644296,199900060,2000-02-18T16:00:00,,MULTIPOINT ((145.6236 -44.0498)),145.6236,-44.0498,249.94,,250.73,13.411,12.48,0.42,-1.02,-0.38,-1.7,,,1007.8,,,54.7885,,,0.044,51.2893,0.0227,,,,0,,,,-1.31,,,,-1.19,-1.02,-0.49,,67.62,64.77,,,35.226,,18.16,18.39,25.9,,,15.88,15.86,26.3471,,313.88,26.11,315.87,25.42,10.56,21.37,9.7,20.49,,,2115.4841,
underway_1200.12644416,12644416,199900060,2000-02-18T16:20:00,,MULTIPOINT ((145.5312 -44.0746)),145.5312,-44.0746,244.59,,250.62,13.7684,13.03,1.67,-0.54,1.58,-2.86,,,1007.7,,,54.8225,,,0.0396,51.0533,0.0341,,,,0,,,,-1.33,,,,-1.27,-0.81,-0.51,,70.91,69.74,,,35.2321,,17.68,17.74,25.89,,,16.15,16.12,26.3713,,287.92,15.41,280.02,11.56,8.91,20.41,8.16,20.11,,,2226.1125,
underway_1200.12644536,12644536,199900060,2000-02-18T16:40:00,,MULTIPOINT ((145.4386 -44.0997)),145.4386,-44.0997,249.88,,251.8,14.818,13.16,1.44,-0.49,0.72,-1.09,,,1007.4,,,54.8433,,,0.044,50.7203,0.0199,,,,0,,,,-1.37,,,,-1.92,-1.32,-0.5,,71.05,71.47,,,35.2376,,17.57,17.45,25.89,,,15.92,15.95,26.3837,,296.37,15.31,288.13,11.47,7.79,20.69,6.82,20.3,,,2359.7551,
underway_1200.12644656,12644656,199900060,2000-02-18T17:00:00,,MULTIPOINT ((145.3463 -44.124)),145.3463,-44.124,248.23,,250.73,13.8784,12.83,2.12,-2.05,-0.15,-1.12,,,1007.3,,,54.8466,,,0.044,51.6586,0.0312,,,,0,,,,-1.56,,,,-0.77,-0.53,-0.5,,70.52,71.15,,,35.2315,,17.59,17.47,25.9,,,16.13,16.18,26.3948,,273.43,8.41,259.32,3.08,7.5,19.74,7.09,19.64,,,2607.1901,
underway_1200.12644776,12644776,199900060,2000-02-18T17:20:00,,MULTIPOINT ((145.2547 -44.1476)),145.2547,-44.1476,249.26,,250.73,13.7749,12.83,1.53,-0.9,0.6,-1.98,,,1007,,,54.8586,,,0.044,50.9685,0.0284,,,,0,,,,-1.32,,,,-2.17,-2.09,-0.49,,68.37,69.01,,,35.2312,,17.83,17.69,25.89,,,15.99,15.99,26.4066,,285.16,14.67,276.54,10.45,9.46,21.09,8.66,20.74,,,2951.6322,
underway_1200.12644896,12644896,199900060,2000-02-18T17:40:00,,MULTIPOINT ((145.1629 -44.1709)),145.1629,-44.1709,251.88,,251.79,14.6434,13.12,1.08,-1.04,0.4,-1.02,,,1006.7,,,54.8674,,,0.044,51.3317,0.0284,,,,0,,,,-1.4,,,,-1.44,-1.41,-0.51,,67.02,65.98,,,35.2231,,17.89,17.96,25.9,,,15.98,15.94,26.4255,,304.54,25.27,305.49,24.68,11.67,21.76,10.86,20.95,,,2964.8634,
underway_1200.12645016,12645016,199900060,2000-02-18T18:00:00,,MULTIPOINT ((145.0694 -44.1929)),145.0694,-44.1929,252.97,,251.78,14.2132,12.5,2.24,-2.48,0.31,-1.58,,,1006.6,,,54.8816,,,0.044,52.04,0.0227,,,,0,,,,-1.34,,,,-1.34,-1.19,-0.51,,69.77,69.21,,,35.2264,,17.74,17.75,25.89,,,15.93,15.97,26.4347,,296.6,24.67,296.09,23.52,13.11,22.13,12.16,21.27,,,3036.5738,
underway_1200.12645136,12645136,199900060,2000-02-18T18:20:00,,MULTIPOINT ((144.9765 -44.2137)),144.9765,-44.2137,254.18,,251.44,12.6977,12.48,1.74,-2.72,0.6,-1.31,,,1006.4,,,54.8948,,,0.044,51.1622,0.0284,,,,0,,,,-1.43,,,,-1.27,-0.92,-0.51,,76.47,74.89,,,35.2249,,16.95,17.03,25.9,,,15.88,15.88,26.449,,317.33,32.87,325.63,36.77,12.38,20.9,12.27,19.76,,,2910.3278,
underway_1200.12645256,12645256,199900060,2000-02-18T18:40:00,,MULTIPOINT ((144.8841 -44.2355)),144.8841,-44.2355,252.92,,251.44,14.5916,12.59,2.64,-2.4,0.83,-1.76,,,1006.4,,,54.9002,,,0.044,51.2409,0.0199,,,,0,,,,-1.41,,,,-1.73,-1.39,-0.51,,81.81,80.19,,,35.2244,,16.36,16.47,25.9,,,15.39,15.29,26.4549,,321.17,33.73,330.07,37.85,11.91,20.12,11.85,18.92,,,2354.0919,
underway_1200.12645376,12645376,199900060,2000-02-18T19:00:00,,MULTIPOINT ((144.7912 -44.2558)),144.7912,-44.2558,253.38,,251.1,13.1748,12.6,1.59,-1.18,-0.01,-1.02,,,1006.2,,,54.8991,,,0.044,51.477,0.0284,,,,0,,,,-1.44,,,,-1.4,-1.36,-0.51,,84.82,83.79,,,35.2206,,16.22,16.28,25.89,,,15.23,15.19,26.4588,,319.31,27.35,322.6,27.01,8.87,17.91,8.18,17.07,,,,
underway_1200.12645496,12645496,199900060,2000-02-18T19:20:00,,MULTIPOINT ((144.6973 -44.2758)),144.6973,-44.2758,251.6,,250.72,13.335,12.52,0.35,-1.21,0.85,-1.64,,,1006.2,,,54.9035,,,0.044,53.1961,0.0227,,,,0,,,,-1.31,,,,-1.25,-1.13,-0.49,,86.58,86.07,,,35.2133,,16.09,16.11,25.89,,,14.84,14.99,26.4725,,316.25,25.37,316.6,23.71,8.38,17.79,7.55,17.14,,,4269.8674,
underway_1200.12645616,12645616,199900060,2000-02-18T19:40:00,,MULTIPOINT ((144.6054 -44.2969)),144.6054,-44.2969,253.36,,251.42,,11.97,3.09,-3.4,0.6,-1.42,,,1006.2,,,54.909,,,0.044,51.4467,0.0199,,,,0,,,,1.13,,,,0.17,0.45,-0.34,,87.3,86.95,,,35.2138,,16.11,16.05,25.89,,,15.36,15.29,26.4771,,335.45,17.83,334.67,14.28,4.22,13.7,3.33,13.41,,,4157.543,
underway_1200.12645736,12645736,199900060,2000-02-18T20:00:00,,MULTIPOINT ((144.5148 -44.3196)),144.5148,-44.3196,247.06,,248.65,13.77,12.98,1.64,-2.02,0.36,-1.28,,,1006.2,,,54.9068,,,0.044,52.3063,0.017,,,,0.01,,,,14.29,,,,11.2,10.05,0.21,,86.94,86.71,,,35.2107,,16.36,16.29,25.89,,,15.98,16,26.479,,260.81,3.53,239.24,356.91,5.6,18.12,5.58,18.12,,,4107.8124,
underway_1200.12645856,12645856,199900060,2000-02-18T20:20:00,,MULTIPOINT ((144.4248 -44.3429)),144.4248,-44.3429,249.35,,249.7,12.7834,,1.65,-3.61,1.23,-1.84,,,1006.2,,,54.909,,,0.044,52.1065,0.0255,,,,0.03,,,,31.17,,,,23.08,22.74,1.37,,86.76,86.52,,,35.2143,,16.23,16.18,25.9,,,15.96,16.03,26.4764,,219.02,350.7,207.55,345.37,5.59,17.64,6.88,18.3,,,,
