FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15035932,15035932,200001080,2001-03-10T03:19:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15035938,15035938,200001080,2001-03-10T03:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.152,0,,,,,,,1008.2,,,45.3875,,,11.7846,12.9556,1.7142,,,,1.11,,,,300.6,,,,179.06,179.18,10.88,,76.08,53.46,,,34.5907,,22.77,23.4,26.01,,,17.7,18,17.9724,,317.82,236.94,348.9,268.01,6.39,6.39,3.38,3.38,,,,
underway_1200.15036045,15036045,200001080,2001-03-10T04:04:40,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,176.31,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15036062,15036062,200001080,2001-03-11T03:53:10,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.88,,,,,,,,,1013.3,,,45.3667,,,11.8813,,,,,,3.15,,,,1128.4,,,,710.69,675.8,33.7,,49.69,35.65,,,34.6035,,18.79,19.36,25.92,,,17.66,17.97,17.9364,,288.51,207.63,225.58,144.71,0.37,0.37,0.01,0.01,,,,
underway_1200.15036103,15036103,200001080,2001-03-11T04:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.54,0.2442,0.02,,,,,,,1013.1,,,45.3656,,,11.9209,13.5658,1.6858,,,,3.06,,,,1116,,,,704.14,669.26,33.33,,49.41,35.46,,,34.5945,,19.21,19.5,25.94,,,17.66,17.98,17.946,,6.07,285.51,17.16,296.6,5.79,5.79,6.64,6.64,,,,
underway_1200.15036223,15036223,200001080,2001-03-11T04:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,137.07,,80.51,0.2976,0.05,,,,,,,1013,,,45.149,,,11.9385,16.1099,1.6971,,,,2.78,,,,1075.8,,,,693.83,94.99,32.03,,59.8,44.05,,,34.3028,,17.88,17.68,25.98,,,17.67,18.09,18.0728,,122.12,41.59,124.79,44.26,9.98,9.98,9.3,9.3,,,,
underway_1200.15036343,15036343,200001080,2001-03-11T04:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,342.09,,80.2,0.3752,0.07,,,,,,,1012.4,,,44.9073,,,11.8945,13.6901,1.7198,,,,1.59,,,,298.73,,,,189.89,153.03,15.75,,69.37,52,,,34.0278,,17.2,16.78,25.98,,,17.69,18.16,18.1562,,119.42,39.19,121.31,41.07,16.4,16.4,15.62,15.62,,,,
underway_1200.15036463,15036463,200001080,2001-03-11T05:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,50.41,,80.21,0.3105,0.05,,,,,,,1012.2,,,44.7465,,,11.9165,20.4922,1.7056,,,,2.08,,,,961.52,,,,621.3,565.13,28.05,,66.49,49.77,,,33.7443,,16.79,16.65,25.93,,,17.69,18.38,18.3344,,106.75,26.52,99.25,19.03,13.86,13.86,13.49,13.49,,,,
underway_1200.15036583,15036583,200001080,2001-03-11T05:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.55,0.3202,0.02,,,,,,,1011.8,,,44.7694,,,11.8549,20.4424,1.717,,,,1.13,,,,233.07,,,,134.11,113.94,13.2,,66.81,49.09,,,33.7811,,16.79,16.72,25.91,,,17.71,18.38,18.3133,,110.23,29.67,104.47,23.92,15.05,15.05,14.63,14.63,,,,
underway_1200.15036703,15036703,200001080,2001-03-11T05:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.51,0.3057,0.02,,,,,,,1011.6,,,44.834,,,11.8462,20.2416,1.7056,,,,0.98,,,,342.37,,,,207.03,191.64,13.88,,66.79,48.59,,,33.8869,,17.23,17.16,25.91,,,17.69,18.35,18.2512,,126.16,45.63,130.2,49.67,11.44,11.44,10.81,10.81,,,,
underway_1200.15036823,15036823,200001080,2001-03-11T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.55,0.3364,0.02,,,,,,,1011.4,,,44.7268,,,11.9209,24.4403,1.7,,,,0.68,,,,279.99,,,,166.54,156.3,10.92,,66.82,49.49,,,33.7337,,17.49,17.18,25.91,,,17.81,18.36,18.3271,,129.98,49.43,134.04,53.48,9.98,9.98,9.32,9.32,,,,
underway_1200.15036943,15036943,200001080,2001-03-11T06:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,332.67,,81.21,0.1294,0.04,,,,,,,1011.1,,,44.6732,,,11.8462,25.3431,1.7113,,,,0.55,,,,300.14,,,,183.53,175.08,10.52,,75.22,54.92,,,33.6891,,17.34,17.2,25.91,,,17.98,18.34,18.3264,,142.64,61.42,153.18,71.96,11.29,11.29,10.23,10.23,,,,
underway_1200.15037063,15037063,200001080,2001-03-11T06:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,134.66,,81.25,0.3008,0.07,,,,,,,1010.9,,,44.7891,,,11.8198,25.1423,1.7,,,,0.41,,,,210.16,,,,126.94,119.98,8.78,,71,50.86,,,33.8315,,17.39,17.45,25.9,,,17.98,18.29,18.2724,,160.88,79.6,172.58,91.32,9.54,9.54,8.68,8.68,,,,
underway_1200.15037183,15037183,200001080,2001-03-11T07:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,81.27,0.2588,0.03,,,,,,,1010.6,,,44.869,,,11.8593,25.7448,1.7312,,,,0.27,,,,177.61,,,,101.43,96.1,7.14,,71.51,51.48,,,33.9087,,17.61,17.89,25.92,,,17.93,18.28,18.2607,,158.8,77.51,171.7,90.42,9.13,9.13,8.3,8.3,,,,
underway_1200.15037303,15037303,200001080,2001-03-11T07:20:00,,MULTIPOINT ((147.3454 -42.882)),147.3454,-42.882,204.38,,144.31,0.2879,0.31,,,,,,,1010.3,,,44.0454,,,11.9253,27.4855,1.7,,,,0.17,,,,214.94,,,,99.94,141.06,5.35,,84,61.15,,,33.216,,16.92,16.98,25.88,,,17.98,18.14,18.257,,142.88,358,132.83,347.95,9.35,9.35,9.43,9.43,,,,
underway_1200.15037423,15037423,200001080,2001-03-11T07:40:00,,MULTIPOINT ((147.3477 -42.8775)),147.3477,-42.8775,,,348.36,5.8531,,,,,,,,1010.1,,,38.0756,,,11.9165,22.428,1.7198,,,,0.08,,,,99,,,,55.54,57.21,3.46,,84.12,62.59,,,28.0774,,17.58,17.28,25.9,,,18.09,18.49,18.4933,,168.79,181.49,170.76,186.23,9.15,3.76,9.2,3.82,,,,
underway_1200.15037543,15037543,200001080,2001-03-11T08:00:00,,MULTIPOINT ((147.3332 -42.848)),147.3332,-42.848,335.95,,328.95,1.8049,1.84,,,,,,,1009.7,,,43.62,,,11.8901,13.3956,1.7056,,,,0.04,,,,68.52,,,,37.82,38.2,1.91,,73.53,56.31,,,32.8932,,16.99,17.65,25.9,,,17.84,18.15,18.2125,,179.73,216.02,183.82,225.44,11.52,10.01,6.97,5.59,,,,
underway_1200.15037663,15037663,200001080,2001-03-11T08:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,239.25,,347,-0.5547,0.1,,,,,,,1009.5,,,43.7665,,,11.8462,19.1991,1.7198,,,,0.02,,,,35.2,,,,18.18,20.36,0.69,,76.92,54.22,,,32.9322,,17.58,17.49,25.89,,,17.86,18.43,18.3176,,73.61,86.58,96.42,109.38,5.66,5.66,5.42,5.42,,,,
underway_1200.15037783,15037783,200001080,2001-03-11T08:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,347.7,0.1504,0.02,,,,,,,1009.4,,,44.8307,,,11.7846,20.3296,1.7142,,,,0.01,,,,8.75,,,,-0.26,1.05,-0.12,,81.08,60.2,,,33.78,,17.17,16.97,25.9,,,17.94,18.34,18.3774,,76.93,89.19,95.01,107.27,2.74,2.74,3.23,3.23,,,,
underway_1200.15037903,15037903,200001080,2001-03-11T09:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,0,,348.36,0.1698,0.01,,,,,,,1009.4,,,44.8547,,,11.8418,21.4792,1.7028,,,,0.01,,,,2.43,,,,-2.63,-1.24,-0.31,,81.12,60.56,,,33.7715,,17.19,16.79,25.89,,,17.89,18.44,18.4124,,259.71,271.33,55.63,67.24,0.03,0.03,0.01,0.01,,,,
underway_1200.15038023,15038023,200001080,2001-03-11T09:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.35,0.0388,0.01,,,,,,,1009.4,,,44.9149,,,11.8989,18.5717,1.6943,,,,0.01,,,,2.36,,,,-2.77,-0.98,-0.32,,85.09,61.54,,,33.8745,,17.03,16.6,25.9,,,17.9,18.35,18.349,,132.08,143.7,142.66,154.28,1.25,1.25,2.8,2.8,,,,
underway_1200.15038143,15038143,200001080,2001-03-11T09:40:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,0,,348.34,0.1116,0.02,,,,,,,1009.4,,,45.0407,,,11.8725,18.4168,1.7085,,,,0.01,,,,2.22,,,,-2.26,-1.61,-0.33,,82.74,61.86,,,34.0122,,16.43,16.87,25.9,,,17.9,18.36,18.3111,,187.1,198.73,194.07,205.69,3.89,3.89,3.64,3.64,,,,
underway_1200.15038263,15038263,200001080,2001-03-11T10:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.34,0.1957,0.02,,,,,,,1009.2,,,45.1096,,,11.8154,18.434,1.717,,,,0.01,,,,2.3,,,,-4.38,-3.66,-0.33,,82.51,60.72,,,34.1141,,16.6,16.51,25.89,,,17.89,18.27,18.2585,,204.83,216.47,217.5,229.13,3.1,3.1,2.07,2.07,,,,
underway_1200.15038383,15038383,200001080,2001-03-11T10:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.36,0.1262,0.02,,,,,,,1009.2,,,45.1763,,,11.9297,21.1349,1.7056,,,,0.01,,,,2.18,,,,-5.14,-3.63,-0.32,,91.86,66.71,,,34.1579,,15.67,15.65,25.89,,,17.93,18.3,18.2738,,53.96,65.57,59.13,70.74,1.86,1.86,1.61,1.61,,,,
underway_1200.15038503,15038503,200001080,2001-03-11T10:40:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,0,,348.38,0.2054,0.02,,,,,,,1009.1,,,45.2999,,,11.9121,17.9118,1.7255,,,,0.01,,,,2.3,,,,-4.59,-3.18,-0.33,,95.74,69.59,,,34.3421,,14.52,15.04,25.9,,,17.89,18.18,18.1789,,47,58.6,55.98,67.58,4.68,4.68,4.2,4.2,,,,
underway_1200.15038623,15038623,200001080,2001-03-11T11:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,0,,348.38,0.207,0.02,,,,,,,1008.8,,,45.2857,,,11.9429,15.8574,1.7056,,,,0.01,,,,2.32,,,,-3.93,-2.36,-0.33,,97.98,71.51,,,34.3724,,13.83,14.25,25.89,,,17.83,18.12,18.1284,,40.11,51.69,51.62,63.2,2.79,2.79,2.6,2.6,,,,
underway_1200.15038743,15038743,200001080,2001-03-11T11:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.39,0.186,0.02,,,,,,,1008.5,,,45.2693,,,11.9077,19.2106,1.7085,,,,0.01,,,,2.13,,,,-3.91,-2.39,-0.33,,99.87,73.36,,,34.2885,,13.43,13.81,25.88,,,17.85,18.24,18.2117,,53.81,65.38,61.11,72.68,5.41,5.41,4.86,4.86,,,,
underway_1200.15038863,15038863,200001080,2001-03-11T11:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.38,0.241,0.02,,,,,,,1008.4,,,45.2584,,,11.9121,22.6231,1.7085,,,,0.01,,,,2.33,,,,-4.5,-3.91,-0.32,,100.89,74.47,,,34.2255,,13.59,13.57,25.89,,,17.91,18.28,18.276,,314.57,326.15,312.49,324.07,3.75,3.75,4.13,4.13,,,,
underway_1200.15038983,15038983,200001080,2001-03-11T12:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.4,0.2911,0.01,,,,,,,1008.1,,,44.5146,,,11.6659,21.5155,1.7085,,,,0.01,,,,2.26,,,,-3.99,-2.4,-0.33,,100.35,74.45,,,33.5148,,14.01,14.01,25.88,,,17.96,18.39,18.376,,27.6,39.15,29.37,40.93,1.14,1.14,0.98,0.98,,,,
underway_1200.15039103,15039103,200001080,2001-03-11T12:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.38,0.262,0.01,,,,,,,1007.8,,,44.8362,,,11.8637,21.9,1.7,,,,0.01,,,,1.88,,,,-4.15,-2.93,-0.33,,101.53,75.19,,,33.8122,,12.95,13.43,25.88,,,17.95,18.35,18.3439,,50.38,61.96,63.37,74.96,3.7,3.7,3.23,3.23,,,,
underway_1200.15039223,15039223,200001080,2001-03-11T12:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.41,0.2814,0.03,,,,,,,1007.5,,,44.7027,,,11.7143,21.2382,1.717,,,,0.01,,,,2.17,,,,-3.23,-2.86,-0.33,,101.39,75.44,,,33.6972,,13.16,13.36,25.88,,,17.96,18.36,18.3468,,80.42,92,95.88,107.44,2.07,2.07,1.8,1.8,,,,
underway_1200.15039343,15039343,200001080,2001-03-11T13:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.39,0.3688,0.01,,,,,,,1007.3,,,44.8394,,,11.9868,21.11,1.7028,,,,0.01,,,,2.11,,,,-2.51,-0.7,-0.33,,102,75.78,,,33.8282,,14.17,14.05,25.88,,,17.98,18.33,18.3278,,25.83,37.41,97.75,109.33,0.03,0.03,0.01,0.01,,,,
underway_1200.15039463,15039463,200001080,2001-03-11T13:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0,,348.39,0.393,0.01,,,,,,,1006.8,,,45.0844,,,11.956,18.8701,1.7028,,,,0.01,,,,2.04,,,,-2.02,-0.85,-0.32,,98.87,74.78,,,34.0698,,14.09,14.25,25.89,,,18,18.29,18.2862,,239.85,251.41,253.67,265.23,1.25,1.25,1.47,1.47,,,,
underway_1200.15039583,15039583,200001080,2001-03-11T13:40:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,0,,348.4,0.3898,0.02,,,,,,,1006.3,,,45.1293,,,11.9648,18.4397,1.7198,,,,0.01,,,,2.11,,,,-2.71,-1.85,-0.32,,96.87,72.71,,,34.1272,,14.46,14.45,25.88,,,18.01,18.27,18.2629,,287.52,299.1,119.85,131.43,0.03,0.03,0.94,0.94,,,,
underway_1200.15039703,15039703,200001080,2001-03-11T14:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,,,348.4,,,,,,,,,1005.9,,,45.1129,,,11.8374,19.3196,1.717,,,,0.01,,,,2.15,,,,-2.56,-1.61,-0.32,,94.11,70.22,,,34.1084,,14.6,14.73,25.89,,,18,18.28,18.2687,,198.33,209.9,202.14,213.7,2.97,2.97,2.25,2.25,,,,
underway_1200.15039823,15039823,200001080,2001-03-11T14:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.41,0.4221,0.01,,,,,,,1005.6,,,45.2649,,,11.9516,16.7736,1.7,,,,0.01,,,,2.53,,,,-1.58,-0.67,-0.35,,88.81,65.88,,,34.2848,,14.76,14.92,25.89,,,17.93,18.22,18.2117,,190.33,201.9,182.98,194.55,1.69,1.69,0.01,0.01,,,,
underway_1200.15039943,15039943,200001080,2001-03-11T14:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,0,,348.38,0.317,0.03,,,,,,,1005.2,,,45.172,,,11.9077,18.0514,1.6858,,,,0.01,,,,2.31,,,,-1.92,-0.58,-0.33,,94.89,69.92,,,34.1992,,15.1,14.69,25.89,,,17.96,18.23,18.2198,,143.78,155.36,151.21,162.8,2.24,2.24,2.78,2.78,,,,
underway_1200.15040063,15040063,200001080,2001-03-11T15:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.38,0.2539,0.02,,,,,,,1004.9,,,45.0221,,,11.9121,18.7113,1.7056,,,,0.01,,,,2.18,,,,-2.18,-0.61,-0.33,,95.2,70.95,,,34.0364,,15.11,14.89,25.89,,,18,18.27,18.2629,,163.07,174.65,170.69,182.26,4.25,4.25,4.36,4.36,,,,
underway_1200.15040183,15040183,200001080,2001-03-11T15:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.41,0.3186,0.03,,,,,,,1004.5,,,44.9598,,,11.9648,18.4569,1.6858,,,,0.01,,,,2.11,,,,-4.31,-2.71,-0.33,,97.24,74,,,33.974,,15.39,14.85,25.89,,,17.96,18.22,18.2746,,137.35,148.92,145.81,157.38,1.83,1.83,1.93,1.93,,,,
underway_1200.15040303,15040303,200001080,2001-03-11T15:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,0,,348.38,0.3477,0.04,,,,,,,1004,,,45.0112,,,11.9121,16.5211,1.7113,,,,0.01,,,,2.18,,,,-4.12,-3.24,-0.33,,96.91,72.73,,,34.0739,,13.8,13.91,25.89,,,17.89,18.24,18.2066,,79.91,91.5,93.59,105.17,1.94,1.94,2.07,2.07,,,,
underway_1200.15040423,15040423,200001080,2001-03-11T16:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,0,,348.39,0.3995,0.04,,,,,,,1003.4,,,45.1162,,,11.8725,15.0349,1.7142,,,,0.01,,,,2.37,,,,-4.23,-3.05,-0.32,,99.85,73.87,,,34.1757,,13.03,13.45,25.89,,,17.88,18.18,18.1913,,73.84,85.42,95.71,107.28,1.8,1.8,3.6,3.6,,,,
underway_1200.15043404,15043404,200001080,2001-03-12T00:35:20,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.93,0.3105,,,,,,,,999.2,,,,,,,,,,,,0.56,,,,197.38,,,,119.39,121.2,7.06,,77.7,57.07,,,,,12.08,12.65,25.9,,,17.86,0,,,312.7,230.74,327.15,245.18,6.5,6.5,6.8,6.8,,,,
underway_1200.15043432,15043432,200001080,2001-03-12T00:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15043552,15043552,200001080,2001-03-12T01:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15043672,15043672,200001080,2001-03-12T01:20:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,81.91,0.317,,,,,,,,999,,,45.5056,,,11.8813,23.4685,1.7085,,,,0.85,,,,292.45,,,,174.2,185.81,10.06,,73.96,54.8,,,34.5829,,13.81,12.47,25.89,,,17.85,18.13,18.1006,,227.87,145.94,238.43,156.5,8.48,8.48,10.41,10.41,,,,
underway_1200.15043792,15043792,200001080,2001-03-12T01:40:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,81.91,0.3267,,,,,,,,999.1,,,45.4914,,,11.811,24.0254,1.7028,,,,1.21,,,,370.66,,,,224.4,232.54,13.79,,68.82,52.63,,,34.5757,,13.15,12.82,25.9,,,17.85,18.12,18.0947,,202.15,120.21,215.39,133.46,2.88,2.88,4.42,4.42,,,,
underway_1200.15043912,15043912,200001080,2001-03-12T02:00:00,,MULTIPOINT ((147.3405 -42.8823)),147.3405,-42.8823,,,81.91,0.3299,,,,,,,,998.7,,,45.429,,,11.7319,22.9358,1.6943,,,,1.53,,,,428.58,,,,267.86,272.7,17.17,,70.93,53.47,,,34.5078,,13.2,12.18,25.89,,,17.84,18.14,18.1123,,257.84,175.93,267.28,185.37,10.56,10.56,10.77,10.77,,,,
underway_1200.15044032,15044032,200001080,2001-03-12T02:20:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,81.88,0.3526,,,,,,,,998.5,,,45.5078,,,11.8593,21.3559,1.7056,,,,1.61,,,,400.34,,,,242.44,242.42,17.74,,69.74,52.64,,,34.581,,12.56,12.51,25.89,,,17.83,18.14,18.105,,83.6,1.72,72.98,351.1,5.26,5.26,5.57,5.57,,,,
underway_1200.15044152,15044152,200001080,2001-03-12T02:40:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,81.93,0.359,,,,,,,,998.1,,,45.4378,,,11.8593,21.7615,1.7227,,,,1.73,,,,479.97,,,,296.7,294.47,19.59,,66.06,46.94,,,34.5171,,13.76,13.89,25.87,,,17.83,18.14,18.1101,,145.03,63.1,160.31,78.38,12.39,12.39,11.18,11.18,,,,
underway_1200.15044272,15044272,200001080,2001-03-12T03:00:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,81.91,0.3089,,,,,,,,998.7,,,45.5045,,,11.9253,20.6477,1.7142,,,,1.54,,,,388.64,,,,328.55,307.97,16.96,,61.05,45.18,,,34.5745,,14.54,13.25,25.87,,,17.83,18.14,18.1094,,206.28,124.37,222.36,140.45,8.42,8.42,11.76,11.76,,,,
underway_1200.15044392,15044392,200001080,2001-03-12T03:20:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,81.89,0.4011,,,,,,,,998.6,,,45.4848,,,11.8505,20.1919,1.6858,,,,1.59,,,,502.06,,,,307.2,301.53,19.17,,63.85,47.9,,,34.5547,,13.18,12.79,25.89,,,17.83,18.14,18.113,,330.34,248.43,346.12,264.2,3.32,3.32,1.81,1.81,,,,
underway_1200.15044512,15044512,200001080,2001-03-12T03:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,165.38,,81.87,0.3526,0.06,,,,,,,998.8,,,45.5133,,,11.9516,19.4439,1.6971,,,,1.31,,,,400.35,,,,245.15,231.98,15.92,,62.98,45.7,,,34.5826,,13.18,13.27,25.9,,,17.82,18.13,18.1086,,87.23,5.35,75.19,353.31,5.69,5.69,5.56,5.56,,,,
underway_1200.15044860,15044860,200001080,2001-03-12T04:38:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,229.12,,81.93,0.3154,0.05,,,,,,,999.9,,,45.4859,,,11.8769,20.6796,1.6971,,,,0.92,,,,458.48,,,,277.7,244.31,14.46,,81.4,59.29,,,34.5494,,10.48,11.04,25.87,,,17.82,18.14,18.1203,,273.14,191.21,278.01,196.08,18.9,18.9,18.7,18.7,,,,
underway_1200.15044872,15044872,200001080,2001-03-12T04:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,0,,81.93,0.2976,0.03,,,,,,,1000,,,45.4739,,,11.8198,18.4454,1.7056,,,,1.47,,,,921.42,,,,620.09,513.8,26.53,,81.65,61.26,,,34.5423,,10.51,11.37,25.88,,,17.82,18.12,18.1167,,282.34,200.4,291.61,209.67,14,14,12.86,12.86,,,,
underway_1200.15044992,15044992,200001080,2001-03-12T05:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,328.99,,81.91,0.2847,0.05,,,,,,,999.7,,,45.4761,,,11.8549,21.7107,1.6914,,,,1.45,,,,1059.8,,,,668.56,608.49,27.22,,76.06,60.68,,,34.5454,,12.4,11.55,25.88,,,17.82,18.16,18.1152,,312.71,230.78,323.81,241.88,4,4,4.24,4.24,,,,
underway_1200.15045112,15045112,200001080,2001-03-12T05:20:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,301.02,,81.89,0.2054,0.04,,,,,,,1000.3,,,45.5045,,,11.9385,18.6042,1.6858,,,,0.51,,,,273.89,,,,167.09,165.16,9.22,,73.53,55.46,,,34.5776,,12.3,11.69,25.85,,,17.83,18.13,18.1057,,231.75,149.85,239.99,158.08,6.3,6.3,8.64,8.64,,,,
underway_1200.15045232,15045232,200001080,2001-03-12T05:40:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,0,,81.87,0.2927,0.03,,,,,,,1001.2,,,45.4553,,,11.8725,29.0496,1.6886,,,,0.46,,,,291.94,,,,175.97,174.97,9.13,,80.29,62.51,,,34.5209,,12.68,10.27,25.9,,,17.82,18.14,18.1233,,237.24,155.36,246.94,165.06,7.74,7.74,9.53,9.53,,,,
underway_1200.15045352,15045352,200001080,2001-03-12T06:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,289.08,,83.32,-0.1456,0.08,,,,,,,1000.4,,,44.9226,,,11.9209,26.9855,1.6971,,,,0.37,,,,258.36,,,,168.07,155.6,8.27,,71.66,55.4,,,34.1261,,10.5,10.5,25.89,,,17.77,18.09,18.0537,,343.59,260.62,359.54,276.58,6.37,6.37,7.4,7.4,,,,
underway_1200.15045472,15045472,200001080,2001-03-12T06:20:00,,MULTIPOINT ((147.3514 -42.8854)),147.3514,-42.8854,,,342.2,1.1774,,,,,,,,1000.8,,,44.6612,,,11.8505,40.9443,1.6801,,,,0.33,,,,606.15,,,,376.2,383.08,11.62,,73.49,54.53,,,33.7829,,10.62,10.71,25.87,,,17.97,18.24,18.2001,,352.06,10.19,344.49,2.63,6.36,6.36,6.37,6.37,,,,
underway_1200.15045592,15045592,200001080,2001-03-12T06:40:00,,MULTIPOINT ((147.3504 -42.8851)),147.3504,-42.8851,326.95,,342.15,0.6194,0.29,,,,,,,1001.2,,,45.1392,,,11.811,25.908,1.7198,,,,0.18,,,,314.42,,,,229.81,255.04,6.35,,74.97,55.64,,,34.2484,,11.09,11.15,25.88,,,17.77,18.07,18.1277,,23.24,41.05,24.74,42.55,10.34,10.34,9.85,9.85,,,,
