FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12295937,12295937,199900051,2000-02-12T01:10:40,,MULTIPOINT ((172.8531 -44.1625)),172.8531,-44.1625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12295954,12295954,199900051,2000-02-12T01:34:40,,MULTIPOINT ((172.8004 -44.2478)),172.8004,-44.2478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12295975,12295975,199900051,2000-02-12T01:40:30,,MULTIPOINT ((172.7879 -44.2679)),172.7879,-44.2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296092,12296092,199900051,2000-02-12T02:00:00,,MULTIPOINT ((172.7438 -44.3359)),172.7438,-44.3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296212,12296212,199900051,2000-02-12T02:20:00,,MULTIPOINT ((172.6988 -44.4065)),172.6988,-44.4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296332,12296332,199900051,2000-02-12T02:40:00,,MULTIPOINT ((172.6551 -44.4769)),172.6551,-44.4769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296396,12296396,199900051,2000-02-12T03:00:00,,MULTIPOINT ((172.6121 -44.5479)),172.6121,-44.5479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296516,12296516,199900051,2000-02-12T03:20:00,,MULTIPOINT ((172.5728 -44.6196)),172.5728,-44.6196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296636,12296636,199900051,2000-02-12T03:40:00,,MULTIPOINT ((172.5338 -44.6904)),172.5338,-44.6904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296756,12296756,199900051,2000-02-12T04:00:00,,MULTIPOINT ((172.4976 -44.7609)),172.4976,-44.7609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296876,12296876,199900051,2000-02-12T04:20:00,,MULTIPOINT ((172.4563 -44.827)),172.4563,-44.827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12296996,12296996,199900051,2000-02-12T04:40:00,,MULTIPOINT ((172.4146 -44.8928)),172.4146,-44.8928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297116,12297116,199900051,2000-02-12T05:00:00,,MULTIPOINT ((172.3757 -44.9598)),172.3757,-44.9598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297236,12297236,199900051,2000-02-12T05:20:00,,MULTIPOINT ((172.3402 -45.0273)),172.3402,-45.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297356,12297356,199900051,2000-02-12T05:40:00,,MULTIPOINT ((172.3066 -45.0954)),172.3066,-45.0954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297476,12297476,199900051,2000-02-12T06:00:00,,MULTIPOINT ((172.2737 -45.1629)),172.2737,-45.1629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297596,12297596,199900051,2000-02-12T06:20:00,,MULTIPOINT ((172.2392 -45.229)),172.2392,-45.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297716,12297716,199900051,2000-02-12T06:40:00,,MULTIPOINT ((172.2034 -45.2963)),172.2034,-45.2963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297836,12297836,199900051,2000-02-12T07:00:00,,MULTIPOINT ((172.1651 -45.3621)),172.1651,-45.3621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12297956,12297956,199900051,2000-02-12T07:20:00,,MULTIPOINT ((172.1261 -45.4295)),172.1261,-45.4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298076,12298076,199900051,2000-02-12T07:40:00,,MULTIPOINT ((172.0854 -45.4959)),172.0854,-45.4959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298196,12298196,199900051,2000-02-12T08:00:00,,MULTIPOINT ((172.0449 -45.5616)),172.0449,-45.5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298316,12298316,199900051,2000-02-12T08:20:00,,MULTIPOINT ((172.0039 -45.628)),172.0039,-45.628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298436,12298436,199900051,2000-02-12T08:40:00,,MULTIPOINT ((171.9616 -45.6942)),171.9616,-45.6942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298556,12298556,199900051,2000-02-12T09:00:00,,MULTIPOINT ((171.9197 -45.7604)),171.9197,-45.7604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298676,12298676,199900051,2000-02-12T09:20:00,,MULTIPOINT ((171.8786 -45.8274)),171.8786,-45.8274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298796,12298796,199900051,2000-02-12T09:40:00,,MULTIPOINT ((171.8357 -45.8942)),171.8357,-45.8942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12298916,12298916,199900051,2000-02-12T10:00:00,,MULTIPOINT ((171.7924 -45.9605)),171.7924,-45.9605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299036,12299036,199900051,2000-02-12T10:20:00,,MULTIPOINT ((171.7497 -46.0255)),171.7497,-46.0255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299156,12299156,199900051,2000-02-12T10:40:00,,MULTIPOINT ((171.7064 -46.0916)),171.7064,-46.0916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299276,12299276,199900051,2000-02-12T11:00:00,,MULTIPOINT ((171.6621 -46.1581)),171.6621,-46.1581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299396,12299396,199900051,2000-02-12T11:20:00,,MULTIPOINT ((171.6181 -46.223)),171.6181,-46.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299516,12299516,199900051,2000-02-12T11:40:00,,MULTIPOINT ((171.576 -46.2888)),171.576,-46.2888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299636,12299636,199900051,2000-02-12T12:00:00,,MULTIPOINT ((171.5338 -46.3551)),171.5338,-46.3551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299756,12299756,199900051,2000-02-12T12:20:00,,MULTIPOINT ((171.4971 -46.4225)),171.4971,-46.4225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299876,12299876,199900051,2000-02-12T12:40:00,,MULTIPOINT ((171.4613 -46.4907)),171.4613,-46.4907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12299996,12299996,199900051,2000-02-12T13:00:00,,MULTIPOINT ((171.428 -46.5585)),171.428,-46.5585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300116,12300116,199900051,2000-02-12T13:20:00,,MULTIPOINT ((171.3934 -46.627)),171.3934,-46.627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300236,12300236,199900051,2000-02-12T13:40:00,,MULTIPOINT ((171.3553 -46.695)),171.3553,-46.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300356,12300356,199900051,2000-02-12T14:00:00,,MULTIPOINT ((171.3155 -46.7625)),171.3155,-46.7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300476,12300476,199900051,2000-02-12T14:20:00,,MULTIPOINT ((171.2739 -46.8297)),171.2739,-46.8297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300596,12300596,199900051,2000-02-12T14:40:00,,MULTIPOINT ((171.2316 -46.8978)),171.2316,-46.8978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300716,12300716,199900051,2000-02-12T15:00:00,,MULTIPOINT ((171.1903 -46.9661)),171.1903,-46.9661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300836,12300836,199900051,2000-02-12T15:20:00,,MULTIPOINT ((171.1501 -47.0334)),171.1501,-47.0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12300956,12300956,199900051,2000-02-12T15:40:00,,MULTIPOINT ((171.1087 -47.1011)),171.1087,-47.1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301076,12301076,199900051,2000-02-12T16:00:00,,MULTIPOINT ((171.066 -47.1692)),171.066,-47.1692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301196,12301196,199900051,2000-02-12T16:20:00,,MULTIPOINT ((171.0238 -47.2363)),171.0238,-47.2363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301316,12301316,199900051,2000-02-12T16:40:00,,MULTIPOINT ((170.9813 -47.3036)),170.9813,-47.3036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301436,12301436,199900051,2000-02-12T17:00:00,,MULTIPOINT ((170.9374 -47.3705)),170.9374,-47.3705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301556,12301556,199900051,2000-02-12T17:20:00,,MULTIPOINT ((170.8928 -47.4372)),170.8928,-47.4372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301676,12301676,199900051,2000-02-12T17:40:00,,MULTIPOINT ((170.8498 -47.5044)),170.8498,-47.5044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301796,12301796,199900051,2000-02-12T18:00:00,,MULTIPOINT ((170.8068 -47.5709)),170.8068,-47.5709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12301916,12301916,199900051,2000-02-12T18:20:00,,MULTIPOINT ((170.7636 -47.636)),170.7636,-47.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302036,12302036,199900051,2000-02-12T18:40:00,,MULTIPOINT ((170.7198 -47.7002)),170.7198,-47.7002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302156,12302156,199900051,2000-02-12T19:00:00,,MULTIPOINT ((170.675 -47.7627)),170.675,-47.7627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302276,12302276,199900051,2000-02-12T19:20:00,,MULTIPOINT ((170.6306 -47.8246)),170.6306,-47.8246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302396,12302396,199900051,2000-02-12T19:40:00,,MULTIPOINT ((170.5848 -47.8855)),170.5848,-47.8855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302516,12302516,199900051,2000-02-12T20:00:00,,MULTIPOINT ((170.5394 -47.9485)),170.5394,-47.9485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302636,12302636,199900051,2000-02-12T20:20:00,,MULTIPOINT ((170.4938 -48.0119)),170.4938,-48.0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302756,12302756,199900051,2000-02-12T20:40:00,,MULTIPOINT ((170.4492 -48.0761)),170.4492,-48.0761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302876,12302876,199900051,2000-02-12T21:00:00,,MULTIPOINT ((170.4065 -48.1399)),170.4065,-48.1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12302996,12302996,199900051,2000-02-12T21:20:00,,MULTIPOINT ((170.3643 -48.2024)),170.3643,-48.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303116,12303116,199900051,2000-02-12T21:40:00,,MULTIPOINT ((170.3211 -48.2642)),170.3211,-48.2642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303236,12303236,199900051,2000-02-12T22:00:00,,MULTIPOINT ((170.2772 -48.3263)),170.2772,-48.3263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303356,12303356,199900051,2000-02-12T22:20:00,,MULTIPOINT ((170.2336 -48.3894)),170.2336,-48.3894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303476,12303476,199900051,2000-02-12T22:40:00,,MULTIPOINT ((170.1898 -48.453)),170.1898,-48.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303585,12303585,199900051,2000-02-12T23:00:00,,MULTIPOINT ((170.1457 -48.5169)),170.1457,-48.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303705,12303705,199900051,2000-02-12T23:20:00,,MULTIPOINT ((170.1024 -48.5822)),170.1024,-48.5822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303825,12303825,199900051,2000-02-12T23:40:00,,MULTIPOINT ((170.0543 -48.6468)),170.0543,-48.6468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12303945,12303945,199900051,2000-02-13T00:00:00,,MULTIPOINT ((170.0048 -48.7103)),170.0048,-48.7103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304065,12304065,199900051,2000-02-13T00:20:00,,MULTIPOINT ((169.9541 -48.7735)),169.9541,-48.7735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304185,12304185,199900051,2000-02-13T00:40:00,,MULTIPOINT ((169.9023 -48.835)),169.9023,-48.835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304304,12304304,199900051,2000-02-13T01:00:10,,MULTIPOINT ((169.8458 -48.8991)),169.8458,-48.8991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304423,12304423,199900051,2000-02-13T01:20:00,,MULTIPOINT ((169.7935 -48.9613)),169.7935,-48.9613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304543,12304543,199900051,2000-02-13T01:40:00,,MULTIPOINT ((169.7398 -49.025)),169.7398,-49.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304645,12304645,199900051,2000-02-13T02:00:00,,MULTIPOINT ((169.688 -49.089)),169.688,-49.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304759,12304759,199900051,2000-02-13T02:21:10,,MULTIPOINT ((169.632 -49.155)),169.632,-49.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304852,12304852,199900051,2000-02-13T02:40:00,,MULTIPOINT ((169.5831 -49.2124)),169.5831,-49.2124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12304956,12304956,199900051,2000-02-13T03:00:00,,MULTIPOINT ((169.5321 -49.2733)),169.5321,-49.2733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305076,12305076,199900051,2000-02-13T03:20:00,,MULTIPOINT ((169.4804 -49.3343)),169.4804,-49.3343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305196,12305196,199900051,2000-02-13T03:40:00,,MULTIPOINT ((169.4306 -49.3951)),169.4306,-49.3951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305316,12305316,199900051,2000-02-13T04:00:00,,MULTIPOINT ((169.3802 -49.4563)),169.3802,-49.4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305436,12305436,199900051,2000-02-13T04:20:00,,MULTIPOINT ((169.3302 -49.5185)),169.3302,-49.5185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305556,12305556,199900051,2000-02-13T04:40:00,,MULTIPOINT ((169.2814 -49.5811)),169.2814,-49.5811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305676,12305676,199900051,2000-02-13T05:00:00,,MULTIPOINT ((169.233 -49.6433)),169.233,-49.6433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305796,12305796,199900051,2000-02-13T05:20:00,,MULTIPOINT ((169.1854 -49.7054)),169.1854,-49.7054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12305916,12305916,199900051,2000-02-13T05:40:00,,MULTIPOINT ((169.1391 -49.7661)),169.1391,-49.7661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306036,12306036,199900051,2000-02-13T06:00:00,,MULTIPOINT ((169.0916 -49.8271)),169.0916,-49.8271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306156,12306156,199900051,2000-02-13T06:20:00,,MULTIPOINT ((169.0467 -49.8886)),169.0467,-49.8886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306276,12306276,199900051,2000-02-13T06:40:00,,MULTIPOINT ((169.0027 -49.9493)),169.0027,-49.9493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306396,12306396,199900051,2000-02-13T07:00:00,,MULTIPOINT ((168.9593 -50.0112)),168.9593,-50.0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306516,12306516,199900051,2000-02-13T07:20:00,,MULTIPOINT ((168.9179 -50.0725)),168.9179,-50.0725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306636,12306636,199900051,2000-02-13T07:40:00,,MULTIPOINT ((168.8771 -50.1334)),168.8771,-50.1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306756,12306756,199900051,2000-02-13T08:00:00,,MULTIPOINT ((168.8358 -50.192)),168.8358,-50.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306876,12306876,199900051,2000-02-13T08:20:00,,MULTIPOINT ((168.7866 -50.2458)),168.7866,-50.2458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12306996,12306996,199900051,2000-02-13T08:40:00,,MULTIPOINT ((168.7376 -50.2987)),168.7376,-50.2987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307116,12307116,199900051,2000-02-13T09:00:00,,MULTIPOINT ((168.693 -50.3497)),168.693,-50.3497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307236,12307236,199900051,2000-02-13T09:20:00,,MULTIPOINT ((168.6462 -50.402)),168.6462,-50.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307356,12307356,199900051,2000-02-13T09:40:00,,MULTIPOINT ((168.598 -50.4532)),168.598,-50.4532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307476,12307476,199900051,2000-02-13T10:00:00,,MULTIPOINT ((168.5476 -50.5046)),168.5476,-50.5046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307596,12307596,199900051,2000-02-13T10:20:00,,MULTIPOINT ((168.4968 -50.5553)),168.4968,-50.5553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307716,12307716,199900051,2000-02-13T10:40:00,,MULTIPOINT ((168.4439 -50.6068)),168.4439,-50.6068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12307836,12307836,199900051,2000-02-13T11:00:00,,MULTIPOINT ((168.3936 -50.6595)),168.3936,-50.6595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
