FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34392491,34392491,201112010,2011-10-22T01:34:00,20111020084903,MULTIPOINT ((147.3396 -42.8839)),147.3396,-42.8839,303.8,299.916,301.0693,,1.7,0.64,0,0,-0.18,,,,,,,,35.66,,,,178363.4846,283.97,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,0,14.25
underway_7200.34392647,34392647,201112010,2011-10-22T02:00:00,20111022020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,351.1,79.714,79.7388,,0,0.78,0.35,0.12,-0.12,,,1019.47,,,40.0109,,35.89,8.797,1.5323,8.284,169691.4684,283.3,,,327.599,316.7529,,,,1851.94,1732.77,938.8594,930.9666,,20.6473,52.6,49.3,33.3728,,33.3684,,15.9,16.4,,19.8931,19.8996,13.2572,,13.8165,,141,61.7,151,71.1,6.8,6.8,6.1,6.1,,,3713,13.9
underway_7200.34393367,34393367,201112010,2011-10-22T04:00:00,20111022040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,136.9,79.635,79.7388,,0,0.67,0.24,-0.63,-0.99,,,1018.45,,,39.8096,,36.22,11.139,1.4168,5.595,175820.2822,276.37,,,325.0669,320.3672,,,,1615.177,1487.822,829.4218,820.4494,,20.6339,53,54.1,33.1246,,33.126,,16.4,16.1,,20.189,17.685,13.2814,,13.8803,,141,60.9,152,72.1,11.7,11.7,10.4,10.4,,,3712.88,13.93
underway_7200.34394087,34394087,201112010,2011-10-22T06:00:00,20111022060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.2,79.711,79.7388,,0,0.6,0.29,-0.69,-0.99,,,1018.77,,,39.9508,,36.12,11.147,1.6478,5.429,174545.8107,278.29,,,311.3098,307.4051,,,,932.5985,854.9768,391.6714,475.7857,,20.5866,63.7,61.6,33.2857,,33.286,,14.4,14.5,,16.418,16.0671,13.2745,,13.8469,,152,71.9,167,87.7,14.9,14.9,13.8,13.8,,,3712.93,13.94
underway_7200.34394807,34394807,201112010,2011-10-22T08:00:00,20111022080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,150.4,79.862,79.7388,,0,0.63,0.43,-0.81,-1.15,,,1019.51,,,40.0875,,36.01,11.153,1.4707,3.952,175067.6288,279.76,,,295.5008,290.908,,,,74.5614,71.732,23.0411,22.4781,,20.6406,62.5,64,33.3671,,33.3678,,14.8,14.4,,15.4586,14.6986,13.315,,13.899,,191,111.7,192,111.8,4.2,4.2,8.1,8.1,,,3712.78,14
underway_7200.34395527,34395527,201112010,2011-10-22T10:00:00,20111022100000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,8.6,79.892,79.7388,,0,1.06,0.71,-0.57,-0.93,,,1020.33,,,40.1838,,36.57,6.914,1.0472,0.84,237363.0645,255.73,,,340.3475,337.8574,,,,0,0,0,-1.8732,,20.7923,76.6,77.9,33.1545,,33.1579,,13.4,13.1,,12.8043,12.7564,13.3079,,14.2449,,148,68.5,159,79.7,5,5,4.6,4.6,,,5565.4,15.27
underway_7200.34396247,34396247,201112010,2011-10-22T12:00:00,20111022120000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,120.1,80.031,79.7388,,0,0.84,0.44,-0.52,-0.84,,,1020.04,,,40.1772,,35.91,9.364,1.1935,5.014,187314.0054,277.9,,,367.6064,364.5772,,,,0,0,0,-1.8732,,20.7991,74.9,79.7,33.2305,,33.2392,,13.9,12.9,,13.5638,12.8635,13.2892,,14.1435,,240,160.4,243,163.2,2.1,2.1,2.4,2.4,,,5565.47,14.36
underway_7200.34396967,34396967,201112010,2011-10-22T14:00:00,20111022140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,114.4,79.913,79.7388,,0,0.63,0.41,-0.16,-0.48,,,1018.95,,,40.337,,35.87,6.487,1.5246,4.492,186427.0561,278.52,,,370.2415,367.6672,,,,0,0,0,-1.8732,,20.8159,79.2,79,33.4341,,33.4337,,13.5,13.6,,13.464,13.4449,13.226,,14.0892,,331,251.5,341,261.4,4.1,4.1,4.4,4.4,,,5565.39,14.36
underway_7200.34397687,34397687,201112010,2011-10-22T16:00:00,20111022160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,201.3,79.782,79.7388,,0,0.74,0.37,-0.34,-0.56,,,1017.64,,,40.2888,,35.8,4.316,1.1627,4.528,187756.4323,279.26,,,365.0908,361.8431,,,,0,0,0,-1.8732,,20.8227,70.4,72.7,33.3429,,33.3402,,13.4,12.6,,13.0911,12.917,13.3878,,14.1458,,230,150.7,224,144.1,2.1,2.1,5.4,5.4,,,5565.46,14.42
underway_7200.34398407,34398407,201112010,2011-10-22T18:00:00,20111022180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.4,79.734,79.7388,,0,0.65,0.37,-0.52,-0.81,,,1016.7,,,40.1312,,35.93,9.221,1.1781,4.016,202084.8416,273.51,,,355.2322,354.9696,,,,0,0,0,-1.8732,,20.8227,78.4,77.2,33.0796,,33.0539,,12.8,13,,12.8244,12.5685,13.4297,,14.3098,,321,241.5,329,249.3,4.7,4.7,5,5,,,5566.05,14.72
underway_7200.34399127,34399127,201112010,2011-10-22T20:00:00,20111022200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,167.3,79.802,79.7388,,0,0.65,0.35,-0.34,-0.59,,,1016.39,,,40.3797,,35.83,2.934,1.4245,1.181,202517.1158,274.8,,,345.0914,344.8584,,,,128.5425,122.5242,69.1299,67.4364,,20.8463,68.7,68.3,33.3039,,33.3049,,12.3,12.4,,12.5037,12.5586,13.4784,,14.2835,,331,251.4,340,260.5,4.1,4.1,4.6,4.6,,,5565.96,14.78
underway_7200.34399847,34399847,201112010,2011-10-22T22:00:00,20111022220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,167.9,79.8,79.7388,,0,0.75,0.48,1.03,0.65,,,1016.28,,,39.7658,,35.88,6.47,1.771,4.271,219847.9535,269.88,,,299.3789,297.8278,,,,924.4265,883.2522,535.6919,502.0102,,20.762,58.7,57.6,32.6102,,32.6114,,13.1,13.5,,14.4201,14.6762,13.6433,,14.4365,,353,273.2,360,280.2,10.9,10.9,11.7,11.7,,,3712.41,15.15
underway_7200.34400567,34400567,201112010,2011-10-23T00:00:00,20111023000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,342.8,79.848,79.7388,,0,0.65,0.06,1.33,1,,,1014.88,,,39.9868,,35.73,11.253,1.2012,6.02,179516.9351,283.04,,,315.3957,311.9521,,,,1516.358,1456.176,835.1817,816.703,,20.6339,47.8,46.4,33.0187,,33.0157,,15.2,15.6,,16.9676,17.2569,13.6196,,14.1992,,353,273.7,360,280,8.7,8.7,9.5,9.5,,,5565.38,14.22
underway_7200.34401287,34401287,201112010,2011-10-23T02:00:00,20111023020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,156.9,79.749,79.7388,,0,0.5,0.13,0.14,-0.29,,,1012.2,,,40.1433,,35.65,11.271,1.2474,6.114,178859.7613,284.31,,,336.1914,325.1115,,,,1898.82,1757.326,961.8989,962.8105,,20.6069,56.4,59.4,33.1788,,33.1772,,16.2,15.6,,19.9194,17.9944,13.5818,,14.1791,,143,62.8,152,72,8.4,8.4,7.6,7.6,,,5565.55,14.24
underway_7200.34402007,34402007,201112010,2011-10-23T04:00:00,20111023040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,311.2,79.564,79.7333,,0,0.34,0.08,-0.15,-0.74,,,1009.05,,,40.059,,35.77,11.297,1.2782,6.091,183063.8484,281.28,,,331.3572,328.427,,,,1462.752,1344.425,748.7836,730.5371,,20.526,57.2,58.7,33.07,,33.0683,,17.2,16.8,,20.1818,18.7646,13.5945,,14.2155,,149,69.3,164,84.3,12.3,12.3,11.4,11.4,,,5565.63,14.3
underway_7200.34402727,34402727,201112010,2011-10-23T06:00:00,20111023060000,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,164.2,79.645,79.7333,,0,0.41,0.08,0.5,0.25,,,1007.33,,,40.1718,,36.13,11.299,1.4861,4.805,185974.2165,274.75,,,319.6648,318.8717,,,,924.1805,853.2553,489.5892,472.0394,,20.5664,72.7,74,33.327,,33.3253,,16.1,15.9,,18.1144,17.4162,13.3299,,14.038,,121,41.7,126,46.5,14.9,14.9,13.8,13.8,,,5550.34,14.24
underway_7200.34403447,34403447,201112010,2011-10-23T08:00:00,20111023080000,MULTIPOINT ((147.3768 -42.9096)),147.3768,-42.9096,138.7,140.784,141.2128,,8.3,0.53,0.15,0.5,0.24,,,1006.64,,,39.363,,35,11.292,1.4553,5.811,198722.0547,289.12,,,301.5079,301.465,,,,68.4885,97.1099,28.7996,59.9415,,20.6001,77.1,77.8,31.9237,,31.9453,,14.4,14.3,,14.6188,14.9767,14.3831,,14.7973,,111,345.8,103,340.7,9.1,16.9,9.8,17.2,,,18.71,14.99
underway_7200.34404167,34404167,201112010,2011-10-23T10:00:00,20111023100000,MULTIPOINT ((147.4972 -43.2726)),147.4972,-43.2726,204.2,204.008,204.9994,,12.7,0.67,-0.84,0.73,0.01,,,1005.93,,,42.1001,,34.94,11.249,0.539,6.272,164169.0154,299.8,,,298.4868,294.1105,,,,0,0,0,-1.8732,,20.6608,83.1,83.7,35.0585,,35.088,,13.2,13.2,,13.0711,13.0425,13.6948,,14.0698,,157,341.6,151,337.3,8.3,19.2,9.5,19.8,,,42.54,14.18
underway_7200.34404887,34404887,201112010,2011-10-23T12:00:00,20111023120000,MULTIPOINT ((147.2367 -43.6262)),147.2367,-43.6262,237.3,238.194,238.7384,,11.5,1.76,-0.53,0.32,-0.64,,,1004.9,,,41.7948,,35.35,11.264,0.231,5.805,157483.7295,295.28,,,341.8793,340.1998,,,,0,0,0,-1.8733,,20.6681,73.4,73.9,35.1365,,35.109,,12.7,12.6,,12.4954,12.4386,13.0903,,13.7347,,44,5.7,62,357.9,3.5,8.1,3.4,8.1,,,70.94,13.82
underway_7200.34405607,34405607,201112010,2011-10-23T14:00:00,20111023140000,MULTIPOINT ((146.8167 -43.8304)),146.8167,-43.8304,233.5,238.4,239.2877,,9.6,3.5,-3.16,-0.97,-2.23,,,1002.09,,,41.6985,,35.44,11.29,1.3398,5.876,147585.1817,297.41,,,337.6405,333.1922,,,,0,0,0,-1.8734,,20.6804,68.5,68.6,35.3106,,35.3102,,12.3,12.3,,12.0917,12.2547,12.8634,,13.4184,,280,36.7,287,42.1,34.1,41.3,32.3,38.8,,,0,13.49
underway_7200.34406327,34406327,201112010,2011-10-23T16:00:00,20111023160000,MULTIPOINT ((146.4361 -44.0035)),146.4361,-44.0035,234.1,236.537,237.5519,,9.7,2.03,-1.31,0.39,-2.99,,,1002.45,,,40.8001,,35.86,11.257,1.3475,5.125,128086.0485,298,,,347.8107,347.8524,,,,0,0,5.7618,-1.8735,,20.8623,90.4,93.8,35.1868,,35.1962,,8.8,8.8,,8.5381,8.4678,12.0544,,12.6198,,244,6.9,235,0.7,24.8,34.4,23.9,33.6,,,0,12.7
underway_7200.34407047,34407047,201112010,2011-10-23T18:00:00,20111023180000,MULTIPOINT ((146.0545 -44.1782)),146.0545,-44.1782,241.9,238.946,240.0623,,10.3,3.39,-2.72,0.55,-1.05,,,1003.27,,,41.4687,,35.91,11.272,1.3475,4.662,145635.8612,290.4,,,335.8713,334.3838,,,,0,0,-5.7618,-1.8738,,20.9646,63.6,65.6,35.2781,,35.2785,,9.7,9.7,,9.3046,9.1843,12.7085,,13.2176,,215,340.8,211,338.1,23.5,32.9,24.5,33.7,,,1824.81,13.25
underway_7200.34407767,34407767,201112010,2011-10-23T20:00:00,20111023200000,MULTIPOINT ((145.657 -44.3676)),145.657,-44.3676,232.5,231.277,231.8445,,10.7,2.46,-2.01,0.07,-0.71,,,1005.67,,,41.716,,36.01,11.212,0.7546,4.866,153105.2404,286.13,,,300.6428,297.7247,,,,55.6921,53.4868,28.8089,20.6114,,20.9174,63.2,62.9,35.3192,,35.3187,,8.8,8.7,,8.8129,8.7026,12.9144,,13.427,,221,352.4,212,346,20.4,31.1,21,31.3,,,2485.2,13.44
underway_7200.34408487,34408487,201112010,2011-10-23T22:00:00,20111023220000,MULTIPOINT ((145.2621 -44.5616)),145.2621,-44.5616,236.3,232.539,233.5254,,10.6,2.78,-2,0.74,-1.34,,,1008,,,41.2269,,36.01,11.216,0.6083,5.828,140445.1276,290.6,,,268.4957,271.0038,,,,955.8703,913.3377,553.1311,532.1574,,20.8297,59.5,62.6,35.2475,,35.2493,,8,7.8,,9.3414,8.5922,12.475,,13.0013,,193,330.7,191,328.6,22.3,30.9,23.7,32.1,,,3423.46,13.05
underway_7200.34409207,34409207,201112010,2011-10-24T00:00:00,20111024000000,MULTIPOINT ((144.837 -44.7523)),144.837,-44.7523,239.8,236.388,237.2003,,10.2,3,-3.22,0.56,-1.3,,,1010.64,,,40.8045,,35.85,11.094,0.5159,5.567,126793.5724,298.69,,,259.7136,261.7806,,,,651.1126,709.885,345.7069,303.5551,,20.7015,51.8,51.9,35.1903,,35.1893,,8.1,8,,9.4821,8.7577,12.0857,,12.6317,,189,324.2,189,323.6,22.4,29.9,24.1,31.5,,,3444.39,12.66
underway_7200.34409927,34409927,201112010,2011-10-24T02:00:00,20111024020000,MULTIPOINT ((144.4255 -44.9376)),144.4255,-44.9376,238.1,240.117,240.7489,,11,3.05,-2.32,-0.47,-1.54,,,1012.95,,,40.3427,,35.83,11.152,0.4543,6.119,116083.2576,303.5,,,286.469,288.5024,,,,940.0063,870.3453,668.3668,777.6166,,20.6374,44.7,45.2,35.0972,,35.0939,,7.8,7.6,,9.5532,8.8679,11.6754,,12.2568,,191,329.3,189,327.5,19.3,27.9,20.8,29.1,,,3714.98,12.29
underway_7200.34410647,34410647,201112010,2011-10-24T04:00:00,20111024040000,MULTIPOINT ((144.0043 -45.1248)),144.0043,-45.1248,236.9,235.58,236.3599,,11.1,2.14,-1.16,-0.85,-1.37,,,1014.13,,,39.7376,,35.99,11.166,0.6237,6.333,103943.1091,306.4,,,277.622,279.4372,,,,1585.273,1493.23,898.838,813.2279,,20.634,61.1,61.8,34.9979,,34.9818,,7.4,7.2,,9.4746,9.4588,11.086,,11.7475,,216,347.1,207,341.6,16.3,26.9,17.1,27.3,,,3706.18,11.78
underway_7200.34411367,34411367,201112010,2011-10-24T06:00:00,20111024060000,MULTIPOINT ((143.5822 -45.3182)),143.5822,-45.3182,236.9,234.855,235.5469,,10.5,4.71,-1.84,-0.44,-1.97,,,1014.48,,,37.8122,,36.43,11.077,0.5775,2.95,73602.2637,315.05,,,277.7486,276.0941,,,,993.6839,922.4781,610.7489,554.6439,,20.6341,53.8,55.4,34.5793,,34.5804,,7.6,7.5,,9.2928,9.198,9.5948,,10.1413,,239,1.5,229,354.8,17.4,27.8,17.4,27.7,,,4704.53,10.33
underway_7200.34412087,34412087,201112010,2011-10-24T08:00:00,20111024080000,MULTIPOINT ((143.1447 -45.4987)),143.1447,-45.4987,240.5,241.372,242.3474,,11.1,1.81,-1.33,0.03,-2.2,,,1015,,,38.1043,,36.36,11.136,1.1858,1.559,77782.2351,313.86,,,258.3472,255.2942,,,,137.038,129.6547,69.1414,86.1946,,20.6172,57.2,58.3,34.657,,34.6547,,7.4,7.4,,7.9638,7.8716,9.8188,,10.3743,,255,8.4,244,2.1,15.8,26.7,15.2,26.3,,,4445.18,10.55
underway_7200.34412807,34412807,201112010,2011-10-24T10:00:00,20111024100000,MULTIPOINT ((142.6903 -45.6768)),142.6903,-45.6768,240.4,238.767,240.2545,,11.2,1.24,-1.16,1.11,-1.52,,,1016.12,,,38.1852,,36.18,11.126,1.7941,6.074,74524.1013,319.06,,,312.7443,312.5842,,,,0,0,0,-1.8738,,20.6408,70.6,70.5,34.6823,,34.6812,,7,6.9,,7.0206,7.0548,9.8989,,10.4324,,274,20.7,268,16.4,17.1,27,15.8,26.1,,,4620.9,10.45
underway_7200.34413527,34413527,201112010,2011-10-24T12:00:00,20111024120000,MULTIPOINT ((142.249 -45.8544)),142.249,-45.8544,238.9,241.198,242.3364,,10.6,4.02,-2.87,-0.41,-1.55,,,1015.57,,,38.2662,,36.22,11.135,1.7248,5.84,76022.1304,317.55,,,330.5513,328.4211,,,,0,0,0,0,,20.6003,62.9,60.3,34.6977,,34.6968,,7.6,7.5,,7.6266,7.6064,9.946,,10.5019,,262,16.2,254,10.5,22.1,31.8,21.1,31.1,,,3706.11,10.51
underway_7200.34414247,34414247,201112010,2011-10-24T14:00:00,20111024140000,MULTIPOINT ((141.827 -46.0334)),141.827,-46.0334,239,240.817,241.4246,,10.4,2.3,-1.14,-0.5,-2.66,,,1014.3,,,38.1787,,36.29,11.135,1.694,6.322,74572.6855,317.16,,,334.2861,334.0572,,,,0,0,0,0,,20.5767,70.1,69.8,34.6832,,34.6824,,7.6,7.5,,7.5292,7.5263,9.9307,,10.4242,,270,23.9,269,22.4,29.8,39.1,28,37.4,,,3706.15,10.42
underway_7200.34414967,34414967,201112010,2011-10-24T16:00:00,20111024160001,MULTIPOINT ((141.437 -46.1961)),141.437,-46.1961,236.8,239.034,240.4852,,7.9,3.83,-3.96,-0.52,-2.2,,,1012.76,,,38.3909,,36.28,11.134,1.5785,6.274,78080.3613,315.15,,,340.4144,338.1773,,,,0,0,0,0,,20.5801,71.8,71.7,34.7498,,34.7495,,8.2,8.1,,8.1187,8.1461,10.0241,,10.5787,,264,22,260,19,31.4,38.6,29.6,37,,,3709.44,10.59
underway_7200.34415687,34415687,201112010,2011-10-24T18:00:00,20111024180000,MULTIPOINT ((141.082 -46.3392)),141.082,-46.3392,239.7,241.874,242.7704,,8.8,3.59,-2.39,0.28,-2.75,,,1012.27,,,38.1207,,36.39,11.157,1.232,6.453,73499.7408,315.94,,,338.3676,338.2941,,,,0,0,0,-1.8738,,20.5531,83,85.9,34.7115,,34.7097,,8.4,8.2,,8.3408,8.3687,9.8015,,10.3341,,268,21.1,266,18.7,26.7,34.7,25.1,33.3,,,3812.35,10.34
underway_7200.34416407,34416407,201112010,2011-10-24T20:00:00,20111024200000,MULTIPOINT ((140.7297 -46.4787)),140.7297,-46.4787,240.8,242.279,243.2703,,7.9,3.38,-2.39,-0.1,-2.03,,,1012.44,,,37.9665,,36.38,11.16,1.2089,5.605,70996.7074,317.68,,,342.3034,340.3988,,,,34.4304,33.8529,17.2854,16.8642,,20.5632,78.9,83,34.6795,,34.6794,,9.1,8.9,,9.1168,8.7843,9.6563,,10.2021,,263,16.6,256,11.2,24.6,32.2,23.2,31,,,0,10.22
underway_7200.34417127,34417127,201112010,2011-10-24T22:00:00,20111024220000,MULTIPOINT ((140.3599 -46.6261)),140.3599,-46.6261,239.9,241.227,241.6058,,8.9,3,-4.69,-0.43,-1.95,,,1013.52,,,38.1382,,36.44,11.083,0.8239,6.671,74208.0932,314.54,,,341.6768,341.1033,,,,430.0402,401.151,218.9477,209.865,,20.5599,86.4,87.3,34.7314,,34.7314,,8.3,8.3,,8.9937,8.923,9.7876,,10.33,,242,1,232,354.5,22.1,31,21.7,30.5,,,5669.38,10.36
underway_7200.34417847,34417847,201112010,2011-10-25T00:00:00,20111025000000,MULTIPOINT ((139.9832 -46.7714)),139.9832,-46.7714,241.4,241.574,243.045,,8.5,4.98,-3.91,1.87,-1.27,,,1014.64,,,38.1174,,36.42,11.153,0.616,5.837,73881.7036,314.99,,,346.0024,346.5917,,,,525.847,484.0894,253.5184,243.5936,,20.5126,78.6,78.8,34.7248,,34.7213,,8.7,8.6,,10.0458,9.8008,9.7649,,10.3186,,242,0.4,233,353.7,20.8,29.2,20.6,28.9,,,0,10.35
underway_7200.34418567,34418567,201112010,2011-10-25T02:00:00,20111025020000,MULTIPOINT ((139.589 -46.9214)),139.589,-46.9214,241.6,243.815,244.9182,,10.3,3.34,-3.44,0.3,-1.87,,,1015.58,,,38.6414,,36.39,11.163,0.693,6.699,82473.1069,310.58,,,345.2736,344.0868,,,,919.339,876.1004,472.4661,475.9279,,20.5126,75.6,75.1,34.8679,,34.8641,,8.8,8.7,,10.3142,10.2918,10.1858,,10.7231,,238,358.3,227,350.9,19.8,30.2,19.9,30.1,,,3715.83,10.76
underway_7200.34419287,34419287,201112010,2011-10-25T04:00:00,20111025040000,MULTIPOINT ((139.1701 -47.0728)),139.1701,-47.0728,240.1,235.834,236.8323,,9.8,4.44,-3.72,1.22,-1.57,,,1016.27,,,38.3898,,36.32,11.141,0.6699,6.259,78091.6236,314.39,,,296.1535,292.7956,,,,1601.756,1524.035,887.2909,835.6899,,20.5121,72.3,73.5,34.8035,,34.8022,,8.2,8.1,,10.2056,10.1011,9.944,,10.5223,,247,5.2,238,359.2,18.6,28.2,18.1,27.8,,,3706.44,10.58
underway_7200.34420007,34420007,201112010,2011-10-25T06:00:00,20111025060000,MULTIPOINT ((138.7453 -47.2348)),138.7453,-47.2348,241.5,237.029,238.4473,,10.8,2.13,-1.57,1.1,-1.51,,,1017.02,,,38.2028,,36.32,11.115,0.7777,5.964,75350.0003,316.1,,,337.4149,337.867,,,,370.5706,352.7421,184.377,183.6302,,20.4986,72.9,74.3,34.7517,,34.7545,,8.2,8.1,,9.6066,9.4724,9.7717,,10.3743,,245,2,231,354.6,13.2,24.1,13.1,23.9,,,3707.06,10.45
underway_7200.34420727,34420727,201112010,2011-10-25T08:00:00,20111025080000,MULTIPOINT ((138.3119 -47.4022)),138.3119,-47.4022,241,238.088,239.1888,,9.9,1.79,-1.19,0.08,-1.28,,,1017.77,,,38.1929,,36.35,11.124,0.9933,5.472,75128.065,315.7,,,271.471,267.9856,,,,334.4623,307.3798,207.4241,198.6172,,20.4784,67,66.9,34.7262,,34.7281,,7.9,7.8,,8.6812,8.5921,9.8308,,10.3915,,248,4.1,234,356.8,12.1,22.1,12,22,,,3863.62,10.43
underway_7200.34421447,34421447,201112010,2011-10-25T10:00:00,20111025100000,MULTIPOINT ((137.8739 -47.5735)),137.8739,-47.5735,242.4,238.807,239.7821,,10.7,5.81,-3.42,2.62,-3.12,,,1019.39,,,37.3594,,36.61,11.085,1.2782,5.154,63904.5133,318.36,,,319.5797,317.9398,,,,0,0,-5.7618,-1.8738,,20.4519,67.8,,34.507,,34.5101,,7.8,,,7.5438,7.5227,9.1656,,9.7307,,258,8.4,243,1,9.7,20,9.2,19.7,,,3754.85,9.79
underway_7200.34422167,34422167,201112010,2011-10-25T12:00:00,20111025120000,MULTIPOINT ((137.4092 -47.7452)),137.4092,-47.7452,241.1,241.942,242.4353,,11.4,3.03,-1.38,0.52,-1.29,,,1019.5,,,37.2664,,36.79,11.15,1.001,5.889,62943.6421,315.5,,,320.5534,318.8462,,,,0,0,0,0,,20.4047,67.3,68.1,34.4897,,34.4891,,7.7,7.6,,7.738,7.7035,9.1203,,9.6529,,290,22.6,287,19.6,9.9,19.4,8.7,18.6,,,3687.21,9.69
underway_7200.34422887,34422887,201112010,2011-10-25T14:00:00,20111025140000,MULTIPOINT ((136.9312 -47.9179)),136.9312,-47.9179,242.2,241.678,242.9407,,11,2.75,-1.73,0.17,-0.48,,,1019.08,,,37.0094,,36.76,11.097,1.2397,5.888,58574.541,319.18,,,302.3596,299.3095,,,,0,0,-5.7618,-1.8738,,20.4182,73.3,73.6,34.4413,,34.4428,,7.2,7.1,,7.0552,7.0157,8.8628,,9.4249,,280,19.2,271,13.9,11.9,21.6,10.6,20.9,,,3732.78,9.46
underway_7200.34423607,34423607,201112010,2011-10-25T16:00:00,20111025160000,MULTIPOINT ((136.4669 -48.093)),136.4669,-48.093,241.8,242.141,243.4076,,11,4.27,-2.67,1.29,-1.22,,,1018.96,,,36.9831,,36.81,11.216,1.155,5.26,58279.897,318.61,,,265.3885,261.1629,,,,0,0,0,-1.8738,,20.398,65.3,67.8,34.4215,,34.4236,,7.6,7.5,,7.4735,7.4367,8.9381,,9.4166,,261,11.4,252,6.2,15.8,26.7,14.9,26.1,,,3705.87,9.43
underway_7200.34424327,34424327,201112010,2011-10-25T18:00:00,20111025180000,MULTIPOINT ((135.9893 -48.2666)),135.9893,-48.2666,237.4,245.801,247.132,,5,2.44,-2.19,2.78,-3.85,,,1018.36,,,37.2774,,36.8,11.191,0.9856,6.955,62229.1455,315.71,,,342.7316,342.6737,,,,0,0,-5.7618,-1.8738,,20.3676,88.5,88.5,34.5163,,34.5139,,7.6,7.5,,7.5292,7.6394,9.0997,,9.6389,,284,33.9,288,36.2,12.8,16.6,11.9,15.6,,,3504.25,9.65
underway_7200.34425047,34425047,201112010,2011-10-25T20:00:00,20111025200000,MULTIPOINT ((135.5449 -48.422)),135.5449,-48.422,242.8,245.861,246.1157,,10.8,2.55,-1.29,0.9,-2.91,,,1017.16,,,37.6482,,36.63,11.122,1.0241,6.387,66454.7242,315.96,,,301.3233,298.6026,,,,30.0419,29.1131,17.2854,13.1166,,20.4317,89.6,88.8,34.6342,,34.6353,,8,7.9,,8.1125,8.08,9.3668,,9.9091,,293,35.6,300,39.6,24.7,32.7,23.3,30.6,,,3706.02,9.92
underway_7200.34425767,34425767,201112010,2011-10-25T22:00:00,20111025220000,MULTIPOINT ((135.0595 -48.5823)),135.0595,-48.5823,242.7,245.842,246.3629,,10.7,1.39,-1.39,0.02,-1.41,,,1017,,,37.8363,,36.56,11.169,0.616,5.641,69000.4773,315.74,,,294.3984,290.094,,,,256.5396,230.8734,138.2828,138.661,,20.425,89.4,88.8,34.6958,,34.6957,,8,8,,8.6224,8.7853,9.4844,,10.0467,,288,32.3,292,34.4,25.7,34.1,23.9,32,,,3701.97,10.07
