FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28648197,28648197,200708040,2008-01-26T23:31:30,20080126233132,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,264.6,,349.4971,,0,0.33,0.05,-0.18,-0.36,,,999.09,,,0.0972,,,,-0.164,,,,,1.6,,,990.9,,,,,458.5,,,,75.9,86.3,,,0.0529,,19.9,17.4,25.9,,,18.7305,,21.6303,,147,157.7,118,129,2.7,2.7,6.9,6.9,,,,
underway_7200.28648368,28648368,200708040,2008-01-27T00:00:00,20080127000000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,337.2,,349.4971,,0,0.33,0.14,0.45,0.22,,,998.53,,,0.3141,,,,-0.1558,,,,,1.9,,,1092.4,1098.5,,,,503.4,526.4,5.6,,73.5,86.9,,,0.1621,,20.7,17.5,25.9,,,18.9075,,21.647,,134,144.6,127,137.9,3.3,3.3,9.4,9.4,,,,
underway_7200.28649088,28649088,200708040,2008-01-27T02:00:00,20080127015959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,337.2,,349.4971,,0,0.46,0.11,-0.66,-0.95,,,997.56,,,0.3141,,,,-0.1312,,,,,,,,,2086.6,,,,,1050.8,10.4,,64.8,74.6,,,0.1621,,21.9,19.2,,,,19.2611,,21.6484,,135,145.8,131,141.7,5.6,5.6,16.9,16.9,,,,
underway_7200.28649779,28649779,200708040,2008-01-27T04:00:00,20080127035959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,349.5245,,0,0.09,-0.26,-0.29,-0.52,,,996.74,,,0.3206,,,,-0.164,,,,,,,,,1061.3,,,,,487.5,5.9,,30,30.8,,,0.1643,,23.8,24,,,,19.5045,,21.9854,,280,290.9,284,294.4,11.8,11.8,12.9,12.9,,,,
underway_7200.28650481,28650481,200708040,2008-01-27T06:00:00,20080127055959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,349.9585,,0,0.25,-0.01,-0.1,-0.36,,,996.72,,,0.3249,,,,-0.2214,,,,,0.8,,,566.8,578.3,,,,248.2,247.1,3.1,,37.5,38.2,,,0.1633,,23.1,23.3,25.9,,,19.8201,,22.9248,,326,336.4,322,331.6,20.8,20.8,21.6,21.6,,,,
underway_7200.28651201,28651201,200708040,2008-01-27T08:00:00,20080127075959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,181.2,,350.1837,,0,0.33,-0.03,0.12,-0.46,,,1000.06,,,0.3292,,,,-0.164,,,,,0.2,,,366.4,328.2,,,,132.8,148.6,1.7,,46.3,47,,,0.1641,,18.5,18.7,25.9,,,20.1783,,23.3546,,260,269.8,270,279.8,15.5,15.5,16.5,16.5,,,,
underway_7200.28651921,28651921,200708040,2008-01-27T10:00:00,20080127095959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,181.2,,350.1837,,0,0.37,-0.04,-0.4,-0.7,,,1002.46,,,0.327,,,,-0.1476,,,,,0,,,-0.6,28.5,,,,-1,-1.6,0,,43.6,44.7,,,0.1646,,16.6,16.6,25.9,,,20.2729,,22.8714,,293,302.8,295,304.5,9.3,9.3,9.9,9.9,,,,
underway_7200.28652641,28652641,200708040,2008-01-27T12:00:00,20080127115959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.6289,,0,0.14,-0.16,0.54,0.19,,,1004.05,,,0.3216,,,,-0.1148,,,,,0,,,-1.2,25.4,,,,-2.3,-3.3,0,,50.1,51.3,,,0.1639,,15.2,15.2,25.9,,,20.1564,,22.2607,,323,332.9,318,328.7,3.4,3.4,3.9,3.9,,,,
underway_7200.28653361,28653361,200708040,2008-01-27T14:00:00,20080127135959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,105.9,,349.5905,,0,-0.2,-0.43,-0.37,-0.86,,,1005.69,,,0.3206,,,,-0.1312,,,,,0,,,-1.7,25.2,,,,-1.7,-2.4,0,,47,47.5,,,0.1653,,14.7,14.8,25.9,,,19.6351,,21.6818,,299,309.7,302,312.1,4.4,4.4,4.9,4.9,,,,
underway_7200.28654081,28654081,200708040,2008-01-27T16:00:00,20080127155959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,163,,349.7278,,0,-0.34,-0.66,-0.2,-0.54,,,1006.7,,,0.3173,,,,-0.1476,,,,,0,,,-1.3,24.5,,,,-1.6,-1.6,0,,50.5,51.5,,,0.1655,,14.2,14.2,25.9,,,19.4924,,21.1326,,311,321,309,319.7,10.2,10.2,10.6,10.6,,,,
underway_7200.28654801,28654801,200708040,2008-01-27T18:00:00,20080127175959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,190.8,,349.7058,,0,-0.3,-0.66,0.09,-0.22,,,1007.85,,,0.3141,,,,-0.164,,,,,0,,,-0.8,24.2,,,,-1.5,-1.4,0,,50.2,51.1,,,0.1658,,13.8,13.8,25.9,,,19.5107,,20.5756,,299,309.1,300,309.9,11.7,11.7,12.6,12.6,,,,
underway_7200.28655521,28655521,200708040,2008-01-27T20:00:00,20080127195959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,320.1,,349.8322,,0,-0.43,-0.63,0.34,0.25,,,1009.46,,,0.3098,,,,-0.1066,,,,,0,,,202.7,232.5,,,,92.5,42.9,0.9,,52,53.3,,,0.1652,,13.6,13.5,25.9,,,19.5335,,20.0783,,310,320.4,309,318.8,8.6,8.6,9.2,9.2,,,,
underway_7200.28656241,28656241,200708040,2008-01-27T22:00:00,20080127220000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,320.1,,349.8267,,0,-0.53,-0.98,0.01,-0.25,,,1010.42,,,0.3087,,,,-0.1312,,,,,0.9,,,1014.5,1015.3,,,,481.8,480.9,4.5,,45.4,45.9,,,0.1659,,15.4,15.6,25.9,,,19.5507,,19.7215,,316,325.8,314,324.3,7.8,7.8,8.4,8.4,,,,
underway_7200.28656961,28656961,200708040,2008-01-28T00:00:00,20080127235959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,320.1,,349.7937,,0,-0.4,-0.73,-0.12,-0.3,,,1010.16,,,0.3087,,,,-0.1312,,,,,2.8,,,1684.3,1654,,,,810.1,827.4,8.2,,39.1,39.4,,,0.1661,,17.6,17.6,25.9,,,19.6024,,19.6772,,313,322.8,311,321.4,9.1,9.1,9.9,9.9,,,,
underway_7200.28657681,28657681,200708040,2008-01-28T02:00:00,20080128015959,MULTIPOINT ((147.3416 -42.8817)),147.3416,-42.8817,320.1,,349.7662,,0,-0.32,-0.59,0.65,0.32,,,1008.82,,,0.3119,,,,-0.123,,,,,3.4,,,1664.7,1961.8,,,,925.1,1008,10.4,,35.9,36.9,,,0.166,,19.6,19.6,25.9,,,19.6532,,20.195,,341,351.7,337,346.9,11.5,11.5,11,11,,,,
underway_7200.28658401,28658401,200708040,2008-01-28T04:00:00,20080128035959,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,320.1,,349.8761,,0,-0.23,-0.73,0.44,0.15,,,1007.69,,,0.3173,,,,-0.1476,,,,,3.6,,,1870.5,1835.2,,,,903.2,936.7,9.6,,23.8,24.5,,,0.1654,,23.9,24,26,,,19.7147,,21.1704,,290,300.4,293,302.7,11.1,11.1,12.2,12.2,,,,
underway_7200.28659121,28659121,200708040,2008-01-28T06:00:00,20080128055959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,214.7,,349.6124,,0,-0.29,-0.68,0.1,-0.14,,,1006.56,,,0.3238,,,,-0.1312,,,,,1.6,,,1318.2,1316.4,,,,624.6,659.7,6.4,,40.1,46.8,,,0.1642,,24,21.4,26,,,19.8593,,22.4862,,133,143.3,128,138.5,5.1,5.1,14.4,14.4,,,,
underway_7200.28659841,28659841,200708040,2008-01-28T08:00:00,20080128075959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,214.7,,349.6179,,0,-0.27,-0.64,-0.56,-0.9,,,1006.91,,,0.3303,,,,-0.1394,,,,,0.2,,,229.8,235.6,,,,101,97.3,1.5,,48.1,51.7,,,0.1656,,22.4,20.2,25.9,,,19.8904,,23.0465,,138,147.9,135,145.5,4,4,10,10,,,,
underway_7200.28660561,28660561,200708040,2008-01-28T10:00:00,20080128095959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,214.7,,349.6179,,0,0.04,-0.56,-0.66,-1.01,,,1008.49,,,0.327,,,,-0.1312,,,,,0,,,-1,18.5,,,,-3.5,-2.3,0,,54.8,55.5,,,0.1646,,19.7,19.2,25.9,,,20.0056,,22.8563,,160,170.2,158,168,6.3,6.3,6.2,6.2,,,,
underway_7200.28661281,28661281,200708040,2008-01-28T12:00:00,20080128115959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,355.4,,349.6124,,0,-0.27,-0.53,-0.4,-0.58,,,1009.01,,,0.327,,,,-0.1558,,,,,0,,,-1.4,15.9,,,,-1.4,-1.6,0,,43.7,44.8,,,0.1644,,18.9,18.8,25.9,,,20.1105,,22.9357,,269,279.3,275,285.6,13.5,13.5,14.8,14.8,,,,
underway_7200.28662001,28662001,200708040,2008-01-28T14:00:00,20080128135959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,355.4,,349.6124,,0,-0.43,-0.67,-0.29,-0.55,,,1009.05,,,0.327,,,,-0.123,,,,,0,,,-1,14,,,,-1.3,-1,0,,50.9,52,,,0.1649,,17.5,17.5,25.9,,,20.1247,,22.7809,,335,344.9,328,338.2,13.8,13.8,14.2,14.2,,,,
underway_7200.28662721,28662721,200708040,2008-01-28T16:00:00,20080128155959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,160.9,,349.6124,,0,-0.59,-0.98,-0.62,-0.94,,,1008.64,,,0.326,,,,-0.0984,,,,,0,,,-1.4,13.5,,,,-1.1,-1.3,0,,57,58.2,,,0.1648,,17.5,17.5,25.9,,,20.0811,,22.6533,,350,0.7,341,351.8,11.6,11.6,12,12,,,,
underway_7200.28663441,28663441,200708040,2008-01-28T18:00:00,20080128175959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,160.9,,349.6124,,0,-0.34,-0.5,-0.25,-0.74,,,1009.61,,,0.327,,,,-0.123,,,,,0,,,-1.9,14.9,,,,-1.1,-1.2,0,,59.3,60.6,,,0.1652,,17.9,17.9,25.9,,,20.0154,,22.6979,,345,355.6,337,347.3,9.9,9.9,10,10,,,,
underway_7200.28664161,28664161,200708040,2008-01-28T20:00:00,20080128195959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,235.9,,349.6179,,0,-0.3,-0.81,-0.49,-0.67,,,1012.76,,,0.327,,,,-0.1066,,,,,0,,,81.9,92.4,,,,34.5,36.2,0.4,,82.6,87.5,,,0.1661,,16,14.9,25.9,,,20.0004,,22.4263,,143,153.4,144,154.1,10.5,10.5,15.3,15.3,,,,
underway_7200.28664881,28664881,200708040,2008-01-28T22:00:00,20080128215959,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,197.4,,349.6289,,0,-0.55,-0.88,-0.49,-0.9,,,1015.2,,,0.3184,,,,-0.0984,,,,,0.5,,,296.5,300.2,,,,126.2,132.3,2.1,,79.6,83.7,,,0.1667,,16.2,15.7,25.9,,,20,,20.9654,,142,152.8,133,143,4.1,4.1,6.8,6.8,,,,
underway_7200.28664937,28664937,200708040,2008-01-29T00:00:00,20080129000002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,197,,349.6179,,0,-0.04,-0.3,0,-0.32,,,1016.33,,,0.3119,,36.73,,-0.0902,,171.4675,214.66,,3,,,1779.9,1735.5,,,,853,888.4,8.7,,55.9,62.1,34,,0.1656,,18.6,15.7,26,,,19.9416,,20.2901,,132,142,131,141.6,4.4,4.4,12.6,12.6,,,,19.54
underway_7200.28665313,28665313,200708040,2008-01-29T02:22:40,20080129022242,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,97.5,,349.8376,,0,-0.27,-0.49,-0.21,-0.71,,,1016.7,,,0.3108,,36.49,,-0.1148,,173.2725,216.91,,4.1,,,2011.8,1951.5,,,,974,1029.9,10.4,,50.6,55.1,34,,0.1657,,18.4,16.3,26,,,19.8803,,20.1118,,158,168,156,165.9,14.9,14.9,14.2,14.2,,,,19.73
underway_7200.28665488,28665488,200708040,2008-01-29T04:00:00,20080129040002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,97.5,,349.8376,,0,-0.26,-0.63,-0.07,-0.5,,,1016.88,,,0.3076,,36.77,,-0.1394,,174.5475,218.78,,3.5,,,1863.3,1805.9,,,,903.6,949.8,9.5,,50.1,57.3,34,,0.1659,,17.5,15.9,25.9,,,19.8829,,19.5661,,143,153.5,145,155.4,11,11,15.7,15.7,,,,18.96
underway_7200.28666182,28666182,200708040,2008-01-29T06:00:00,20080129060002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,157.6,,349.8486,,0,-0.33,-0.66,-0.28,-0.65,,,1017.26,,,0.3033,,37.12,,-0.0902,,174.6484,219.09,,1.6,,,1352.5,1313.3,,,,640.8,672.2,6.3,,57.2,63.1,34,,0.1658,,16.9,15.7,25.9,,,19.9401,,18.9237,,158,168.2,157,166.7,18.9,18.9,18.7,18.7,,,,18.25
underway_7200.28666902,28666902,200708040,2008-01-29T08:00:00,20080129080002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,255.9,,349.8267,,0,-0.26,-0.73,-0.51,-0.8,,,1018.13,,,0.3011,,36.8,,-0.0984,,179.0659,224.78,,0.1,,,167.6,169.3,,,,74.3,77,0.9,,60.5,60.1,34,,0.1658,,16.2,16.1,25.9,,,20.5444,,18.6112,,178,188.5,176,186.3,15.1,15.1,15.5,15.5,,,,18.19
underway_7200.28667622,28667622,200708040,2008-01-29T10:00:00,20080129100002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,337.9,,349.519,,0.1,-0.16,-0.43,0.16,-0.25,,,1018.34,,,0.3022,,36.38,,-0.082,,176.3238,220.76,,0,,,-1,9,,,,-1.3,-0.9,0,,63.6,65.4,34,,0.1651,,16.3,16.3,25.9,,,20.4747,,18.9548,,35,45.7,42,52.5,6.9,6.9,6.4,6.4,,,,19.46
underway_7200.28668342,28668342,200708040,2008-01-29T12:00:00,20080129120002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,7.2,,349.519,,0,-0.27,-0.59,0.05,-0.25,,,1018,,,0.3065,,36.11,,-0.0574,,172.537,215.55,,0,,,-1.3,7.7,,,,-0.5,-0.5,0,,67,68.1,34,,0.1653,,15.8,15.8,25.9,,,20.4116,,19.5597,,26,36.7,26,36.8,6.8,6.8,6.4,6.4,,,,20.63
underway_7200.28669062,28669062,200708040,2008-01-29T14:00:00,20080129140002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,7.2,,349.519,,0,-0.51,-0.82,-0.05,-0.28,,,1016.59,,,0.3108,,35.88,,-0.0574,,171.5185,214.06,,0,,,-1.7,7.9,,,,-0.8,-0.9,0,,65.4,66.5,34,,0.1658,,16.1,16,25.9,,,20.2723,,20.0719,,11,21.7,6,16.2,2.8,2.8,2.7,2.7,,,,21.28
underway_7200.28669782,28669782,200708040,2008-01-29T16:00:00,20080129160002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,158.6,,349.519,,0,-0.43,-0.86,-0.05,-0.35,,,1015.51,,,0.3141,,35.52,,-0.0656,,173.7689,216.67,,0,,,-1.5,8.1,,,,-2.8,-3.3,0,,71.2,72.4,34,,0.1661,,15.3,15.3,25.9,,,20.1241,,20.4865,,299,309.5,298,308.9,1.8,1.8,2.1,2.1,,,,21.66
underway_7200.28670502,28670502,200708040,2008-01-29T18:00:00,20080129180002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,199,,349.519,,0,-0.39,-0.64,0.08,-0.34,,,1014.74,,,0.3152,,35.35,,-0.082,,176.5933,220.37,,0,,,-1.6,7.5,,,,-2.7,-3.1,0,,75.2,76.1,34,,0.1661,,14.2,14.2,25.9,,,19.9569,,20.6427,,314,324,299,309.2,0.9,0.9,1.1,1.1,,,,21.55
underway_7200.28671222,28671222,200708040,2008-01-29T20:00:00,20080129200002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,199,,349.552,,0,-0.46,-0.85,0,-0.27,,,1015.36,,,0.3141,,35.94,,-0.0574,,174.5452,218.13,,0,,,200.8,210,,,,87.3,37.9,0.8,,75.5,76.4,34,,0.1664,,14.1,14.5,25.9,,,19.6943,,20.3993,,226,236.2,232,242.2,2.7,2.7,3.1,3.1,,,,20.65
underway_7200.28671942,28671942,200708040,2008-01-29T22:00:00,20080129220002,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,166.7,,349.7113,,0,-0.45,-0.94,-0.18,-0.5,,,1015.67,,,0.3141,,36.13,,-0.1312,,172.4686,215.61,,0.9,,,889.9,967.4,,,,396.7,453,4.4,,69.1,77.5,34,,0.1665,,17.7,15.7,25.9,,,19.6588,,20.3597,,142,152.6,143,153.6,4.3,4.3,7.1,7.1,,,,20.6
underway_7200.28672662,28672662,200708040,2008-01-30T00:00:00,20080130000000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,342.5,,350.9363,,0,-0.21,-0.55,-0.41,-0.59,,,1014.73,,,0.313,,36.16,,-0.082,,173.0599,216.4,,2.9,,,1656.4,1615.8,,,,785,811.3,8.2,,70,75,34,,0.1664,,17.1,16.1,25.9,,,19.9225,,20.2454,,152,160.8,152,160.8,11.8,11.8,12.1,12.1,,,,20.44
underway_7200.28673382,28673382,200708040,2008-01-30T02:00:00,20080130020000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,181.6,,350.9308,,0,-0.53,-0.92,0.14,-0.19,,,1013.37,,,0.3108,,36.24,,-0.082,,173.6396,217.21,,4.2,,,1979.7,1928.4,,,,913.5,996.1,10.1,,66.5,73,34,,0.1659,,18.2,16.6,25.9,,,20.0027,,20.047,,147,156.1,146,155,15.5,15.5,20.5,20.5,,,,20.18
underway_7200.28674102,28674102,200708040,2008-01-30T04:00:00,20080130040000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,181.6,,350.9253,,0,-0.36,-0.97,0.16,-0.11,,,1013.1,,,0.3098,,36.39,,-0.0574,,173.9671,217.7,,3.5,,,2037.5,1962.6,,,,976.6,1026.7,9.5,,68.2,74.6,34,,0.1661,,18,16,25.9,,,20.0473,,19.8209,,150,158.6,149,158.4,18.9,18.9,21.5,21.5,,,,19.82
underway_7200.28674822,28674822,200708040,2008-01-30T06:00:00,20080130060000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,181.6,,350.9363,,0,-0.41,-0.79,0.29,-0.02,,,1012.71,,,0.3076,,36.53,,-0.0902,,173.8805,217.7,,0.6,,,388.8,373.7,,,,168.6,172.8,2.1,,65,69,34,,0.1658,,17.1,15.7,25.9,,,20.0812,,19.5783,,144,153.4,145,154,14.8,14.8,21.1,21.1,,,,19.55
underway_7200.28675542,28675542,200708040,2008-01-30T08:00:00,20080130080000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,181.6,,350.9363,,0,-0.29,-0.59,-0.46,-0.6,,,1012.65,,,0.3076,,36.62,,-0.082,,173.7465,217.58,,0.1,,,112.4,115.6,,,,47.6,50.1,0.6,,63.7,68,34,,0.1665,,16.5,15.5,25.9,,,20.1587,,19.3809,,143,151.8,142,151.1,10.7,10.7,18,18,,,,19.39
underway_7200.28676262,28676262,200708040,2008-01-30T10:00:00,20080130100000,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,150.1,,350.9308,,0,-0.16,-0.49,-0.85,-1.2,,,1013.23,,,0.3065,,36.81,,-0.0656,,173.1803,217.05,,0,,,-1.1,8,,,,-1.5,0,0,,63.3,66.4,34,,0.1669,,16,15.3,25.9,,,20.2948,,19.1281,,153,161.9,151,160.3,15,15,15.1,15.1,,,,19.1
underway_7200.28676982,28676982,200708040,2008-01-30T12:00:00,20080130120000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,180.9,,350.9363,,0,0.06,-0.21,-0.65,-0.89,,,1013.03,,,0.3065,,36.78,,-0.0738,,171.8289,215.24,,0,,,-2.3,8.5,,,,-1.4,-0.5,0,,64.5,64,34,,0.167,,15.6,15.3,25.9,,,20.5274,,19.0762,,126,134.6,114,123,5.4,5.4,7.6,7.6,,,,19.38
underway_7200.28677702,28677702,200708040,2008-01-30T14:00:00,20080130140000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,180.9,,350.9363,,0,-0.14,-0.45,-0.51,-0.89,,,1012.22,,,0.3108,,36.87,,-0.0492,,164.8589,206.13,,0,,,-1.8,8.3,,,,-1,-0.9,0,,63.6,64.8,34,,0.1675,,15.1,15,25.9,,,20.6207,,19.6113,,88,96.6,95,103.7,2,2,1.9,1.9,,,,20.37
underway_7200.28678422,28678422,200708040,2008-01-30T16:00:00,20080130160000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162,,350.9363,,0,-0.15,-0.34,-0.76,-0.94,,,1011.1,,,0.3141,,36.62,,-0.0246,,164.3625,205.21,,0,,,-1.5,8.2,,,,-0.7,-0.9,0,,66.2,67.7,34,,0.1676,,14.8,14.8,25.9,,,20.6387,,20.0627,,17,26.2,15,23.6,3.6,3.6,3.5,3.5,,,,20.97
underway_7200.28679142,28679142,200708040,2008-01-30T18:00:00,20080130180000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,190.8,,350.9363,,0,-0.09,-0.54,-1.88,-2.06,,,1010.97,,,0.3184,,36.1,,-0.0738,,169.5727,211.77,,0,,,-2.4,8.5,,,,-0.9,-1.2,0,,69.5,67.7,34,,0.169,,14.7,15.5,25.9,,,20.631,,20.3008,,187,196.3,181,190.2,4.8,4.8,3.9,3.9,,,,21.15
underway_7200.28679862,28679862,200708040,2008-01-30T20:00:00,20080130200000,MULTIPOINT ((147.3395 -42.8846)),147.3395,-42.8846,251.4,,251.9495,,2,0.05,-0.27,-0.75,-1.33,,,1010.95,,,0.3173,,36.11,,-0.0738,,167.6473,209.09,,0,,,38.3,45,,,,15.5,16.1,0.2,,51.8,52.6,34,,0.1674,,14.8,14.8,25.9,,,20.6855,,20.6039,,254,2.4,248,356.2,7.6,7.6,7.7,7.7,,,,21.46
underway_7200.28680582,28680582,200708040,2008-01-30T22:00:00,20080130220000,MULTIPOINT ((147.336 -42.8858)),147.336,-42.8858,18.8,,274.6637,,0,0.1,-0.16,-0.12,-0.3,,,1012.2,,,0.3206,,36.31,,-0.0164,,160.8875,200.5,,0.4,,,310.6,304.9,,,,134.6,140.4,1.8,,53.4,54.6,34,,0.1669,,15.5,15.5,25.9,,,20.8244,,21.2202,,196,281,201,286.7,2.1,2.1,2.4,2.4,,,,22.24
underway_7200.28681302,28681302,200708040,2008-01-31T00:00:00,20080131000000,MULTIPOINT ((147.3359 -42.8859)),147.3359,-42.8859,202.3,,274.6582,,0,0.3,-0.04,0.02,-0.27,,,1012.18,,,0.3227,,35.99,,-0.1066,,165.5531,206.3,,1.1,,,559.1,549.5,,,,240.6,254,3.2,,45.7,53.2,34,,0.1673,,18.4,16.2,25.9,,,21.0392,,21.4308,,69,154.2,74,159.7,2.5,2.5,2.5,2.5,,,,22.08
underway_7200.28682022,28682022,200708040,2008-01-31T02:00:00,20080131020000,MULTIPOINT ((147.3359 -42.8859)),147.3359,-42.8859,202.3,,274.6802,,0,0.34,0.03,-0.12,-0.39,,,1012.84,,,44.6043,,34.39,,3.6982,,205.3539,257.17,,2.5,,,1234.6,1209.6,,,,549.8,585.5,6.5,,64,65,34,,32.919,,15.1,15.1,25.9,,,18.9666,,19.206,,226,311.7,227,312,9.8,9.8,10.4,10.4,,,5879.37,19.22
underway_7200.28682742,28682742,200708040,2008-01-31T04:00:00,20080131040000,MULTIPOINT ((147.336 -42.8858)),147.336,-42.8858,202.3,,274.6417,,0,0.34,-0.14,0.09,-0.15,,,1013.37,,,44.5354,,34.66,,2.9356,,201.3596,252.27,,2.4,,,1132.8,1572,,,,556.7,687,8.3,,56.5,56.2,34,,32.8918,,16.2,16.6,25.9,,,18.9846,,19.1685,,163,248.8,173,258.1,5.8,5.8,6.6,6.6,,,2869.25,19.22
underway_7200.28683462,28683462,200708040,2008-01-31T06:00:00,20080131060000,MULTIPOINT ((147.3802 -42.9644)),147.3802,-42.9644,174.8,,177.8247,,7.8,0.16,-0.31,0.43,0.19,,,1014.5,,,45.6596,,33.48,,1.558,,219.9251,275.53,,1,,,639.9,615.1,,,,285.3,297.4,3.7,,63.4,64.4,34,,33.8924,,13.9,13.8,25.9,,,18.7055,,19.0827,,211,19.8,203,14.1,11.2,18.1,10.2,17.5,,,5488.01,19.16
underway_7200.28684182,28684182,200708040,2008-01-31T08:00:00,20080131080000,MULTIPOINT ((147.4553 -43.3294)),147.4553,-43.3294,200.9,,199.6106,,11.3,0.65,-0.62,1.69,0.02,,,1015.51,,,45.1558,,34.3,,0.4264,,222.6548,279.92,,0.2,,,534.9,482,,,,256.7,250.2,2.1,,57.9,60.5,34,,35.2068,,14.5,14.4,25.9,,,16.7366,,17.0209,,227,17.8,218,11.4,20.1,30.6,18.8,29.7,,,55.02,17.14
underway_7200.28684902,28684902,200708040,2008-01-31T10:00:00,20080131100000,MULTIPOINT ((147.2171 -43.6398)),147.2171,-43.6398,237,,238.3978,,10.7,2.07,-1.46,2.3,1.01,,,1017.77,,,44.7107,,34.25,,1.5908,,227.0625,285.74,,0,,,-0.3,7.1,,,,-1.2,-1.4,0,,58.3,58,34,,35.2058,,13.3,13.2,25.9,,,16.2705,,16.5773,,228,353.6,214,344.1,18.2,28.8,18.9,29,,,83.06,16.7
