FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24512904,24512904,200506020,2005-11-25T06:31:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.79,0.75,0,-0.09,,,1004.1,,,,,,,-0.2304,,,,,0.5,,,323.9,327.9,,,,145.1,139.2,2.3,,62.7,62.8,,,,,20.3,20.2,25.9,,,,,,,33,43,35,44.8,15,15,14.3,14.3,,,,
underway_7200.24513438,24513438,200506020,2005-11-25T08:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,346.5,,350.0574,,0,0.69,0.67,0.51,0.49,,,1003.2,,,,,,,-0.2335,,,,,0.1,,,212.8,215.6,,,,99.9,96.9,1.2,,69.6,70,,,,,19.1,19.1,25.9,,,,,,,40,49.7,43,53.3,12.2,12.2,11.7,11.7,,,,
underway_7200.24514158,24514158,200506020,2005-11-25T10:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,349.975,,0,0.7,0.68,0.21,0.12,,,1002.4,,,,,,,-0.2398,,,,,0,,,-1.3,-1.9,,,,-2.3,-1.9,0,,72.7,73.1,,,,,18.4,18.3,25.9,,,,,,,34,44.3,36,46.2,9.2,9.2,8.8,8.8,,,,
underway_7200.24514878,24514878,200506020,2005-11-25T12:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,349.9805,,0,0.71,0.69,-0.11,-0.15,,,1000.1,,,,,,,-0.2116,,,,,0,,,-1.3,-1.7,,,,-1.3,-1.3,0,,73.1,73.2,,,,,17.9,17.9,25.9,,,,,,,1,11,352,2.1,13.7,13.7,13.8,13.8,,,,
underway_7200.24515598,24515598,200506020,2005-11-25T14:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,165.6,,350.2826,,0,0.72,0.7,-0.12,-0.15,,,999.2,,,,,,,-0.2304,,,,,0,,,-1.2,-1.8,,,,-1.1,-1.4,0,,82.1,83.4,,,,,16.7,16.6,25.9,,,,,,,327,336.3,323,332.9,7.2,7.2,7.5,7.5,,,,
underway_7200.24516318,24516318,200506020,2005-11-25T16:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,165.6,,350.2606,,0,0.7,0.68,-0.12,-0.19,,,993.7,,,,,,,-0.2335,,,,,0,,,-1.7,-1.6,,,,-1,-0.7,0,,86.4,86.3,,,,,16.1,16.2,25.9,,,,,,,327,336.4,323,332.8,6.9,6.9,7.3,7.3,,,,
underway_7200.24517038,24517038,200506020,2005-11-25T18:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,323.7,,350.5682,,0,0.72,0.7,0,-0.03,,,994.1,,,,,,,-0.2367,,,,,0,,,-1.5,-1.9,,,,-0.6,-0.3,0,,80.4,80.7,,,,,14.9,14.9,25.9,,,,,,,354,3.9,345,354.7,12.5,12.5,13.2,13.2,,,,
underway_7200.24517758,24517758,200506020,2005-11-25T20:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2881,,0,0.72,0.7,-0.11,-0.12,,,998.5,,,,,,,-0.2242,,,,,0.1,,,132.5,158.4,,,,60.7,69.1,1.2,,63.5,62.5,,,,,13.7,13.8,25.9,,,,,,,299,309,299,308.3,8.8,8.8,9.5,9.5,,,,
underway_7200.24518478,24518478,200506020,2005-11-25T22:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,217.7,,350.2936,,0,0.74,0.71,0.55,0.4,,,1002.1,,,,,,,-0.2335,,,,,1.1,,,1338.3,1428.9,,,,697,661.4,6.4,,44.6,46.8,,,,,13.9,14,25.9,,,,,,,309,318.9,307,317.1,22.4,22.4,24,24,,,,
underway_7200.24519198,24519198,200506020,2005-11-26T00:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.9857,,0,0.49,0.47,0.05,-0.2,,,1004,,,0.0953,,,2.2077,-0.2992,2.3516,,,,2.8,,,1859.8,1957.9,,,,963.8,932.3,9.9,,38.6,38,,,0.0549,,15.2,15.5,25.9,,,14.5886,,18.0839,,286,294.9,290,299.2,22.6,22.6,24.8,24.8,,,,
underway_7200.24519918,24519918,200506020,2005-11-26T02:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.4144,,0,0.63,0.6,-0.99,-1.1,,,1005.5,,,42.2839,,,4.1373,0.6236,2.3538,,,,4,,,2858.7,2914.6,,,,1425.7,1378.4,14,,48.9,46.4,,,34.5434,,14.2,15.6,25.9,,,14.0707,,14.867,,197,206.6,196,206,11.4,11.4,10.1,10.1,,,,
underway_7200.24520638,24520638,200506020,2005-11-26T04:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,350.1,,350.7825,,0,0.43,0.42,1,0.91,,,1006.9,,,42.2423,,,4.0894,,2.3462,,,,3.1,,,2308.7,2333,,,,1188.1,1135.7,11.5,,38.6,37.6,,,34.5708,,15.6,15.9,25.9,,,13.9711,,14.7934,,267,276.1,274,283.5,15.3,15.3,17.1,17.1,,,,
underway_7200.24521358,24521358,200506020,2005-11-26T06:00:00,,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,0.1,,8.7891,,1.4,0.49,0.46,0.57,0.51,,,1008.1,,,42.2258,,,4.0861,,2.3486,,,,1.1,,,1628.1,1625.9,,,,821.1,768.9,7.1,,47.2,45.6,,,34.1758,,14,14.4,25.9,,,14.4687,,15.2248,,299,290.2,300,291.5,5.9,5.9,6.5,6.5,,,,
underway_7200.24522078,24522078,200506020,2005-11-26T08:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,269.1,,351.0681,,0,0.48,0.46,0.67,0.64,,,1009.2,,,42.2182,,,4.0802,,2.3589,,,,0.1,,,190.9,186.3,,,,94.5,84.6,1.3,,46.3,46.5,,,34.3348,,13.6,13.7,25.9,,,14.2301,,15.0354,,307,315.6,305,313.9,11.3,11.3,12.2,12.2,,,,
underway_7200.24522798,24522798,200506020,2005-11-26T10:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,345.4,,351.0626,,0,0.63,0.62,0.15,0.12,,,1010.6,,,41.9492,,,4.0858,,2.3653,,,,0,,,-1.4,-1.9,,,,-2.7,-2.8,0,,46.4,47.6,,,34.5999,,13.2,13.2,25.9,,,13.9242,,14.4587,,275,283.8,277,285.8,4.7,4.7,5.3,5.3,,,,
underway_7200.24523518,24523518,200506020,2005-11-26T12:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,345.4,,351.0736,,0,0.49,0.47,0,-0.02,,,1011.1,,,42.1537,,,4.0988,,2.3654,,,,0,,,-1.2,-1.8,,,,-1.3,-2.6,0,,55.4,56.3,,,34.4198,,12,12,25.9,,,13.8382,,14.8724,,297,305.5,297,306,9.6,9.6,10.5,10.5,,,,
underway_7200.24524238,24524238,200506020,2005-11-26T14:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,345.4,,351.0681,,0,0.34,0.32,-0.1,-0.12,,,1011,,,41.9173,,,4.12,,2.3613,,,,0,,,-1.4,-1.8,,,,-1.2,-1.3,0,,58.8,58.4,,,33.4499,,11.2,11.2,25.9,,,15.4099,,15.7468,,296,305,297,305.5,11.6,11.6,12.7,12.7,,,,
underway_7200.24524958,24524958,200506020,2005-11-26T16:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,186.3,,351.0681,,0,0.31,0.3,-0.08,-0.12,,,1011.2,,,42.0004,,,4.0926,,2.3477,,,,0,,,-0.8,-1.5,,,,-1.4,-1.6,0,,65.5,66,,,33.7025,,9.4,9.5,25.8,,,14.7773,,15.5376,,320,328.5,316,325.1,12.1,12.1,13,13,,,,
underway_7200.24525678,24525678,200506020,2005-11-26T18:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,186.3,,351.0736,,0,0.31,0.3,-0.17,-0.2,,,1011.5,,,41.9392,,,4.1148,,2.3292,,,,0,,,-1.3,-1.7,,,,-1.8,-1.9,0,,62.9,64.8,,,33.5731,,9.6,9.7,25.8,,,14.8715,,15.6248,,323,332.1,319,328.1,13.5,13.5,14.5,14.5,,,,
underway_7200.24526398,24526398,200506020,2005-11-26T20:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,33.4,,348.7994,,0.2,0.32,0.3,-0.23,-0.34,,,1012.4,,,41.8123,,,4.107,,2.3199,,,,0.1,,,241.9,265.7,,,,120.9,124.4,1.5,,70.1,70.4,,,33.4622,,8.6,8.7,25.9,,,14.6749,,15.6218,,340,351.5,332,342.8,13.5,13.5,13.9,13.9,,,,
underway_7200.24527118,24527118,200506020,2005-11-26T22:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,347.5,,350.2277,,0,0.31,0.3,-0.13,-0.2,,,1012.8,,,41.6744,,,4.12,,2.3226,,,,1.1,,,1227.4,1273.5,,,,626.7,580.2,6,,53.2,54.7,,,33.0638,,12.1,11.8,25.9,,,15.2258,,15.9493,,345,354.5,337,346.8,8,8,8.3,8.3,,,,
underway_7200.24527838,24527838,200506020,2005-11-27T00:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,347.5,,350.3815,,0,0.54,0.52,0.53,0.51,,,1012.4,,,41.868,,,4.1119,1.3023,2.3184,,,,2.8,,,2011.6,2068.7,,,,1012.7,971.1,10.2,,47.9,47.1,,,33.2189,,14.3,14.4,25.9,,,15.2271,,15.969,,32,41.6,33,42.8,10,10,9.5,9.5,,,,
underway_7200.24528558,24528558,200506020,2005-11-27T02:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,347.5,,350.1672,,0,0.59,0.56,0.7,0.66,,,1012.8,,,42.9126,,,,1.3586,,,,,1.6,,,628.8,639.6,,,,303.2,291.9,4.3,,43.3,47.6,,,33.408,,17.4,14.8,26,,,15.7589,,16.8409,,138,148.3,138,147.6,4.3,4.3,9,9,,,,
underway_7200.24529278,24529278,200506020,2005-11-27T04:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,347.5,,350.1617,,0,0.57,0.55,0.74,0.67,,,1013,,,43.605,,,0.0005,1.099,0.0003,,,,0.6,,,344.8,355.5,,,,153.2,146.2,2,,46.6,47.6,,,33.4978,,16.3,16.7,25.9,,,15.5663,,17.4544,,183,192.4,179,189.3,7.3,7.3,7.5,7.5,,,,
underway_7200.24529998,24529998,200506020,2005-11-27T06:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,269.2,,350.1892,,0,0.56,0.53,0.65,0.61,,,1015.4,,,44.001,,,0.0004,0.9645,0.0004,,,,0.1,,,147,144.2,,,,57.9,54.6,0.8,,72.3,73.5,,,33.5141,,14.1,13.4,25.9,,,16.0461,,17.8456,,141,150.5,139,149,8.2,8.2,15.3,15.3,,,,
underway_7200.24530718,24530718,200506020,2005-11-27T08:00:00,,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,326.6,,350.1837,,0,0.55,0.53,0.67,0.61,,,1017.9,,,43.8457,,,-0.0008,1.3586,-0.0006,,,,0,,,58.8,57.5,,,,25.9,22.9,0.3,,80.6,85,,,33.4802,,12.8,11.8,25.9,,,16.37,,17.7257,,141,150.4,134,143.8,5.8,5.8,12.4,12.4,,,,
underway_7200.24531438,24531438,200506020,2005-11-27T10:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,166.3,,350.1782,,0,0.52,0.49,0.66,0.55,,,1019.9,,,44.1312,,,-0.0001,1.3367,-0.0015,,,,0,,,-1.4,-2,,,,-1.6,-1.7,0,,84.7,84.1,,,33.5236,,11.5,12.1,25.9,,,16.1972,,17.9689,,204,213.4,202,212.3,4,4,3,3,,,,
underway_7200.24532158,24532158,200506020,2005-11-27T12:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,166.3,,350.1782,,0,0.49,0.48,0.66,0.64,,,1021.1,,,44.6017,,,0.0002,1.1866,-0.0014,,,,0,,,-1.6,-1.8,,,,-2.4,-2.8,0,,86,85.6,,,33.5708,,11.4,11.4,25.9,,,16.4746,,18.3972,,247,256.5,250,260,1.1,1.1,1.2,1.2,,,,
underway_7200.24532878,24532878,200506020,2005-11-27T14:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,166.3,,350.1672,,0,0.49,0.48,0.69,0.64,,,1021.2,,,45.0918,,,0.0006,1.049,0.0004,,,,0,,,-1.2,-1.6,,,,-2.5,-2.9,0,,87,86.6,,,33.6024,,10.3,10.4,26,,,16.5047,,18.8628,,237,246.4,247,257.3,3.1,3.1,3.5,3.5,,,,
underway_7200.24533598,24533598,200506020,2005-11-27T16:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,166.3,,350.1672,,0,0.49,0.48,0.73,0.63,,,1021.6,,,45.4453,,,-0.0003,0.8644,-0.0002,,,,0,,,-1.5,-1.1,,,,-3.1,-2.2,0,,89.3,89.5,,,33.6059,,10.2,10.2,25.8,,,16.3418,,19.2211,,278,287.7,282,291.4,3.5,3.5,3.9,3.9,,,,
underway_7200.24534318,24534318,200506020,2005-11-27T18:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,166.6,,350.1672,,0,0.49,0.48,0.69,0.64,,,1022.8,,,45.651,,,0.0003,0.9801,-0.0012,,,,0,,,-1.7,-0.7,,,,-5.3,-3.8,0,,82.9,83.2,,,33.5954,,9.1,9.3,25.9,,,16.4896,,19.4447,,231,241,241,251,4,4,4.6,4.6,,,,
underway_7200.24535038,24535038,200506020,2005-11-27T20:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,33.9,,350.1617,,0,0.49,0.48,0.69,0.64,,,1024.1,,,45.7035,,,-0.0003,0.7549,-0.0001,,,,0.1,,,138.5,331.3,,,,66.5,148.9,0,,69.2,68.4,,,33.5775,,10.2,10.5,25.8,,,15.7185,,19.5208,,230,240.1,241,250.6,1.6,1.6,1.3,1.3,,,,
underway_7200.24535758,24535758,200506020,2005-11-27T22:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,33.9,,350.1727,,0,0.51,0.48,0.64,0.55,,,1025.6,,,45.6017,,,-0.0004,0.5985,-0.0006,,,,0.8,,,703.2,737.4,,,,342,327.3,0.1,,77,78.4,,,33.5658,,11,11.1,25.9,,,16.3206,,19.4311,,13,23.3,8,17.7,2.8,2.8,2.9,2.9,,,,
underway_7200.24536478,24536478,200506020,2005-11-28T00:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,33.9,,350.1672,,0,0.5,0.48,0.32,0.29,,,1025.7,,,45.4113,,,-0.0011,0.5579,-0,,,,1.4,,,689.8,717.9,,,,333.2,326.4,0.1,,61.6,62.2,,,33.5505,,14.3,12.4,25.9,,,15.5744,,19.2549,,141,151,139,148.9,6.2,6.2,12.1,12.1,,,,
underway_7200.24537198,24537198,200506020,2005-11-28T02:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,33.9,,350.1672,,0,0.59,0.59,0.18,0.14,,,1025.2,,,45.1783,,,-0.0017,0.5016,0.0003,,,,4.1,,,2439.1,2472.6,,,,1227.3,1136.9,0.2,,55.6,60.8,,,33.5203,,15.5,13.1,25.9,,,16.4945,,19.053,,143,152.4,143,153.1,8,8,12.5,12.5,,,,
underway_7200.24537918,24537918,200506020,2005-11-28T04:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,33.9,,350.1727,,0,0.65,0.61,-0.13,-0.2,,,1024.5,,,45.0612,,,-0.0068,0.5203,0.0003,,,,3.1,,,1931.5,1957.9,,,,970.2,939.3,0.1,,59.4,66.2,,,33.5123,,16,13.1,25.9,,,16.6638,,18.9424,,140,149.6,138,147.5,7.5,7.5,14.9,14.9,,,,
underway_7200.24538638,24538638,200506020,2005-11-28T06:00:00,,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,33.9,,350.1727,,0,0.73,0.71,-0.13,-0.18,,,1024.5,,,44.9047,,,-0.0005,0.6705,0.0005,,,,1.2,,,1296.5,1309.8,,,,656.3,617.8,0.1,,59.7,64.3,,,33.4979,,15.4,13.3,25.9,,,16.7136,,18.7991,,139,148.4,138,147.4,7.4,7.4,15.4,15.4,,,,
underway_7200.24539358,24539358,200506020,2005-11-28T08:00:00,,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,13.1,,350.1727,,0,0.65,0.62,-0.32,-0.39,,,1025,,,44.8456,,,-0.0033,0.5516,0,,,,0.1,,,511.4,498,,,,286.5,251.3,0,,59.4,61.9,,,33.4956,,14.6,13.6,25.9,,,16.7039,,18.7411,,146,155.6,147,157.3,11.3,11.3,14.8,14.8,,,,
underway_7200.24540078,24540078,200506020,2005-11-28T10:00:00,,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,166.6,,350.1727,,0,0.63,0.59,-0.24,-0.31,,,1025.8,,,44.8861,,,-0.0013,0.4953,0.0008,,,,0,,,-1,-1.9,,,,-1.8,-1.2,0,,64.1,65.1,,,33.5141,,13.8,13.4,25.9,,,16.7514,,18.76,,169,178.9,166,176.3,10.4,10.4,10.3,10.3,,,,
underway_7200.24540798,24540798,200506020,2005-11-28T12:00:00,,MULTIPOINT ((147.3789 -43.0106)),147.3789,-43.0106,176.9,,179.7363,,12.3,0.79,0.13,0.2,-0.65,,,1025.9,,,42.4181,,,4.0506,0.8331,2.151,,,,0,,,-1.4,-1.5,,,,-1.5,-1.5,0,,63.8,64.5,,,33.002,,13,13.1,25.9,,,15.7766,,16.8119,,87,334.7,89,330.1,5.7,13.3,7,14.1,,,,
underway_7200.24541518,24541518,200506020,2005-11-28T14:00:00,,MULTIPOINT ((147.6643 -43.3576)),147.6643,-43.3576,133.1,,133.0005,,12.5,1.45,-0.16,1,-1.31,,,1024.8,,,43.5966,,,4.0382,1.4931,2.2087,,,,0,,,-0.6,-1.3,,,,-0.8,-1.5,0,,57.3,58.4,,,34.9787,,12.9,13,25.9,,,14.5104,,15.7165,,85,336.6,77,330.7,11.8,22.2,13.9,23.4,,,,
underway_7200.24542238,24542238,200506020,2005-11-28T16:00:00,,MULTIPOINT ((148.0763 -43.638)),148.0763,-43.638,135.6,,133.6761,,10.5,1,-0.03,3.12,-2.47,,,1024,,,43.613,,,4.0357,1.196,2.2277,,,,0,,,-1,-1.8,,,,-1.1,-1.5,0,,61.3,62.7,,,35.1054,,12.7,12.7,25.9,,,14.6735,,15.5907,,95,340.3,86,334.2,10.9,20.1,12.4,20.9,,,,
underway_7200.24542958,24542958,200506020,2005-11-28T18:00:00,,MULTIPOINT ((148.5049 -43.9205)),148.5049,-43.9205,131.8,,129.5837,,12.9,0.97,-0.13,2.68,-0.87,,,1023.9,,,44.7705,,,4.0457,0.9238,2.2132,,,,0,,,-0.1,-0.4,,,,-0.8,-1,0,,67,66.5,,,35.5464,,12.6,12.6,25.9,,,15.2183,,16.2573,,132,1,112,351,13.6,26.6,14.2,26.9,,,,
underway_7200.24543678,24543678,200506020,2005-11-28T20:00:00,,MULTIPOINT ((148.4893 -43.9249)),148.4893,-43.9249,139.9,,107.1277,,2,0.89,0.3,1.73,-1.52,,,1024.2,,,44.7804,,,4.0497,0.7956,2.1909,,,,0.1,,,219.2,225.4,,,,103.8,99.8,0.1,,70,70.7,,,35.539,,12.6,12.6,25.9,,,15.2116,,16.2754,,117,9.2,107,0.1,17.5,17.5,17.4,17.4,,,,
underway_7200.24544398,24544398,200506020,2005-11-28T22:00:00,,MULTIPOINT ((148.3842 -43.7996)),148.3842,-43.7996,329.3,,329.6942,,11.4,1.34,-0.14,2.83,-2.97,,,1024.4,,,44.8099,,,4.0375,0.5047,2.1926,,,,0.7,,,540.5,552.1,,,,246.2,237.2,0.1,,71.9,72.7,,,35.5378,,13.7,13.4,25.9,,,15.2498,,16.3061,,101,78.7,109,96.2,13.8,10.6,16.2,10.6,,,,
underway_7200.24545118,24545118,200506020,2005-11-29T00:00:00,,MULTIPOINT ((148.1363 -43.5944)),148.1363,-43.5944,268.2,,267.605,,3.1,1.41,0.25,3.76,-1.51,,,1023.4,,,43.8471,,,4.0413,0.6548,2.1494,,,,,,,,515.4,,,,,204,0.1,,83.9,83.2,,,35.2893,,13.3,14,,,,14.3378,,15.621,,102,198.2,99,195.8,19.7,16.7,17.4,14.4,,,,
underway_7200.24545838,24545838,200506020,2005-11-29T02:00:00,,MULTIPOINT ((148.1597 -43.4336)),148.1597,-43.4336,94.1,,85.2979,,4.3,0.82,0.18,4.65,-0.98,,,1022.2,,,44.3613,,,4.0387,0.6173,2.1042,,,,2.1,,,1004.8,964.6,,,,478,430.1,0.2,,89.8,90.3,,,35.4292,,14.6,14.5,25.9,,,14.7158,,15.9803,,84,0.7,71,350.3,16.8,20.8,17.2,21.1,,,,
underway_7200.24546558,24546558,200506020,2005-11-29T04:00:00,,MULTIPOINT ((148.0387 -43.2569)),148.0387,-43.2569,331.6,,330.0128,,10.3,1.07,0.18,2.32,-2.65,,,1020.4,,,43.544,,,4.0464,0.8269,2.0949,,,,3.2,,,1680.8,1895.9,,,,774.3,822.8,0.4,,84.2,86.7,,,35.0109,,15.4,15,25.9,,,14.5365,,15.6271,,64,65.2,76,74.6,19.3,21.2,19.2,19.1,,,,
underway_7200.24547278,24547278,200506020,2005-11-29T06:00:00,,MULTIPOINT ((147.8793 -43.162)),147.8793,-43.162,202.3,,357.616,,1.1,0.79,0.47,0.97,0.87,,,1019.7,,,43.9904,,,4.0421,1.1366,2.0947,,,,,,,,364.8,,,,,158,0.2,,80.2,81.3,,,34.9896,,15.7,15.4,,,,15.167,,16.1024,,40,41.9,41,43.5,8.3,8.3,8,8,,,,
underway_7200.24547998,24547998,200506020,2005-11-29T08:00:00,,MULTIPOINT ((147.8768 -43.1455)),147.8768,-43.1455,110.5,,167.5195,,1.1,0.53,0.46,1.52,1.47,,,1019.5,,,43.87,,,4.0304,1.3274,2.0946,,,,0,,,90.5,92.6,,,,41.2,39.2,0.1,,83.3,81.6,,,34.8051,,15.2,15.5,25.9,,,15.39,,16.1904,,63,256.2,79,271.7,10.4,10.4,11.7,11.7,,,,
underway_7200.24548718,24548718,200506020,2005-11-29T10:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,215.4,,184.5154,,0,0.67,0.63,0.86,-0.23,,,1019.4,,,43.7869,,,4.0453,1.7059,2.1173,,,,0,,,-1.5,-1.5,,,,-0.9,-0.9,0,,86.6,84.6,,,34.9312,,15.2,15.5,25.9,,,14.8794,,15.9629,,79,254.9,86,261,10.9,10.9,12.6,12.6,,,,
underway_7200.24549438,24549438,200506020,2005-11-29T12:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,257.4,,184.3506,,0,0.66,0.58,0.67,0.05,,,1019,,,43.8678,,,4.0348,1.6058,2.0799,,,,0,,,-1.1,-1.9,,,,-0.8,-1.9,0,,90.2,87.8,,,34.9548,,15,15.5,25.9,,,14.8115,,16.018,,52,227.2,54,229.4,7.3,7.3,5.7,5.7,,,,
underway_7200.24550158,24550158,200506020,2005-11-29T14:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,88.9,,182.8125,,0,0.66,0.6,0.51,0.43,,,1017.8,,,43.8197,,,4.0344,1.5213,2.1034,,,,0,,,-1.8,-2,,,,-0.6,-2.1,0,,90,88.8,,,34.8787,,15.1,15.5,25.9,,,14.8124,,16.0557,,43,221,45,222.3,9.7,9.7,6.8,6.8,,,,
underway_7200.24550878,24550878,200506020,2005-11-29T16:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,72.6,,184.2902,,0,0.66,0.59,0.51,0.44,,,1016.3,,,43.7705,,,4.0328,1.5995,2.1034,,,,0,,,-1.8,-1.7,,,,-0.9,-1,0,,94.3,90.1,,,34.8999,,14.7,15.3,25.9,,,15.0834,,15.9818,,56,231.9,54,229.9,11,11,7.8,7.8,,,,
underway_7200.24551598,24551598,200506020,2005-11-29T18:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,150.8,,186.9379,,0.1,0.65,0.57,0.61,0.24,,,1015.4,,,43.8,,,4.0239,1.3586,2.0793,,,,0,,,-1.1,-1.2,,,,-0.8,-1.3,0,,94.7,91.3,,,34.8804,,15,15.5,25.9,,,15.0011,,16.0338,,55,228.9,58,231.9,20,20,18.3,18.3,,,,
underway_7200.24552318,24552318,200506020,2005-11-29T20:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,119.4,,182.9443,,0,0.64,0.57,0.61,0.49,,,1015.4,,,43.7738,,,4.0302,1.2898,2.0899,,,,0,,,123.3,126.8,,,,54.5,50.2,0.1,,,89.9,,,34.8789,,,15.7,25.9,,,14.9747,,16.0089,,61,237.6,68,244.8,11.6,11.6,12,12,,,,
underway_7200.24553038,24553038,200506020,2005-11-29T22:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,84.4,,184.0155,,0,0.65,0.57,0.61,0.52,,,1015.6,,,43.7628,,,4.03,-0.2179,0.172,,,,0.7,,,483,475.1,,,,217.8,190.5,0.2,,92.4,88.6,,,34.887,,15.4,16.1,25.9,,,14.9319,,15.9886,,55,231.8,51,227.7,15.6,15.6,11.8,11.8,,,,
underway_7200.24553758,24553758,200506020,2005-11-30T00:00:00,,MULTIPOINT ((147.8784 -43.1484)),147.8784,-43.1484,122.8,,182.5818,,0.1,0.64,0.57,0.85,0.2,,,1015,,,43.7508,,,4.0458,0.8957,1.1359,,,,1,,,497,490.9,,,,210.3,179.8,0.2,,93,88.7,,,34.8836,,15.3,16.1,25.9,,,14.9206,,15.9803,,77,254,96,273.6,10.5,10.5,10.6,10.6,,,,
