FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34320397,34320397,201112000,2011-10-11T02:35:40,20111010040533,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,0,0,1.0547,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34320903,34320903,201112000,2011-10-11T04:00:00,20111011040000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,58.5,351.869,,,0,0.71,0.42,-1.05,-1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34321623,34321623,201112000,2011-10-11T06:00:00,20111011060000,MULTIPOINT ((147.3411 -42.8793)),147.3411,-42.8793,183.2,351.749,,,0,0.67,0.27,-1.32,-1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34322343,34322343,201112000,2011-10-11T08:00:00,20111011080000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,54.8,351.734,180.8679,,0,0.75,0.48,-0.64,-0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34323063,34323063,201112000,2011-10-11T10:00:00,20111011100000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,197.9,351.211,278.0145,,0,0.53,0,-0.27,-0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34323783,34323783,201112000,2011-10-11T12:00:00,20111011120000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,91.8,351.384,221.5393,,0,0.76,0.21,0.22,-0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34324503,34324503,201112000,2011-10-11T14:00:00,20111011140000,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,17.1,351.812,143.2288,,0,0.59,0.08,0.31,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34325223,34325223,201112000,2011-10-11T16:00:00,20111011160000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,317.5,351.458,299.8553,,0,0.82,0.51,0.68,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34325943,34325943,201112000,2011-10-11T18:00:00,20111011180000,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,38.8,351.315,85.4901,,0,0.48,0.25,0.26,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34326663,34326663,201112000,2011-10-11T20:00:00,20111011200000,MULTIPOINT ((147.3411 -42.8794)),147.3411,-42.8794,94.1,351.504,20.8575,,0,0.81,0.45,0.18,-0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34327383,34327383,201112000,2011-10-11T22:00:00,20111011220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337.6,79.835,304.6564,,0,0.85,0.37,0.18,-0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34328103,34328103,201112000,2011-10-12T00:00:00,20111012000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,319.9,79.744,149.068,,0,0.83,0.2,0.19,-0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34328574,34328574,201112000,2011-10-12T21:42:50,20111012011749,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,322.9,79.892,80.6561,,0,0.3,0.13,-1.33,-1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.34328677,34328677,201112000,2011-10-12T22:00:00,20111012220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,184.7,79.774,80.6122,,0,0.33,0.07,-0.18,-0.44,,,1020.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.7508,,,,,,,,,,,,,,,
underway_7200.34329397,34329397,201112000,2011-10-13T00:00:00,20111013000001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,179.3,79.777,80.2222,,0,0.36,0.07,-0.41,-0.74,,,1020.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.6341,,,,,,,,,,,,,,,
underway_7200.34330117,34330117,201112000,2011-10-13T02:00:00,20111013020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,340,79.84,80.5518,,0,0.43,0.16,-0.24,-0.48,,,1019.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9804,,,,,,,,,,,,,,,
underway_7200.34330837,34330837,201112000,2011-10-13T04:00:00,20111013040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,333.5,79.763,80.3979,,0,0.51,0.24,1.03,0.88,,,1018.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0795,,,,,,,,,,,,,,,
underway_7200.34331557,34331557,201112000,2011-10-13T06:00:00,20111013060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,187.9,79.595,80.4034,,0,0.27,0,0,-0.62,,,1018.83,,,,,33.57,,9.0692,,106534.4445,350.46,,,,,,,,,,,,,,,,34,,,,,,,,,12.1708,,,,,,,,,,,,,,,12.72
underway_7200.34332277,34332277,201112000,2011-10-13T08:00:00,20111013080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,139.4,79.821,80.5298,,0,0.22,-0.04,-0.08,-0.38,,,1019.45,,,,,35.62,,4.059,,123390.3612,304.35,,,,,,,,,,,,,,,,34,,,,,,,,,12.0985,,,,,,,,,,,,,,,12.59
underway_7200.34332997,34332997,201112000,2011-10-13T10:00:00,20111013100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,330.2,79.873,80.4913,,0,0.25,-0.11,0.03,-0.21,,,1020.23,,,,,34.76,,2.5748,,115504.7035,323.17,,,,,,,,,,,,,,,,34,,,,,,,,,12.1634,,,,,,,,,,,,,,,12.62
underway_7200.34333717,34333717,201112000,2011-10-13T12:00:00,20111013120000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,303,79.808,80.5518,,0,0.54,0.29,-0.35,-0.56,,,1019.88,,,,,34.83,,2.2796,,116201.1114,321.52,,,,,,,,,,,,,,,,34,,,,,,,,,12.2594,,,,,,,,,,,,,,,12.62
underway_7200.34334437,34334437,201112000,2011-10-13T14:00:00,20111013135959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,199.4,79.87,80.4364,,0,0.34,0.1,-0.04,-0.28,,,1019.41,,,,,35.96,,1.6564,,124294.3632,298.25,,,,,,,,,,,,,,,,34,,,,,,,,,12.1049,,,,,,,,,,,,,,,12.5
underway_7200.34335157,34335157,201112000,2011-10-13T16:00:00,20111013160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,170.4,79.932,80.6836,,0,0.37,-0.28,0,-0.25,,,1018.21,,,,,36.43,,1.0168,,127700.7393,289.05,,,,,,,,,,,,,,,,34,,,,,,,,,12.0789,,,,,,,,,,,,,,,12.45
underway_7200.34335877,34335877,201112000,2011-10-13T18:00:00,20111013180000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,169.1,79.738,80.6067,,0,0.63,0.43,-0.17,-0.34,,,1017.25,,,,,36.14,,1.5826,,124685.397,294.96,,,,,,,,,,,,,,,,34,,,,,,,,,12.0913,,,,,,,,,,,,,,,12.45
underway_7200.34336597,34336597,201112000,2011-10-13T20:00:00,20111013200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.4,79.732,80.4254,,0,0.34,0.1,-0.1,-0.41,,,1017.16,,,,,36.1,,1.8204,,123687.1931,296.04,,,,,,,,,,,,,,,,34,,,,,,,,,12.0989,,,,,,,,,,,,,,,12.43
underway_7200.34337317,34337317,201112000,2011-10-13T22:00:00,20111013220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,358,79.894,80.332,,0,0.27,-0.05,-0.9,-1.13,,,1016.94,,,,,36.15,,2.4108,,124200.0451,295.08,,,,,,,,,,,,,,,,34,,,,,,,,,12.0817,,,,,,,,,,,,,,,12.43
underway_7200.34338037,34338037,201112000,2011-10-14T00:00:00,20111014000001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,332.9,79.644,80.3156,,0,1.08,0.69,-0.88,-1.45,,,1015.59,,,,,36.63,,4.2558,,133523.3674,283.64,,,,,,,,,,,,,,,,34,,,,,,,,,12.1343,,,,,,,,,,,,,,,12.57
underway_7200.34338754,34338754,201112000,2011-10-14T02:00:00,20111014020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,60.8,79.653,80.2496,,0,1.17,0.89,-0.56,-0.87,,,1013.91,,,,,36.71,,4.2148,,137887.6458,280.65,,,,,,,,,,,,,,,,34,,,,,,,,,12.1915,,,,,,,,,,,,,,3713.79,12.68
underway_7200.34339474,34339474,201112000,2011-10-14T04:00:00,20111014040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.3,79.837,80.2441,,0,0.91,0.73,-0.13,-0.41,,,1011.34,,,,,36.19,14.154,3.6982,5.944,136781.6451,289.46,,,,,,,,,,,,,,,,34,,,,,,,,,12.2043,,,,,,,,,,,,,,0,12.83
underway_7200.34340194,34340194,201112000,2011-10-14T06:00:00,20111014060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.9,80.251,80.3156,,0,1.11,0.92,-0.04,-0.31,,,1009.86,,,,,35.37,10.324,6.2894,5.422,125392.5086,307.85,,,351.9529,342.2506,,,,383.7214,351.2117,64.2642,182.4361,,14.2987,57.9,33.5,34,,,,18.5,18.5,,19.5513,19.1617,12.2459,,,,32,312,35,314.4,16.2,16.2,17.5,17.5,,,3712.94,12.75
underway_7200.34340914,34340914,201112000,2011-10-14T08:00:00,20111014080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,73.2,80.18,80.4364,,0,0.66,0.29,-0.86,-1.07,,,1009.24,,,,,34.73,10.219,6.1828,4.421,120937.6405,321.13,,,351.9199,341.401,,,,58.2265,55.0546,11.0167,31.5755,,14.3291,59.4,33.4,34,,,,17,17,,17.3952,17.2843,12.2795,,,,49,328.3,48,327.9,12.2,12.2,12.6,12.6,,,3712.95,12.83
underway_7200.34341634,34341634,201112000,2011-10-14T10:00:00,20111014100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,139.4,79.804,80.4419,,0,0.79,0.5,0.01,-0.54,,,1009.43,,,,,33.76,10.214,6.3304,4.769,111123.5927,344.07,,,365.8118,359.4861,,,,0,0,0,-1.7542,,14.3729,59.4,33.2,34,,,,16.8,16.7,,16.6318,16.4746,12.3194,,,,14,294,20,299.1,8,8,8.7,8.7,,,5566.8,12.83
underway_7200.34342354,34342354,201112000,2011-10-14T12:00:00,20111014120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,304,79.807,80.4419,,0,1.21,0.88,-0.05,-0.24,,,1009.1,,,,,36.55,10.155,0.943,2.861,136097.9475,283.96,,,373.5572,369.4372,,,,0,0,0,-1.7542,,14.383,58.9,33.2,34,,,,16,16,,16.2101,16.135,12.2024,,,,17,296.7,23,302.2,9.3,9.3,10.1,10.1,,,16.53,12.68
underway_7200.34343074,34343074,201112000,2011-10-14T14:00:00,20111014140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,117.5,79.817,80.4419,,0,0.86,0.69,0,-0.16,,,1007.38,,,,,36.99,9.648,1.558,2.601,140403.6743,275.43,,,361.6169,354.6851,,,,0,0,0,-1.7542,,14.3425,59.6,33.1,34,,,,15.7,15.7,,15.6834,15.598,12.1851,,,,8,287.5,13,292.8,8.4,8.4,9.3,9.3,,,3713.8,12.66
underway_7200.34343794,34343794,201112000,2011-10-14T16:00:00,20111014160000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,336.6,79.934,80.4419,,0,1.11,0.82,-0.03,-0.34,,,1004.61,,,,,37.27,9.638,2.1156,3.918,142607.8046,270.48,,,331.6721,321.7607,,,,0,0,0,-1.7542,,14.3055,60.1,33.1,34,,,,15.2,15.2,,15.1745,15.0746,12.1922,,,,3,282.4,9,288.4,13,13,14.5,14.5,,,3713.68,12.63
underway_7200.34344514,34344514,201112000,2011-10-14T18:00:00,20111014180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.7,79.752,80.4474,,0,1.12,0.93,0.01,-0.26,,,1002.58,,,,,37.21,9.659,1.476,3.621,141922.1016,271.49,,,361.5414,355.9251,,,,0,0,0,-1.7542,,14.2616,,33.1,34,,,,,15.2,,15.3001,15.2337,12.1999,,,,318,237.8,327,246.5,9,9,10,10,,,3713.82,12.63
underway_7200.34345234,34345234,201112000,2011-10-14T20:00:00,20111014200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,170.9,79.837,80.4419,,0,0.97,0.66,0.33,0,,,1000.55,,,,,37,9.691,2.2386,2.351,139864.9456,275.54,,,365.3168,361.1666,,,,73.2055,70.4507,14.6892,42.1006,,14.265,60,33.2,34,,,,15.5,15.5,,15.6236,15.6046,12.1882,,,,347,266.3,356,275.5,9.7,9.7,10.7,10.7,,,3713.8,12.64
underway_7200.34345954,34345954,201112000,2011-10-14T22:00:00,20111014220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,282.8,79.364,80.3595,,0,1.04,0.7,-0.22,-0.46,,,998.76,,,,,37.07,9.687,2.1894,3.138,142301.858,273.54,,,366.1602,360.0296,,,,59.1979,57.8372,9.1809,24.5587,,14.2751,60.3,33.4,34,,,,15.6,15.9,,15.2238,15.79,12.223,,,,337,257.1,343,263.1,10.1,10.1,11.4,11.4,,,17.49,12.69
underway_7200.34346674,34346674,201112000,2011-10-15T00:00:00,20111015000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,333.4,79.694,80.3101,,0,1.57,1.14,-0.39,-0.7,,,995.78,,,,,36.97,9.74,5.1168,3.32,144123.9261,274.59,,,391.1926,389.0301,,,,857.2416,800.1843,152.398,435.0399,,14.1976,60.2,33.6,34,,,,17.5,17.6,,18.6593,18.6948,12.256,,,,2,282,10,289.4,12.9,12.9,13.9,13.9,,,5567.13,12.78
underway_7200.34347394,34347394,201112000,2011-10-15T02:00:00,20111015020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,206.3,79.509,80.0793,,0,0.95,0.74,-0.21,-0.39,,,993.32,,,,,38.02,13.925,3.6736,4.717,161463.6415,253.64,,,369.1751,362.8636,,,,194.0883,180.8646,31.2141,87.7097,,16.2711,59,33.5,34,,,,15.3,17.2,,14.6654,15.5218,12.2321,,,,322,242,334,254.4,12.3,12.3,12.7,12.7,,,0,12.91
underway_7200.34348114,34348114,201112000,2011-10-15T04:00:00,20111015040000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,40.7,352.825,353.194,,0,1.05,0.67,-0.01,-0.14,,,995.21,,,,,39.7,13.955,0.7872,3.678,180856.7773,226.32,,,356.4824,351.4744,,,,825.2973,782.0333,152.398,445.565,,16.8038,59.6,33.3,34,,,,14,13.9,,15.1095,14.61,12.0808,,,,315,322.3,316,323.3,13.6,13.6,14.3,14.3,,,11.39,12.84
underway_7200.34348834,34348834,201112000,2011-10-15T06:00:00,20111015060000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,46.4,353.206,353.183,,0,1.09,0.66,-0.4,-0.7,,,996.97,,,,,38.85,13.956,3.854,6.764,168345.0712,240.47,,,292.0268,276.5471,,,,808.7618,757.4217,159.7634,449.0734,,16.7836,56.6,32.6,34,,,,13.9,14,,14.7314,15.4523,12.1064,,,,279,285.6,288,295.3,20.5,20.5,22.7,22.7,,,11.18,12.81
underway_7200.34349554,34349554,201112000,2011-10-15T08:00:00,20111015080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,40.6,352.701,352.8864,,0,1.1,0.94,0.08,-0.08,,,997.9,,,,,36.04,13.993,13.8662,3.955,138847.2104,291.11,,,306.4819,294.5238,,,,63.657,58.7602,11.0182,28.0671,,16.7633,57.1,32.7,34,,,,13.2,13.2,,13.2976,13.4049,12.2665,,,,287,293.8,292,299.6,12.4,12.4,13.6,13.6,,,10.73,12.95
underway_7200.34350274,34350274,201112000,2011-10-15T10:00:00,20111015100000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,70.4,352.852,352.8918,,0,0.9,0.44,-0.19,-0.54,,,999.55,,,,,36.77,13.975,5.4366,2.821,145760.4481,277.16,,,284.4057,270.4325,,,,0,0,0,-1.7542,,16.8375,58.7,32.8,34,,,,11.4,11.3,,11.2083,11.2794,12.2586,,,,322,329.5,320,327.2,18.4,18.4,19.1,19.1,,,11.01,12.9
underway_7200.34350994,34350994,201112000,2011-10-15T12:00:00,20111015115959,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,355.7,352.557,352.7325,,0,1.07,0.83,0.01,-0.13,,,999.31,,,,,38,13.922,3.608,,153964.7634,256.01,,,281.6415,266.6225,,,,0,0,-1.8365,-1.7542,,16.8488,59.6,32.5,34,,,,9.8,9.8,,9.5025,9.5013,12.082,,,,343,350.2,337,344,13,13,13.2,13.2,,,10.95,12.71
underway_7200.34351714,34351714,201112000,2011-10-15T14:00:00,20111015140000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,42.4,352.388,352.738,,0,1.24,0.98,0.23,0.04,,,999.67,,,,,38.31,13.914,4.182,,157024.5758,250.74,,,307.9244,299.7711,,,,0,0,-1.8365,-1.7544,,16.863,59.2,32.3,34,,,,9.7,9.7,,9.5248,9.4725,12.0982,,,,292,299.2,296,302.8,8.1,8.1,8.9,8.9,,,11.16,12.69
underway_7200.34352434,34352434,201112000,2011-10-15T16:00:00,20111015160000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,25.3,352.305,352.738,,0,1.67,1.37,0.22,-0.41,,,999.58,,,,,38.21,13.892,2.8782,4.216,154719.1932,252.88,,,330.8635,326.702,,,,0,0,-1.8367,-1.7545,,16.8971,59.7,32.5,34,,,,9,8.9,,8.8909,8.8542,12.0796,,,,355,2.3,349,356.1,11.5,11.5,11.4,11.4,,,11.15,12.66
underway_7200.34353154,34353154,201112000,2011-10-15T18:00:00,20111015180000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,224.1,352.246,352.3975,,0,1.24,0.92,-0.28,-0.46,,,999.33,,,,,38.29,13.916,4.0508,3.022,154246.9912,251.83,,,338.6588,337.1654,,,,0,0,-1.8367,-1.7545,,16.9073,59.8,32.4,34,,,,8.9,8.9,,8.84,8.7991,12.0732,,,,348,355.5,340,347.7,13.1,13.1,13.3,13.3,,,11.32,12.62
underway_7200.34353874,34353874,201112000,2011-10-15T20:00:00,20111015200000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,119.4,352.575,352.4744,,0,0.98,0,0,-0.9,,,1001.03,,,,,38.43,13.908,6.7076,4.695,155577.5223,249.51,,,309.12,300.9608,,,,46.8037,45.2391,9.1835,21.0538,,16.87,59.7,32.4,34,,,,8.8,8.7,,8.9704,9.0744,12.0672,,,,306,313.4,309,316.8,10.7,10.7,11.3,11.3,,,10.53,12.61
underway_7200.34354594,34354594,201112000,2011-10-15T22:00:00,20111015220000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,44.9,352.358,352.4744,,0.1,0.46,-0.09,0.06,-0.15,,,1002.67,,,,,38.34,13.919,6.1746,2.08,154129.2984,251.23,,,279.8489,269.1281,,,,312.9796,272.6657,47.7549,129.8321,,16.8195,60.6,32.4,34,,,,8.1,8.1,,8.7576,8.7302,12.0558,,,,324,331.5,323,331.1,13.9,14,14.5,14.6,,,10.67,12.6
underway_7200.34355314,34355314,201112000,2011-10-16T00:00:00,20111016000000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,338.1,352.948,352.6501,,0,0.91,0.46,-0.99,-1.42,,,1003.04,,,,,38.19,13.895,4.6986,2.407,153759.6462,253.47,,,322.3352,316.0541,,,,1365.786,1277.158,257.1313,757.9364,,16.7858,58.9,32.5,34,,,,10.2,10.2,,10.7601,10.5503,12.0792,,,,296,303.6,300,307.6,16,16,17.2,17.2,,,10.98,12.64
underway_7200.34356034,34356034,201112000,2011-10-16T02:00:00,20111016020000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,201.8,353.077,352.5732,,0,0.57,0.33,-0.18,-0.49,,,1004.56,,,,,38.15,13.913,5.5104,1.144,154351.6325,253.92,,,344.1986,344.09,,,,579.0697,539.4841,102.8413,298.2557,,16.7115,59.2,32.6,34,,,,9.8,9.9,,11.4791,10.9844,12.0904,,,,331,338.7,328,335.7,21.2,21.2,21.6,21.6,,,10.6,12.67
underway_7200.34356754,34356754,201112000,2011-10-16T04:00:00,20111016040000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,49.8,353.156,352.6556,,0,0.59,0.41,0.13,-0.1,,,1006.41,,,,,37.86,13.892,1.312,1.21,153334.1758,258.43,,,318.0393,319.0182,,,,1104.072,1033.114,209.3673,578.9581,,16.6708,59.9,32.4,34,,,,9.2,9.3,,9.9269,10.2919,12.1279,,,,291,298.4,295,302.8,22.8,22.8,24.6,24.6,,,10.75,12.74
underway_7200.34357474,34357474,201112000,2011-10-16T06:00:00,20111016060000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,35.1,352.61,352.3645,,0,0.55,0.21,0.09,-0.26,0.047,1250,1008.98,,,,,39.33,13.922,1.6154,5.738,173846.9439,232.72,0.136,,333.3794,332.2285,,,,408.179,369.9143,69.7947,192.983,,16.6812,60.3,32.5,34,,,,7.7,7.8,,7.3948,7.6071,12.1307,,,7.1,278,285.2,285,293.1,13.7,13.7,15.4,15.4,62,,10.75,12.79
underway_7200.34358194,34358194,201112000,2011-10-16T08:00:00,20111016080000,MULTIPOINT ((147.4874 -43.1166)),147.4874,-43.1166,127.5,126.807,126.557,,13.9,0.95,0.15,0.59,-0.52,0.071,250,1010.63,,,,,35.32,13.951,1.6236,5.444,137364.7487,303.82,0,,338.5037,331.9275,,,,57.9474,58.4717,12.8572,35.0876,,16.6306,64.3,61.7,34,,,,8.8,8.6,,8.6132,8.6136,12.5904,,,0.616,292,117.4,293,122.7,16.9,5.1,17.3,5.2,61,,27.32,13.17
underway_7200.34358914,34358914,201112000,2011-10-16T10:00:00,20111016100000,MULTIPOINT ((148.0672 -43.2407)),148.0672,-43.2407,27.5,24.509,24.9225,,16.1,1.08,0.39,0.58,-0.01,0.089,0,1012.26,,,,,35.56,13.944,0.8856,5.542,144291.462,297.16,0.052,,327.9079,316.5182,,,,0,0,0,-1.7544,,16.7889,73,71.8,34,,,,8.9,9.1,,8.5099,8.9644,12.6096,,,0.766,262,259.1,273,269.7,38.4,32,38.8,35.2,61,,142.39,13.3
underway_7200.34359634,34359634,201112000,2011-10-16T12:00:00,20111016120000,MULTIPOINT ((148.3222 -42.9184)),148.3222,-42.9184,32,26.279,26.6803,,9.2,0.82,0.13,1.59,0.41,0.107,0,1014.18,,,,,35.7,13.923,1.3694,4.414,142149.5584,295.63,0,,265.4857,250.7496,,,,0,0,-1.8367,-1.7545,,16.6745,68.3,66.5,34,,,,8.5,8.7,,8.5168,8.4955,12.505,,,2.81,268,248.9,296,281.2,39.2,34.9,31.3,31.8,20,,403.7,13.18
underway_7200.34360354,34360354,201112000,2011-10-16T14:00:00,20111016140000,MULTIPOINT ((148.4652 -42.7196)),148.4652,-42.7196,14.7,6.894,6.6907,,5.8,0.53,-0.12,1.33,0.31,0.107,0,1016.68,,,,,35.56,14.023,1.927,2.658,185440.6234,283.47,0,,283.8936,274.7588,,,,0,0,1.8367,-1.7545,,16.5928,65.6,64.4,34,,,,8.4,8.5,,8.372,8.3572,13.8387,,,7.1,276,272.2,288,283.8,30.2,29.9,30.7,31.6,0,,1029.55,14.48
underway_7200.34361074,34361074,201112000,2011-10-16T16:00:00,20111016160000,MULTIPOINT ((148.5135 -42.5234)),148.5135,-42.5234,359.5,356.828,356.2152,,6.1,1.33,-0.22,1.05,0.42,0.107,0,1017.68,,,,,35.62,13.969,1.804,1.075,189054.956,281.42,0,,270.3759,255.5323,,,,0,0,-1.8368,-1.7545,,16.543,71.8,69.9,34,,,,8.9,8.9,,8.6869,8.5922,13.8276,,,7.1,263,277.3,274,287.7,24.2,24.2,25.1,26.3,0,,787.97,14.55
underway_7200.34361794,34361794,201112000,2011-10-16T18:00:00,20111016180000,MULTIPOINT ((148.5441 -42.3007)),148.5441,-42.3007,17.2,16.697,15.7874,,9.2,0.93,-0.02,1.07,-0.37,0.107,0,1019.75,,,,,35.6,13.904,1.7466,3.705,191434.736,281.03,0,,272.5529,258.6166,,,,0,0,-1.8368,-1.7544,,16.5227,64.2,68.7,34,,,,9.6,9.8,,9.3129,9.1981,13.9026,,,7.1,247,253.4,261,277.4,21.6,17.1,16.6,15.1,0,,120.93,14.62
underway_7200.34362514,34362514,201112000,2011-10-16T20:00:00,20111016200000,MULTIPOINT ((148.7236 -42.3633)),148.7236,-42.3633,183.9,184.579,185.3613,,7.5,0.99,0,-0.49,-0.93,0.107,2080,1020.98,,,,,35.35,13.927,1.4924,2.883,196685.9061,283.52,0,,285.2124,270.3276,,,,148.6808,84.631,29.3866,84.2144,,16.4789,57.3,53.5,34,,,,10.9,10.8,,10.9879,10.8489,14.1069,,,0.457,226,34.6,230,37.8,30.9,36.8,28.9,34.5,30,,5559.49,14.86
